createdAt,value
2023-04-02T00:01:41.426Z,10.70
2023-04-02T00:04:40.995Z,10.71
2023-04-02T00:07:31.277Z,10.70
2023-04-02T00:10:05.218Z,10.70
2023-04-02T00:12:40.762Z,10.72
2023-04-02T00:18:25.945Z,10.68
2023-04-02T00:21:24.439Z,10.84
2023-04-02T00:23:57.061Z,10.84
2023-04-02T00:26:40.652Z,10.81
2023-04-02T00:29:13.535Z,10.79
2023-04-02T00:31:49.393Z,10.77
2023-04-02T00:34:28.797Z,10.74
2023-04-02T00:37:02.454Z,10.69
2023-04-02T00:39:43.792Z,10.66
2023-04-02T00:42:22.285Z,10.63
2023-04-02T00:44:58.632Z,10.59
2023-04-02T00:47:39.272Z,10.56
2023-04-02T00:50:28.628Z,10.53
2023-04-02T00:53:06.186Z,10.53
2023-04-02T00:55:39.494Z,10.55
2023-04-02T00:59:05.863Z,10.54
2023-04-02T01:01:46.427Z,10.53
2023-04-02T01:04:36.097Z,10.51
2023-04-02T01:07:09.978Z,10.51
2023-04-02T01:09:53.135Z,10.48
2023-04-02T01:12:47.887Z,10.46
2023-04-02T01:15:50.110Z,10.46
2023-04-02T01:18:41.124Z,10.48
2023-04-02T01:21:43.342Z,10.44
2023-04-02T01:24:17.061Z,10.39
2023-04-02T01:27:14.376Z,10.40
2023-04-02T01:29:53.929Z,10.39
2023-04-02T01:32:25.037Z,10.34
2023-04-02T01:34:57.292Z,10.32
2023-04-02T01:37:39.757Z,10.30
2023-04-02T01:40:36.728Z,10.22
2023-04-02T01:43:50.453Z,10.18
2023-04-02T01:46:34.656Z,10.19
2023-04-02T01:49:28.367Z,10.18
2023-04-02T01:52:03.853Z,10.14
2023-04-02T01:54:34.723Z,10.04
2023-04-02T01:57:10.487Z,9.92
2023-04-02T01:59:44.184Z,9.85
2023-04-02T02:02:16.728Z,9.81
2023-04-02T02:04:50.190Z,9.76
2023-04-02T02:07:20.829Z,9.67
2023-04-02T02:09:55.151Z,9.59
2023-04-02T02:12:34.569Z,9.56
2023-04-02T02:15:05.058Z,9.54
2023-04-02T02:17:42.110Z,9.54
2023-04-02T02:20:16.004Z,9.51
2023-04-02T02:22:54.554Z,9.45
2023-04-02T02:25:27.745Z,9.43
2023-04-02T02:28:09.921Z,9.47
2023-04-02T02:31:01.593Z,9.50
2023-04-02T02:33:44.138Z,9.50
2023-04-02T02:36:44.496Z,9.50
2023-04-02T02:39:16.360Z,9.51
2023-04-02T02:42:41.247Z,9.50
2023-04-02T02:45:19.393Z,9.51
2023-04-02T02:47:55.558Z,9.49
2023-04-02T02:50:34.334Z,9.50
2023-04-02T02:53:09.151Z,9.50
2023-04-02T02:55:43.596Z,9.49
2023-04-02T02:58:33.779Z,9.50
2023-04-02T03:01:11.833Z,9.48
2023-04-02T03:03:45.104Z,9.44
2023-04-02T03:06:37.011Z,9.40
2023-04-02T03:09:28.374Z,9.44
2023-04-02T03:12:31.947Z,9.45
2023-04-02T03:15:26.843Z,9.45
2023-04-02T03:18:03.026Z,9.40
2023-04-02T03:21:02.973Z,9.37
2023-04-02T03:23:37.690Z,9.35
2023-04-02T03:26:25.505Z,9.33
2023-04-02T03:29:06.366Z,9.30
2023-04-02T03:31:41.405Z,9.25
2023-04-02T03:34:30.481Z,9.22
2023-04-02T03:37:08.889Z,9.18
2023-04-02T03:40:23.962Z,9.14
2023-04-02T03:43:01.502Z,9.12
2023-04-02T03:45:52.883Z,9.11
2023-04-02T03:48:36.781Z,9.17
2023-04-02T03:51:51.645Z,9.15
2023-04-02T03:54:24.026Z,9.11
2023-04-02T03:57:00.574Z,9.11
2023-04-02T03:59:55.186Z,9.12
2023-04-02T04:03:16.312Z,9.14
2023-04-02T04:05:57.949Z,9.16
2023-04-02T04:08:42.770Z,9.17
2023-04-02T04:11:30.890Z,9.21
2023-04-02T04:14:33.007Z,9.21
2023-04-02T04:17:36.317Z,9.19
2023-04-02T04:20:35.673Z,9.13
2023-04-02T04:23:43.419Z,9.05
2023-04-02T04:26:49.889Z,8.96
2023-04-02T04:29:54.546Z,8.89
2023-04-02T04:32:35.097Z,8.85
2023-04-02T04:35:35.462Z,8.84
2023-04-02T04:38:44.776Z,8.87
2023-04-02T04:41:24.613Z,8.89
2023-04-02T04:44:23.610Z,8.89
2023-04-02T04:47:12.483Z,8.92
2023-04-02T04:50:36.552Z,8.91
2023-04-02T04:53:18.543Z,8.90
2023-04-02T04:56:05.924Z,8.88
2023-04-02T04:59:13.335Z,8.85
2023-04-02T05:01:52.237Z,8.80
2023-04-02T05:04:35.332Z,8.81
2023-04-02T05:07:45.236Z,8.85
2023-04-02T05:11:04.164Z,8.87
2023-04-02T05:13:58.307Z,8.83
2023-04-02T05:16:55.482Z,8.83
2023-04-02T05:20:19.969Z,8.82
2023-04-02T05:23:27.294Z,8.83
2023-04-02T05:26:17.454Z,8.83
2023-04-02T05:30:23.404Z,8.83
2023-04-02T05:33:34.333Z,8.87
2023-04-02T05:36:20.049Z,8.90
2023-04-02T05:39:06.467Z,8.95
2023-04-02T05:41:59.494Z,8.99
2023-04-02T05:44:42.764Z,8.97
2023-04-02T05:47:27.513Z,9.00
2023-04-02T05:50:19.647Z,8.99
2023-04-02T05:53:12.167Z,8.98
2023-04-02T05:56:02.602Z,8.99
2023-04-02T05:58:42.554Z,9.01
2023-04-02T06:02:00.570Z,9.01
2023-04-02T06:05:00.196Z,9.00
2023-04-02T06:07:59.249Z,8.99
2023-04-02T06:11:08.385Z,9.00
2023-04-02T06:14:22.634Z,9.02
2023-04-02T06:17:04.948Z,8.99
2023-04-02T06:19:43.496Z,8.93
2023-04-02T06:22:33.758Z,8.87
2023-04-02T06:25:26.403Z,8.83
2023-04-02T06:28:00.826Z,8.87
2023-04-02T06:30:42.874Z,8.90
2023-04-02T06:33:21.612Z,8.95
2023-04-02T06:35:56.151Z,8.98
2023-04-02T06:38:32.911Z,9.01
2023-04-02T06:41:09.715Z,9.01
2023-04-02T06:44:30.465Z,8.98
2023-04-02T06:47:39.376Z,8.93
2023-04-02T06:51:07.410Z,8.88
2023-04-02T06:53:49.291Z,8.88
2023-04-02T06:56:52.840Z,8.88
2023-04-02T06:59:41.561Z,8.92
2023-04-02T07:02:37.805Z,8.93
2023-04-02T07:05:11.853Z,8.95
2023-04-02T07:07:53.781Z,8.99
2023-04-02T07:10:27.423Z,9.00
2023-04-02T07:13:07.288Z,9.00
2023-04-02T07:15:44.464Z,9.02
2023-04-02T07:18:34.229Z,9.05
2023-04-02T07:21:13.921Z,9.08
2023-04-02T07:23:53.050Z,9.08
2023-04-02T07:26:33.235Z,9.07
2023-04-02T07:29:16.720Z,9.08
2023-04-02T07:31:49.697Z,9.09
2023-04-02T07:34:23.688Z,9.11
2023-04-02T07:37:05.524Z,9.16
2023-04-02T07:39:37.219Z,9.20
2023-04-02T07:42:17.351Z,9.20
2023-04-02T07:44:54.999Z,9.28
2023-04-02T07:47:29.487Z,9.28
2023-04-02T07:50:06.624Z,9.31
2023-04-02T07:52:47.975Z,9.36
2023-04-02T07:55:49.249Z,9.44
2023-04-02T07:58:31.970Z,9.49
2023-04-02T08:01:20.538Z,9.53
2023-04-02T08:04:04.081Z,9.52
2023-04-02T08:06:39.218Z,9.49
2023-04-02T08:09:18.393Z,9.46
2023-04-02T08:11:51.611Z,9.45
2023-04-02T08:14:53.708Z,9.47
2023-04-02T08:17:31.706Z,9.46
2023-04-02T08:20:02.188Z,9.41
2023-04-02T08:22:38.125Z,9.36
2023-04-02T08:25:13.758Z,9.36
2023-04-02T08:27:44.707Z,9.38
2023-04-02T08:30:17.363Z,9.38
2023-04-02T08:32:50.676Z,9.36
2023-04-02T08:35:25.218Z,9.39
2023-04-02T08:37:58.237Z,9.42
2023-04-02T08:40:43.934Z,9.41
2023-04-02T08:44:08.209Z,9.35
2023-04-02T08:47:05.573Z,9.31
2023-04-02T08:49:58.166Z,9.26
2023-04-02T08:52:40.743Z,9.25
2023-04-02T08:55:49.603Z,9.23
2023-04-02T08:58:51.937Z,9.20
2023-04-02T09:02:14.232Z,9.15
2023-04-02T09:05:02.312Z,9.16
2023-04-02T09:07:41.276Z,9.17
2023-04-02T09:10:17.981Z,9.21
2023-04-02T09:13:26.556Z,9.27
2023-04-02T09:16:18.575Z,9.30
2023-04-02T09:18:56.365Z,9.35
2023-04-02T09:21:52.227Z,9.46
2023-04-02T09:24:23.804Z,9.57
2023-04-02T09:27:02.414Z,9.63
2023-04-02T09:29:47.432Z,9.66
2023-04-02T09:32:37.934Z,9.69
2023-04-02T09:35:22.448Z,9.74
2023-04-02T09:38:30.948Z,9.83
2023-04-02T09:41:21.944Z,9.92
2023-04-02T09:43:54.205Z,10.02
2023-04-02T09:46:32.510Z,10.17
2023-04-02T09:49:07.436Z,10.28
2023-04-02T09:51:52.000Z,10.42
2023-04-02T09:54:23.925Z,10.48
2023-04-02T09:57:07.653Z,10.56
2023-04-02T09:59:41.838Z,10.61
2023-04-02T10:02:38.791Z,10.61
2023-04-02T10:05:30.199Z,10.61
2023-04-02T10:08:31.916Z,10.67
2023-04-02T10:11:12.720Z,10.68
2023-04-02T10:14:01.250Z,10.65
2023-04-02T10:16:55.720Z,10.70
2023-04-02T10:19:44.354Z,10.80
2023-04-02T10:22:27.299Z,10.86
2023-04-02T10:25:00.548Z,10.86
2023-04-02T10:28:05.268Z,10.89
2023-04-02T10:31:25.411Z,10.96
2023-04-02T10:34:27.687Z,11.02
2023-04-02T10:37:08.868Z,10.98
2023-04-02T10:39:45.217Z,10.87
2023-04-02T10:42:45.223Z,10.88
2023-04-02T10:45:46.369Z,10.92
2023-04-02T10:48:41.748Z,10.98
2023-04-02T10:51:54.874Z,11.01
2023-04-02T10:54:54.903Z,10.95
2023-04-02T10:57:41.901Z,10.86
2023-04-02T11:00:17.056Z,10.80
2023-04-02T11:03:25.958Z,10.74
2023-04-02T11:06:00.290Z,10.64
2023-04-02T11:09:02.339Z,10.57
2023-04-02T11:11:40.274Z,10.51
2023-04-02T11:14:28.024Z,10.46
2023-04-02T11:17:03.197Z,10.39
2023-04-02T11:19:33.738Z,10.32
2023-04-02T11:22:23.147Z,10.30
2023-04-02T11:25:10.759Z,10.29
2023-04-02T11:28:27.452Z,10.36
2023-04-02T11:31:30.466Z,10.36
2023-04-02T11:35:06.402Z,10.33
2023-04-02T11:37:47.156Z,10.41
2023-04-02T11:41:05.911Z,10.46
2023-04-02T11:43:40.816Z,10.51
2023-04-02T11:46:31.143Z,10.51
2023-04-02T11:49:39.758Z,10.53
2023-04-02T11:52:46.467Z,10.54
2023-04-02T11:55:41.031Z,10.56
2023-04-02T11:59:11.855Z,10.55
2023-04-02T12:02:35.065Z,10.56
2023-04-02T12:05:21.178Z,10.53
2023-04-02T12:08:28.921Z,10.53
2023-04-02T12:11:34.034Z,10.50
2023-04-02T12:15:10.703Z,10.47
2023-04-02T12:17:46.874Z,10.43
2023-04-02T12:20:32.081Z,10.34
2023-04-02T12:23:22.357Z,10.30
2023-04-02T12:26:10.994Z,10.20
2023-04-02T12:28:48.512Z,10.16
2023-04-02T12:35:49.813Z,10.02
2023-04-02T12:38:54.995Z,10.12
2023-04-02T12:53:56.858Z,10.07
2023-04-02T12:56:33.316Z,10.06
2023-04-02T12:59:08.125Z,10.02
2023-04-02T13:02:27.565Z,10.02
2023-04-02T13:05:09.623Z,10.05
2023-04-02T13:11:55.049Z,10.07
2023-04-02T13:14:41.307Z,10.04
2023-04-02T13:17:39.632Z,10.01
2023-04-02T13:20:39.611Z,9.98
2023-04-02T13:23:34.841Z,9.94
2023-04-02T13:26:22.413Z,9.88
2023-04-02T13:29:39.520Z,9.80
2023-04-02T13:32:16.477Z,9.74
2023-04-02T13:34:58.453Z,9.71
2023-04-02T13:37:39.925Z,9.68
2023-04-02T13:40:23.415Z,9.68
2023-04-02T13:42:59.953Z,9.69
2023-04-02T13:45:44.108Z,9.72
2023-04-02T13:48:23.173Z,9.77
2023-04-02T13:54:44.672Z,9.77
2023-04-02T13:57:20.597Z,9.77
2023-04-02T14:00:03.296Z,9.77
2023-04-02T14:02:54.049Z,9.76
2023-04-02T14:15:56.477Z,9.66
2023-04-02T14:19:10.862Z,9.58
2023-04-02T14:22:34.113Z,9.50
2023-04-02T14:25:36.937Z,9.46
2023-04-02T14:28:43.864Z,9.39
2023-04-02T14:31:47.974Z,9.33
2023-04-02T14:34:50.643Z,9.25
2023-04-02T14:38:27.508Z,9.21
2023-04-02T14:41:20.864Z,9.16
2023-04-02T14:44:11.279Z,9.14
2023-04-02T14:46:47.204Z,9.04
2023-04-02T14:49:42.129Z,9.03
2023-04-02T14:52:27.749Z,9.01
2023-04-02T14:55:18.098Z,9.00
2023-04-02T14:57:57.688Z,9.00
2023-04-02T15:00:44.861Z,8.99
2023-04-02T15:03:39.121Z,8.94
2023-04-02T15:06:25.086Z,8.85
2023-04-02T15:09:11.392Z,8.81
2023-04-02T15:12:29.423Z,8.80
2023-04-02T15:15:06.166Z,8.80
2023-04-02T15:17:49.515Z,8.77
2023-04-02T15:20:22.702Z,8.76
2023-04-02T15:23:19.630Z,8.72
2023-04-02T15:25:57.832Z,8.75
2023-04-02T15:28:39.975Z,8.76
2023-04-02T15:31:14.606Z,8.73
2023-04-02T15:34:21.067Z,8.70
2023-04-02T15:37:33.172Z,8.68
2023-04-02T15:40:31.351Z,8.67
2023-04-02T15:43:19.343Z,8.66
2023-04-02T15:46:21.619Z,8.66
2023-04-02T15:49:34.909Z,8.67
2023-04-02T15:52:48.239Z,8.68
2023-04-02T15:55:49.627Z,8.70
2023-04-02T15:58:33.710Z,8.72
2023-04-02T16:04:50.570Z,8.72
2023-04-02T16:08:19.388Z,8.74
2023-04-02T16:10:54.431Z,8.73
2023-04-02T16:13:38.481Z,8.72
2023-04-02T16:16:31.947Z,8.70
2023-04-02T16:19:40.016Z,8.71
2023-04-02T16:22:31.153Z,8.70
2023-04-02T16:25:33.047Z,8.71
2023-04-02T16:28:45.810Z,8.73
2023-04-02T16:31:28.885Z,8.71
2023-04-02T16:34:04.706Z,8.69
2023-04-02T16:37:02.404Z,8.69
2023-04-02T16:40:07.586Z,8.69
2023-04-02T16:42:57.886Z,8.71
2023-04-02T16:45:58.194Z,8.72
2023-04-02T16:49:23.735Z,8.76
2023-04-02T16:52:41.284Z,8.78
2023-04-02T16:55:42.932Z,8.78
2023-04-02T16:59:07.921Z,8.79
2023-04-02T17:02:33.429Z,8.81
2023-04-02T17:05:37.580Z,8.81
2023-04-02T17:08:20.484Z,8.81
2023-04-02T17:11:13.796Z,8.77
2023-04-02T17:21:27.834Z,8.75
