createdAt,value
2018-01-27T00:00:04.445Z,84.52
2018-01-27T00:01:04.455Z,84.43
2018-01-27T00:02:04.448Z,83.95
2018-01-27T00:03:04.459Z,84.24
2018-01-27T00:04:04.459Z,84.43
2018-01-27T00:05:04.464Z,84.33
2018-01-27T00:06:04.465Z,84.52
2018-01-27T00:07:04.469Z,84.62
2018-01-27T00:08:04.497Z,84.52
2018-01-27T00:09:04.476Z,84.52
2018-01-27T00:10:04.482Z,84.62
2018-01-27T00:11:04.483Z,84.14
2018-01-27T00:12:04.487Z,84.72
2018-01-27T00:13:04.502Z,84.91
2018-01-27T00:14:04.500Z,84.81
2018-01-27T00:15:04.495Z,84.33
2018-01-27T00:16:04.503Z,84.43
2018-01-27T00:17:04.502Z,84.81
2018-01-27T00:18:04.507Z,84.72
2018-01-27T00:19:04.509Z,84.72
2018-01-27T00:20:04.517Z,84.52
2018-01-27T00:21:04.516Z,84.62
2018-01-27T00:22:04.522Z,84.62
2018-01-27T00:23:04.523Z,84.24
2018-01-27T00:24:04.527Z,84.24
2018-01-27T00:25:04.551Z,84.43
2018-01-27T00:26:04.576Z,84.43
2018-01-27T00:27:04.539Z,84.91
2018-01-27T00:28:04.545Z,84.91
2018-01-27T00:29:04.546Z,84.72
2018-01-27T00:30:04.546Z,84.14
2018-01-27T00:31:04.556Z,84.14
2018-01-27T00:32:04.558Z,84.81
2018-01-27T00:33:04.554Z,84.33
2018-01-27T00:34:04.559Z,84.24
2018-01-27T00:35:04.569Z,84.33
2018-01-27T00:36:04.570Z,84.05
2018-01-27T00:37:04.570Z,84.24
2018-01-27T00:38:04.573Z,84.24
2018-01-27T00:39:04.603Z,83.86
2018-01-27T00:40:04.579Z,83.95
2018-01-27T00:41:04.586Z,83.76
2018-01-27T00:42:04.589Z,83.62
2018-01-27T00:43:04.591Z,83.62
2018-01-27T00:44:04.593Z,83.71
2018-01-27T00:45:04.600Z,83.62
2018-01-27T00:46:04.601Z,83.58
2018-01-27T00:47:04.601Z,83.42
2018-01-27T00:48:04.605Z,84.33
2018-01-27T00:49:04.616Z,84.43
2018-01-27T00:50:04.616Z,84.43
2018-01-27T00:51:04.616Z,84.33
2018-01-27T00:52:04.619Z,84.43
2018-01-27T00:53:04.625Z,84.62
2018-01-27T00:54:04.629Z,84.52
2018-01-27T00:55:04.629Z,84.62
2018-01-27T00:56:04.636Z,84.33
2018-01-27T00:57:04.640Z,84.24
2018-01-27T00:58:04.645Z,84.14
2018-01-27T00:59:04.644Z,84.91
2018-01-27T01:00:04.650Z,85.00
2018-01-27T01:01:04.652Z,85.00
2018-01-27T01:02:04.654Z,84.05
2018-01-27T01:03:04.660Z,84.43
2018-01-27T01:04:04.663Z,84.28
2018-01-27T01:05:04.663Z,84.33
2018-01-27T01:06:04.667Z,84.24
2018-01-27T01:07:04.674Z,83.95
2018-01-27T01:08:04.677Z,84.52
2018-01-27T01:09:04.680Z,84.52
2018-01-27T01:10:04.677Z,84.14
2018-01-27T01:11:04.688Z,84.33
2018-01-27T01:12:04.687Z,84.52
2018-01-27T01:13:04.693Z,85.00
2018-01-27T01:14:04.694Z,85.47
2018-01-27T01:15:04.699Z,85.57
2018-01-27T01:16:04.701Z,85.38
2018-01-27T01:17:04.709Z,86.05
2018-01-27T01:18:04.710Z,85.86
2018-01-27T01:19:04.715Z,86.43
2018-01-27T01:20:04.715Z,86.61
2018-01-27T01:21:04.720Z,86.43
2018-01-27T01:22:04.722Z,86.24
2018-01-27T01:23:04.728Z,86.24
2018-01-27T01:24:04.725Z,86.14
2018-01-27T01:25:57.683Z,85.95
2018-01-27T01:26:57.667Z,86.05
2018-01-27T01:28:50.648Z,85.95
2018-01-27T01:29:50.625Z,85.86
2018-01-27T01:31:43.581Z,85.95
2018-01-27T01:32:43.584Z,85.66
2018-01-27T01:34:36.558Z,86.05
2018-01-27T01:35:36.539Z,85.86
2018-01-27T01:37:29.501Z,85.38
2018-01-27T01:38:29.495Z,85.66
2018-01-27T01:40:22.477Z,85.86
2018-01-27T01:41:22.452Z,85.66
2018-01-27T01:43:15.413Z,86.33
2018-01-27T01:44:15.407Z,86.24
2018-01-27T01:46:08.392Z,86.14
2018-01-27T01:47:08.368Z,86.90
2018-01-27T01:49:01.333Z,86.14
2018-01-27T01:50:01.324Z,86.71
2018-01-27T01:51:54.315Z,86.90
2018-01-27T01:52:54.280Z,86.43
2018-01-27T01:54:47.246Z,86.14
2018-01-27T01:55:47.240Z,86.43
2018-01-27T01:57:40.218Z,86.24
2018-01-27T01:58:40.196Z,86.71
2018-01-27T01:59:40.201Z,86.71
2018-01-27T02:00:40.237Z,86.90
2018-01-27T02:01:40.206Z,86.80
2018-01-27T02:02:40.208Z,86.90
2018-01-27T02:03:40.215Z,86.80
2018-01-27T02:04:40.219Z,86.61
2018-01-27T02:05:40.220Z,86.90
2018-01-27T02:06:40.221Z,87.09
2018-01-27T02:07:40.228Z,87.09
2018-01-27T02:08:40.232Z,86.90
2018-01-27T02:09:40.231Z,86.71
2018-01-27T02:10:40.235Z,86.99
2018-01-27T02:11:40.241Z,86.99
2018-01-27T02:12:40.242Z,86.90
2018-01-27T02:13:40.251Z,86.71
2018-01-27T02:14:40.254Z,86.80
2018-01-27T02:15:40.255Z,86.80
2018-01-27T02:16:40.260Z,86.80
2018-01-27T02:17:40.261Z,87.19
2018-01-27T02:18:40.266Z,86.90
2018-01-27T02:19:40.267Z,86.90
2018-01-27T02:20:40.274Z,86.99
2018-01-27T02:21:40.273Z,87.28
2018-01-27T02:22:40.274Z,87.09
2018-01-27T02:23:40.283Z,87.28
2018-01-27T02:24:40.284Z,87.76
2018-01-27T02:25:40.288Z,87.57
2018-01-27T02:26:40.291Z,87.66
2018-01-27T02:27:40.294Z,87.47
2018-01-27T02:28:40.299Z,87.66
2018-01-27T02:29:40.298Z,87.57
2018-01-27T02:30:40.304Z,87.57
2018-01-27T02:31:40.308Z,87.57
2018-01-27T02:32:40.313Z,87.38
2018-01-27T02:33:40.312Z,87.76
2018-01-27T02:34:40.315Z,87.47
2018-01-27T02:35:40.325Z,87.57
2018-01-27T02:36:40.325Z,87.28
2018-01-27T02:37:40.326Z,87.85
2018-01-27T02:38:40.331Z,87.85
2018-01-27T02:39:40.333Z,87.85
2018-01-27T02:40:40.338Z,88.61
2018-01-27T02:41:40.341Z,88.42
2018-01-27T02:42:40.347Z,89.09
2018-01-27T02:43:40.344Z,88.90
2018-01-27T02:44:40.354Z,89.00
2018-01-27T02:45:40.355Z,89.00
2018-01-27T02:46:40.357Z,88.42
2018-01-27T02:47:40.359Z,88.42
2018-01-27T02:48:40.364Z,88.13
2018-01-27T02:49:40.366Z,88.42
2018-01-27T02:50:40.372Z,88.52
2018-01-27T02:51:40.369Z,88.71
2018-01-27T02:52:40.374Z,88.33
2018-01-27T02:53:40.397Z,88.52
2018-01-27T02:54:40.380Z,88.71
2018-01-27T02:55:40.389Z,88.33
2018-01-27T02:56:40.395Z,88.61
2018-01-27T02:57:40.393Z,88.42
2018-01-27T02:58:40.394Z,88.42
2018-01-27T02:59:40.403Z,88.52
2018-01-27T03:00:40.402Z,88.71
2018-01-27T03:01:40.413Z,88.23
2018-01-27T03:02:40.406Z,88.33
2018-01-27T03:03:40.414Z,88.23
2018-01-27T03:04:40.415Z,88.90
2018-01-27T03:05:40.418Z,88.80
2018-01-27T03:06:40.424Z,88.90
2018-01-27T03:07:40.429Z,89.14
2018-01-27T03:08:40.430Z,89.42
2018-01-27T03:09:40.438Z,89.23
2018-01-27T03:10:40.434Z,89.33
2018-01-27T03:11:40.440Z,89.90
2018-01-27T03:12:40.442Z,89.71
2018-01-27T03:13:40.444Z,90.00
2018-01-27T03:14:40.443Z,89.90
2018-01-27T03:15:40.452Z,89.37
2018-01-27T03:16:40.454Z,89.42
2018-01-27T03:17:40.457Z,89.52
2018-01-27T03:18:40.458Z,89.71
2018-01-27T03:19:40.464Z,89.71
2018-01-27T03:20:40.469Z,90.56
2018-01-27T03:21:40.469Z,89.61
2018-01-27T03:22:40.476Z,89.90
2018-01-27T03:23:40.479Z,90.09
2018-01-27T03:24:40.479Z,90.09
2018-01-27T03:25:40.489Z,90.28
2018-01-27T03:26:40.488Z,90.28
2018-01-27T03:27:40.486Z,90.09
2018-01-27T03:28:40.490Z,90.09
2018-01-27T03:29:40.497Z,91.04
2018-01-27T03:30:40.500Z,90.56
2018-01-27T03:31:40.503Z,90.56
2018-01-27T03:32:40.500Z,91.04
2018-01-27T03:33:40.508Z,91.04
2018-01-27T03:34:40.514Z,90.75
2018-01-27T03:35:40.513Z,90.94
2018-01-27T03:36:40.517Z,90.09
2018-01-27T03:37:40.518Z,90.56
2018-01-27T03:38:40.520Z,90.28
2018-01-27T03:39:40.525Z,90.19
2018-01-27T03:40:40.534Z,90.09
2018-01-27T03:41:40.533Z,90.28
2018-01-27T03:42:40.536Z,90.00
2018-01-27T03:43:40.538Z,90.28
2018-01-27T03:44:40.544Z,90.56
2018-01-27T03:45:40.547Z,91.04
2018-01-27T03:46:40.553Z,90.94
2018-01-27T03:47:40.552Z,90.75
2018-01-27T03:48:40.559Z,91.04
2018-01-27T03:49:40.558Z,90.75
2018-01-27T03:50:40.565Z,90.85
2018-01-27T03:51:40.566Z,90.75
2018-01-27T03:52:40.572Z,91.33
2018-01-27T03:53:40.575Z,90.66
2018-01-27T03:54:40.573Z,91.42
2018-01-27T03:55:40.573Z,91.13
2018-01-27T03:56:40.579Z,91.33
2018-01-27T03:57:40.591Z,91.33
2018-01-27T03:58:40.585Z,91.33
2018-01-27T03:59:40.591Z,91.80
2018-01-27T04:00:40.589Z,91.71
2018-01-27T04:01:40.599Z,91.52
2018-01-27T04:02:40.598Z,91.80
2018-01-27T04:03:40.606Z,91.89
2018-01-27T04:04:40.608Z,91.99
2018-01-27T04:05:40.607Z,92.56
2018-01-27T04:06:40.614Z,92.56
2018-01-27T04:07:40.610Z,92.46
2018-01-27T04:08:40.618Z,92.66
2018-01-27T04:09:40.634Z,92.42
2018-01-27T04:10:40.620Z,93.13
2018-01-27T04:11:40.624Z,92.90
2018-01-27T04:12:40.625Z,92.94
2018-01-27T04:13:40.634Z,92.99
2018-01-27T04:14:40.637Z,92.85
2018-01-27T04:15:40.636Z,93.41
2018-01-27T04:16:40.640Z,93.32
2018-01-27T04:17:40.643Z,93.13
2018-01-27T04:18:40.649Z,92.56
2018-01-27T04:19:40.646Z,92.85
2018-01-27T04:20:40.649Z,92.85
2018-01-27T04:21:40.652Z,93.13
2018-01-27T04:22:40.654Z,92.66
2018-01-27T04:23:40.660Z,92.23
2018-01-27T04:24:40.666Z,92.51
2018-01-27T04:25:40.665Z,92.66
2018-01-27T04:26:40.670Z,92.27
2018-01-27T04:27:40.672Z,92.27
2018-01-27T04:28:40.673Z,92.46
2018-01-27T04:29:40.684Z,91.89
2018-01-27T04:30:40.680Z,92.18
2018-01-27T04:31:40.679Z,92.37
2018-01-27T04:32:40.684Z,92.75
2018-01-27T04:33:40.688Z,91.89
2018-01-27T04:34:40.692Z,91.99
2018-01-27T04:35:40.693Z,91.52
2018-01-27T04:36:40.703Z,91.23
2018-01-27T04:37:40.706Z,91.61
2018-01-27T04:38:40.704Z,91.80
2018-01-27T04:39:40.734Z,91.71
2018-01-27T04:40:40.707Z,92.27
2018-01-27T04:41:40.713Z,91.71
2018-01-27T04:42:40.711Z,91.89
2018-01-27T04:43:40.715Z,91.52
2018-01-27T04:44:40.719Z,91.23
2018-01-27T04:45:40.720Z,91.52
2018-01-27T04:46:40.730Z,91.52
2018-01-27T04:47:40.726Z,91.99
2018-01-27T04:48:40.734Z,91.89
2018-01-27T04:49:40.735Z,91.52
2018-01-27T04:50:40.744Z,91.61
2018-01-27T04:51:40.739Z,91.61
2018-01-27T04:52:40.742Z,91.80
2018-01-27T04:53:40.748Z,91.80
2018-01-27T04:54:40.749Z,92.27
2018-01-27T04:55:40.749Z,91.52
2018-01-27T04:56:40.752Z,91.52
2018-01-27T04:57:40.758Z,91.80
2018-01-27T04:58:40.759Z,91.71
2018-01-27T04:59:40.763Z,91.80
2018-01-27T05:00:40.764Z,91.04
2018-01-27T05:01:40.772Z,91.80
2018-01-27T05:02:40.802Z,91.61
2018-01-27T05:03:40.778Z,91.42
2018-01-27T05:04:40.778Z,91.89
2018-01-27T05:05:40.787Z,91.71
2018-01-27T05:06:40.780Z,91.80
2018-01-27T05:07:40.790Z,91.33
2018-01-27T05:08:40.794Z,91.23
2018-01-27T05:09:40.795Z,91.13
2018-01-27T05:10:40.791Z,91.42
2018-01-27T05:11:40.802Z,90.94
2018-01-27T05:12:40.803Z,91.13
2018-01-27T05:13:40.807Z,91.33
2018-01-27T05:14:40.809Z,91.71
2018-01-27T05:15:40.811Z,91.33
2018-01-27T05:16:40.812Z,91.33
2018-01-27T05:17:40.817Z,91.13
2018-01-27T05:18:40.819Z,90.94
2018-01-27T05:19:40.823Z,91.23
2018-01-27T05:20:40.826Z,91.23
2018-01-27T05:21:40.828Z,91.42
2018-01-27T05:22:40.832Z,90.75
2018-01-27T05:23:40.834Z,90.94
2018-01-27T05:24:40.841Z,90.85
2018-01-27T05:25:40.843Z,90.85
2018-01-27T05:26:40.845Z,91.04
2018-01-27T05:27:40.843Z,91.04
2018-01-27T05:28:40.847Z,91.42
2018-01-27T05:29:40.863Z,91.23
2018-01-27T05:30:40.854Z,91.42
2018-01-27T05:31:40.858Z,91.71
2018-01-27T05:32:40.861Z,91.71
2018-01-27T05:33:40.867Z,91.42
2018-01-27T05:34:40.867Z,91.99
2018-01-27T05:35:40.874Z,92.18
2018-01-27T05:36:40.874Z,91.61
2018-01-27T05:37:40.882Z,91.71
2018-01-27T05:38:40.879Z,91.52
2018-01-27T05:39:40.884Z,91.33
2018-01-27T05:40:40.884Z,91.23
2018-01-27T05:41:40.892Z,91.04
2018-01-27T05:42:40.891Z,90.85
2018-01-27T05:43:40.900Z,90.85
2018-01-27T05:44:40.896Z,90.75
2018-01-27T05:45:40.939Z,90.75
2018-01-27T05:46:40.908Z,90.85
2018-01-27T05:47:40.911Z,90.75
2018-01-27T05:48:40.912Z,90.56
2018-01-27T05:49:40.913Z,90.75
2018-01-27T05:50:40.919Z,90.47
2018-01-27T05:51:40.922Z,89.90
2018-01-27T05:52:40.922Z,89.71
2018-01-27T05:53:40.926Z,88.95
2018-01-27T05:54:40.925Z,88.76
2018-01-27T05:55:40.936Z,88.57
2018-01-27T05:56:40.939Z,88.38
2018-01-27T05:57:40.937Z,89.04
2018-01-27T05:58:40.972Z,88.85
2018-01-27T05:59:40.947Z,88.85
2018-01-27T06:00:40.953Z,88.67
2018-01-27T06:01:40.954Z,88.47
2018-01-27T06:02:40.950Z,88.85
2018-01-27T06:03:40.958Z,88.38
2018-01-27T06:04:40.964Z,88.47
2018-01-27T06:05:40.961Z,88.76
2018-01-27T06:06:40.963Z,88.76
2018-01-27T06:07:40.969Z,88.76
2018-01-27T06:08:40.972Z,88.47
2018-01-27T06:09:40.974Z,88.47
2018-01-27T06:10:40.976Z,88.67
2018-01-27T06:11:41.020Z,88.76
2018-01-27T06:12:40.985Z,88.67
2018-01-27T06:13:40.987Z,88.85
2018-01-27T06:14:40.991Z,88.85
2018-01-27T06:15:40.995Z,88.76
2018-01-27T06:16:41.000Z,89.04
2018-01-27T06:17:40.999Z,89.42
2018-01-27T06:18:41.002Z,89.33
2018-01-27T06:19:41.006Z,89.23
2018-01-27T06:20:41.014Z,89.61
2018-01-27T06:21:41.013Z,89.04
2018-01-27T06:22:41.019Z,89.33
2018-01-27T06:23:41.017Z,89.33
2018-01-27T06:24:41.028Z,89.04
2018-01-27T06:25:41.023Z,89.14
2018-01-27T06:26:41.031Z,89.14
2018-01-27T06:27:41.029Z,89.04
2018-01-27T06:28:41.038Z,89.61
2018-01-27T06:29:41.034Z,89.14
2018-01-27T06:30:41.039Z,89.42
2018-01-27T06:31:41.041Z,89.23
2018-01-27T06:32:41.052Z,89.14
2018-01-27T06:33:41.052Z,89.14
2018-01-27T06:34:41.059Z,88.85
2018-01-27T06:35:41.054Z,88.95
2018-01-27T06:36:41.063Z,88.67
2018-01-27T06:37:41.066Z,88.76
2018-01-27T06:38:41.063Z,88.47
2018-01-27T06:39:41.069Z,88.76
2018-01-27T06:40:41.074Z,88.80
2018-01-27T06:41:41.072Z,88.90
2018-01-27T06:42:41.075Z,88.71
2018-01-27T06:43:41.083Z,88.52
2018-01-27T06:44:41.084Z,88.80
2018-01-27T06:45:41.089Z,88.52
2018-01-27T06:46:41.087Z,87.38
2018-01-27T06:47:41.094Z,87.85
2018-01-27T06:48:41.104Z,87.76
2018-01-27T06:49:41.104Z,87.66
2018-01-27T06:50:41.102Z,87.47
2018-01-27T06:51:41.107Z,87.85
2018-01-27T06:52:41.108Z,87.95
2018-01-27T06:53:41.117Z,87.76
2018-01-27T06:54:41.118Z,87.71
2018-01-27T06:55:41.120Z,87.71
2018-01-27T06:56:41.121Z,87.81
2018-01-27T06:57:41.128Z,87.71
2018-01-27T06:58:41.129Z,87.66
2018-01-27T06:59:41.130Z,87.85
2018-01-27T07:00:41.137Z,87.47
2018-01-27T07:01:41.136Z,87.66
2018-01-27T07:02:41.139Z,87.28
2018-01-27T07:03:41.203Z,87.85
2018-01-27T07:04:41.150Z,87.66
2018-01-27T07:05:41.163Z,87.09
2018-01-27T07:06:41.152Z,86.99
2018-01-27T07:07:41.158Z,86.61
2018-01-27T07:08:41.165Z,86.90
2018-01-27T07:09:41.163Z,87.57
2018-01-27T07:10:41.170Z,87.57
2018-01-27T07:11:41.170Z,86.71
2018-01-27T07:12:42.324Z,86.33
2018-01-27T07:13:42.629Z,86.24
2018-01-27T07:14:41.230Z,86.33
2018-01-27T07:15:41.180Z,86.90
2018-01-27T07:16:41.188Z,86.99
2018-01-27T07:17:41.188Z,86.99
2018-01-27T07:18:41.761Z,86.99
2018-01-27T07:19:41.198Z,87.09
2018-01-27T07:20:41.762Z,87.28
2018-01-27T07:21:41.200Z,87.38
2018-01-27T07:23:34.209Z,86.61
2018-01-27T07:24:34.189Z,87.76
2018-01-27T07:26:27.153Z,86.80
2018-01-27T07:27:27.144Z,87.38
2018-01-27T07:29:20.125Z,86.71
2018-01-27T07:30:20.101Z,86.99
2018-01-27T07:31:20.102Z,87.66
2018-01-27T07:32:20.111Z,87.57
2018-01-27T07:33:20.115Z,87.47
2018-01-27T07:34:20.112Z,87.47
2018-01-27T07:35:20.119Z,87.66
2018-01-27T07:36:20.125Z,87.85
2018-01-27T07:37:20.132Z,87.85
2018-01-27T07:38:20.128Z,87.95
2018-01-27T07:39:20.132Z,87.57
2018-01-27T07:40:20.135Z,87.95
2018-01-27T07:41:20.139Z,87.95
2018-01-27T07:42:20.142Z,87.85
2018-01-27T07:43:20.157Z,88.04
2018-01-27T07:44:20.153Z,87.85
2018-01-27T07:45:20.154Z,87.47
2018-01-27T07:46:20.161Z,87.47
2018-01-27T07:47:20.158Z,87.47
2018-01-27T07:48:20.527Z,87.85
2018-01-27T07:50:13.114Z,87.47
2018-01-27T07:51:13.096Z,86.90
2018-01-27T07:53:06.054Z,86.99
2018-01-27T07:54:06.061Z,86.90
2018-01-27T07:55:59.036Z,86.80
2018-01-27T07:56:59.009Z,86.80
2018-01-27T07:58:51.973Z,86.71
2018-01-27T07:59:51.968Z,87.85
2018-01-27T08:01:44.950Z,87.57
2018-01-27T08:02:44.964Z,87.66
2018-01-27T08:04:37.885Z,87.85
2018-01-27T08:05:37.875Z,87.47
2018-01-27T08:07:30.858Z,87.28
2018-01-27T08:08:30.839Z,87.28
2018-01-27T08:10:23.800Z,86.80
2018-01-27T08:11:23.802Z,86.71
2018-01-27T08:13:16.782Z,86.80
2018-01-27T08:14:16.756Z,87.09
2018-01-27T08:16:09.712Z,87.47
2018-01-27T08:17:09.705Z,87.47
2018-01-27T08:19:02.689Z,87.85
2018-01-27T08:20:02.660Z,87.66
2018-01-27T08:21:55.631Z,87.47
2018-01-27T08:22:55.627Z,87.28
2018-01-27T08:23:55.624Z,87.19
2018-01-27T08:24:55.636Z,87.09
2018-01-27T08:25:55.632Z,86.90
2018-01-27T08:26:55.640Z,86.90
2018-01-27T08:27:55.638Z,87.28
2018-01-27T08:28:55.647Z,86.99
2018-01-27T08:29:55.646Z,87.09
2018-01-27T08:30:55.650Z,86.99
2018-01-27T08:31:55.675Z,86.90
2018-01-27T08:32:55.687Z,86.80
2018-01-27T08:33:55.693Z,86.33
2018-01-27T08:34:55.664Z,86.33
2018-01-27T08:35:55.674Z,86.14
2018-01-27T08:36:55.676Z,86.80
2018-01-27T08:37:55.676Z,86.80
2018-01-27T08:38:55.676Z,86.80
2018-01-27T08:39:55.685Z,87.09
2018-01-27T08:40:55.690Z,87.47
2018-01-27T08:41:55.688Z,87.76
2018-01-27T08:42:55.692Z,87.76
2018-01-27T08:43:55.731Z,87.47
2018-01-27T08:44:55.703Z,87.85
2018-01-27T08:45:55.701Z,87.76
2018-01-27T08:46:55.708Z,87.66
2018-01-27T08:47:55.705Z,88.04
2018-01-27T08:48:55.713Z,87.76
2018-01-27T08:49:55.717Z,87.28
2018-01-27T08:50:55.719Z,87.66
2018-01-27T08:51:55.752Z,87.76
2018-01-27T08:52:55.733Z,87.57
2018-01-27T08:53:55.727Z,86.90
2018-01-27T08:54:55.734Z,86.80
2018-01-27T08:55:55.741Z,87.04
2018-01-27T08:56:55.744Z,86.71
2018-01-27T08:57:55.751Z,86.71
2018-01-27T08:58:55.749Z,86.99
2018-01-27T08:59:55.747Z,86.90
2018-01-27T09:00:55.758Z,86.90
2018-01-27T09:01:55.755Z,87.04
2018-01-27T09:02:55.762Z,87.04
2018-01-27T09:03:55.766Z,86.80
2018-01-27T09:04:55.768Z,86.94
2018-01-27T09:05:55.775Z,86.90
2018-01-27T09:06:55.774Z,86.33
2018-01-27T09:07:55.782Z,86.28
2018-01-27T09:08:55.781Z,86.66
2018-01-27T09:09:55.791Z,86.38
2018-01-27T09:10:55.788Z,86.28
2018-01-27T09:11:55.795Z,86.28
2018-01-27T09:12:55.792Z,86.66
2018-01-27T09:13:55.801Z,86.66
2018-01-27T09:14:55.800Z,85.99
2018-01-27T09:15:55.810Z,85.80
2018-01-27T09:16:55.811Z,85.14
2018-01-27T09:17:55.812Z,85.52
2018-01-27T09:18:55.814Z,85.42
2018-01-27T09:19:55.823Z,86.09
2018-01-27T09:20:55.826Z,86.38
2018-01-27T09:21:55.827Z,86.57
2018-01-27T09:22:55.829Z,86.47
2018-01-27T09:23:55.838Z,86.09
2018-01-27T09:24:55.838Z,85.42
2018-01-27T09:25:55.844Z,85.52
2018-01-27T09:26:55.847Z,85.14
2018-01-27T09:27:55.848Z,84.66
2018-01-27T09:28:55.852Z,84.38
2018-01-27T09:29:55.853Z,83.71
2018-01-27T09:30:55.857Z,83.81
2018-01-27T09:31:55.869Z,83.62
2018-01-27T09:32:55.870Z,83.75
2018-01-27T09:33:55.870Z,83.37
2018-01-27T09:34:55.873Z,83.28
2018-01-27T09:35:55.882Z,83.37
2018-01-27T09:36:55.884Z,82.61
2018-01-27T09:37:55.887Z,82.23
2018-01-27T09:38:55.888Z,81.95
2018-01-27T09:39:55.896Z,81.47
2018-01-27T09:40:55.900Z,81.76
2018-01-27T09:41:55.901Z,81.32
2018-01-27T09:42:55.988Z,80.55
2018-01-27T09:43:55.908Z,78.69
2018-01-27T09:44:55.914Z,76.54
2018-01-27T09:45:55.920Z,75.15
2018-01-27T09:46:55.929Z,73.52
2018-01-27T09:47:55.928Z,73.91
2018-01-27T09:48:55.931Z,73.47
2018-01-27T09:49:55.980Z,72.03
2018-01-27T09:50:55.942Z,70.61
2018-01-27T09:51:55.948Z,71.56
2018-01-27T09:52:55.955Z,70.42
2018-01-27T09:53:55.960Z,70.73
2018-01-27T09:54:55.975Z,69.97
2018-01-27T09:55:55.972Z,69.59
2018-01-27T09:56:56.027Z,69.02
2018-01-27T09:57:55.989Z,69.40
2018-01-27T09:58:55.989Z,68.82
2018-01-27T09:59:56.005Z,68.92
2018-01-27T10:00:56.014Z,68.16
2018-01-27T10:01:56.020Z,67.68
2018-01-27T10:02:56.026Z,67.55
2018-01-27T10:03:56.041Z,68.66
2018-01-27T10:04:56.047Z,69.62
2018-01-27T10:05:56.053Z,70.34
2018-01-27T10:06:56.060Z,70.47
2018-01-27T10:07:56.071Z,69.96
2018-01-27T10:08:56.074Z,70.15
2018-01-27T10:09:56.085Z,70.95
2018-01-27T10:10:56.092Z,69.58
2018-01-27T10:11:56.100Z,69.48
2018-01-27T10:12:56.106Z,69.14
2018-01-27T10:13:56.120Z,67.61
2018-01-27T10:14:56.128Z,65.99
2018-01-27T10:15:56.132Z,64.65
2018-01-27T10:16:56.148Z,65.17
2018-01-27T10:17:56.151Z,64.94
2018-01-27T10:18:56.162Z,64.94
2018-01-27T10:19:56.171Z,64.21
2018-01-27T10:20:56.179Z,64.47
2018-01-27T10:21:56.185Z,65.13
2018-01-27T10:22:56.194Z,65.13
2018-01-27T10:23:56.206Z,66.09
2018-01-27T10:24:56.218Z,66.72
2018-01-27T10:25:56.219Z,67.48
2018-01-27T10:26:56.227Z,67.39
2018-01-27T10:27:56.241Z,68.15
2018-01-27T10:28:56.274Z,67.39
2018-01-27T10:29:56.262Z,67.58
2018-01-27T10:30:56.261Z,67.20
2018-01-27T10:31:56.278Z,67.10
2018-01-27T10:32:56.278Z,67.39
2018-01-27T10:33:56.289Z,67.10
2018-01-27T10:34:56.340Z,67.48
2018-01-27T10:35:56.308Z,68.15
2018-01-27T10:36:56.310Z,68.15
2018-01-27T10:37:56.320Z,67.77
2018-01-27T10:38:56.326Z,67.48
2018-01-27T10:39:56.336Z,67.68
2018-01-27T10:40:56.350Z,68.34
2018-01-27T10:41:56.351Z,68.72
2018-01-27T10:42:56.355Z,69.54
2018-01-27T10:43:56.371Z,69.35
2018-01-27T10:44:56.372Z,69.64
2018-01-27T10:45:56.448Z,70.78
2018-01-27T10:46:56.377Z,71.07
2018-01-27T10:47:56.391Z,71.83
2018-01-27T10:48:56.398Z,71.36
2018-01-27T10:49:56.397Z,71.13
2018-01-27T10:50:56.408Z,70.59
2018-01-27T10:51:56.418Z,70.88
2018-01-27T10:52:56.423Z,70.59
2018-01-27T10:53:56.428Z,70.59
2018-01-27T10:54:56.429Z,70.78
2018-01-27T10:55:56.440Z,70.47
2018-01-27T10:56:56.446Z,70.37
2018-01-27T10:57:56.453Z,70.18
2018-01-27T10:58:56.453Z,70.56
2018-01-27T10:59:56.458Z,71.22
2018-01-27T11:00:56.470Z,71.13
2018-01-27T11:01:56.476Z,71.32
2018-01-27T11:02:56.479Z,71.03
2018-01-27T11:03:56.486Z,70.56
2018-01-27T11:04:56.492Z,71.42
2018-01-27T11:05:56.499Z,71.22
2018-01-27T11:06:56.501Z,71.70
2018-01-27T11:07:56.509Z,71.51
2018-01-27T11:08:56.512Z,72.56
2018-01-27T11:09:56.522Z,71.61
2018-01-27T11:10:56.526Z,72.37
2018-01-27T11:11:56.531Z,71.98
2018-01-27T11:12:56.538Z,71.13
2018-01-27T11:13:56.541Z,71.13
2018-01-27T11:14:56.549Z,71.61
2018-01-27T11:15:56.552Z,71.89
2018-01-27T11:16:56.559Z,71.32
2018-01-27T11:17:56.558Z,71.70
2018-01-27T11:18:56.564Z,71.51
2018-01-27T11:19:56.566Z,71.42
2018-01-27T11:20:56.611Z,71.80
2018-01-27T11:21:56.576Z,70.84
2018-01-27T11:22:56.585Z,71.51
2018-01-27T11:23:56.586Z,71.32
2018-01-27T11:24:56.593Z,71.03
2018-01-27T11:25:56.597Z,71.22
2018-01-27T11:26:56.598Z,71.70
2018-01-27T11:27:56.608Z,71.42
2018-01-27T11:28:56.610Z,71.42
2018-01-27T11:29:56.616Z,71.80
2018-01-27T11:30:56.620Z,71.57
2018-01-27T11:31:56.629Z,70.84
2018-01-27T11:32:56.634Z,71.22
2018-01-27T11:33:56.636Z,71.28
2018-01-27T11:34:56.637Z,71.86
2018-01-27T11:35:56.647Z,72.14
2018-01-27T11:36:56.649Z,72.33
2018-01-27T11:37:56.649Z,72.52
2018-01-27T11:38:56.656Z,72.24
2018-01-27T11:39:56.664Z,72.62
2018-01-27T11:40:56.667Z,72.71
2018-01-27T11:41:56.664Z,73.28
2018-01-27T11:42:56.671Z,73.00
2018-01-27T11:43:56.682Z,73.00
2018-01-27T11:44:56.682Z,72.90
2018-01-27T11:45:56.688Z,73.28
2018-01-27T11:46:56.690Z,73.47
2018-01-27T11:47:56.696Z,73.00
2018-01-27T11:48:56.703Z,73.19
2018-01-27T11:49:56.702Z,73.19
2018-01-27T11:50:56.708Z,73.00
2018-01-27T11:51:56.707Z,73.00
2018-01-27T11:52:56.714Z,73.28
2018-01-27T11:53:56.725Z,72.42
2018-01-27T11:54:56.768Z,72.62
2018-01-27T11:55:56.728Z,72.81
2018-01-27T11:56:56.730Z,72.42
2018-01-27T11:57:56.739Z,72.17
2018-01-27T11:58:56.736Z,71.86
2018-01-27T11:59:56.747Z,71.98
2018-01-27T12:00:57.671Z,71.98
2018-01-27T12:01:56.753Z,71.47
2018-01-27T12:02:56.753Z,72.17
2018-01-27T12:03:56.760Z,71.61
2018-01-27T12:04:56.763Z,72.08
2018-01-27T12:05:56.776Z,71.32
2018-01-27T12:06:56.778Z,71.61
2018-01-27T12:07:56.784Z,71.13
2018-01-27T12:08:56.787Z,70.84
2018-01-27T12:09:56.790Z,71.42
2018-01-27T12:10:56.793Z,71.42
2018-01-27T12:11:56.801Z,71.51
2018-01-27T12:12:56.801Z,71.51
2018-01-27T12:13:56.803Z,71.42
2018-01-27T12:14:56.811Z,71.42
2018-01-27T12:15:56.816Z,70.84
2018-01-27T12:16:56.821Z,71.22
2018-01-27T12:17:56.825Z,71.80
2018-01-27T12:18:56.831Z,71.61
2018-01-27T12:19:56.837Z,71.70
2018-01-27T12:20:56.848Z,71.89
2018-01-27T12:21:56.843Z,71.80
2018-01-27T12:22:56.842Z,71.51
2018-01-27T12:23:56.852Z,71.42
2018-01-27T12:24:56.858Z,71.89
2018-01-27T12:25:56.865Z,72.27
2018-01-27T12:26:56.864Z,72.46
2018-01-27T12:27:56.868Z,71.80
2018-01-27T12:28:56.871Z,72.08
2018-01-27T12:29:56.877Z,72.17
2018-01-27T12:30:56.875Z,71.98
2018-01-27T12:31:56.888Z,71.98
2018-01-27T12:32:56.886Z,71.42
2018-01-27T12:33:56.897Z,71.80
2018-01-27T12:34:56.896Z,71.42
2018-01-27T12:35:56.902Z,71.70
2018-01-27T12:36:56.906Z,71.61
2018-01-27T12:37:56.913Z,71.61
2018-01-27T12:38:56.917Z,71.89
2018-01-27T12:39:56.920Z,71.70
2018-01-27T12:40:56.928Z,72.27
2018-01-27T12:41:56.926Z,71.76
2018-01-27T12:42:56.940Z,71.98
2018-01-27T12:43:56.934Z,71.98
2018-01-27T12:44:56.941Z,71.67
2018-01-27T12:45:56.946Z,71.95
2018-01-27T12:46:56.950Z,72.52
2018-01-27T12:47:56.958Z,72.24
2018-01-27T12:48:56.955Z,72.05
2018-01-27T12:49:56.968Z,72.42
2018-01-27T12:50:56.963Z,72.33
2018-01-27T12:51:56.979Z,72.24
2018-01-27T12:52:56.974Z,72.81
2018-01-27T12:53:56.982Z,73.10
2018-01-27T12:54:56.984Z,73.19
2018-01-27T12:55:56.984Z,73.47
2018-01-27T12:56:57.696Z,72.81
2018-01-27T12:57:56.995Z,72.81
2018-01-27T12:58:57.002Z,72.24
2018-01-27T12:59:56.998Z,73.19
2018-01-27T13:00:57.012Z,73.00
2018-01-27T13:01:57.018Z,73.38
2018-01-27T13:02:57.068Z,72.90
2018-01-27T13:03:57.023Z,72.71
2018-01-27T13:04:57.032Z,72.62
2018-01-27T13:05:57.048Z,72.37
2018-01-27T13:06:57.029Z,72.27
2018-01-27T13:07:57.038Z,72.08
2018-01-27T13:08:57.041Z,72.46
2018-01-27T13:09:57.042Z,72.27
2018-01-27T13:10:57.047Z,71.98
2018-01-27T13:11:57.059Z,71.89
2018-01-27T13:12:57.055Z,72.46
2018-01-27T13:13:57.063Z,72.85
2018-01-27T13:14:57.068Z,72.56
2018-01-27T13:15:57.072Z,72.65