createdAt,value
2018-07-25T00:00:08.227Z,0
2018-07-25T00:00:33.803Z,0
2018-07-25T00:00:59.383Z,0
2018-07-25T00:01:24.958Z,0
2018-07-25T00:01:50.534Z,0
2018-07-25T00:02:16.116Z,0
2018-07-25T00:02:41.692Z,0
2018-07-25T00:03:07.257Z,0
2018-07-25T00:03:32.833Z,0
2018-07-25T00:03:58.412Z,0
2018-07-25T00:04:23.976Z,0
2018-07-25T00:04:49.551Z,0
2018-07-25T00:05:15.119Z,0
2018-07-25T00:05:40.705Z,0
2018-07-25T00:06:06.292Z,0
2018-07-25T00:06:31.863Z,0
2018-07-25T00:06:57.436Z,0
2018-07-25T00:07:23.028Z,0
2018-07-25T00:07:48.608Z,0
2018-07-25T00:08:14.192Z,0
2018-07-25T00:08:39.768Z,0
2018-07-25T00:09:05.343Z,0
2018-07-25T00:09:30.915Z,0
2018-07-25T00:09:56.492Z,0
2018-07-25T00:10:22.071Z,0
2018-07-25T00:10:47.633Z,0
2018-07-25T00:11:13.214Z,0
2018-07-25T00:11:38.786Z,0
2018-07-25T00:12:04.366Z,0
2018-07-25T00:12:29.932Z,0
2018-07-25T00:12:55.515Z,0
2018-07-25T00:13:21.092Z,0
2018-07-25T00:13:46.656Z,0
2018-07-25T00:14:12.227Z,0
2018-07-25T00:14:37.795Z,0
2018-07-25T00:15:03.386Z,0
2018-07-25T00:15:28.950Z,0
2018-07-25T00:15:54.516Z,0
2018-07-25T00:16:20.105Z,0
2018-07-25T00:16:45.687Z,0
2018-07-25T00:17:11.267Z,0
2018-07-25T00:17:36.842Z,0
2018-07-25T00:18:02.414Z,0
2018-07-25T00:18:27.982Z,0
2018-07-25T00:18:53.563Z,0
2018-07-25T00:19:19.136Z,0
2018-07-25T00:19:44.710Z,0
2018-07-25T00:20:10.285Z,0
2018-07-25T00:20:35.875Z,0
2018-07-25T00:21:01.450Z,0
2018-07-25T00:21:27.062Z,0
2018-07-25T00:21:52.591Z,0
2018-07-25T00:22:18.168Z,0
2018-07-25T00:22:43.744Z,0
2018-07-25T00:23:09.327Z,0
2018-07-25T00:23:34.901Z,0
2018-07-25T00:24:00.481Z,0
2018-07-25T00:24:26.075Z,0
2018-07-25T00:24:51.639Z,0
2018-07-25T00:25:17.221Z,0
2018-07-25T00:25:42.801Z,0
2018-07-25T00:26:08.359Z,0
2018-07-25T00:26:33.938Z,0
2018-07-25T00:26:59.516Z,0
2018-07-25T00:27:25.102Z,0
2018-07-25T00:27:50.671Z,0
2018-07-25T00:28:16.235Z,0
2018-07-25T00:28:41.846Z,0
2018-07-25T00:29:07.440Z,0
2018-07-25T00:29:33.017Z,0
2018-07-25T00:29:58.597Z,0
2018-07-25T00:30:24.172Z,0
2018-07-25T00:30:49.756Z,0
2018-07-25T00:31:15.328Z,0
2018-07-25T00:31:40.906Z,0
2018-07-25T00:32:06.492Z,0
2018-07-25T00:32:32.054Z,0
2018-07-25T00:32:57.631Z,0
2018-07-25T00:33:23.219Z,0
2018-07-25T00:33:48.789Z,0
2018-07-25T00:34:14.384Z,0
2018-07-25T00:34:39.957Z,0
2018-07-25T00:35:05.542Z,0
2018-07-25T00:35:31.104Z,0
2018-07-25T00:35:56.686Z,0
2018-07-25T00:36:22.371Z,0
2018-07-25T00:36:47.834Z,0
2018-07-25T00:37:13.406Z,0
2018-07-25T00:37:38.984Z,0
2018-07-25T00:38:04.552Z,0
2018-07-25T00:38:30.130Z,0
2018-07-25T00:38:55.701Z,0
2018-07-25T00:39:21.988Z,0
2018-07-25T00:39:46.825Z,0
2018-07-25T00:40:12.385Z,0
2018-07-25T00:40:37.969Z,0
2018-07-25T00:41:03.536Z,0
2018-07-25T00:41:29.125Z,0
2018-07-25T00:41:54.717Z,0
2018-07-25T00:42:20.367Z,0
2018-07-25T00:42:45.938Z,0
2018-07-25T00:43:11.507Z,0
2018-07-25T00:43:37.099Z,0
2018-07-25T00:44:02.666Z,0
2018-07-25T00:44:28.226Z,0
2018-07-25T00:44:53.808Z,0
2018-07-25T00:45:19.376Z,0
2018-07-25T00:45:44.960Z,0
2018-07-25T00:46:10.508Z,0
2018-07-25T00:46:36.988Z,0
2018-07-25T00:47:01.680Z,0
2018-07-25T00:47:27.266Z,0
2018-07-25T00:47:52.832Z,0
2018-07-25T00:48:18.407Z,0
2018-07-25T00:48:43.967Z,0
2018-07-25T00:49:09.554Z,0
2018-07-25T00:49:35.124Z,0
2018-07-25T00:50:00.699Z,0
2018-07-25T00:50:26.278Z,0
2018-07-25T00:50:51.836Z,0
2018-07-25T00:51:17.416Z,0
2018-07-25T00:51:42.990Z,0
2018-07-25T00:52:08.550Z,0
2018-07-25T00:52:34.128Z,0
2018-07-25T00:52:59.715Z,0
2018-07-25T00:53:25.296Z,0
2018-07-25T00:53:50.870Z,0
2018-07-25T00:54:16.445Z,0
2018-07-25T00:54:42.028Z,0
2018-07-25T00:55:07.616Z,0
2018-07-25T00:55:33.194Z,0
2018-07-25T00:55:58.759Z,0
2018-07-25T00:56:24.330Z,0
2018-07-25T00:56:49.910Z,0
2018-07-25T00:57:15.488Z,0
2018-07-25T00:57:41.113Z,0
2018-07-25T00:58:06.643Z,0
2018-07-25T00:58:32.260Z,0
2018-07-25T00:58:57.854Z,0
2018-07-25T00:59:23.434Z,0
2018-07-25T00:59:49.009Z,0
2018-07-25T01:00:14.596Z,0
2018-07-25T01:00:40.166Z,0
2018-07-25T01:01:05.732Z,0
2018-07-25T01:01:31.296Z,0
2018-07-25T01:01:56.867Z,0
2018-07-25T01:02:22.435Z,0
2018-07-25T01:02:47.997Z,0
2018-07-25T01:03:13.572Z,0
2018-07-25T01:03:39.152Z,0
2018-07-25T01:04:04.713Z,0
2018-07-25T01:04:30.898Z,0
2018-07-25T01:04:56.508Z,0
2018-07-25T01:05:22.073Z,0
2018-07-25T01:05:47.663Z,0
2018-07-25T01:06:13.242Z,0
2018-07-25T01:06:38.822Z,0
2018-07-25T01:07:04.394Z,0
2018-07-25T01:07:29.965Z,0
2018-07-25T01:07:55.541Z,0
2018-07-25T01:08:21.120Z,0
2018-07-25T01:08:46.687Z,0
2018-07-25T01:09:12.264Z,0
2018-07-25T01:09:37.838Z,0
2018-07-25T01:10:03.410Z,0
2018-07-25T01:10:28.988Z,0
2018-07-25T01:10:54.576Z,0
2018-07-25T01:11:20.152Z,0
2018-07-25T01:11:45.714Z,0
2018-07-25T01:12:11.289Z,0
2018-07-25T01:12:36.870Z,0
2018-07-25T01:13:02.447Z,0
2018-07-25T01:13:28.025Z,0
2018-07-25T01:13:53.591Z,0
2018-07-25T01:14:19.154Z,0
2018-07-25T01:14:45.511Z,0
2018-07-25T01:15:10.309Z,0
2018-07-25T01:15:35.882Z,0
2018-07-25T01:16:01.453Z,0
2018-07-25T01:16:27.057Z,0
2018-07-25T01:16:52.633Z,0
2018-07-25T01:17:18.211Z,0
2018-07-25T01:17:43.789Z,0
2018-07-25T01:18:09.367Z,0
2018-07-25T01:18:34.955Z,0
2018-07-25T01:19:00.511Z,0
2018-07-25T01:19:26.086Z,0
2018-07-25T01:19:51.672Z,0
2018-07-25T01:20:17.236Z,0
2018-07-25T01:20:42.829Z,0
2018-07-25T01:21:08.408Z,0
2018-07-25T01:21:33.988Z,0
2018-07-25T01:21:59.561Z,0
2018-07-25T01:22:25.132Z,0
2018-07-25T01:22:50.702Z,0
2018-07-25T01:23:16.278Z,0
2018-07-25T01:23:41.848Z,0
2018-07-25T01:24:07.426Z,0
2018-07-25T01:24:33.012Z,0
2018-07-25T01:24:58.586Z,0
2018-07-25T01:25:24.147Z,0
2018-07-25T01:25:49.719Z,0
2018-07-25T01:26:15.280Z,0
2018-07-25T01:26:40.845Z,0
2018-07-25T01:27:06.436Z,0
2018-07-25T01:27:32.012Z,0
2018-07-25T01:27:57.594Z,0
2018-07-25T01:28:23.182Z,0
2018-07-25T01:28:48.756Z,0
2018-07-25T01:29:14.334Z,0
2018-07-25T01:29:39.931Z,0
2018-07-25T01:30:05.506Z,0
2018-07-25T01:30:31.080Z,0
2018-07-25T01:30:56.648Z,0
2018-07-25T01:31:22.218Z,0
2018-07-25T01:31:47.804Z,0
2018-07-25T01:32:13.376Z,0
2018-07-25T01:32:38.957Z,0
2018-07-25T01:33:04.536Z,0
2018-07-25T01:33:30.111Z,0
2018-07-25T01:33:55.676Z,0
2018-07-25T01:34:21.251Z,0
2018-07-25T01:34:46.834Z,0
2018-07-25T01:35:12.442Z,0
2018-07-25T01:35:38.022Z,0
2018-07-25T01:36:03.579Z,0
2018-07-25T01:36:29.164Z,0
2018-07-25T01:36:54.748Z,0
2018-07-25T01:37:20.315Z,0
2018-07-25T01:37:45.890Z,0
2018-07-25T01:38:11.460Z,0
2018-07-25T01:38:37.044Z,0
2018-07-25T01:39:02.624Z,0
2018-07-25T01:39:28.191Z,0
2018-07-25T01:39:53.764Z,0
2018-07-25T01:40:19.344Z,0
2018-07-25T01:40:44.924Z,0
2018-07-25T01:41:10.497Z,0
2018-07-25T01:41:36.068Z,0
2018-07-25T01:42:01.646Z,0
2018-07-25T01:42:27.217Z,0
2018-07-25T01:42:52.812Z,0
2018-07-25T01:43:18.387Z,0
2018-07-25T01:43:43.960Z,0
2018-07-25T01:44:09.530Z,0
2018-07-25T01:44:35.098Z,0
2018-07-25T01:45:00.666Z,0
2018-07-25T01:45:26.224Z,0
2018-07-25T01:45:51.817Z,0
2018-07-25T01:46:17.405Z,0
2018-07-25T01:46:42.965Z,0
2018-07-25T01:47:08.542Z,0
2018-07-25T01:47:34.141Z,0
2018-07-25T01:47:59.708Z,0
2018-07-25T01:48:25.302Z,0
2018-07-25T01:48:50.874Z,0
2018-07-25T01:49:16.450Z,0
2018-07-25T01:49:42.015Z,0
2018-07-25T01:50:07.594Z,0
2018-07-25T01:50:33.165Z,0
2018-07-25T01:50:58.748Z,0
2018-07-25T01:51:24.323Z,0
2018-07-25T01:51:49.896Z,0
2018-07-25T01:52:15.457Z,0
2018-07-25T01:52:41.034Z,0
2018-07-25T01:53:06.604Z,0
2018-07-25T01:53:32.192Z,0
2018-07-25T01:53:57.764Z,0
2018-07-25T01:54:23.326Z,0
2018-07-25T01:54:48.880Z,0
2018-07-25T01:55:14.451Z,0
2018-07-25T01:55:40.007Z,0
2018-07-25T01:56:05.572Z,0
2018-07-25T01:56:31.150Z,0
2018-07-25T01:56:56.732Z,0
2018-07-25T01:57:22.304Z,0
2018-07-25T01:57:47.886Z,0
2018-07-25T01:58:13.443Z,0
2018-07-25T01:58:39.013Z,0
2018-07-25T01:59:04.593Z,0
2018-07-25T01:59:30.154Z,0
2018-07-25T01:59:55.717Z,0
2018-07-25T02:00:21.298Z,0
2018-07-25T02:00:46.860Z,0
2018-07-25T02:01:12.432Z,0
2018-07-25T02:01:37.993Z,0
2018-07-25T02:02:03.570Z,0
2018-07-25T02:02:29.157Z,0
2018-07-25T02:02:54.721Z,0
2018-07-25T02:03:20.300Z,0
2018-07-25T02:03:45.891Z,0
2018-07-25T02:04:11.461Z,0
2018-07-25T02:04:37.034Z,0
2018-07-25T02:05:02.636Z,0
2018-07-25T02:05:28.223Z,0
2018-07-25T02:05:53.792Z,0
2018-07-25T02:06:19.361Z,0
2018-07-25T02:06:44.928Z,0
2018-07-25T02:07:10.506Z,0
2018-07-25T02:07:36.083Z,0
2018-07-25T02:08:01.646Z,0
2018-07-25T02:08:27.219Z,0
2018-07-25T02:08:52.798Z,0
2018-07-25T02:09:18.380Z,0
2018-07-25T02:09:43.942Z,0
2018-07-25T02:10:09.522Z,0
2018-07-25T02:10:35.105Z,0
2018-07-25T02:11:00.652Z,0
2018-07-25T02:11:26.224Z,0
2018-07-25T02:11:51.785Z,0
2018-07-25T02:12:17.339Z,0
2018-07-25T02:12:42.916Z,0
2018-07-25T02:13:08.494Z,0
2018-07-25T02:13:34.066Z,0
2018-07-25T02:13:59.639Z,0
2018-07-25T02:14:25.222Z,0
2018-07-25T02:14:50.806Z,0
2018-07-25T02:15:16.372Z,0
2018-07-25T02:15:41.934Z,0
2018-07-25T02:16:07.502Z,0
2018-07-25T02:16:33.085Z,0
2018-07-25T02:16:58.666Z,0
2018-07-25T02:17:24.246Z,0
2018-07-25T02:17:49.829Z,0
2018-07-25T02:18:15.395Z,0
2018-07-25T02:18:42.120Z,0
2018-07-25T02:19:07.687Z,0
2018-07-25T02:19:33.302Z,0
2018-07-25T02:19:58.836Z,0
2018-07-25T02:20:24.417Z,0
2018-07-25T02:20:49.981Z,0
2018-07-25T02:21:15.555Z,0
2018-07-25T02:21:41.170Z,0
2018-07-25T02:22:06.748Z,0
2018-07-25T02:22:32.315Z,0
2018-07-25T02:22:57.896Z,0
2018-07-25T02:23:23.475Z,0
2018-07-25T02:23:49.056Z,0
2018-07-25T02:24:14.639Z,0
2018-07-25T02:24:40.206Z,0
2018-07-25T02:25:05.774Z,0
2018-07-25T02:25:31.342Z,0
2018-07-25T02:25:56.927Z,0
2018-07-25T02:26:22.505Z,0
2018-07-25T02:26:48.090Z,0
2018-07-25T02:27:13.665Z,0
2018-07-25T02:27:39.245Z,0
2018-07-25T02:28:04.822Z,0
2018-07-25T02:28:30.406Z,0
2018-07-25T02:28:55.972Z,0
2018-07-25T02:29:21.545Z,0
2018-07-25T02:29:47.103Z,0
2018-07-25T02:30:12.678Z,0
2018-07-25T02:30:38.245Z,0
2018-07-25T02:31:03.821Z,0
2018-07-25T02:31:29.386Z,0
2018-07-25T02:31:54.976Z,0
2018-07-25T02:32:20.542Z,0
2018-07-25T02:32:46.116Z,0
2018-07-25T02:33:11.712Z,0
2018-07-25T02:33:37.290Z,0
2018-07-25T02:34:02.883Z,0
2018-07-25T02:34:28.444Z,0
2018-07-25T02:34:54.020Z,0
2018-07-25T02:35:19.598Z,0
2018-07-25T02:35:45.164Z,0
2018-07-25T02:36:10.730Z,0
2018-07-25T02:36:36.302Z,0
2018-07-25T02:37:01.888Z,0
2018-07-25T02:37:27.443Z,0
2018-07-25T02:37:53.020Z,0
2018-07-25T02:38:18.602Z,0
2018-07-25T02:38:44.178Z,0
2018-07-25T02:39:09.744Z,0
2018-07-25T02:39:35.300Z,0
2018-07-25T02:40:00.883Z,0
2018-07-25T02:40:26.449Z,0
2018-07-25T02:40:52.032Z,0
2018-07-25T02:41:17.615Z,0
2018-07-25T02:41:43.190Z,0
2018-07-25T02:42:08.756Z,0
2018-07-25T02:42:34.520Z,0
2018-07-25T02:42:59.913Z,0
2018-07-25T02:43:25.494Z,0
2018-07-25T02:43:51.131Z,0
2018-07-25T02:44:16.634Z,0
2018-07-25T02:44:42.206Z,0
2018-07-25T02:45:07.772Z,0
2018-07-25T02:45:33.356Z,0
2018-07-25T02:45:58.927Z,0
2018-07-25T02:46:24.498Z,0
2018-07-25T02:46:50.072Z,0
2018-07-25T02:47:15.632Z,0
2018-07-25T02:47:41.204Z,0
2018-07-25T02:48:06.775Z,0
2018-07-25T02:48:32.334Z,0
2018-07-25T02:48:57.907Z,0
2018-07-25T02:49:23.477Z,0
2018-07-25T02:49:49.056Z,0
2018-07-25T02:50:14.634Z,0
2018-07-25T02:50:40.212Z,0
2018-07-25T02:51:05.818Z,0
2018-07-25T02:51:31.394Z,0
2018-07-25T02:51:57.009Z,0
2018-07-25T02:52:22.568Z,0
2018-07-25T02:52:48.129Z,0
2018-07-25T02:53:13.702Z,0
2018-07-25T02:53:39.264Z,0
2018-07-25T02:54:04.892Z,0
2018-07-25T02:54:30.494Z,0
2018-07-25T02:54:56.067Z,0
2018-07-25T02:55:21.655Z,0
2018-07-25T02:55:47.367Z,0
2018-07-25T02:56:12.940Z,0
2018-07-25T02:56:38.487Z,0
2018-07-25T02:57:04.165Z,0
2018-07-25T02:57:29.716Z,0
2018-07-25T02:57:55.289Z,0
2018-07-25T02:58:20.866Z,0
2018-07-25T02:58:46.451Z,0
2018-07-25T02:59:12.023Z,0
2018-07-25T02:59:37.604Z,0
2018-07-25T03:00:03.169Z,0
2018-07-25T03:00:28.735Z,0
2018-07-25T03:00:54.294Z,0
2018-07-25T03:01:19.872Z,0
2018-07-25T03:01:45.413Z,0
2018-07-25T03:02:10.994Z,0
2018-07-25T03:02:36.601Z,0
2018-07-25T03:03:02.224Z,0
2018-07-25T03:03:27.799Z,0
2018-07-25T03:03:53.366Z,0
2018-07-25T03:04:18.937Z,0
2018-07-25T03:04:44.501Z,0
2018-07-25T03:05:10.074Z,0
2018-07-25T03:05:35.654Z,0
2018-07-25T03:06:01.230Z,0
2018-07-25T03:06:26.797Z,0
2018-07-25T03:06:52.383Z,0
2018-07-25T03:07:17.957Z,0
2018-07-25T03:07:43.513Z,0
2018-07-25T03:08:09.096Z,0
2018-07-25T03:08:34.655Z,0
2018-07-25T03:09:00.329Z,0
2018-07-25T03:09:25.808Z,0
2018-07-25T03:09:51.405Z,0
2018-07-25T03:10:16.979Z,0
2018-07-25T03:10:42.541Z,0
2018-07-25T03:11:08.110Z,0
2018-07-25T03:11:33.693Z,0
2018-07-25T03:11:59.250Z,0
2018-07-25T03:12:24.855Z,0
2018-07-25T03:12:50.427Z,0
2018-07-25T03:13:15.998Z,0
2018-07-25T03:13:41.590Z,0
2018-07-25T03:14:07.166Z,0
2018-07-25T03:14:32.755Z,0
2018-07-25T03:14:58.321Z,0
2018-07-25T03:15:23.897Z,0
2018-07-25T03:15:49.463Z,0
2018-07-25T03:16:15.027Z,0
2018-07-25T03:16:40.656Z,0
2018-07-25T03:17:06.160Z,0
2018-07-25T03:17:31.732Z,0
2018-07-25T03:17:57.301Z,0
2018-07-25T03:18:22.895Z,0
2018-07-25T03:18:48.465Z,0
2018-07-25T03:19:14.041Z,0
2018-07-25T03:19:39.620Z,0
2018-07-25T03:20:05.187Z,0
2018-07-25T03:20:30.753Z,0
2018-07-25T03:20:56.317Z,0
2018-07-25T03:21:21.899Z,0
2018-07-25T03:21:47.465Z,0
2018-07-25T03:22:13.051Z,0
2018-07-25T03:22:38.621Z,0
2018-07-25T03:23:04.198Z,0
2018-07-25T03:23:29.771Z,0
2018-07-25T03:23:55.360Z,0
2018-07-25T03:24:20.928Z,0
2018-07-25T03:24:46.505Z,0
2018-07-25T03:25:12.081Z,0
2018-07-25T03:25:37.643Z,0
2018-07-25T03:26:03.204Z,0
2018-07-25T03:26:28.779Z,0
2018-07-25T03:26:54.383Z,0
2018-07-25T03:27:19.906Z,0
2018-07-25T03:27:45.494Z,0
2018-07-25T03:28:11.084Z,0
2018-07-25T03:28:36.653Z,0
2018-07-25T03:29:02.219Z,0
2018-07-25T03:29:27.792Z,0
2018-07-25T03:29:53.368Z,0
2018-07-25T03:30:18.934Z,0
2018-07-25T03:30:44.500Z,0
2018-07-25T03:31:10.093Z,0
2018-07-25T03:31:35.771Z,0
2018-07-25T03:32:01.211Z,0
2018-07-25T03:32:26.786Z,0
2018-07-25T03:32:52.366Z,0
2018-07-25T03:33:17.944Z,0
2018-07-25T03:33:43.514Z,0
2018-07-25T03:34:09.088Z,0
2018-07-25T03:34:34.663Z,0
2018-07-25T03:35:00.240Z,0
2018-07-25T03:35:25.809Z,0
2018-07-25T03:35:51.377Z,0
2018-07-25T03:36:16.944Z,0
2018-07-25T03:36:42.510Z,4
2018-07-25T03:37:08.081Z,4
2018-07-25T03:37:33.737Z,4
2018-07-25T03:38:42.456Z,4
2018-07-25T03:39:08.030Z,4
2018-07-25T03:39:33.602Z,4
2018-07-25T03:39:59.180Z,4
2018-07-25T03:40:24.730Z,4
2018-07-25T03:40:50.299Z,4
2018-07-25T03:41:15.876Z,4
2018-07-25T03:41:41.443Z,4
2018-07-25T03:42:07.018Z,4
2018-07-25T03:42:32.603Z,4
2018-07-25T03:42:58.175Z,0
2018-07-25T03:43:23.742Z,0
2018-07-25T03:43:49.320Z,0
2018-07-25T03:44:14.883Z,0
2018-07-25T03:44:40.450Z,0
2018-07-25T03:45:06.016Z,0
2018-07-25T03:45:31.595Z,0
2018-07-25T03:45:57.148Z,0
2018-07-25T03:46:22.717Z,0
2018-07-25T03:46:48.286Z,4
2018-07-25T03:47:13.858Z,4
2018-07-25T03:47:39.428Z,4
2018-07-25T03:48:04.988Z,4
2018-07-25T03:48:30.556Z,4
2018-07-25T03:48:56.129Z,4
2018-07-25T03:49:21.704Z,4
2018-07-25T03:49:47.268Z,4
2018-07-25T03:50:12.853Z,4
2018-07-25T03:50:38.417Z,4
2018-07-25T03:51:03.985Z,4
2018-07-25T03:51:29.619Z,4
2018-07-25T03:51:55.185Z,4
2018-07-25T03:52:20.757Z,4
2018-07-25T03:52:46.339Z,4
2018-07-25T03:53:11.903Z,4
2018-07-25T03:53:37.479Z,4
2018-07-25T03:54:03.058Z,4
2018-07-25T03:54:28.633Z,4
2018-07-25T03:54:54.183Z,4
2018-07-25T03:55:19.748Z,4
2018-07-25T03:55:45.310Z,4
2018-07-25T03:56:10.895Z,4
2018-07-25T03:56:36.481Z,4
2018-07-25T03:57:02.046Z,8
2018-07-25T03:57:27.610Z,4
2018-07-25T03:57:53.168Z,4
2018-07-25T03:58:18.770Z,4
2018-07-25T03:58:44.336Z,4
2018-07-25T03:59:09.886Z,4
2018-07-25T03:59:35.476Z,4
2018-07-25T04:00:01.043Z,4
2018-07-25T04:00:26.617Z,4
2018-07-25T04:00:52.195Z,4
2018-07-25T04:01:17.763Z,4
2018-07-25T04:01:43.353Z,8
2018-07-25T04:02:08.919Z,8
2018-07-25T04:02:34.606Z,8
2018-07-25T04:03:00.153Z,8
2018-07-25T04:03:25.746Z,8
2018-07-25T04:03:51.328Z,8
2018-07-25T04:04:16.899Z,8
2018-07-25T04:04:42.473Z,8
2018-07-25T04:05:08.040Z,8
2018-07-25T04:05:33.609Z,4
2018-07-25T04:05:59.187Z,4
2018-07-25T04:06:24.770Z,4
2018-07-25T04:06:50.343Z,4
2018-07-25T04:07:15.897Z,8
2018-07-25T04:07:41.482Z,8
2018-07-25T04:08:07.053Z,8
2018-07-25T04:08:32.639Z,8
2018-07-25T04:08:58.215Z,8
2018-07-25T04:09:23.779Z,8
2018-07-25T04:09:49.359Z,8
2018-07-25T04:10:14.951Z,8
2018-07-25T04:10:40.531Z,8
2018-07-25T04:11:06.105Z,8
2018-07-25T04:11:31.674Z,8
2018-07-25T04:11:57.243Z,8
2018-07-25T04:12:22.825Z,8
2018-07-25T04:12:48.391Z,12
2018-07-25T04:13:13.985Z,8
2018-07-25T04:13:39.547Z,8
2018-07-25T04:14:05.111Z,8
2018-07-25T04:14:30.670Z,8
2018-07-25T04:14:56.254Z,8
2018-07-25T04:15:21.839Z,8
2018-07-25T04:15:47.418Z,8
2018-07-25T04:16:12.986Z,8
2018-07-25T04:16:38.546Z,8
2018-07-25T04:17:04.125Z,8
2018-07-25T04:17:29.682Z,8
2018-07-25T04:17:55.265Z,8
2018-07-25T04:18:20.842Z,8
2018-07-25T04:18:46.416Z,8
2018-07-25T04:19:11.986Z,8
2018-07-25T04:19:37.560Z,12
2018-07-25T04:20:03.142Z,12
2018-07-25T04:20:28.713Z,12
2018-07-25T04:20:54.286Z,12
2018-07-25T04:21:19.858Z,12
2018-07-25T04:21:45.468Z,12
2018-07-25T04:22:11.052Z,12
2018-07-25T04:22:36.603Z,12
2018-07-25T04:23:02.190Z,12
2018-07-25T04:23:27.760Z,12
2018-07-25T04:23:53.331Z,8
2018-07-25T04:24:18.893Z,8
2018-07-25T04:24:44.491Z,12
2018-07-25T04:25:10.047Z,12
2018-07-25T04:25:35.617Z,12
2018-07-25T04:26:01.195Z,12
2018-07-25T04:26:26.760Z,12
2018-07-25T04:26:52.335Z,12
2018-07-25T04:27:17.908Z,12
2018-07-25T04:27:43.470Z,12
2018-07-25T04:28:09.035Z,12
2018-07-25T04:28:34.621Z,12
2018-07-25T04:29:00.201Z,16
2018-07-25T04:29:25.770Z,16
2018-07-25T04:29:51.341Z,16
2018-07-25T04:30:16.918Z,12
2018-07-25T04:30:42.488Z,12
2018-07-25T04:31:08.044Z,12
2018-07-25T04:31:33.621Z,12
2018-07-25T04:31:59.198Z,12
2018-07-25T04:32:24.766Z,12
2018-07-25T04:32:50.340Z,12
2018-07-25T04:33:15.906Z,12
2018-07-25T04:33:41.470Z,16
2018-07-25T04:34:07.056Z,16
2018-07-25T04:34:32.649Z,16
2018-07-25T04:34:58.211Z,16
2018-07-25T04:35:23.778Z,16
2018-07-25T04:35:49.338Z,16
2018-07-25T04:36:14.916Z,16
2018-07-25T04:36:40.492Z,16
2018-07-25T04:37:06.076Z,12
2018-07-25T04:37:31.646Z,12
2018-07-25T04:37:57.208Z,12
2018-07-25T04:38:22.771Z,12
2018-07-25T04:38:48.349Z,12
2018-07-25T04:39:13.906Z,12
2018-07-25T04:39:39.495Z,16
2018-07-25T04:40:05.064Z,16
2018-07-25T04:40:30.632Z,16
2018-07-25T04:40:56.208Z,16
2018-07-25T04:41:21.782Z,16
2018-07-25T04:41:47.357Z,16
2018-07-25T04:42:12.930Z,16
2018-07-25T04:42:38.552Z,16
2018-07-25T04:43:04.080Z,16
2018-07-25T04:43:29.650Z,16
2018-07-25T04:43:55.216Z,20
2018-07-25T04:44:20.786Z,36
2018-07-25T04:44:46.354Z,36
2018-07-25T04:45:11.928Z,36
2018-07-25T04:45:37.508Z,36
2018-07-25T04:46:03.141Z,36
2018-07-25T04:46:28.745Z,36
2018-07-25T04:46:54.242Z,36
2018-07-25T04:47:19.814Z,36
2018-07-25T04:47:45.412Z,36
2018-07-25T04:48:10.993Z,36
2018-07-25T04:48:36.584Z,36
2018-07-25T04:49:02.149Z,36
2018-07-25T04:49:27.718Z,36
2018-07-25T04:49:53.282Z,36
2018-07-25T04:50:18.853Z,36
2018-07-25T04:50:44.448Z,40
2018-07-25T04:51:10.011Z,40
2018-07-25T04:51:35.578Z,40
2018-07-25T04:52:01.157Z,40
2018-07-25T04:52:26.724Z,40
2018-07-25T04:52:52.316Z,40
2018-07-25T04:53:17.885Z,40
2018-07-25T04:53:43.454Z,36
2018-07-25T04:54:09.029Z,36
2018-07-25T04:54:34.613Z,36
2018-07-25T04:55:00.182Z,36
2018-07-25T04:55:25.768Z,40
2018-07-25T04:55:51.378Z,40
2018-07-25T04:56:16.929Z,40
2018-07-25T04:56:42.516Z,40
2018-07-25T04:57:08.145Z,40
2018-07-25T04:57:33.720Z,40
2018-07-25T04:57:59.292Z,40
2018-07-25T04:58:24.863Z,40
2018-07-25T04:58:50.446Z,40
2018-07-25T04:59:16.008Z,40
2018-07-25T04:59:41.587Z,40
2018-07-25T05:00:07.158Z,40
2018-07-25T05:00:32.726Z,44
2018-07-25T05:00:58.298Z,44
2018-07-25T05:01:23.903Z,44
2018-07-25T05:01:49.435Z,44
2018-07-25T05:02:15.034Z,44
2018-07-25T05:02:40.602Z,44
2018-07-25T05:03:06.186Z,44
2018-07-25T05:03:31.774Z,40
2018-07-25T05:03:57.345Z,40
2018-07-25T05:04:22.906Z,40
2018-07-25T05:04:48.479Z,40
2018-07-25T05:05:14.057Z,40
2018-07-25T05:05:39.629Z,40
2018-07-25T05:06:05.215Z,40
2018-07-25T05:06:30.777Z,40
2018-07-25T05:06:56.359Z,44
2018-07-25T05:07:21.932Z,44
2018-07-25T05:07:47.510Z,44
2018-07-25T05:08:13.092Z,44
2018-07-25T05:08:38.671Z,44
2018-07-25T05:09:04.251Z,40
2018-07-25T05:09:29.819Z,40
2018-07-25T05:09:55.382Z,44
2018-07-25T05:10:20.979Z,44
2018-07-25T05:10:46.553Z,44
2018-07-25T05:11:12.136Z,44
2018-07-25T05:11:37.721Z,44
2018-07-25T05:12:03.277Z,44
2018-07-25T05:12:28.902Z,48
2018-07-25T05:12:54.431Z,48
2018-07-25T05:13:19.996Z,44
2018-07-25T05:13:45.610Z,44
2018-07-25T05:14:11.179Z,44
2018-07-25T05:14:36.781Z,44
2018-07-25T05:15:02.359Z,44
2018-07-25T05:15:27.950Z,44
2018-07-25T05:15:53.530Z,44
2018-07-25T05:16:19.107Z,48
2018-07-25T05:16:44.676Z,48
2018-07-25T05:17:10.267Z,48
2018-07-25T05:17:35.869Z,48
2018-07-25T05:18:01.540Z,48
2018-07-25T05:18:27.022Z,48
2018-07-25T05:18:52.572Z,44
2018-07-25T05:19:18.155Z,44
2018-07-25T05:19:43.729Z,44
2018-07-25T05:20:09.297Z,44
2018-07-25T05:20:34.885Z,44
2018-07-25T05:21:00.452Z,48
2018-07-25T05:21:26.024Z,48
2018-07-25T05:21:51.598Z,48
2018-07-25T05:22:17.164Z,48
2018-07-25T05:22:42.724Z,48
2018-07-25T05:23:08.300Z,48
2018-07-25T05:23:33.866Z,48
2018-07-25T05:23:59.432Z,48
2018-07-25T05:24:25.000Z,48
2018-07-25T05:24:50.568Z,48
2018-07-25T05:25:16.148Z,48
2018-07-25T05:25:41.721Z,52
2018-07-25T05:26:07.280Z,52
2018-07-25T05:26:32.847Z,52
2018-07-25T05:26:58.437Z,52
2018-07-25T05:27:24.009Z,56
2018-07-25T05:27:49.565Z,60
2018-07-25T05:28:15.142Z,60
2018-07-25T05:28:40.718Z,64
2018-07-25T05:29:06.314Z,60
2018-07-25T05:29:31.874Z,64
2018-07-25T05:29:57.467Z,68
2018-07-25T05:30:23.036Z,68
2018-07-25T05:30:48.614Z,72
2018-07-25T05:31:14.215Z,76
2018-07-25T05:31:39.784Z,76
2018-07-25T05:32:05.352Z,80
2018-07-25T05:32:30.947Z,84
2018-07-25T05:32:56.540Z,84
2018-07-25T05:33:22.119Z,88
2018-07-25T05:33:47.705Z,92
2018-07-25T05:34:13.291Z,92
2018-07-25T05:34:38.852Z,96
2018-07-25T05:35:04.440Z,96
2018-07-25T05:35:30.013Z,96
2018-07-25T05:35:55.589Z,96
2018-07-25T05:36:21.173Z,100
2018-07-25T05:36:46.729Z,100
2018-07-25T05:37:12.324Z,100
2018-07-25T05:37:37.875Z,104
2018-07-25T05:38:03.455Z,108
2018-07-25T05:38:29.032Z,104
2018-07-25T05:38:54.590Z,108
2018-07-25T05:39:20.175Z,108
2018-07-25T05:39:45.715Z,108
2018-07-25T05:40:11.286Z,108
2018-07-25T05:40:36.859Z,108
2018-07-25T05:41:02.429Z,112
2018-07-25T05:41:28.005Z,112
2018-07-25T05:41:53.568Z,108
2018-07-25T05:42:19.133Z,112
2018-07-25T05:42:44.721Z,112
2018-07-25T05:43:10.295Z,112
2018-07-25T05:43:35.859Z,112
2018-07-25T05:44:01.431Z,112
2018-07-25T05:44:27.002Z,116
2018-07-25T05:44:52.553Z,116
2018-07-25T05:45:18.135Z,112
2018-07-25T05:45:43.725Z,112
2018-07-25T05:46:09.304Z,112
2018-07-25T05:46:34.901Z,116
2018-07-25T05:47:00.457Z,120
2018-07-25T05:47:26.018Z,128
2018-07-25T05:47:51.579Z,124
2018-07-25T05:48:17.142Z,124
2018-07-25T05:48:42.719Z,120
2018-07-25T05:49:08.292Z,120
2018-07-25T05:49:33.896Z,120
2018-07-25T05:49:59.458Z,116
2018-07-25T05:50:25.029Z,116
2018-07-25T05:50:50.609Z,112
2018-07-25T05:51:16.166Z,112
2018-07-25T05:51:41.737Z,112
2018-07-25T05:52:07.313Z,112
2018-07-25T05:52:32.885Z,112
2018-07-25T05:52:58.463Z,116
2018-07-25T05:53:24.056Z,116
2018-07-25T05:53:49.640Z,112
2018-07-25T05:54:15.217Z,112
2018-07-25T05:54:40.808Z,112
2018-07-25T05:55:06.381Z,112
2018-07-25T05:55:31.958Z,112
2018-07-25T05:55:57.546Z,116
2018-07-25T05:56:23.112Z,112
2018-07-25T05:56:48.725Z,112
2018-07-25T05:57:14.273Z,112
2018-07-25T05:57:39.847Z,112
2018-07-25T05:58:05.437Z,112
2018-07-25T05:58:31.007Z,112
2018-07-25T05:58:56.602Z,112
2018-07-25T05:59:22.191Z,108
2018-07-25T05:59:47.764Z,112
2018-07-25T06:00:13.345Z,112
2018-07-25T06:00:38.909Z,112
2018-07-25T06:01:04.496Z,112
2018-07-25T06:01:30.059Z,108
2018-07-25T06:01:55.647Z,108
2018-07-25T06:02:21.217Z,108
2018-07-25T06:02:46.817Z,112
2018-07-25T06:03:12.431Z,112
2018-07-25T06:03:37.948Z,112
2018-07-25T06:04:03.531Z,108
2018-07-25T06:04:29.115Z,108
2018-07-25T06:04:54.703Z,112
2018-07-25T06:05:20.277Z,112
2018-07-25T06:05:45.865Z,108
2018-07-25T06:06:11.461Z,108
2018-07-25T06:06:37.009Z,108
2018-07-25T06:07:02.593Z,108
2018-07-25T06:07:28.195Z,112
2018-07-25T06:07:53.769Z,108
2018-07-25T06:08:19.348Z,108
2018-07-25T06:08:44.957Z,108
2018-07-25T06:09:10.485Z,104
2018-07-25T06:09:36.061Z,108
2018-07-25T06:10:01.647Z,108
2018-07-25T06:10:27.226Z,108
2018-07-25T06:10:52.793Z,104
2018-07-25T06:11:18.375Z,108
2018-07-25T06:11:43.963Z,108
2018-07-25T06:12:09.537Z,104
2018-07-25T06:12:35.111Z,104
2018-07-25T06:13:00.703Z,104
2018-07-25T06:13:26.277Z,104