createdAt,value
2022-10-12T00:00:58.979Z,65.75
2022-10-12T00:02:04.148Z,62.83
2022-10-12T00:03:06.467Z,63.42
2022-10-12T00:04:13.962Z,69.72
2022-10-12T00:05:16.555Z,85.00
2022-10-12T00:06:23.561Z,73.80
2022-10-12T00:07:25.809Z,55.17
2022-10-12T00:08:30.849Z,76.18
2022-10-12T00:09:36.161Z,51.83
2022-10-12T00:10:44.480Z,41.33
2022-10-12T00:11:52.326Z,64.70
2022-10-12T00:12:56.474Z,40.55
2022-10-12T00:14:04.247Z,66.18
2022-10-12T00:15:07.495Z,50.47
2022-10-12T00:16:18.204Z,60.00
2022-10-12T00:17:20.478Z,63.95
2022-10-12T00:18:25.583Z,64.57
2022-10-12T00:19:30.621Z,42.30
2022-10-12T00:20:35.837Z,55.63
2022-10-12T00:21:39.378Z,68.15
2022-10-12T00:22:44.392Z,72.72
2022-10-12T00:23:47.208Z,74.68
2022-10-12T00:24:52.199Z,66.05
2022-10-12T00:25:54.462Z,69.10
2022-10-12T00:26:59.186Z,79.63
2022-10-12T00:28:01.519Z,84.10
2022-10-12T00:29:07.208Z,92.40
2022-10-12T00:30:11.401Z,81.55
2022-10-12T00:31:18.943Z,73.00
2022-10-12T00:32:23.791Z,83.82
2022-10-12T00:33:27.775Z,84.85
2022-10-12T00:34:35.285Z,75.20
2022-10-12T00:35:37.531Z,70.45
2022-10-12T00:36:42.443Z,89.70
2022-10-12T00:37:44.693Z,55.83
2022-10-12T00:38:51.757Z,64.28
2022-10-12T00:39:54.099Z,65.32
2022-10-12T00:40:58.783Z,59.03
2022-10-12T00:42:01.096Z,70.07
2022-10-12T00:43:06.024Z,71.25
2022-10-12T00:44:39.272Z,56.63
2022-10-12T00:45:44.021Z,52.50
2022-10-12T00:46:46.975Z,58.60
2022-10-12T00:47:54.181Z,84.82
2022-10-12T00:48:59.744Z,74.60
2022-10-12T00:50:12.959Z,80.43
2022-10-12T00:51:17.239Z,119.95
2022-10-12T00:52:26.064Z,96.57
2022-10-12T00:53:33.102Z,100.78
2022-10-12T00:54:42.564Z,131.10
2022-10-12T00:55:50.043Z,84.35
2022-10-12T00:56:59.910Z,98.95
2022-10-12T00:58:06.126Z,79.82
2022-10-12T00:59:12.985Z,81.65
2022-10-12T01:00:18.768Z,91.80
2022-10-12T01:01:22.222Z,69.53
2022-10-12T01:02:29.259Z,82.55
2022-10-12T01:03:35.197Z,71.95
2022-10-12T01:04:41.858Z,75.20
2022-10-12T01:05:46.635Z,71.30
2022-10-12T01:06:54.681Z,87.95
2022-10-12T01:07:57.176Z,75.70
2022-10-12T01:09:02.536Z,61.42
2022-10-12T01:10:05.848Z,70.13
2022-10-12T01:11:11.868Z,75.93
2022-10-12T01:12:14.277Z,97.50
2022-10-12T01:13:19.613Z,94.55
2022-10-12T01:14:21.892Z,69.25
2022-10-12T01:15:32.172Z,89.75
2022-10-12T01:16:43.113Z,87.30
2022-10-12T01:17:59.072Z,97.25
2022-10-12T01:19:15.546Z,87.18
2022-10-12T01:20:39.686Z,71.35
2022-10-12T01:21:51.551Z,95.90
2022-10-12T01:23:20.711Z,95.70
2022-10-12T01:24:54.526Z,95.88
2022-10-12T01:26:17.139Z,92.95
2022-10-12T01:27:36.213Z,91.85
2022-10-12T01:28:49.255Z,110.82
2022-10-12T01:30:19.778Z,97.63
2022-10-12T01:31:32.725Z,126.45
2022-10-12T01:32:46.591Z,97.10
2022-10-12T01:33:59.761Z,98.85
2022-10-12T01:35:06.587Z,83.95
2022-10-12T01:36:18.463Z,96.63
2022-10-12T01:37:28.269Z,85.22
2022-10-12T01:38:44.361Z,94.88
2022-10-12T01:39:52.465Z,95.00
2022-10-12T01:41:03.346Z,87.47
2022-10-12T01:42:11.342Z,89.13
2022-10-12T01:43:19.684Z,85.95
2022-10-12T01:44:22.630Z,74.93
2022-10-12T01:45:30.133Z,88.22
2022-10-12T01:46:45.786Z,104.30
2022-10-12T01:47:52.939Z,81.28
2022-10-12T01:48:58.265Z,82.32
2022-10-12T01:50:04.725Z,94.10
2022-10-12T01:51:08.805Z,82.20
2022-10-12T01:52:33.037Z,98.15
2022-10-12T01:53:44.170Z,109.20
2022-10-12T01:55:13.515Z,99.40
2022-10-12T01:56:24.326Z,73.18
2022-10-12T01:57:36.520Z,75.53
2022-10-12T01:59:00.095Z,95.88
2022-10-12T02:00:06.406Z,82.43
2022-10-12T02:01:22.181Z,96.45
2022-10-12T02:02:32.667Z,73.47
2022-10-12T02:03:44.545Z,79.47
2022-10-12T02:04:53.040Z,82.10
2022-10-12T02:06:03.584Z,88.93
2022-10-12T02:07:14.106Z,95.30
2022-10-12T02:08:25.537Z,113.32
2022-10-12T02:09:32.685Z,101.35
2022-10-12T02:10:38.963Z,95.03
2022-10-12T02:11:46.616Z,75.97
2022-10-12T02:12:51.946Z,108.05
2022-10-12T02:14:03.962Z,85.97
2022-10-12T02:15:08.687Z,85.07
2022-10-12T02:16:18.909Z,70.05
2022-10-12T02:17:23.644Z,90.22
2022-10-12T02:18:30.203Z,80.25
2022-10-12T02:19:39.867Z,88.97
2022-10-12T02:20:45.546Z,85.13
2022-10-12T02:21:49.341Z,97.60
2022-10-12T02:22:55.297Z,106.18
2022-10-12T02:24:00.499Z,100.53
2022-10-12T02:25:09.138Z,99.18
2022-10-12T02:26:13.621Z,85.20
2022-10-12T02:27:21.163Z,93.70
2022-10-12T02:28:26.843Z,77.07
2022-10-12T02:29:36.906Z,82.32
2022-10-12T02:30:47.912Z,65.30
2022-10-12T02:31:59.600Z,67.60
2022-10-12T02:34:14.982Z,74.80
2022-10-12T02:35:24.514Z,70.45
2022-10-12T02:36:37.244Z,68.78
2022-10-12T02:37:43.011Z,96.28
2022-10-12T02:38:56.552Z,86.20
2022-10-12T02:40:05.444Z,50.92
2022-10-12T02:41:15.342Z,51.38
2022-10-12T02:42:22.038Z,47.47
2022-10-12T02:43:30.931Z,64.32
2022-10-12T02:44:37.607Z,52.92
2022-10-12T02:45:46.451Z,63.50
2022-10-12T02:46:50.570Z,54.97
2022-10-12T02:48:00.917Z,85.88
2022-10-12T02:49:04.647Z,81.65
2022-10-12T02:50:12.453Z,73.60
2022-10-12T02:51:14.910Z,94.05
2022-10-12T02:52:19.609Z,97.88
2022-10-12T02:53:23.373Z,121.43
2022-10-12T02:54:28.402Z,125.57
2022-10-12T02:55:30.890Z,114.50
2022-10-12T02:56:35.762Z,143.32
2022-10-12T02:57:38.072Z,146.98
2022-10-12T02:58:45.954Z,122.30
2022-10-12T02:59:50.844Z,127.65
2022-10-12T03:00:55.936Z,111.70
2022-10-12T03:01:58.314Z,122.53
2022-10-12T03:03:05.746Z,119.35
2022-10-12T03:04:08.276Z,115.97
2022-10-12T03:05:13.131Z,138.13
2022-10-12T03:06:15.619Z,117.85
2022-10-12T03:07:20.584Z,104.75
2022-10-12T03:08:22.829Z,118.70
2022-10-12T03:09:27.814Z,121.88
2022-10-12T03:10:29.965Z,110.88
2022-10-12T03:11:34.988Z,127.80
2022-10-12T03:12:39.958Z,121.53
2022-10-12T03:13:42.202Z,132.02
2022-10-12T03:14:47.033Z,129.48
2022-10-12T03:15:49.193Z,149.75
2022-10-12T03:16:53.858Z,118.60
2022-10-12T03:17:56.037Z,132.80
2022-10-12T03:19:03.356Z,132.18
2022-10-12T03:20:06.728Z,139.20
2022-10-12T03:21:11.421Z,134.30
2022-10-12T03:22:13.458Z,127.65
2022-10-12T03:23:18.132Z,144.45
2022-10-12T03:24:20.256Z,134.45
2022-10-12T03:25:24.964Z,121.82
2022-10-12T03:26:27.187Z,119.68
2022-10-12T03:27:31.870Z,128.85
2022-10-12T03:28:34.807Z,125.38
2022-10-12T03:29:39.628Z,148.27
2022-10-12T03:30:43.080Z,130.65
2022-10-12T03:31:47.823Z,132.13
2022-10-12T03:32:50.029Z,125.90
2022-10-12T03:33:54.983Z,140.07
2022-10-12T03:34:59.843Z,141.43
2022-10-12T03:36:04.859Z,172.90
2022-10-12T03:37:09.582Z,146.40
2022-10-12T03:38:12.057Z,146.02
2022-10-12T03:39:16.909Z,147.15
2022-10-12T03:40:19.002Z,147.52
2022-10-12T03:41:23.702Z,141.13
2022-10-12T03:42:26.059Z,139.27
2022-10-12T03:43:31.000Z,159.38
2022-10-12T03:44:33.159Z,141.68
2022-10-12T03:45:38.080Z,152.40
2022-10-12T03:46:40.293Z,136.05
2022-10-12T03:47:45.144Z,135.27
2022-10-12T03:48:47.367Z,129.82
2022-10-12T03:49:52.379Z,169.65
2022-10-12T03:50:57.227Z,138.93
2022-10-12T03:52:01.913Z,142.77
2022-10-12T03:53:05.560Z,144.38
2022-10-12T03:54:10.340Z,141.20
2022-10-12T03:55:13.433Z,186.35
2022-10-12T03:56:18.694Z,151.75
2022-10-12T03:57:21.054Z,143.20
2022-10-12T03:58:26.292Z,146.77
2022-10-12T03:59:28.755Z,148.50
2022-10-12T04:00:33.646Z,148.13
2022-10-12T04:01:36.148Z,136.88
2022-10-12T04:02:40.979Z,123.15
2022-10-12T04:03:43.351Z,159.38
2022-10-12T04:04:52.188Z,141.27
2022-10-12T04:05:58.369Z,138.57
2022-10-12T04:07:03.151Z,131.45
2022-10-12T04:08:06.039Z,157.30
2022-10-12T04:09:11.589Z,153.25
2022-10-12T04:10:13.834Z,149.05
2022-10-12T04:11:20.500Z,160.38
2022-10-12T04:12:22.784Z,159.63
2022-10-12T04:13:30.445Z,171.45
2022-10-12T04:14:32.626Z,155.85
2022-10-12T04:15:37.297Z,149.77
2022-10-12T04:16:39.536Z,140.40
2022-10-12T04:17:44.209Z,175.70
2022-10-12T04:18:46.455Z,177.70
2022-10-12T04:19:51.461Z,173.60
2022-10-12T04:20:56.492Z,162.13
2022-10-12T04:22:01.436Z,185.88
2022-10-12T04:23:03.794Z,164.95
2022-10-12T04:24:09.678Z,171.02
2022-10-12T04:25:12.394Z,146.18
2022-10-12T04:26:17.303Z,162.57
2022-10-12T04:27:19.466Z,141.77
2022-10-12T04:28:24.343Z,145.52
2022-10-12T04:29:26.951Z,292.42
2022-10-12T04:30:33.273Z,144.60
2022-10-12T04:31:35.386Z,160.30
2022-10-12T04:32:40.259Z,152.90
2022-10-12T04:33:42.266Z,123.13
2022-10-12T04:34:47.267Z,126.15
2022-10-12T04:35:49.435Z,157.75
2022-10-12T04:36:56.748Z,148.75
2022-10-12T04:37:59.063Z,137.57
2022-10-12T04:39:03.774Z,149.63
2022-10-12T04:40:07.417Z,124.50
2022-10-12T04:41:12.009Z,126.22
2022-10-12T04:42:14.035Z,127.32
2022-10-12T04:43:19.564Z,144.50
2022-10-12T04:44:21.731Z,135.23
2022-10-12T04:45:29.593Z,126.57
2022-10-12T04:46:31.755Z,164.25
2022-10-12T04:47:37.530Z,131.88
2022-10-12T04:48:40.038Z,134.10
2022-10-12T04:49:44.860Z,133.75
2022-10-12T04:50:46.995Z,130.93
2022-10-12T04:52:04.470Z,145.68
2022-10-12T04:53:12.978Z,109.85
2022-10-12T04:54:20.595Z,222.65
2022-10-12T04:55:22.936Z,122.97
2022-10-12T04:56:31.103Z,197.88
2022-10-12T04:57:33.333Z,164.32
2022-10-12T04:58:41.792Z,136.73
2022-10-12T04:59:46.949Z,155.95
2022-10-12T05:00:54.206Z,144.85
2022-10-12T05:01:56.663Z,150.23
2022-10-12T05:03:04.751Z,130.88
2022-10-12T05:04:10.040Z,197.15
2022-10-12T05:05:15.078Z,112.15
2022-10-12T05:06:18.524Z,105.55
2022-10-12T05:07:26.345Z,114.63
2022-10-12T05:08:31.738Z,121.30
2022-10-12T05:09:34.010Z,102.00
2022-10-12T05:10:38.813Z,108.10
2022-10-12T05:11:40.964Z,118.00
2022-10-12T05:12:45.740Z,122.70
2022-10-12T05:13:50.167Z,124.53
2022-10-12T05:14:54.870Z,120.30
2022-10-12T05:15:57.100Z,122.75
2022-10-12T05:17:01.843Z,105.05
2022-10-12T05:18:04.153Z,141.52
2022-10-12T05:19:10.398Z,144.65
2022-10-12T05:20:12.877Z,132.50
2022-10-12T05:21:17.654Z,122.30
2022-10-12T05:22:22.403Z,158.45
2022-10-12T05:23:27.076Z,161.68
2022-10-12T05:24:29.193Z,170.32
2022-10-12T05:25:35.411Z,175.43
2022-10-12T05:26:37.489Z,178.38
2022-10-12T05:27:42.421Z,163.07
2022-10-12T05:28:47.538Z,208.73
2022-10-12T05:29:49.756Z,172.55
2022-10-12T05:30:55.069Z,202.02
2022-10-12T05:31:59.711Z,159.60
2022-10-12T05:33:01.796Z,169.80
2022-10-12T05:34:06.733Z,165.65
2022-10-12T05:35:12.431Z,153.23
2022-10-12T05:36:14.957Z,173.70
2022-10-12T05:37:21.327Z,165.32
2022-10-12T05:38:26.332Z,191.05
2022-10-12T05:39:31.331Z,168.43
2022-10-12T05:40:33.709Z,186.48
2022-10-12T05:41:38.396Z,191.85
2022-10-12T05:42:43.630Z,205.43
2022-10-12T05:43:49.644Z,221.68
2022-10-12T05:44:51.994Z,248.65
2022-10-12T05:45:56.738Z,287.00
2022-10-12T05:46:59.370Z,176.73
2022-10-12T05:48:04.046Z,183.35
2022-10-12T05:49:06.985Z,208.43
2022-10-12T05:50:14.833Z,195.95
2022-10-12T05:51:16.950Z,219.82
2022-10-12T05:52:21.790Z,194.25
2022-10-12T05:53:26.577Z,222.50
2022-10-12T05:54:33.382Z,215.43
2022-10-12T05:55:40.478Z,209.00
2022-10-12T05:56:44.272Z,224.73
2022-10-12T05:57:52.002Z,211.70
2022-10-12T05:58:54.219Z,223.23
2022-10-12T05:59:59.154Z,183.18
2022-10-12T06:01:06.252Z,205.15
2022-10-12T06:02:16.570Z,198.52
2022-10-12T06:03:25.763Z,214.65
2022-10-12T06:04:31.152Z,209.93
2022-10-12T06:05:33.422Z,188.82
2022-10-12T06:06:38.108Z,163.73
2022-10-12T06:07:40.330Z,197.98
2022-10-12T06:08:47.805Z,207.38
2022-10-12T06:09:50.437Z,217.82
2022-10-12T06:10:58.100Z,185.05
2022-10-12T06:12:05.513Z,179.77
2022-10-12T06:13:10.419Z,185.77
2022-10-12T06:14:12.952Z,208.40
2022-10-12T06:15:20.981Z,254.95
2022-10-12T06:16:25.138Z,247.98
2022-10-12T06:17:32.226Z,220.52
2022-10-12T06:18:34.508Z,176.25
2022-10-12T06:19:39.378Z,205.10
2022-10-12T06:20:49.191Z,204.75
2022-10-12T06:21:56.940Z,340.77
2022-10-12T06:22:59.487Z,199.40
2022-10-12T06:24:07.365Z,386.27
2022-10-12T06:25:12.719Z,153.93
2022-10-12T06:26:19.147Z,162.00
2022-10-12T06:27:26.044Z,155.57
2022-10-12T06:28:28.910Z,148.77
2022-10-12T06:29:34.149Z,151.55
2022-10-12T06:30:36.368Z,212.82
2022-10-12T06:31:41.290Z,350.92
2022-10-12T06:32:53.434Z,282.05
2022-10-12T06:33:58.447Z,156.23
2022-10-12T06:35:00.816Z,120.30
2022-10-12T06:36:08.425Z,133.38
2022-10-12T06:37:20.473Z,108.47
2022-10-12T06:38:35.326Z,107.30
2022-10-12T06:39:44.453Z,141.75
2022-10-12T06:40:50.635Z,134.57
2022-10-12T06:41:54.335Z,160.85
2022-10-12T06:43:02.754Z,159.05
2022-10-12T06:44:05.646Z,175.88
2022-10-12T06:45:11.734Z,205.15
2022-10-12T06:46:18.179Z,243.38
2022-10-12T06:47:20.910Z,171.70
2022-10-12T06:48:25.752Z,148.52
2022-10-12T06:49:29.229Z,158.45
2022-10-12T06:50:34.465Z,205.45
2022-10-12T06:51:40.435Z,218.68
2022-10-12T06:52:43.800Z,138.98
2022-10-12T06:53:48.627Z,123.68
2022-10-12T06:54:54.591Z,97.82
2022-10-12T06:56:02.094Z,86.35
2022-10-12T06:57:08.622Z,132.80
2022-10-12T06:58:10.883Z,134.75
2022-10-12T06:59:16.287Z,114.50
2022-10-12T07:00:18.729Z,206.20
2022-10-12T07:01:23.570Z,233.73
2022-10-12T07:02:25.761Z,190.68
2022-10-12T07:03:30.516Z,178.35
2022-10-12T07:04:32.810Z,325.92
2022-10-12T07:05:37.407Z,502.30
2022-10-12T07:06:39.528Z,342.25
2022-10-12T07:07:44.227Z,258.63
2022-10-12T07:08:46.882Z,322.63
2022-10-12T07:09:51.991Z,713.67
2022-10-12T07:11:03.310Z,842.42
2022-10-12T07:12:08.226Z,833.22
2022-10-12T07:13:10.241Z,835.10
2022-10-12T07:14:14.991Z,109.68
2022-10-12T07:15:20.170Z,838.20
2022-10-12T07:16:22.291Z,828.72
2022-10-12T07:17:27.164Z,814.03
2022-10-12T07:18:29.630Z,828.35
2022-10-12T07:19:34.239Z,784.97
2022-10-12T07:20:36.837Z,499.38
2022-10-12T07:21:42.286Z,126.13
2022-10-12T07:22:44.845Z,407.65
2022-10-12T07:23:49.686Z,834.22
2022-10-12T07:24:51.774Z,840.25
2022-10-12T07:25:56.995Z,847.88
2022-10-12T07:27:40.318Z,851.70
2022-10-12T07:29:00.068Z,816.17
2022-10-12T07:31:35.052Z,814.17
2022-10-12T07:32:50.382Z,808.58
2022-10-12T07:34:25.605Z,820.10
2022-10-12T07:35:56.927Z,839.45
2022-10-12T07:37:19.988Z,826.08
2022-10-12T07:38:36.357Z,824.50
2022-10-12T07:39:53.192Z,853.03
2022-10-12T07:41:01.906Z,850.88
2022-10-12T07:42:26.108Z,674.08
2022-10-12T07:45:38.677Z,877.55
2022-10-12T07:47:01.044Z,868.72
2022-10-12T07:48:13.599Z,888.55
2022-10-12T07:49:19.425Z,898.45
2022-10-12T07:50:21.730Z,903.90
2022-10-12T07:51:26.640Z,904.47
2022-10-12T07:52:28.873Z,895.78
2022-10-12T07:53:33.585Z,78.22
2022-10-12T07:54:38.392Z,933.70
2022-10-12T07:55:43.247Z,925.85
2022-10-12T07:56:47.912Z,923.13
2022-10-12T07:57:55.228Z,926.20
2022-10-12T07:58:59.425Z,940.15
2022-10-12T08:00:04.183Z,931.42
2022-10-12T08:01:07.681Z,945.60
2022-10-12T08:02:13.773Z,929.47
2022-10-12T08:03:18.449Z,952.00
2022-10-12T08:04:23.076Z,956.78
2022-10-12T08:05:25.110Z,950.85
2022-10-12T08:06:31.866Z,650.10
2022-10-12T08:07:34.115Z,858.58
2022-10-12T08:08:38.982Z,938.25
2022-10-12T08:09:45.563Z,972.30
2022-10-12T08:10:49.207Z,952.10
2022-10-12T08:11:54.050Z,963.25
2022-10-12T08:13:01.335Z,964.80
2022-10-12T08:14:09.011Z,963.55
2022-10-12T08:15:14.110Z,944.83
2022-10-12T08:16:25.337Z,670.50
2022-10-12T08:23:27.095Z,1095.18
2022-10-12T08:24:33.561Z,937.50
2022-10-12T08:25:38.235Z,551.08
2022-10-12T08:26:44.728Z,329.05
2022-10-12T08:27:49.686Z,583.47
2022-10-12T08:28:56.023Z,961.33
2022-10-12T08:30:02.182Z,976.95
2022-10-12T08:31:14.398Z,927.15
2022-10-12T08:32:18.107Z,941.50
2022-10-12T08:33:28.231Z,945.90
2022-10-12T08:34:34.707Z,936.47
2022-10-12T08:35:38.461Z,939.85
2022-10-12T08:36:44.159Z,925.47
2022-10-12T08:37:47.443Z,921.80
2022-10-12T08:38:55.982Z,931.35
2022-10-12T08:40:07.056Z,923.83
2022-10-12T08:41:44.271Z,940.88
2022-10-12T08:43:02.441Z,913.45
2022-10-12T08:44:25.045Z,898.58
2022-10-12T08:45:38.471Z,872.60
2022-10-12T08:46:40.671Z,889.42
2022-10-12T08:47:51.585Z,891.20
2022-10-12T08:49:02.374Z,944.08
2022-10-12T08:50:10.797Z,912.63
2022-10-12T08:51:19.063Z,968.17
2022-10-12T08:52:33.803Z,940.20
2022-10-12T08:53:45.170Z,911.25
2022-10-12T08:54:49.849Z,916.15
2022-10-12T08:55:56.581Z,914.35
2022-10-12T08:56:58.766Z,912.53
2022-10-12T08:58:03.541Z,899.75
2022-10-12T08:59:08.911Z,891.67
2022-10-12T09:00:16.192Z,890.85
2022-10-12T09:01:28.775Z,911.08
2022-10-12T09:02:47.220Z,887.45
2022-10-12T09:04:07.867Z,885.90
2022-10-12T09:05:18.175Z,901.83
2022-10-12T09:06:24.937Z,895.33
2022-10-12T09:07:29.554Z,894.97
2022-10-12T09:08:48.857Z,910.53
2022-10-12T09:10:10.875Z,975.95
2022-10-12T09:12:45.977Z,940.92
2022-10-12T09:13:58.545Z,938.83
2022-10-12T09:15:05.934Z,929.42
2022-10-12T09:16:22.624Z,990.17
2022-10-12T09:17:32.950Z,969.72
2022-10-12T09:18:42.125Z,947.80
2022-10-12T09:19:44.152Z,982.15
2022-10-12T09:20:51.208Z,995.03
2022-10-12T09:21:55.853Z,1001.58
2022-10-12T09:23:04.764Z,985.78
2022-10-12T09:24:15.563Z,979.92
2022-10-12T09:25:22.345Z,965.60
2022-10-12T09:26:35.993Z,989.65
2022-10-12T09:27:45.104Z,988.38
2022-10-12T09:28:53.942Z,988.10
2022-10-12T09:30:02.018Z,693.67
2022-10-12T09:31:27.218Z,958.85
2022-10-12T09:33:05.948Z,53.47
2022-10-12T09:34:14.442Z,74.07
2022-10-12T09:35:20.429Z,371.25
2022-10-12T09:36:27.511Z,1004.13
2022-10-12T09:37:34.707Z,1009.15
2022-10-12T09:38:38.318Z,998.30
2022-10-12T09:39:43.004Z,1001.08
2022-10-12T09:40:48.341Z,984.45
2022-10-12T09:41:52.961Z,982.38
2022-10-12T09:43:00.874Z,965.70
2022-10-12T09:44:04.320Z,975.58
2022-10-12T09:45:19.030Z,968.67
2022-10-12T09:46:36.712Z,858.13
2022-10-12T09:47:41.484Z,582.15
2022-10-12T09:49:00.780Z,521.25
2022-10-12T09:50:07.312Z,176.98
2022-10-12T09:51:14.253Z,74.53
2022-10-12T09:52:20.683Z,74.85
2022-10-12T09:53:31.340Z,76.78
2022-10-12T09:54:36.618Z,57.95
2022-10-12T09:55:38.945Z,59.88
2022-10-12T09:56:45.881Z,80.13
2022-10-12T09:57:57.251Z,62.95
2022-10-12T09:59:02.472Z,51.92
2022-10-12T10:00:09.948Z,76.35
2022-10-12T10:01:19.435Z,63.25
2022-10-12T10:02:27.831Z,48.78
2022-10-12T10:03:30.726Z,83.93
2022-10-12T10:04:36.602Z,119.22
2022-10-12T10:05:39.082Z,191.35
2022-10-12T10:06:46.527Z,375.58
2022-10-12T10:07:48.572Z,466.60
2022-10-12T10:08:53.277Z,223.77
2022-10-12T10:10:16.968Z,477.52
2022-10-12T10:11:23.470Z,73.80
2022-10-12T10:12:29.958Z,341.67
2022-10-12T10:13:35.606Z,372.23
2022-10-12T10:14:40.599Z,404.33
2022-10-12T10:15:46.241Z,684.78
2022-10-12T10:16:53.143Z,443.77
2022-10-12T10:18:02.966Z,196.77
2022-10-12T10:19:05.180Z,135.77
2022-10-12T10:20:25.089Z,79.20
2022-10-12T10:21:36.274Z,204.02
2022-10-12T10:22:47.758Z,177.80
2022-10-12T10:23:55.404Z,136.02
2022-10-12T10:25:01.802Z,360.00
2022-10-12T10:26:06.727Z,632.92
2022-10-12T10:27:31.421Z,532.22
2022-10-12T10:28:37.771Z,603.72
2022-10-12T10:29:45.529Z,835.75
2022-10-12T10:30:56.842Z,777.50
2022-10-12T10:32:24.516Z,132.35
2022-10-12T10:33:32.918Z,72.53
2022-10-12T10:34:35.023Z,48.72
2022-10-12T10:35:39.850Z,80.50
2022-10-12T10:36:51.251Z,76.05
2022-10-12T10:37:56.437Z,64.97
2022-10-12T10:39:05.407Z,55.90
2022-10-12T10:40:19.848Z,85.18
2022-10-12T10:41:26.575Z,50.53
2022-10-12T10:42:33.423Z,58.10
2022-10-12T10:43:36.308Z,51.58
2022-10-12T10:45:50.557Z,55.55
2022-10-12T10:46:57.121Z,72.30
2022-10-12T10:48:09.523Z,62.58
2022-10-12T10:49:28.322Z,88.90
2022-10-12T10:50:39.497Z,45.15
2022-10-12T10:51:46.843Z,66.82
2022-10-12T10:52:57.937Z,42.58
2022-10-12T10:54:16.950Z,49.33
2022-10-12T10:55:21.120Z,67.35
2022-10-12T10:56:29.119Z,93.68
2022-10-12T10:57:36.374Z,70.85
2022-10-12T10:58:46.952Z,350.98
2022-10-12T11:00:02.198Z,918.88
2022-10-12T11:01:22.308Z,957.90
2022-10-12T11:02:32.066Z,934.85
2022-10-12T11:03:47.050Z,683.63
2022-10-12T11:05:00.494Z,704.33
2022-10-12T11:06:18.070Z,93.82
2022-10-12T11:07:30.019Z,37.00
2022-10-12T11:08:37.932Z,62.63
2022-10-12T11:09:45.140Z,961.75
2022-10-12T11:10:53.135Z,57.45
2022-10-12T11:12:00.446Z,949.05
2022-10-12T11:13:09.650Z,947.33
2022-10-12T11:14:16.470Z,945.47
2022-10-12T11:15:27.048Z,943.53
2022-10-12T11:16:36.461Z,950.72
2022-10-12T11:17:42.824Z,945.83
2022-10-12T11:18:55.266Z,945.00
2022-10-12T11:20:17.334Z,953.65
2022-10-12T11:21:28.027Z,941.80
2022-10-12T11:22:37.178Z,930.47
2022-10-12T11:23:48.566Z,941.67
2022-10-12T11:24:59.418Z,931.00
2022-10-12T11:26:10.178Z,949.75
2022-10-12T11:27:21.258Z,885.70
2022-10-12T11:28:26.522Z,893.45
2022-10-12T11:29:31.408Z,935.97
2022-10-12T11:30:41.796Z,55.30
2022-10-12T11:31:59.103Z,43.13
2022-10-12T11:33:08.501Z,58.85
2022-10-12T11:34:20.877Z,61.10
2022-10-12T11:35:28.036Z,81.97
2022-10-12T11:36:35.280Z,57.30
2022-10-12T11:37:42.312Z,46.72
2022-10-12T11:38:50.657Z,327.85
2022-10-12T11:39:57.097Z,591.38
2022-10-12T11:41:33.842Z,731.20
2022-10-12T11:42:43.246Z,63.92
2022-10-12T11:43:54.123Z,92.68
2022-10-12T11:44:56.276Z,186.23
2022-10-12T11:46:05.630Z,87.30
2022-10-12T11:47:14.040Z,57.20
2022-10-12T11:48:27.143Z,69.25
2022-10-12T11:49:35.608Z,33.75
2022-10-12T11:50:42.990Z,39.97
2022-10-12T11:51:50.944Z,41.13
2022-10-12T11:52:55.011Z,58.22
2022-10-12T11:54:05.369Z,50.50
2022-10-12T11:55:46.839Z,39.58
2022-10-12T11:56:56.359Z,44.70
2022-10-12T11:58:12.547Z,52.70
2022-10-12T11:59:26.687Z,41.08
2022-10-12T12:00:36.864Z,77.00
2022-10-12T12:01:52.233Z,68.15
2022-10-12T12:03:03.583Z,70.60
2022-10-12T12:04:40.615Z,68.32
2022-10-12T12:05:43.882Z,46.38
2022-10-12T12:06:51.379Z,53.17
2022-10-12T12:07:59.387Z,90.47
2022-10-12T12:09:18.606Z,64.03
2022-10-12T12:10:53.306Z,54.90
2022-10-12T12:12:11.733Z,32.83
2022-10-12T12:13:23.242Z,45.35
2022-10-12T12:14:50.869Z,68.22
2022-10-12T12:16:36.791Z,63.83
2022-10-12T12:17:41.611Z,65.22
2022-10-12T12:19:14.565Z,69.38
2022-10-12T12:20:49.238Z,68.90
2022-10-12T12:22:26.585Z,57.10
2022-10-12T12:23:35.870Z,36.00
2022-10-12T12:24:39.255Z,49.78
2022-10-12T12:25:43.993Z,42.38
2022-10-12T12:26:48.031Z,51.63
2022-10-12T12:27:55.826Z,52.60
2022-10-12T12:29:14.267Z,55.78
2022-10-12T12:30:34.767Z,43.67
2022-10-12T12:31:41.434Z,39.42
2022-10-12T12:32:47.527Z,29.80
2022-10-12T12:34:03.405Z,38.72
2022-10-12T12:35:06.242Z,45.85
2022-10-12T12:36:14.985Z,35.05
2022-10-12T12:37:29.348Z,45.78
2022-10-12T12:38:36.436Z,67.72
2022-10-12T12:39:40.406Z,136.70
2022-10-12T12:40:58.595Z,112.45
2022-10-12T12:42:06.401Z,132.95
2022-10-12T12:43:39.074Z,72.32
2022-10-12T12:44:46.629Z,249.27
2022-10-12T12:45:57.544Z,191.85
2022-10-12T12:47:44.553Z,790.58
2022-10-12T12:48:58.080Z,50.58
2022-10-12T12:50:07.462Z,44.67
2022-10-12T12:51:11.509Z,45.22
2022-10-12T12:52:29.422Z,81.07
2022-10-12T12:53:31.634Z,35.08
2022-10-12T12:54:38.958Z,45.17
2022-10-12T12:56:00.767Z,28.02
2022-10-12T12:57:32.807Z,37.05
2022-10-12T12:58:58.964Z,44.10
2022-10-12T13:00:25.039Z,27.27
2022-10-12T13:01:56.217Z,33.05
2022-10-12T13:03:23.321Z,57.38
2022-10-12T13:04:53.887Z,23.13
2022-10-12T13:06:30.581Z,33.10
2022-10-12T13:08:03.264Z,31.60
2022-10-12T13:09:25.696Z,38.60
2022-10-12T13:10:43.384Z,25.70
2022-10-12T13:12:10.224Z,25.73
2022-10-12T13:13:38.826Z,67.90
2022-10-12T13:15:05.853Z,30.98
2022-10-12T13:17:09.586Z,36.95
2022-10-12T13:18:04.751Z,59.20
2022-10-12T13:19:16.675Z,27.38
2022-10-12T13:20:29.346Z,34.20
2022-10-12T13:21:40.458Z,28.33
2022-10-12T13:22:47.139Z,50.65
2022-10-12T13:23:58.335Z,61.95
2022-10-12T13:25:07.209Z,47.63
2022-10-12T13:26:13.738Z,23.13
2022-10-12T13:27:24.269Z,35.75
2022-10-12T13:28:31.879Z,26.40
2022-10-12T13:29:39.775Z,33.72
2022-10-12T13:30:49.640Z,31.50
2022-10-12T13:31:57.829Z,32.15
2022-10-12T13:33:06.571Z,28.90
2022-10-12T13:34:19.240Z,28.90
2022-10-12T13:35:31.047Z,30.77
2022-10-12T13:36:39.534Z,73.13
2022-10-12T13:37:41.554Z,63.65
2022-10-12T13:38:48.689Z,38.63
2022-10-12T13:39:54.383Z,43.17
2022-10-12T13:41:09.547Z,34.13
2022-10-12T13:42:19.552Z,33.10
2022-10-12T13:43:31.541Z,43.70
2022-10-12T13:44:38.863Z,39.88
2022-10-12T13:45:45.015Z,29.77
2022-10-12T13:46:51.649Z,26.65
2022-10-12T13:48:05.789Z,41.42
2022-10-12T13:49:17.533Z,55.47
2022-10-12T13:50:23.896Z,37.92
2022-10-12T13:51:28.677Z,40.42
2022-10-12T13:52:35.805Z,44.45
2022-10-12T13:53:39.723Z,31.33
2022-10-12T13:54:48.944Z,43.40
2022-10-12T13:55:55.394Z,27.92
2022-10-12T13:57:03.649Z,25.98
2022-10-12T13:58:05.752Z,55.05
2022-10-12T13:59:19.217Z,25.13
2022-10-12T14:00:28.469Z,25.85
2022-10-12T14:01:30.574Z,35.20
2022-10-12T14:02:35.353Z,24.63
2022-10-12T14:03:40.190Z,30.25
2022-10-12T14:04:46.202Z,48.78
2022-10-12T14:05:55.693Z,37.72
2022-10-12T14:07:05.783Z,41.03
2022-10-12T14:08:15.875Z,30.58
2022-10-12T14:09:23.875Z,36.63
2022-10-12T14:10:33.210Z,36.28
2022-10-12T14:11:36.194Z,37.03
2022-10-12T14:12:42.313Z,37.60
2022-10-12T14:13:47.483Z,20.48
2022-10-12T14:14:53.056Z,15.30
2022-10-12T14:15:55.935Z,25.65
2022-10-12T14:17:00.734Z,30.88
2022-10-12T14:18:03.704Z,34.90
2022-10-12T14:19:22.196Z,27.13
2022-10-12T14:20:33.230Z,40.55
2022-10-12T14:21:36.934Z,41.65
2022-10-12T14:22:42.161Z,42.53
2022-10-12T14:23:49.193Z,37.78
2022-10-12T14:24:58.558Z,36.15
2022-10-12T14:26:03.320Z,32.90
2022-10-12T14:27:11.070Z,24.05
2022-10-12T14:28:35.498Z,29.67
2022-10-12T14:29:45.645Z,31.42
2022-10-12T14:30:52.885Z,35.97
2022-10-12T14:31:59.661Z,22.08
2022-10-12T14:33:15.413Z,35.85
2022-10-12T14:34:45.393Z,43.08
2022-10-12T14:35:51.639Z,24.30
2022-10-12T14:37:01.018Z,25.83
2022-10-12T14:38:39.025Z,27.98
2022-10-12T14:39:41.745Z,46.65