createdAt,value
2019-01-08T00:01:20.435Z,-0.20
2019-01-08T00:03:52.262Z,-0.09
2019-01-08T00:06:24.101Z,0.03
2019-01-08T00:08:55.851Z,0.07
2019-01-08T00:11:27.592Z,0.09
2019-01-08T00:13:59.428Z,-0.02
2019-01-08T00:16:31.179Z,0.03
2019-01-08T00:19:02.945Z,0.01
2019-01-08T00:21:35.206Z,0.06
2019-01-08T00:24:06.958Z,0.00
2019-01-08T00:26:38.698Z,0.04
2019-01-08T00:29:10.466Z,-0.14
2019-01-08T00:31:42.469Z,0.02
2019-01-08T00:34:14.221Z,0.05
2019-01-08T00:36:45.966Z,0.02
2019-01-08T00:39:17.807Z,-0.20
2019-01-08T00:41:49.562Z,-0.09
2019-01-08T00:44:21.319Z,-0.08
2019-01-08T00:46:53.067Z,-0.03
2019-01-08T00:49:24.872Z,-0.07
2019-01-08T00:51:56.609Z,0.00
2019-01-08T00:54:28.380Z,-0.02
2019-01-08T00:57:00.124Z,-0.09
2019-01-08T00:59:32.234Z,-0.12
2019-01-08T01:02:04.068Z,-0.15
2019-01-08T01:04:35.832Z,-0.10
2019-01-08T01:07:07.579Z,-0.03
2019-01-08T01:09:39.404Z,-0.04
2019-01-08T01:12:11.222Z,0.06
2019-01-08T01:14:43.242Z,-0.04
2019-01-08T01:17:14.994Z,-0.04
2019-01-08T01:19:46.755Z,0.04
2019-01-08T01:22:18.503Z,0.05
2019-01-08T01:24:50.248Z,0.05
2019-01-08T01:27:22.005Z,-0.03
2019-01-08T01:29:53.787Z,0.08
2019-01-08T01:32:25.552Z,-0.20
2019-01-08T01:34:57.311Z,-0.05
2019-01-08T01:37:29.061Z,-0.06
2019-01-08T01:40:00.830Z,-0.03
2019-01-08T01:42:32.584Z,-0.11
2019-01-08T01:45:04.501Z,0.02
2019-01-08T01:47:36.323Z,-0.03
2019-01-08T01:50:08.511Z,-0.02
2019-01-08T01:52:40.253Z,-0.17
2019-01-08T01:55:12.091Z,-0.09
2019-01-08T01:57:43.836Z,0.00
2019-01-08T02:00:15.745Z,0.02
2019-01-08T02:02:47.498Z,-0.03
2019-01-08T02:05:19.269Z,-0.02
2019-01-08T02:07:51.168Z,-0.04
2019-01-08T02:10:22.934Z,-0.03
2019-01-08T02:12:54.672Z,0.08
2019-01-08T02:15:26.438Z,-0.05
2019-01-08T02:17:58.175Z,0.13
2019-01-08T02:20:29.937Z,0.07
2019-01-08T02:23:01.680Z,0.11
2019-01-08T02:25:33.490Z,-0.03
2019-01-08T02:28:05.305Z,-0.12
2019-01-08T02:30:37.063Z,-0.12
2019-01-08T02:33:09.483Z,-0.03
2019-01-08T02:35:41.325Z,-0.04
2019-01-08T02:38:13.069Z,-0.17
2019-01-08T02:40:44.830Z,-0.08
2019-01-08T02:43:16.830Z,-0.22
2019-01-08T02:45:48.661Z,-0.22
2019-01-08T02:48:20.421Z,-0.30
2019-01-08T02:50:53.225Z,-0.17
2019-01-08T02:53:25.099Z,-0.26
2019-01-08T02:55:56.866Z,-0.25
2019-01-08T02:58:28.740Z,-0.32
2019-01-08T03:01:00.658Z,-0.27
2019-01-08T03:03:32.472Z,-0.32
2019-01-08T03:06:04.317Z,-0.25
2019-01-08T03:08:36.218Z,-0.30
2019-01-08T03:11:08.250Z,-0.18
2019-01-08T03:13:40.964Z,-0.17
2019-01-08T03:16:12.807Z,-0.08
2019-01-08T03:18:44.624Z,-0.05
2019-01-08T03:21:16.391Z,-0.11
2019-01-08T03:23:48.151Z,-0.11
2019-01-08T03:26:19.902Z,-0.21
2019-01-08T03:28:51.655Z,-0.26
2019-01-08T03:31:23.431Z,-0.23
2019-01-08T03:33:55.169Z,-0.10
2019-01-08T03:36:27.082Z,-0.18
2019-01-08T03:38:58.986Z,-0.12
2019-01-08T03:41:31.068Z,-0.24
2019-01-08T03:44:02.829Z,-0.17
2019-01-08T03:46:34.653Z,-0.10
2019-01-08T03:49:06.493Z,-0.09
2019-01-08T03:51:38.569Z,-0.09
2019-01-08T03:54:10.325Z,-0.04
2019-01-08T03:56:42.149Z,-0.18
2019-01-08T03:59:14.150Z,-0.13
2019-01-08T04:01:46.042Z,-0.19
2019-01-08T04:04:17.781Z,-0.05
2019-01-08T04:06:49.513Z,-0.12
2019-01-08T04:09:21.252Z,-0.03
2019-01-08T04:11:53.064Z,-0.08
2019-01-08T04:14:24.818Z,-0.09
2019-01-08T04:16:56.633Z,-0.11
2019-01-08T04:19:28.451Z,-0.28
2019-01-08T04:22:00.259Z,-0.15
2019-01-08T04:24:32.084Z,-0.33
2019-01-08T04:27:03.907Z,-0.27
2019-01-08T04:29:35.726Z,-0.15
2019-01-08T04:32:07.531Z,-0.23
2019-01-08T04:34:39.270Z,-0.20
2019-01-08T04:37:11.974Z,-0.16
2019-01-08T04:39:43.711Z,-0.28
2019-01-08T04:42:15.460Z,-0.06
2019-01-08T04:44:47.215Z,-0.13
2019-01-08T04:47:18.957Z,-0.03
2019-01-08T04:49:50.708Z,-0.07
2019-01-08T04:52:22.471Z,-0.17
2019-01-08T04:54:54.615Z,-0.14
2019-01-08T04:57:26.379Z,-0.08
2019-01-08T04:59:59.140Z,-0.12
2019-01-08T05:02:32.091Z,0.04
2019-01-08T05:05:05.304Z,-0.08
2019-01-08T05:07:37.016Z,-0.02
2019-01-08T05:10:09.661Z,0.07
2019-01-08T05:12:41.460Z,-0.03
2019-01-08T05:15:13.200Z,0.09
2019-01-08T05:17:44.942Z,0.09
2019-01-08T05:20:16.759Z,0.03
2019-01-08T05:22:48.650Z,-0.02
2019-01-08T05:25:20.398Z,0.07
2019-01-08T05:27:52.201Z,0.06
2019-01-08T05:30:23.943Z,0.11
2019-01-08T05:32:55.737Z,0.24
2019-01-08T05:35:27.584Z,0.31
2019-01-08T05:37:59.383Z,0.26
2019-01-08T05:40:31.379Z,0.26
2019-01-08T05:43:03.440Z,0.31
2019-01-08T05:45:35.185Z,0.20
2019-01-08T05:48:06.907Z,0.32
2019-01-08T05:50:38.974Z,0.43
2019-01-08T05:53:10.959Z,0.42
2019-01-08T05:55:42.697Z,0.49
2019-01-08T05:58:14.437Z,0.59
2019-01-08T06:00:46.182Z,0.59
2019-01-08T06:03:18.424Z,0.64
2019-01-08T06:05:50.168Z,0.86
2019-01-08T06:08:21.904Z,0.85
2019-01-08T06:10:53.645Z,1.04
2019-01-08T06:13:25.537Z,1.15
2019-01-08T06:15:57.279Z,1.36
2019-01-08T06:18:29.191Z,1.42
2019-01-08T06:21:01.348Z,1.46
2019-01-08T06:23:33.260Z,1.51
2019-01-08T06:26:05.150Z,1.48
2019-01-08T06:28:36.947Z,1.60
2019-01-08T06:31:09.807Z,1.62
2019-01-08T06:33:41.617Z,1.63
2019-01-08T06:36:13.447Z,1.61
2019-01-08T06:38:45.265Z,1.66
2019-01-08T06:41:17.188Z,1.59
2019-01-08T06:43:48.927Z,1.63
2019-01-08T06:46:20.810Z,1.62
2019-01-08T06:48:52.652Z,1.62
2019-01-08T06:51:24.757Z,1.62
2019-01-08T06:53:56.591Z,1.63
2019-01-08T06:56:28.285Z,1.63
2019-01-08T06:59:00.036Z,1.56
2019-01-08T07:01:32.174Z,1.61
2019-01-08T07:04:03.947Z,1.55
2019-01-08T07:06:35.831Z,1.57
2019-01-08T07:09:08.446Z,1.58
2019-01-08T07:11:40.519Z,1.56
2019-01-08T07:14:12.254Z,1.56
2019-01-08T07:16:45.107Z,1.55
2019-01-08T07:19:16.888Z,1.56
2019-01-08T07:21:48.736Z,1.59
2019-01-08T07:24:20.857Z,1.63
2019-01-08T07:26:53.093Z,1.64
2019-01-08T07:29:24.833Z,1.61
2019-01-08T07:31:56.639Z,1.59
2019-01-08T07:34:28.425Z,1.59
2019-01-08T07:37:00.178Z,1.69
2019-01-08T07:39:31.998Z,1.67
2019-01-08T07:42:03.913Z,1.69
2019-01-08T07:44:35.827Z,1.67
2019-01-08T07:47:07.652Z,1.67
2019-01-08T07:49:39.452Z,1.58
2019-01-08T07:52:11.245Z,1.62
2019-01-08T07:54:43.060Z,1.50
2019-01-08T07:57:14.808Z,1.48
2019-01-08T07:59:46.802Z,1.49
2019-01-08T08:02:18.626Z,1.47
2019-01-08T08:04:50.433Z,1.40
2019-01-08T08:07:22.436Z,1.40
2019-01-08T08:09:54.429Z,1.37
2019-01-08T08:12:26.328Z,1.33
2019-01-08T08:14:58.135Z,1.28
2019-01-08T08:17:29.973Z,1.26
2019-01-08T08:20:01.855Z,1.26
2019-01-08T08:22:33.612Z,1.36
2019-01-08T08:25:06.280Z,1.44
2019-01-08T08:27:38.023Z,1.50
2019-01-08T08:30:10.593Z,1.38
2019-01-08T08:32:42.352Z,1.48
2019-01-08T08:35:14.484Z,1.51
2019-01-08T08:37:46.308Z,1.55
2019-01-08T08:40:18.500Z,1.42
2019-01-08T08:42:50.617Z,1.52
2019-01-08T08:45:22.602Z,1.62
2019-01-08T08:47:54.615Z,1.63
2019-01-08T08:50:26.488Z,1.68
2019-01-08T08:52:58.268Z,1.69
2019-01-08T08:55:30.114Z,1.69
2019-01-08T08:58:01.949Z,1.67
2019-01-08T09:00:34.029Z,1.83
2019-01-08T09:03:06.851Z,1.90
2019-01-08T09:05:38.630Z,1.83
2019-01-08T09:08:10.404Z,1.90
2019-01-08T09:10:42.171Z,1.97
2019-01-08T09:13:14.168Z,1.98
2019-01-08T09:15:46.005Z,2.05
2019-01-08T09:18:17.867Z,2.08
2019-01-08T09:20:49.683Z,2.12
2019-01-08T09:23:21.719Z,2.10
2019-01-08T09:25:53.856Z,2.15
2019-01-08T09:28:25.730Z,2.20
2019-01-08T09:30:57.645Z,2.22
2019-01-08T09:33:29.390Z,2.20
2019-01-08T09:36:01.199Z,2.30
2019-01-08T09:38:33.409Z,2.22
2019-01-08T09:41:05.232Z,2.31
2019-01-08T09:43:37.316Z,2.34
2019-01-08T09:46:09.734Z,2.33
2019-01-08T09:48:42.535Z,2.41
2019-01-08T09:51:14.388Z,2.46
2019-01-08T09:53:46.378Z,2.48
2019-01-08T09:56:18.266Z,2.50
2019-01-08T09:58:50.137Z,2.51
2019-01-08T10:01:24.064Z,2.56
2019-01-08T10:03:55.790Z,2.57
2019-01-08T10:06:27.855Z,2.62
2019-01-08T10:08:59.601Z,2.58
2019-01-08T10:11:31.339Z,2.66
2019-01-08T10:14:03.212Z,2.72
2019-01-08T10:16:35.023Z,2.66
2019-01-08T10:19:06.776Z,2.73
2019-01-08T10:21:38.586Z,2.75
2019-01-08T10:24:10.344Z,2.75
2019-01-08T10:26:42.120Z,2.75
2019-01-08T10:29:14.272Z,2.73
2019-01-08T10:31:45.986Z,2.72
2019-01-08T10:34:19.170Z,2.72
2019-01-08T10:36:50.908Z,2.74
2019-01-08T10:39:22.977Z,2.80
2019-01-08T10:41:54.783Z,2.81
2019-01-08T10:44:26.678Z,2.84
2019-01-08T10:46:58.415Z,2.90
2019-01-08T10:49:30.183Z,2.88
2019-01-08T10:52:02.446Z,2.90
2019-01-08T10:54:34.349Z,2.90
2019-01-08T10:57:06.222Z,2.90
2019-01-08T10:59:37.960Z,2.92
2019-01-08T11:02:09.778Z,2.92
2019-01-08T11:04:41.527Z,2.93
2019-01-08T11:07:13.351Z,2.98
2019-01-08T11:09:45.118Z,3.04
2019-01-08T11:12:16.848Z,3.10
2019-01-08T11:14:48.663Z,3.12
2019-01-08T11:17:20.396Z,3.11
2019-01-08T11:19:52.175Z,3.13
2019-01-08T11:22:25.293Z,3.19
2019-01-08T11:24:57.371Z,3.12
2019-01-08T11:27:29.114Z,3.19
2019-01-08T11:30:00.874Z,3.20
2019-01-08T11:32:32.684Z,3.27
2019-01-08T11:35:04.571Z,3.36
2019-01-08T11:37:36.309Z,3.55
2019-01-08T11:40:09.557Z,3.53
2019-01-08T11:42:41.372Z,3.50
2019-01-08T11:45:13.260Z,3.43
2019-01-08T11:47:45.062Z,3.56
2019-01-08T11:50:16.812Z,3.56
2019-01-08T11:52:48.607Z,3.41
2019-01-08T11:55:20.671Z,3.41
2019-01-08T11:57:52.395Z,3.37
2019-01-08T12:00:24.311Z,3.28
2019-01-08T12:02:56.286Z,3.31
2019-01-08T12:05:28.029Z,3.19
2019-01-08T12:08:00.087Z,3.18
2019-01-08T12:10:32.316Z,3.10
2019-01-08T12:13:05.392Z,3.08
2019-01-08T12:15:37.208Z,3.13
2019-01-08T12:18:09.746Z,3.08
2019-01-08T12:20:41.556Z,3.09
2019-01-08T12:23:13.295Z,3.05
2019-01-08T12:25:45.040Z,3.05
2019-01-08T12:28:16.783Z,3.07
2019-01-08T12:30:48.935Z,3.05
2019-01-08T12:33:20.752Z,3.08
2019-01-08T12:35:52.935Z,3.15
2019-01-08T12:38:24.736Z,3.15
2019-01-08T12:40:56.477Z,3.18
2019-01-08T12:43:28.230Z,3.11
2019-01-08T12:46:00.033Z,3.21
2019-01-08T12:48:31.779Z,3.09
2019-01-08T12:51:03.850Z,3.10
2019-01-08T12:53:35.603Z,3.04
2019-01-08T12:56:07.342Z,2.92
2019-01-08T12:58:39.067Z,2.85
2019-01-08T13:01:11.149Z,2.83
2019-01-08T13:03:42.871Z,2.73
2019-01-08T13:06:14.609Z,2.62
2019-01-08T13:08:46.605Z,2.48
2019-01-08T13:11:18.435Z,2.51
2019-01-08T13:13:50.149Z,2.57
2019-01-08T13:16:22.027Z,2.57
2019-01-08T13:18:53.768Z,2.53
2019-01-08T13:21:25.506Z,2.46
2019-01-08T13:23:57.371Z,2.39
2019-01-08T13:26:29.135Z,2.34
2019-01-08T13:29:00.862Z,2.39
2019-01-08T13:31:32.608Z,2.33
2019-01-08T13:34:04.600Z,2.37
2019-01-08T13:36:36.433Z,2.45
2019-01-08T13:39:09.368Z,2.48
2019-01-08T13:41:41.116Z,2.46
2019-01-08T13:44:12.842Z,2.42
2019-01-08T13:46:44.656Z,2.47
2019-01-08T13:49:16.391Z,2.45
2019-01-08T13:51:48.129Z,2.44
2019-01-08T13:54:19.862Z,2.35
2019-01-08T13:56:51.609Z,2.21
2019-01-08T13:59:23.350Z,2.23
2019-01-08T14:01:55.164Z,2.15
2019-01-08T14:04:26.893Z,2.23
2019-01-08T14:06:59.620Z,2.17
2019-01-08T14:09:31.422Z,2.17
2019-01-08T14:12:03.236Z,2.10
2019-01-08T14:14:34.968Z,2.00
2019-01-08T14:17:07.112Z,2.15
2019-01-08T14:19:38.909Z,2.12
2019-01-08T14:22:10.673Z,2.19
2019-01-08T14:24:43.441Z,2.19
2019-01-08T14:27:15.243Z,2.18
2019-01-08T14:29:46.989Z,2.15
2019-01-08T14:32:18.825Z,2.14
2019-01-08T14:34:50.566Z,2.15
2019-01-08T14:37:22.309Z,2.18
2019-01-08T14:39:54.057Z,2.16
2019-01-08T14:42:25.891Z,2.00
2019-01-08T14:44:57.707Z,2.10
2019-01-08T14:47:29.455Z,2.05
2019-01-08T14:50:02.962Z,2.07
2019-01-08T14:52:34.785Z,2.05
2019-01-08T14:55:06.965Z,1.96
2019-01-08T14:57:38.781Z,2.01
2019-01-08T15:00:11.687Z,1.95
2019-01-08T15:02:49.472Z,2.00
2019-01-08T15:05:17.495Z,1.84
2019-01-08T15:07:49.246Z,1.97
2019-01-08T15:10:20.982Z,1.94
2019-01-08T15:12:52.828Z,1.97
2019-01-08T15:15:24.728Z,2.04
2019-01-08T15:17:56.477Z,2.01
2019-01-08T15:20:28.287Z,1.97
2019-01-08T15:23:00.206Z,2.00
2019-01-08T15:25:32.111Z,1.99
2019-01-08T15:28:04.119Z,2.06
2019-01-08T15:30:35.864Z,2.04
2019-01-08T15:33:07.701Z,2.07
2019-01-08T15:35:39.567Z,2.03
2019-01-08T15:38:11.417Z,2.02
2019-01-08T15:40:43.154Z,2.04
2019-01-08T15:43:15.145Z,2.00
2019-01-08T15:45:46.866Z,1.79
2019-01-08T15:48:18.926Z,1.99
2019-01-08T15:50:50.740Z,2.03
2019-01-08T15:53:22.563Z,2.01
2019-01-08T15:55:54.292Z,1.93
2019-01-08T15:58:26.087Z,1.98
2019-01-08T16:00:57.786Z,2.06
2019-01-08T16:03:29.529Z,1.97
2019-01-08T16:06:01.348Z,1.96
2019-01-08T16:08:33.232Z,1.89
2019-01-08T16:11:05.036Z,1.88
2019-01-08T16:13:36.781Z,1.90
2019-01-08T16:16:09.641Z,1.69
2019-01-08T16:18:41.401Z,1.83
2019-01-08T16:21:13.140Z,1.82
2019-01-08T16:23:44.875Z,1.77
2019-01-08T16:26:16.678Z,1.73
2019-01-08T16:28:48.564Z,1.78
2019-01-08T16:31:20.300Z,1.69
2019-01-08T16:33:52.050Z,1.68
2019-01-08T16:36:23.925Z,1.70
2019-01-08T16:38:55.740Z,1.68
2019-01-08T16:41:27.537Z,1.65
2019-01-08T16:43:59.524Z,1.59
2019-01-08T16:46:31.318Z,1.55
2019-01-08T16:49:03.211Z,1.46
2019-01-08T16:51:35.005Z,1.47
2019-01-08T16:54:06.743Z,1.33
2019-01-08T16:56:38.471Z,1.51
2019-01-08T16:59:10.346Z,1.49
2019-01-08T17:01:42.144Z,1.53
2019-01-08T17:04:13.977Z,1.58
2019-01-08T17:06:45.944Z,1.60
2019-01-08T17:09:18.984Z,1.60
2019-01-08T17:11:51.416Z,1.71
2019-01-08T17:14:23.361Z,1.75
2019-01-08T17:16:55.174Z,1.74
2019-01-08T17:19:26.998Z,1.84
2019-01-08T17:21:58.968Z,1.82
2019-01-08T17:24:30.786Z,1.85
2019-01-08T17:27:02.508Z,1.89
2019-01-08T17:29:34.712Z,1.81
2019-01-08T17:32:06.866Z,1.87
2019-01-08T17:34:38.632Z,1.93
2019-01-08T17:37:10.589Z,1.88
2019-01-08T17:39:42.479Z,1.84
2019-01-08T17:42:14.421Z,1.94
2019-01-08T17:44:46.162Z,1.98
2019-01-08T17:47:18.212Z,1.87
2019-01-08T17:49:49.991Z,1.89
2019-01-08T17:52:22.283Z,1.89
2019-01-08T17:54:54.169Z,1.78
2019-01-08T17:57:27.451Z,1.78
2019-01-08T17:59:59.254Z,1.77
2019-01-08T18:02:31.109Z,1.74
2019-01-08T18:05:02.900Z,1.74
2019-01-08T18:07:34.709Z,1.68
2019-01-08T18:10:08.622Z,1.76
2019-01-08T18:12:40.423Z,1.74
2019-01-08T18:15:12.153Z,1.76
2019-01-08T18:17:44.094Z,1.72
2019-01-08T18:20:16.047Z,1.68
2019-01-08T18:22:47.948Z,1.79
2019-01-08T18:25:19.911Z,1.73
2019-01-08T18:27:51.875Z,1.79
2019-01-08T18:30:23.955Z,1.74
2019-01-08T18:32:55.908Z,1.65
2019-01-08T18:35:27.826Z,1.63
2019-01-08T18:37:59.934Z,1.65
2019-01-08T18:40:31.872Z,1.70
2019-01-08T18:43:03.906Z,1.72
2019-01-08T18:45:36.949Z,1.72
2019-01-08T18:48:09.251Z,1.68
2019-01-08T18:50:41.141Z,1.71
2019-01-08T18:53:13.076Z,1.68
2019-01-08T18:55:44.837Z,1.56
2019-01-08T18:58:16.782Z,1.61
2019-01-08T19:00:48.700Z,1.66
2019-01-08T19:03:20.931Z,1.62
2019-01-08T19:05:53.333Z,1.65
2019-01-08T19:09:02.786Z,1.66
2019-01-08T19:11:34.539Z,1.60
2019-01-08T19:14:06.594Z,1.51
2019-01-08T19:16:38.616Z,1.49
2019-01-08T19:19:11.790Z,1.41
2019-01-08T19:21:44.121Z,1.40
2019-01-08T19:24:16.010Z,1.39
2019-01-08T19:26:48.138Z,1.35
2019-01-08T19:29:20.339Z,1.33
2019-01-08T19:31:52.081Z,1.30
2019-01-08T19:34:23.815Z,1.24
2019-01-08T19:36:55.984Z,1.13
2019-01-08T19:39:27.815Z,1.15
2019-01-08T19:42:00.522Z,1.02
2019-01-08T19:44:32.262Z,0.99
2019-01-08T19:47:04.160Z,1.01
2019-01-08T19:49:35.943Z,1.07
2019-01-08T19:52:07.946Z,1.15
2019-01-08T19:54:40.027Z,1.19
2019-01-08T19:57:11.976Z,1.24
2019-01-08T19:59:43.836Z,1.21
2019-01-08T20:02:15.766Z,1.23
2019-01-08T20:04:47.638Z,1.25
2019-01-08T20:07:19.541Z,1.23
2019-01-08T20:09:51.563Z,1.29
2019-01-08T20:12:23.538Z,1.27
2019-01-08T20:14:55.670Z,1.19
2019-01-08T20:17:27.655Z,1.24
2019-01-08T20:19:59.472Z,1.19
2019-01-08T20:22:31.500Z,1.06
2019-01-08T20:25:03.387Z,1.22
2019-01-08T20:27:35.314Z,1.23
2019-01-08T20:30:07.825Z,1.18
2019-01-08T20:32:39.843Z,1.24
2019-01-08T20:35:11.802Z,1.17
2019-01-08T20:37:43.888Z,1.31
2019-01-08T20:40:15.848Z,1.25
2019-01-08T20:42:48.000Z,1.30
2019-01-08T20:45:19.863Z,1.28
2019-01-08T20:47:51.802Z,1.24
2019-01-08T20:50:23.995Z,1.15
2019-01-08T20:52:58.014Z,1.08
2019-01-08T20:55:29.459Z,1.20
2019-01-08T20:58:01.221Z,1.19
2019-01-08T21:00:33.194Z,1.20
2019-01-08T21:03:05.444Z,1.25
2019-01-08T21:05:37.277Z,1.25
2019-01-08T21:08:09.757Z,1.31
2019-01-08T21:10:41.661Z,1.26
2019-01-08T21:13:13.908Z,1.34
2019-01-08T21:15:45.778Z,1.32
2019-01-08T21:18:17.722Z,1.28
2019-01-08T21:20:49.510Z,1.30
2019-01-08T21:23:21.816Z,1.27
2019-01-08T21:25:53.775Z,1.33
2019-01-08T21:28:25.784Z,1.33
2019-01-08T21:30:57.702Z,1.25
2019-01-08T21:33:29.560Z,1.15
2019-01-08T21:36:01.344Z,1.07
2019-01-08T21:38:33.311Z,0.94
2019-01-08T21:41:05.124Z,0.84
2019-01-08T21:43:37.101Z,0.67
2019-01-08T21:46:10.040Z,0.58
2019-01-08T21:48:42.008Z,0.35
2019-01-08T21:51:13.864Z,0.32
2019-01-08T21:53:45.773Z,0.15
2019-01-08T21:56:17.643Z,0.10
2019-01-08T21:58:49.457Z,-0.07
2019-01-08T22:01:21.581Z,-0.01
2019-01-08T22:03:53.389Z,0.03
2019-01-08T22:06:25.261Z,-0.05
2019-01-08T22:08:57.242Z,-0.14
2019-01-08T22:11:29.332Z,-0.03
2019-01-08T22:14:01.208Z,-0.03
2019-01-08T22:16:34.057Z,-0.19
2019-01-08T22:19:06.021Z,-0.08
2019-01-08T22:21:37.861Z,0.04
2019-01-08T22:24:09.801Z,0.07
2019-01-08T22:26:41.726Z,-0.11
2019-01-08T22:29:13.626Z,0.20
2019-01-08T22:31:45.611Z,0.20
2019-01-08T22:34:18.050Z,0.34
2019-01-08T22:36:50.361Z,0.32
2019-01-08T22:39:22.490Z,0.32
2019-01-08T22:41:54.838Z,0.37
2019-01-08T22:44:26.813Z,0.38
2019-01-08T22:46:58.838Z,0.43
2019-01-08T22:49:30.725Z,0.32
2019-01-08T22:52:02.587Z,0.46
2019-01-08T22:54:34.527Z,0.48
2019-01-08T22:57:07.104Z,0.46
2019-01-08T22:59:39.588Z,0.49
2019-01-08T23:02:12.237Z,0.51
2019-01-08T23:04:44.200Z,0.49
2019-01-08T23:07:16.189Z,0.49
2019-01-08T23:09:48.217Z,0.46
2019-01-08T23:12:20.515Z,0.48
2019-01-08T23:14:52.440Z,0.49
2019-01-08T23:17:24.366Z,0.44
2019-01-08T23:19:56.895Z,0.45
2019-01-08T23:22:28.782Z,0.43
2019-01-08T23:25:02.291Z,0.40
2019-01-08T23:27:34.257Z,0.44
2019-01-08T23:30:07.901Z,0.48
2019-01-08T23:32:39.850Z,0.49
2019-01-08T23:35:19.356Z,0.56
2019-01-08T23:37:45.559Z,0.59
2019-01-08T23:40:17.749Z,0.61
2019-01-08T23:42:49.679Z,0.63
2019-01-08T23:45:21.843Z,0.59
2019-01-08T23:47:53.762Z,0.63
2019-01-08T23:50:25.939Z,0.63
2019-01-08T23:53:08.373Z,0.60
2019-01-08T23:55:50.981Z,0.62
2019-01-08T23:58:23.060Z,0.60
