createdAt,value
2023-03-06T00:01:17.349Z,50373.96
2023-03-06T00:03:46.085Z,50394.36
2023-03-06T00:06:15.047Z,50384.37
2023-03-06T00:08:43.473Z,50383.56
2023-03-06T00:11:15.041Z,50380.36
2023-03-06T00:13:43.319Z,50387.57
2023-03-06T00:16:12.252Z,50389.96
2023-03-06T00:18:41.393Z,50371.17
2023-03-06T00:21:09.708Z,50392.76
2023-03-06T00:23:38.024Z,50393.56
2023-03-06T00:26:08.567Z,50384.37
2023-03-06T00:28:37.511Z,50385.16
2023-03-06T00:31:05.983Z,50413.55
2023-03-06T00:33:34.229Z,50388.36
2023-03-06T00:36:05.712Z,50388.36
2023-03-06T00:38:35.873Z,50387.56
2023-03-06T00:41:09.565Z,50386.77
2023-03-06T00:43:38.182Z,50388.36
2023-03-06T00:46:07.914Z,50390.77
2023-03-06T00:48:37.194Z,50401.96
2023-03-06T00:51:07.194Z,50393.96
2023-03-06T00:53:35.614Z,50386.36
2023-03-06T00:56:03.923Z,50391.56
2023-03-06T00:58:32.958Z,50401.16
2023-03-06T01:01:01.195Z,50385.96
2023-03-06T01:03:29.393Z,50395.16
2023-03-06T01:05:58.018Z,50393.96
2023-03-06T01:08:26.222Z,50395.56
2023-03-06T01:10:57.887Z,50404.76
2023-03-06T01:13:26.172Z,50395.56
2023-03-06T01:15:54.412Z,50401.55
2023-03-06T01:18:23.115Z,50395.96
2023-03-06T01:20:51.330Z,50403.56
2023-03-06T01:23:19.531Z,50379.57
2023-03-06T01:25:48.678Z,50377.57
2023-03-06T01:28:16.945Z,50392.76
2023-03-06T01:30:45.090Z,50390.76
2023-03-06T01:33:13.342Z,50392.36
2023-03-06T01:35:41.581Z,50368.37
2023-03-06T01:38:10.238Z,50393.16
2023-03-06T01:40:39.221Z,50379.16
2023-03-06T01:43:35.070Z,50396.36
2023-03-06T01:46:21.575Z,50392.76
2023-03-06T01:48:55.108Z,50393.16
2023-03-06T01:51:27.168Z,50393.16
2023-03-06T01:53:57.906Z,50379.16
2023-03-06T01:56:27.064Z,50394.36
2023-03-06T01:58:55.481Z,50397.96
2023-03-06T02:01:24.629Z,50394.36
2023-03-06T02:03:55.689Z,50390.36
2023-03-06T02:06:24.188Z,50407.96
2023-03-06T02:08:53.511Z,50390.77
2023-03-06T02:11:24.550Z,50393.16
2023-03-06T02:13:54.870Z,50397.96
2023-03-06T02:16:27.821Z,50395.16
2023-03-06T02:18:58.180Z,50398.36
2023-03-06T02:21:32.237Z,50397.96
2023-03-06T02:24:17.239Z,50406.36
2023-03-06T02:26:47.886Z,50398.36
2023-03-06T02:29:23.012Z,50402.36
2023-03-06T02:31:51.587Z,50413.96
2023-03-06T02:34:19.792Z,50400.36
2023-03-06T02:36:51.543Z,50399.96
2023-03-06T02:39:24.170Z,50407.56
2023-03-06T02:41:52.935Z,50398.36
2023-03-06T02:44:23.530Z,50422.35
2023-03-06T02:46:51.709Z,50411.15
2023-03-06T02:49:19.899Z,50395.16
2023-03-06T02:51:48.222Z,50400.76
2023-03-06T02:54:18.564Z,50403.96
2023-03-06T02:56:47.193Z,50395.96
2023-03-06T02:59:15.504Z,50409.96
2023-03-06T03:01:43.834Z,50414.76
2023-03-06T03:04:12.197Z,50389.56
2023-03-06T03:06:41.308Z,50397.56
2023-03-06T03:09:09.891Z,50407.56
2023-03-06T03:11:38.180Z,50395.96
2023-03-06T03:14:07.720Z,50393.96
2023-03-06T03:16:37.532Z,50410.76
2023-03-06T03:19:07.432Z,50408.75
2023-03-06T03:21:35.908Z,50397.96
2023-03-06T03:24:04.653Z,50427.55
2023-03-06T03:26:32.891Z,50423.55
2023-03-06T03:29:05.457Z,50409.55
2023-03-06T03:31:34.195Z,50403.56
2023-03-06T03:34:02.866Z,50417.16
2023-03-06T03:36:33.360Z,50399.56
2023-03-06T03:39:01.866Z,50416.75
2023-03-06T03:41:31.300Z,50404.76
2023-03-06T03:44:00.500Z,50403.96
2023-03-06T03:46:29.706Z,50416.75
2023-03-06T03:48:58.792Z,50404.76
2023-03-06T03:51:28.010Z,50418.75
2023-03-06T03:53:58.257Z,50431.55
2023-03-06T03:56:29.250Z,50422.35
2023-03-06T03:59:04.631Z,50421.96
2023-03-06T04:01:39.701Z,50409.16
2023-03-06T04:04:08.780Z,50409.16
2023-03-06T04:06:38.783Z,50419.16
2023-03-06T04:09:07.454Z,50406.76
2023-03-06T04:11:36.385Z,50415.96
2023-03-06T04:14:05.268Z,50420.75
2023-03-06T04:16:34.914Z,50408.36
2023-03-06T04:19:03.685Z,50409.55
2023-03-06T04:21:32.691Z,50402.76
2023-03-06T04:24:01.816Z,50412.76
2023-03-06T04:26:30.502Z,50395.56
2023-03-06T04:28:59.140Z,50401.55
2023-03-06T04:31:27.801Z,50414.36
2023-03-06T04:33:56.171Z,50401.55
2023-03-06T04:36:30.776Z,50409.16
2023-03-06T04:39:03.447Z,50421.15
2023-03-06T04:41:34.028Z,50415.16
2023-03-06T04:44:02.247Z,50409.16
2023-03-06T04:46:30.496Z,50388.76
2023-03-06T04:48:58.846Z,50398.76
2023-03-06T04:51:27.946Z,50408.76
2023-03-06T04:53:56.982Z,50414.76
2023-03-06T04:56:25.910Z,50385.16
2023-03-06T04:58:54.162Z,50391.96
2023-03-06T05:01:22.683Z,50391.96
2023-03-06T05:03:50.932Z,50389.16
2023-03-06T05:06:19.381Z,50381.96
2023-03-06T05:08:48.034Z,50400.36
2023-03-06T05:11:16.904Z,50400.76
2023-03-06T05:13:45.187Z,50385.96
2023-03-06T05:16:13.493Z,50393.56
2023-03-06T05:18:42.577Z,50395.16
2023-03-06T05:21:11.450Z,50383.96
2023-03-06T05:23:39.752Z,50379.96
2023-03-06T05:26:12.184Z,50407.96
2023-03-06T05:28:41.058Z,50399.56
2023-03-06T05:31:09.751Z,50386.76
2023-03-06T05:33:38.077Z,50376.37
2023-03-06T05:36:08.717Z,50383.16
2023-03-06T05:38:37.029Z,50392.76
2023-03-06T05:41:05.614Z,50369.17
2023-03-06T05:43:35.288Z,50379.57
2023-03-06T05:46:05.247Z,50377.57
2023-03-06T05:48:34.586Z,50379.17
2023-03-06T05:51:04.348Z,50385.16
2023-03-06T05:53:33.228Z,50381.16
2023-03-06T05:56:07.216Z,50384.36
2023-03-06T05:58:35.833Z,50385.16
2023-03-06T06:01:16.157Z,50367.16
2023-03-06T06:03:45.259Z,50386.36
2023-03-06T06:06:15.385Z,50385.17
2023-03-06T06:08:44.118Z,50367.57
2023-03-06T06:11:13.755Z,50396.76
2023-03-06T06:13:42.335Z,50370.37
2023-03-06T06:16:15.967Z,50383.16
2023-03-06T06:18:44.437Z,50379.96
2023-03-06T06:21:14.966Z,50382.37
2023-03-06T06:23:43.542Z,50368.77
2023-03-06T06:26:12.260Z,50356.77
2023-03-06T06:28:40.915Z,50365.17
2023-03-06T06:31:12.511Z,50365.18
2023-03-06T06:33:41.473Z,50376.76
2023-03-06T06:36:20.486Z,50363.57
2023-03-06T06:38:49.699Z,50383.96
2023-03-06T06:41:51.085Z,50350.77
2023-03-06T06:44:09.017Z,50370.37
2023-03-06T06:49:26.642Z,50339.98
2023-03-06T06:51:55.054Z,50365.17
2023-03-06T06:54:23.350Z,50355.98
2023-03-06T06:56:51.946Z,50357.57
2023-03-06T06:59:23.788Z,50354.38
2023-03-06T07:01:54.331Z,50381.57
2023-03-06T07:04:24.238Z,50369.57
2023-03-06T07:06:56.014Z,50352.38
2023-03-06T07:09:24.318Z,50348.77
2023-03-06T07:11:53.810Z,50337.57
2023-03-06T07:14:23.192Z,50344.77
2023-03-06T07:16:51.572Z,50347.18
2023-03-06T07:19:19.905Z,50343.98
2023-03-06T07:21:48.257Z,50348.38
2023-03-06T07:24:17.378Z,50320.38
2023-03-06T07:26:48.769Z,50321.58
2023-03-06T07:29:17.595Z,50315.19
2023-03-06T07:31:47.101Z,50328.38
2023-03-06T07:34:15.597Z,50326.79
2023-03-06T07:36:43.832Z,50334.38
2023-03-06T07:39:14.911Z,50323.98
2023-03-06T07:41:43.119Z,50336.38
2023-03-06T07:44:11.316Z,50325.58
2023-03-06T07:46:40.435Z,50317.59
2023-03-06T07:49:10.310Z,50320.79
2023-03-06T07:51:38.469Z,50315.98
2023-03-06T07:54:06.754Z,50330.78
2023-03-06T07:56:35.270Z,50333.98
2023-03-06T07:59:04.241Z,50327.18
2023-03-06T08:01:33.345Z,50313.19
2023-03-06T08:04:02.266Z,50311.59
2023-03-06T08:06:30.568Z,50311.99
2023-03-06T08:09:01.680Z,50323.58
2023-03-06T08:11:31.264Z,50317.18
2023-03-06T08:13:59.974Z,50327.18
2023-03-06T08:16:30.493Z,50320.38
2023-03-06T08:19:00.107Z,50306.79
2023-03-06T08:21:29.323Z,50315.59
2023-03-06T08:23:57.634Z,50318.79
2023-03-06T08:29:15.799Z,50327.18
2023-03-06T08:31:46.939Z,50330.78
2023-03-06T08:34:19.207Z,50314.79
2023-03-06T08:36:47.570Z,50315.19
2023-03-06T08:39:15.858Z,50315.18
2023-03-06T08:41:44.244Z,50314.39
2023-03-06T08:44:12.696Z,50302.79
2023-03-06T08:46:45.719Z,50320.38
2023-03-06T08:49:14.236Z,50305.59
2023-03-06T08:51:43.195Z,50301.59
2023-03-06T08:54:13.406Z,50296.79
2023-03-06T08:56:42.208Z,50299.20
2023-03-06T08:59:13.384Z,50302.39
2023-03-06T09:01:41.831Z,50310.39
2023-03-06T09:04:12.005Z,50306.79
2023-03-06T09:06:42.618Z,50301.59
2023-03-06T09:09:12.081Z,50312.79
2023-03-06T09:11:41.485Z,50311.19
2023-03-06T09:14:10.033Z,50286.79
2023-03-06T09:16:38.828Z,50280.00
2023-03-06T09:19:08.248Z,50280.39
2023-03-06T09:21:36.500Z,50289.19
2023-03-06T09:24:04.953Z,50282.00
2023-03-06T09:26:45.151Z,50257.61
2023-03-06T09:29:16.578Z,50292.79
2023-03-06T09:31:45.594Z,50265.60
2023-03-06T09:34:13.772Z,50258.01
2023-03-06T09:36:55.606Z,50263.20
2023-03-06T09:39:26.626Z,50270.40
2023-03-06T09:41:56.878Z,50255.20
2023-03-06T09:44:29.428Z,50268.00
2023-03-06T09:47:18.874Z,50254.41
2023-03-06T09:50:09.979Z,50266.40
2023-03-06T09:52:57.376Z,50255.21
2023-03-06T09:55:29.200Z,50265.60
2023-03-06T09:58:11.300Z,50251.61
2023-03-06T10:01:36.165Z,50260.40
2023-03-06T10:04:12.411Z,50248.01
2023-03-06T10:06:55.256Z,50237.21
2023-03-06T10:09:43.104Z,50256.80
2023-03-06T10:12:24.772Z,50251.61
2023-03-06T10:15:09.003Z,50234.01
2023-03-06T10:17:42.066Z,50246.01
2023-03-06T10:20:37.594Z,50241.21
2023-03-06T10:23:24.974Z,50255.21
2023-03-06T10:26:01.750Z,50256.41
2023-03-06T10:28:41.475Z,50240.01
2023-03-06T10:31:20.865Z,50237.21
2023-03-06T10:34:17.947Z,50242.41
2023-03-06T10:36:46.387Z,50244.81
2023-03-06T10:39:18.055Z,50229.62
2023-03-06T10:41:47.392Z,50230.41
2023-03-06T10:44:15.674Z,50221.62
2023-03-06T10:46:48.917Z,50222.02
2023-03-06T10:49:27.582Z,50246.01
2023-03-06T10:52:19.651Z,50240.41
2023-03-06T10:54:49.004Z,50256.80
2023-03-06T10:57:21.405Z,50255.61
2023-03-06T10:59:58.500Z,50244.01
2023-03-06T11:02:37.931Z,50237.21
2023-03-06T11:05:18.219Z,50230.41
2023-03-06T11:08:00.802Z,50237.61
2023-03-06T11:10:32.240Z,50214.82
2023-03-06T11:13:07.736Z,50224.41
2023-03-06T11:15:36.833Z,50228.02
2023-03-06T11:18:27.993Z,50217.62
2023-03-06T11:20:57.913Z,50226.02
2023-03-06T11:23:39.254Z,50233.61
2023-03-06T11:26:39.256Z,50239.21
2023-03-06T11:29:22.860Z,50222.82
2023-03-06T11:32:04.312Z,50228.82
2023-03-06T11:34:49.938Z,50232.81
2023-03-06T11:37:34.311Z,50230.01
2023-03-06T11:40:12.006Z,50224.82
2023-03-06T11:42:47.792Z,50232.02
2023-03-06T11:45:46.932Z,50213.22
2023-03-06T11:48:15.588Z,50220.02
2023-03-06T11:50:51.577Z,50222.42
2023-03-06T11:53:22.573Z,50237.61
2023-03-06T11:56:24.146Z,50220.01
2023-03-06T11:59:07.940Z,50232.41
2023-03-06T12:02:01.453Z,50245.61
2023-03-06T12:05:07.081Z,50239.21
2023-03-06T12:07:41.309Z,50215.22
2023-03-06T12:10:29.235Z,50218.82
2023-03-06T12:13:30.139Z,50227.61
2023-03-06T12:16:17.430Z,50229.62
2023-03-06T12:19:03.806Z,50234.81
2023-03-06T12:21:45.043Z,50217.22
2023-03-06T12:24:41.226Z,50200.02
2023-03-06T12:27:33.559Z,50220.41
2023-03-06T12:30:40.437Z,50227.21
2023-03-06T12:33:40.827Z,50231.21
2023-03-06T12:36:11.847Z,50242.01
2023-03-06T12:38:43.228Z,50232.01
2023-03-06T12:41:33.588Z,50232.41
2023-03-06T12:44:11.083Z,50248.01
2023-03-06T12:46:47.260Z,50232.81
2023-03-06T12:49:39.079Z,50240.81
2023-03-06T12:52:09.810Z,50234.81
2023-03-06T12:54:41.343Z,50228.82
2023-03-06T12:57:12.520Z,50243.61
2023-03-06T12:59:48.116Z,50238.81
2023-03-06T13:02:38.106Z,50242.81
2023-03-06T13:05:22.510Z,50207.22
2023-03-06T13:08:15.771Z,50234.01
2023-03-06T13:11:02.637Z,50242.01
2023-03-06T13:13:48.499Z,50243.61
2023-03-06T13:16:29.367Z,50228.81
2023-03-06T13:19:18.463Z,50243.21
2023-03-06T13:21:50.978Z,50216.82
2023-03-06T13:24:27.006Z,50224.81
2023-03-06T13:27:04.935Z,50224.81
2023-03-06T13:29:36.378Z,50244.80
2023-03-06T13:32:19.048Z,50232.41
2023-03-06T13:34:50.157Z,50230.81
2023-03-06T13:37:23.497Z,50230.41
2023-03-06T13:40:00.671Z,50232.81
2023-03-06T13:42:30.688Z,50243.61
2023-03-06T13:45:27.131Z,50236.01
2023-03-06T13:48:37.550Z,50235.61
2023-03-06T13:50:49.979Z,50212.82
2023-03-06T13:53:36.570Z,50227.61
2023-03-06T13:56:26.597Z,50232.01
2023-03-06T13:59:28.435Z,50230.41
2023-03-06T14:02:20.217Z,50254.80
2023-03-06T14:05:10.633Z,50238.41
2023-03-06T14:07:44.486Z,50234.41
2023-03-06T14:10:25.592Z,50244.81
2023-03-06T14:13:32.333Z,50235.21
2023-03-06T14:16:17.614Z,50251.21
2023-03-06T14:18:50.211Z,50241.61
2023-03-06T14:21:31.182Z,50243.61
2023-03-06T14:24:04.444Z,50239.61
2023-03-06T14:26:40.976Z,50241.61
2023-03-06T14:29:24.549Z,50233.61
2023-03-06T14:31:55.839Z,50228.81
2023-03-06T14:34:26.108Z,50241.61
2023-03-06T14:37:00.861Z,50253.61
2023-03-06T14:39:39.026Z,50235.61
2023-03-06T14:42:28.400Z,50244.01
2023-03-06T14:45:18.769Z,50250.41
2023-03-06T14:47:53.030Z,50247.61
2023-03-06T14:50:34.227Z,50241.61
2023-03-06T14:53:23.246Z,50244.01
2023-03-06T14:56:05.067Z,50248.01
2023-03-06T14:59:00.042Z,50230.01
2023-03-06T15:01:41.674Z,50234.81
2023-03-06T15:04:44.731Z,50248.41
2023-03-06T15:07:23.489Z,50245.21
2023-03-06T15:09:55.259Z,50243.21
2023-03-06T15:12:23.650Z,50256.00
2023-03-06T15:15:27.237Z,50235.61
2023-03-06T15:17:55.560Z,50260.00
2023-03-06T15:21:00.721Z,50241.61
2023-03-06T15:23:36.951Z,50254.01
2023-03-06T15:26:20.760Z,50241.61
2023-03-06T15:29:22.349Z,50258.01
2023-03-06T15:31:50.835Z,50258.80
2023-03-06T15:34:23.872Z,50253.21
2023-03-06T15:36:57.512Z,50258.01
2023-03-06T15:39:31.925Z,50258.80
2023-03-06T15:42:16.819Z,50275.20
2023-03-06T15:45:00.554Z,50268.00
2023-03-06T15:47:29.058Z,50271.20
2023-03-06T15:49:57.768Z,50272.80
2023-03-06T15:52:29.215Z,50264.40
2023-03-06T15:54:58.697Z,50270.00
2023-03-06T15:57:32.727Z,50264.00
2023-03-06T16:00:02.499Z,50264.80
2023-03-06T16:02:39.782Z,50260.01
2023-03-06T16:05:16.632Z,50282.40
2023-03-06T16:07:46.885Z,50272.00
2023-03-06T16:10:18.955Z,50278.40
2023-03-06T16:12:51.623Z,50287.99
2023-03-06T16:15:23.928Z,50264.40
2023-03-06T16:17:52.236Z,50277.20
2023-03-06T16:20:23.362Z,50279.59
2023-03-06T16:22:53.833Z,50281.20
2023-03-06T16:25:24.662Z,50288.79
2023-03-06T16:27:58.373Z,50283.20
2023-03-06T16:30:29.978Z,50303.59
2023-03-06T16:32:59.479Z,50283.99
2023-03-06T16:35:28.203Z,50279.59
2023-03-06T16:37:56.520Z,50277.60
2023-03-06T16:43:13.722Z,50284.40
2023-03-06T16:45:42.520Z,50269.20
2023-03-06T16:48:15.978Z,50287.99
2023-03-06T16:50:44.912Z,50288.00
2023-03-06T16:53:14.125Z,50289.60
2023-03-06T16:55:42.620Z,50282.79
2023-03-06T16:58:11.381Z,50283.99
2023-03-06T17:00:41.020Z,50278.00
2023-03-06T17:03:09.548Z,50282.40
2023-03-06T17:05:39.157Z,50271.60
2023-03-06T17:08:07.525Z,50273.60
2023-03-06T17:10:35.911Z,50284.79
2023-03-06T17:13:05.460Z,50272.00
2023-03-06T17:15:33.748Z,50288.39
2023-03-06T17:18:02.236Z,50265.60
2023-03-06T17:20:31.080Z,50248.80
2023-03-06T17:22:59.225Z,50274.00
2023-03-06T17:25:27.583Z,50258.80
2023-03-06T17:27:55.866Z,50258.40
2023-03-06T17:30:24.072Z,50276.40
2023-03-06T17:32:53.904Z,50275.20
2023-03-06T17:35:22.195Z,50262.01
2023-03-06T17:37:51.531Z,50276.80
2023-03-06T17:40:22.744Z,50276.00
2023-03-06T17:42:53.471Z,50283.59
2023-03-06T17:45:21.737Z,50277.20
2023-03-06T17:47:56.336Z,50274.40
2023-03-06T17:50:26.753Z,50276.40
2023-03-06T17:52:55.058Z,50280.00
2023-03-06T17:55:23.260Z,50278.00
2023-03-06T17:57:53.323Z,50278.00
2023-03-06T18:00:23.195Z,50278.00
2023-03-06T18:02:51.637Z,50293.59
2023-03-06T18:05:25.009Z,50267.60
2023-03-06T18:07:56.999Z,50281.60
2023-03-06T18:10:25.314Z,50279.60
2023-03-06T18:12:53.697Z,50277.20
2023-03-06T18:15:22.613Z,50264.40
2023-03-06T18:17:53.111Z,50298.79
2023-03-06T18:20:23.797Z,50293.99
2023-03-06T18:22:55.212Z,50293.59
2023-03-06T18:25:24.723Z,50302.39
2023-03-06T18:27:53.006Z,50292.39
2023-03-06T18:30:22.776Z,50292.39
2023-03-06T18:32:51.990Z,50285.59
2023-03-06T18:35:21.272Z,50286.79
2023-03-06T18:37:50.315Z,50294.39
2023-03-06T18:40:19.490Z,50287.20
2023-03-06T18:42:53.020Z,50289.20
2023-03-06T18:45:23.161Z,50276.40
2023-03-06T18:47:54.920Z,50294.39
2023-03-06T18:50:24.834Z,50305.19
2023-03-06T18:52:54.479Z,50286.80
2023-03-06T18:55:25.650Z,50294.79
2023-03-06T18:57:53.976Z,50287.59
2023-03-06T19:00:22.940Z,50296.39
2023-03-06T19:02:56.125Z,50291.20
2023-03-06T19:05:25.571Z,50291.19
2023-03-06T19:07:54.434Z,50312.79
2023-03-06T19:10:22.755Z,50299.99
2023-03-06T19:12:53.562Z,50300.39
2023-03-06T19:15:21.777Z,50291.59
2023-03-06T19:17:51.674Z,50292.39
2023-03-06T19:20:19.923Z,50295.59
2023-03-06T19:22:48.048Z,50308.79
2023-03-06T19:25:16.566Z,50302.79
2023-03-06T19:27:46.435Z,50301.59
2023-03-06T19:30:15.673Z,50314.79
2023-03-06T19:32:46.885Z,50293.20
2023-03-06T19:35:15.148Z,50301.19
2023-03-06T19:37:43.815Z,50302.79
2023-03-06T19:40:13.021Z,50307.19
2023-03-06T19:42:41.514Z,50296.79
2023-03-06T19:45:11.593Z,50311.59
2023-03-06T19:47:40.630Z,50296.79
2023-03-06T19:50:09.644Z,50300.39
2023-03-06T19:52:39.465Z,50302.39
2023-03-06T19:55:09.784Z,50315.99
2023-03-06T19:57:38.029Z,50298.79
2023-03-06T20:00:06.866Z,50295.19
2023-03-06T20:02:40.877Z,50305.99
2023-03-06T20:05:09.441Z,50303.19
2023-03-06T20:07:38.053Z,50311.18
2023-03-06T20:10:06.634Z,50313.19
2023-03-06T20:12:35.838Z,50314.38
2023-03-06T20:15:04.825Z,50308.39
2023-03-06T20:17:34.426Z,50301.99
2023-03-06T20:20:03.209Z,50311.59
2023-03-06T20:22:32.305Z,50310.39
2023-03-06T20:25:00.567Z,50297.99
2023-03-06T20:27:28.768Z,50310.38
2023-03-06T20:29:57.209Z,50314.79
2023-03-06T20:32:25.583Z,50306.39
2023-03-06T20:34:53.758Z,50295.59
2023-03-06T20:37:22.086Z,50307.99
2023-03-06T20:39:57.136Z,50303.59
2023-03-06T20:42:25.504Z,50295.20
2023-03-06T20:44:56.512Z,50306.79
2023-03-06T20:47:25.932Z,50319.98
2023-03-06T20:49:54.328Z,50309.59
2023-03-06T20:52:22.515Z,50317.18
2023-03-06T20:54:51.589Z,50309.99
2023-03-06T20:57:19.898Z,50311.99
2023-03-06T20:59:48.056Z,50309.19
2023-03-06T21:02:16.302Z,50303.59
2023-03-06T21:04:44.930Z,50307.59
2023-03-06T21:07:13.260Z,50323.58
2023-03-06T21:09:44.747Z,50313.59
2023-03-06T21:12:12.946Z,50317.99
2023-03-06T21:14:41.120Z,50302.39
2023-03-06T21:17:09.310Z,50307.59
2023-03-06T21:19:37.529Z,50295.99
2023-03-06T21:22:06.661Z,50297.99
2023-03-06T21:24:36.275Z,50311.18
2023-03-06T21:27:04.604Z,50319.59
2023-03-06T21:29:32.755Z,50315.98
2023-03-06T21:32:00.954Z,50322.38
2023-03-06T21:34:29.186Z,50319.18
2023-03-06T21:36:57.968Z,50317.18
2023-03-06T21:39:26.189Z,50327.18
2023-03-06T21:41:54.365Z,50324.78
2023-03-06T21:44:22.581Z,50314.78
2023-03-06T21:46:50.830Z,50319.59
2023-03-06T21:49:19.038Z,50329.58
2023-03-06T21:51:48.223Z,50321.18
2023-03-06T21:54:16.439Z,50341.18
2023-03-06T21:56:44.779Z,50331.18
2023-03-06T21:59:14.611Z,50321.18
2023-03-06T22:01:42.895Z,50316.79
2023-03-06T22:04:11.071Z,50329.58
2023-03-06T22:06:40.827Z,50333.98
2023-03-06T22:09:10.090Z,50305.99
2023-03-06T22:11:38.238Z,50325.18
2023-03-06T22:14:06.807Z,50328.78
2023-03-06T22:16:35.071Z,50317.59
2023-03-06T22:19:03.597Z,50335.58
2023-03-06T22:21:31.967Z,50322.78
2023-03-06T22:24:00.215Z,50318.38
2023-03-06T22:26:29.742Z,50328.38
2023-03-06T22:28:58.050Z,50326.78
2023-03-06T22:31:28.799Z,50333.58
2023-03-06T22:34:00.326Z,50315.99
2023-03-06T22:36:32.869Z,50321.18
2023-03-06T22:39:03.540Z,50318.79
2023-03-06T22:41:32.640Z,50325.18
2023-03-06T22:44:02.411Z,50330.38
2023-03-06T22:46:32.350Z,50319.59
2023-03-06T22:49:01.307Z,50325.98
2023-03-06T22:51:29.802Z,50319.98
2023-03-06T22:53:58.405Z,50318.79
2023-03-06T22:56:27.393Z,50313.59
2023-03-06T22:58:55.746Z,50327.58
2023-03-06T23:01:29.440Z,50313.59
2023-03-06T23:04:00.706Z,50305.59
2023-03-06T23:06:35.482Z,50319.18
2023-03-06T23:09:08.601Z,50318.38
2023-03-06T23:11:55.773Z,50313.99
2023-03-06T23:14:45.017Z,50306.39
2023-03-06T23:17:32.311Z,50298.79
2023-03-06T23:20:20.967Z,50316.79
2023-03-06T23:23:08.049Z,50330.78
2023-03-06T23:25:42.795Z,50317.98
2023-03-06T23:28:12.204Z,50324.38
2023-03-06T23:30:41.490Z,50314.38
2023-03-06T23:33:10.723Z,50325.98
2023-03-06T23:35:39.423Z,50321.58
2023-03-06T23:38:09.440Z,50328.78
2023-03-06T23:40:38.566Z,50334.77
2023-03-06T23:43:07.073Z,50335.58
2023-03-06T23:45:35.225Z,50319.59
2023-03-06T23:48:06.949Z,50330.78
2023-03-06T23:50:35.113Z,50323.58
2023-03-06T23:53:03.659Z,50326.78
2023-03-06T23:55:31.863Z,50335.18
2023-03-06T23:58:01.610Z,50322.78
