createdAt,value
2024-03-05T00:00:00.394Z,6.80
2024-03-05T00:02:27.528Z,6.80
2024-03-05T00:04:59.750Z,6.80
2024-03-05T00:07:29.675Z,6.80
2024-03-05T00:09:58.312Z,6.80
2024-03-05T00:12:31.146Z,6.90
2024-03-05T00:14:58.160Z,6.90
2024-03-05T00:17:26.270Z,6.90
2024-03-05T00:19:59.584Z,6.90
2024-03-05T00:22:28.067Z,6.90
2024-03-05T00:25:00.036Z,6.90
2024-03-05T00:27:32.358Z,6.90
2024-03-05T00:30:01.119Z,6.90
2024-03-05T00:32:28.171Z,6.80
2024-03-05T00:35:01.930Z,6.80
2024-03-05T00:37:30.263Z,6.80
2024-03-05T00:40:06.629Z,6.80
2024-03-05T00:42:36.799Z,6.80
2024-03-05T00:45:16.663Z,6.80
2024-03-05T00:47:44.514Z,6.80
2024-03-05T00:50:15.081Z,6.80
2024-03-05T00:52:54.739Z,6.80
2024-03-05T00:55:22.007Z,6.70
2024-03-05T00:57:49.017Z,6.80
2024-03-05T01:00:20.792Z,6.80
2024-03-05T01:02:53.494Z,6.80
2024-03-05T01:05:24.879Z,6.70
2024-03-05T01:07:53.276Z,6.70
2024-03-05T01:10:30.671Z,6.70
2024-03-05T01:13:05.913Z,6.70
2024-03-05T01:15:40.537Z,6.70
2024-03-05T01:18:10.880Z,6.70
2024-03-05T01:20:53.069Z,6.70
2024-03-05T01:23:29.501Z,6.70
2024-03-05T01:26:01.331Z,6.70
2024-03-05T01:28:31.516Z,6.70
2024-03-05T01:31:08.314Z,6.70
2024-03-05T01:33:44.073Z,6.70
2024-03-05T01:36:17.797Z,6.70
2024-03-05T01:38:56.580Z,6.70
2024-03-05T01:41:33.476Z,6.70
2024-03-05T01:44:06.420Z,6.70
2024-03-05T01:46:36.520Z,6.70
2024-03-05T01:49:09.008Z,6.70
2024-03-05T01:51:36.618Z,6.70
2024-03-05T01:54:07.139Z,6.70
2024-03-05T01:56:36.886Z,6.70
2024-03-05T01:59:05.557Z,6.70
2024-03-05T02:01:35.726Z,6.70
2024-03-05T02:04:11.827Z,6.70
2024-03-05T02:06:45.392Z,6.70
2024-03-05T02:09:18.198Z,6.70
2024-03-05T02:11:53.012Z,6.70
2024-03-05T02:14:27.797Z,6.70
2024-03-05T02:16:58.038Z,6.70
2024-03-05T02:19:30.313Z,6.60
2024-03-05T02:21:59.757Z,6.70
2024-03-05T02:24:41.454Z,6.70
2024-03-05T02:27:20.451Z,6.60
2024-03-05T02:30:02.384Z,6.70
2024-03-05T02:32:33.139Z,6.60
2024-03-05T02:35:00.620Z,6.60
2024-03-05T02:37:39.384Z,6.70
2024-03-05T02:40:15.287Z,6.70
2024-03-05T02:42:46.200Z,6.60
2024-03-05T02:45:19.463Z,6.60
2024-03-05T02:47:52.232Z,6.60
2024-03-05T02:50:24.204Z,6.60
2024-03-05T02:52:53.961Z,6.60
2024-03-05T02:55:24.853Z,6.60
2024-03-05T02:58:01.909Z,6.50
2024-03-05T03:00:33.850Z,6.50
2024-03-05T03:03:02.450Z,6.50
2024-03-05T03:05:35.150Z,6.50
2024-03-05T03:08:26.734Z,6.50
2024-03-05T03:11:08.694Z,6.40
2024-03-05T03:13:37.744Z,6.40
2024-03-05T03:16:14.595Z,6.40
2024-03-05T03:18:50.038Z,6.30
2024-03-05T03:21:25.861Z,6.30
2024-03-05T03:24:09.123Z,6.30
2024-03-05T03:26:40.696Z,6.30
2024-03-05T03:29:15.320Z,6.30
2024-03-05T03:31:56.104Z,6.20
2024-03-05T03:34:28.118Z,6.20
2024-03-05T03:37:06.657Z,6.20
2024-03-05T03:39:44.468Z,6.20
2024-03-05T03:42:13.374Z,6.30
2024-03-05T03:44:42.605Z,6.20
2024-03-05T03:47:15.381Z,6.30
2024-03-05T03:49:53.275Z,6.20
2024-03-05T03:52:26.271Z,6.20
2024-03-05T03:55:05.161Z,6.20
2024-03-05T03:57:41.929Z,6.20
2024-03-05T04:00:20.744Z,6.20
2024-03-05T04:02:58.383Z,6.10
2024-03-05T04:05:30.828Z,6.20
2024-03-05T04:07:59.068Z,6.10
2024-03-05T04:10:39.045Z,6.20
2024-03-05T04:13:14.032Z,6.10
2024-03-05T04:15:43.060Z,6.10
2024-03-05T04:18:14.776Z,6.10
2024-03-05T04:20:41.944Z,6.10
2024-03-05T04:23:15.501Z,6.10
2024-03-05T04:25:49.215Z,6.10
2024-03-05T04:28:26.230Z,6.10
2024-03-05T04:31:02.237Z,6.10
2024-03-05T04:33:38.048Z,6.10
2024-03-05T04:36:11.808Z,6.10
2024-03-05T04:38:50.685Z,6.20
2024-03-05T04:41:19.548Z,6.10
2024-03-05T04:43:49.236Z,6.10
2024-03-05T04:46:18.665Z,6.20
2024-03-05T04:48:49.547Z,6.20
2024-03-05T04:51:19.738Z,6.20
2024-03-05T04:53:50.828Z,6.10
2024-03-05T04:56:29.313Z,6.20
2024-03-05T04:59:07.201Z,6.20
2024-03-05T05:01:36.350Z,6.20
2024-03-05T05:04:07.992Z,6.20
2024-03-05T05:06:34.997Z,6.30
2024-03-05T05:09:02.054Z,6.30
2024-03-05T05:11:33.740Z,6.20
2024-03-05T05:14:02.284Z,6.20
2024-03-05T05:16:38.875Z,6.30
2024-03-05T05:19:06.138Z,6.30
2024-03-05T05:21:37.049Z,6.30
2024-03-05T05:24:04.548Z,6.30
2024-03-05T05:26:35.639Z,6.30
2024-03-05T05:29:05.191Z,6.30
2024-03-05T05:31:32.868Z,6.30
2024-03-05T05:33:59.859Z,6.30
2024-03-05T05:36:36.340Z,6.30
2024-03-05T05:39:07.467Z,6.30
2024-03-05T05:41:37.433Z,6.30
2024-03-05T05:44:06.001Z,6.30
2024-03-05T05:46:36.409Z,6.30
2024-03-05T05:49:06.416Z,6.30
2024-03-05T05:51:34.289Z,6.40
2024-03-05T05:54:11.681Z,6.40
2024-03-05T05:56:47.686Z,6.40
2024-03-05T05:59:16.725Z,6.40
2024-03-05T06:01:45.028Z,6.40
2024-03-05T06:04:15.488Z,6.40
2024-03-05T06:06:42.519Z,6.40
2024-03-05T06:09:14.414Z,6.40
2024-03-05T06:11:44.184Z,6.40
2024-03-05T06:14:13.427Z,6.40
2024-03-05T06:16:42.732Z,6.40
2024-03-05T06:19:21.357Z,6.40
2024-03-05T06:21:48.840Z,6.40
2024-03-05T06:24:15.978Z,6.50
2024-03-05T06:26:47.429Z,6.40
2024-03-05T06:29:20.522Z,6.50
2024-03-05T06:31:50.164Z,6.40
2024-03-05T06:34:20.093Z,6.40
2024-03-05T06:36:57.553Z,6.40
2024-03-05T06:39:31.144Z,6.40
2024-03-05T06:42:02.359Z,6.40
2024-03-05T06:44:37.325Z,6.40
2024-03-05T06:47:10.365Z,6.50
2024-03-05T06:49:41.964Z,6.50
2024-03-05T06:52:35.571Z,6.50
2024-03-05T06:55:29.230Z,6.50
2024-03-05T06:57:57.729Z,6.50
2024-03-05T07:00:28.372Z,6.50
2024-03-05T07:02:58.498Z,6.50
2024-03-05T07:05:33.779Z,6.50
2024-03-05T07:08:18.059Z,6.60
2024-03-05T07:10:50.780Z,6.60
2024-03-05T07:13:23.505Z,6.60
2024-03-05T07:15:52.922Z,6.60
2024-03-05T07:18:19.921Z,6.60
2024-03-05T07:20:47.162Z,6.60
2024-03-05T07:23:17.654Z,6.60
2024-03-05T07:25:44.929Z,6.60
2024-03-05T07:28:11.934Z,6.60
2024-03-05T07:30:43.670Z,6.60
2024-03-05T07:33:16.578Z,6.60
2024-03-05T07:35:45.084Z,6.70
2024-03-05T07:38:19.463Z,6.70
2024-03-05T07:40:46.672Z,6.70
2024-03-05T07:43:14.703Z,6.70
2024-03-05T07:45:50.737Z,6.70
2024-03-05T07:48:19.181Z,6.70
2024-03-05T07:50:46.357Z,6.70
2024-03-05T07:53:13.447Z,6.70
2024-03-05T07:55:46.625Z,6.70
2024-03-05T07:58:14.968Z,6.70
2024-03-05T08:00:43.544Z,6.70
2024-03-05T08:03:11.585Z,6.80
2024-03-05T08:05:42.359Z,6.80
2024-03-05T08:08:10.922Z,6.80
2024-03-05T08:10:40.505Z,6.80
2024-03-05T08:13:08.194Z,6.90
2024-03-05T08:15:35.689Z,6.90
2024-03-05T08:18:04.644Z,7.00
2024-03-05T08:20:31.809Z,7.10
2024-03-05T08:22:58.954Z,7.10
2024-03-05T08:25:28.884Z,7.00
2024-03-05T08:27:56.696Z,7.10
2024-03-05T08:30:27.000Z,7.10
2024-03-05T08:32:55.004Z,7.10
2024-03-05T08:35:23.660Z,7.10
2024-03-05T08:37:51.811Z,7.20
2024-03-05T08:40:21.963Z,7.20
2024-03-05T08:42:51.141Z,7.20
2024-03-05T08:45:24.918Z,7.20
2024-03-05T08:47:54.314Z,7.30
2024-03-05T08:50:23.569Z,7.30
2024-03-05T08:52:50.769Z,7.30
2024-03-05T08:55:19.479Z,7.30
2024-03-05T08:57:46.926Z,7.30
2024-03-05T09:00:31.284Z,7.30
2024-03-05T09:03:08.033Z,7.30
2024-03-05T09:05:36.959Z,7.30
2024-03-05T09:08:06.567Z,7.30
2024-03-05T09:10:34.959Z,7.40
2024-03-05T09:13:02.464Z,7.40
2024-03-05T09:15:30.612Z,7.40
2024-03-05T09:17:57.700Z,7.40
2024-03-05T09:20:24.949Z,7.40
2024-03-05T09:22:53.741Z,7.40
2024-03-05T09:25:21.172Z,7.40
2024-03-05T09:27:48.638Z,7.40
2024-03-05T09:30:19.186Z,7.50
2024-03-05T09:32:47.713Z,7.50
2024-03-05T09:35:16.498Z,7.50
2024-03-05T09:37:46.980Z,7.50
2024-03-05T09:40:19.672Z,7.50
2024-03-05T09:42:48.443Z,7.50
2024-03-05T09:45:18.120Z,7.60
2024-03-05T09:47:47.616Z,7.60
2024-03-05T09:50:17.310Z,7.60
2024-03-05T09:52:45.284Z,7.60
2024-03-05T09:55:14.000Z,7.50
2024-03-05T09:57:43.124Z,7.60
2024-03-05T10:00:21.764Z,7.50
2024-03-05T10:02:50.500Z,7.50
2024-03-05T10:05:19.621Z,7.60
2024-03-05T10:07:50.632Z,7.50
2024-03-05T10:10:20.486Z,7.60
2024-03-05T10:12:50.753Z,7.50
2024-03-05T10:15:21.863Z,7.50
2024-03-05T10:17:50.873Z,7.50
2024-03-05T10:20:29.159Z,7.50
2024-03-05T10:22:58.949Z,7.40
2024-03-05T10:25:27.874Z,7.40
2024-03-05T10:27:57.346Z,7.40
2024-03-05T10:30:26.148Z,7.40
2024-03-05T10:32:55.275Z,7.40
2024-03-05T10:35:24.183Z,7.40
2024-03-05T10:38:00.161Z,7.40
2024-03-05T10:40:33.037Z,7.50
2024-03-05T10:43:03.430Z,7.50
2024-03-05T10:45:33.878Z,7.50
2024-03-05T10:48:01.664Z,7.50
2024-03-05T10:50:30.048Z,7.50
2024-03-05T10:52:58.324Z,7.60
2024-03-05T10:55:26.595Z,7.60
2024-03-05T10:58:14.243Z,7.60
2024-03-05T11:00:47.266Z,7.50
2024-03-05T11:03:21.051Z,7.60
2024-03-05T11:05:50.953Z,7.60
2024-03-05T11:08:22.708Z,7.70
2024-03-05T11:10:59.544Z,7.70
2024-03-05T11:13:28.281Z,7.80
2024-03-05T11:15:57.180Z,7.80
2024-03-05T11:18:35.421Z,7.90
2024-03-05T11:21:05.976Z,7.90
2024-03-05T11:23:37.313Z,7.90
2024-03-05T11:26:08.217Z,7.90
2024-03-05T11:28:44.751Z,8.00
2024-03-05T11:31:20.733Z,8.00
2024-03-05T11:33:59.522Z,8.00
2024-03-05T11:36:26.574Z,8.00
2024-03-05T11:38:58.466Z,8.00
2024-03-05T11:41:25.935Z,7.90
2024-03-05T11:43:54.809Z,8.00
2024-03-05T11:46:46.486Z,8.00
2024-03-05T11:49:17.813Z,8.00
2024-03-05T11:51:50.490Z,7.90
2024-03-05T11:54:21.610Z,7.90
2024-03-05T11:59:43.055Z,8.00
2024-03-05T12:02:12.706Z,7.90
2024-03-05T12:04:40.423Z,7.80
2024-03-05T12:07:11.031Z,7.80
2024-03-05T12:09:38.600Z,7.90
2024-03-05T12:12:11.049Z,7.90
2024-03-05T12:14:40.537Z,7.90
2024-03-05T12:17:09.346Z,7.90
2024-03-05T12:19:41.621Z,7.90
2024-03-05T12:22:10.096Z,7.90
2024-03-05T12:24:37.916Z,8.00
2024-03-05T12:27:06.992Z,7.90
2024-03-05T12:29:39.811Z,7.90
2024-03-05T12:32:09.126Z,7.90
2024-03-05T12:34:38.132Z,7.90
2024-03-05T12:37:09.713Z,7.80
2024-03-05T12:39:37.659Z,7.90
2024-03-05T12:42:07.007Z,7.90
2024-03-05T12:44:35.117Z,7.90
2024-03-05T12:47:14.356Z,7.80
2024-03-05T12:49:46.557Z,7.90
2024-03-05T12:52:18.831Z,7.90
2024-03-05T12:54:46.376Z,7.90
2024-03-05T12:57:24.506Z,7.90
2024-03-05T12:59:54.991Z,7.90
2024-03-05T13:02:22.208Z,8.00
2024-03-05T13:04:50.646Z,8.00
2024-03-05T13:07:17.818Z,8.10
2024-03-05T13:09:44.900Z,8.10
2024-03-05T13:12:12.034Z,8.10
2024-03-05T13:14:39.219Z,8.10
2024-03-05T13:17:08.147Z,8.20
2024-03-05T13:19:35.352Z,8.20
2024-03-05T13:22:04.369Z,8.20
2024-03-05T13:24:32.378Z,8.20
2024-03-05T13:27:00.977Z,8.30
2024-03-05T13:29:28.003Z,8.40
2024-03-05T13:31:55.066Z,8.50
2024-03-05T13:34:23.942Z,8.60
2024-03-05T13:36:51.370Z,8.50
2024-03-05T13:39:23.230Z,8.60
2024-03-05T13:41:54.346Z,8.60
2024-03-05T13:44:23.811Z,8.60
2024-03-05T13:46:51.601Z,8.60
2024-03-05T13:49:21.309Z,8.70
2024-03-05T13:51:48.684Z,8.70
2024-03-05T13:54:15.812Z,8.80
2024-03-05T13:56:45.031Z,8.80
2024-03-05T13:59:12.729Z,8.90
2024-03-05T14:01:42.552Z,8.90
2024-03-05T14:04:12.798Z,8.90
2024-03-05T14:06:40.419Z,8.80
2024-03-05T14:09:10.121Z,8.80
2024-03-05T14:11:37.852Z,8.70
2024-03-05T14:14:06.536Z,8.60
2024-03-05T14:16:35.663Z,8.40
2024-03-05T14:19:04.610Z,8.30
2024-03-05T14:21:31.855Z,8.20
2024-03-05T14:23:59.431Z,8.10
2024-03-05T14:26:26.869Z,8.10
2024-03-05T14:28:54.236Z,8.10
2024-03-05T14:31:23.061Z,8.00
2024-03-05T14:33:50.146Z,8.00
2024-03-05T14:36:17.342Z,8.10
2024-03-05T14:38:44.716Z,8.10
2024-03-05T14:41:14.009Z,8.10
2024-03-05T14:43:41.266Z,8.10
2024-03-05T14:46:08.582Z,8.20
2024-03-05T14:48:38.691Z,8.30
2024-03-05T14:51:07.455Z,8.30
2024-03-05T14:53:34.967Z,8.40
2024-03-05T14:56:02.942Z,8.40
2024-03-05T14:58:31.177Z,8.40
2024-03-05T15:00:58.576Z,8.40
2024-03-05T15:03:25.644Z,8.50
2024-03-05T15:05:54.034Z,8.50
2024-03-05T15:08:21.063Z,8.50
2024-03-05T15:10:49.050Z,8.40
2024-03-05T15:13:18.174Z,8.40
2024-03-05T15:15:45.404Z,8.30
2024-03-05T15:18:12.524Z,8.30
2024-03-05T15:20:40.095Z,8.20
2024-03-05T15:23:11.370Z,8.20
2024-03-05T15:25:38.473Z,8.20
2024-03-05T15:28:08.242Z,8.30
2024-03-05T15:30:36.633Z,8.30
2024-03-05T15:33:05.021Z,8.30
2024-03-05T15:35:32.422Z,8.30
2024-03-05T15:38:00.265Z,8.30
2024-03-05T15:40:29.428Z,8.30
2024-03-05T15:42:57.964Z,8.30
2024-03-05T15:45:29.033Z,8.40
2024-03-05T15:47:56.932Z,8.60
2024-03-05T15:50:25.895Z,9.40
2024-03-05T15:52:55.039Z,11.10
2024-03-05T15:55:25.475Z,13.20
2024-03-05T15:57:55.272Z,14.30
2024-03-05T16:00:23.229Z,14.20
2024-03-05T16:02:50.407Z,13.50
2024-03-05T16:05:26.070Z,12.70
2024-03-05T16:08:01.089Z,12.20
2024-03-05T16:10:35.593Z,11.60
2024-03-05T16:13:08.316Z,11.10
2024-03-05T16:15:36.974Z,10.70
2024-03-05T16:18:07.579Z,10.40
2024-03-05T16:20:34.691Z,10.10
2024-03-05T16:23:01.927Z,9.70
2024-03-05T16:25:29.401Z,9.50
2024-03-05T16:27:58.509Z,9.30
2024-03-05T16:30:28.716Z,9.10
2024-03-05T16:32:56.370Z,9.00
2024-03-05T16:35:27.919Z,8.90
2024-03-05T16:37:56.058Z,8.80
2024-03-05T16:40:25.514Z,8.80
2024-03-05T16:42:54.425Z,8.70
2024-03-05T16:45:23.354Z,8.70
2024-03-05T16:47:56.828Z,8.60
2024-03-05T16:50:27.940Z,8.60
2024-03-05T16:52:57.728Z,8.50
2024-03-05T16:55:26.017Z,8.50
2024-03-05T16:57:55.486Z,8.40
2024-03-05T17:00:28.672Z,8.40
2024-03-05T17:03:01.279Z,8.40
2024-03-05T17:05:33.707Z,8.40
2024-03-05T17:08:06.074Z,8.30
2024-03-05T17:10:33.408Z,8.30
2024-03-05T17:13:05.299Z,8.30
2024-03-05T17:15:39.590Z,8.20
2024-03-05T17:18:10.224Z,8.20
2024-03-05T17:20:37.578Z,8.20
2024-03-05T17:23:05.227Z,8.20
2024-03-05T17:25:37.877Z,8.20
2024-03-05T17:28:09.343Z,8.20
2024-03-05T17:30:39.274Z,8.10
2024-03-05T17:33:15.698Z,8.10
2024-03-05T17:35:43.470Z,8.10
2024-03-05T17:38:13.405Z,8.10
2024-03-05T17:40:41.245Z,8.10
2024-03-05T17:43:08.641Z,8.00
2024-03-05T17:45:35.923Z,8.00
2024-03-05T17:48:07.050Z,8.00
2024-03-05T17:50:36.943Z,8.00
2024-03-05T17:53:06.886Z,8.00
2024-03-05T17:55:35.743Z,7.90
2024-03-05T17:58:05.137Z,7.90
2024-03-05T18:00:42.573Z,8.00
2024-03-05T18:03:11.644Z,7.90
2024-03-05T18:05:40.629Z,7.90
2024-03-05T18:08:09.591Z,7.90
2024-03-05T18:10:38.396Z,7.90
2024-03-05T18:13:07.545Z,7.90
2024-03-05T18:15:35.118Z,7.90
2024-03-05T18:18:03.090Z,7.90
2024-03-05T18:20:30.881Z,7.80
2024-03-05T18:23:00.590Z,7.90
2024-03-05T18:25:35.245Z,7.80
2024-03-05T18:28:03.692Z,7.90
2024-03-05T18:30:39.573Z,7.80
2024-03-05T18:33:09.660Z,7.80
2024-03-05T18:35:37.924Z,7.70
2024-03-05T18:38:20.129Z,7.70
2024-03-05T18:40:54.943Z,7.70
2024-03-05T18:43:22.482Z,7.70
2024-03-05T18:45:50.621Z,7.70
2024-03-05T18:48:18.273Z,7.70
2024-03-05T18:50:45.571Z,7.60
2024-03-05T18:53:14.479Z,7.60
2024-03-05T18:55:42.256Z,7.60
2024-03-05T18:58:09.979Z,7.60
2024-03-05T19:00:37.782Z,7.60
2024-03-05T19:03:06.251Z,7.60
2024-03-05T19:05:34.631Z,7.60
2024-03-05T19:08:03.697Z,7.60
2024-03-05T19:10:32.304Z,7.60
2024-03-05T19:13:00.096Z,7.50
2024-03-05T19:15:29.402Z,7.50
2024-03-05T19:17:58.275Z,7.40
2024-03-05T19:20:26.614Z,7.40
2024-03-05T19:22:54.072Z,7.40
2024-03-05T19:25:22.031Z,7.40
2024-03-05T19:27:50.555Z,7.40
2024-03-05T19:30:18.270Z,7.40
2024-03-05T19:32:49.300Z,7.40
2024-03-05T19:35:25.736Z,7.30
2024-03-05T19:37:53.117Z,7.30
2024-03-05T19:40:22.213Z,7.30
2024-03-05T19:42:54.534Z,7.30
2024-03-05T19:45:25.005Z,7.30
2024-03-05T19:47:52.521Z,7.30
2024-03-05T19:50:24.169Z,7.30
2024-03-05T19:52:52.934Z,7.30
2024-03-05T19:55:21.622Z,7.20
2024-03-05T19:57:51.063Z,7.20
2024-03-05T20:00:20.263Z,7.10
2024-03-05T20:02:48.440Z,7.10
2024-03-05T20:05:18.386Z,7.00
2024-03-05T20:10:31.276Z,6.90
2024-03-05T20:12:59.810Z,7.00
2024-03-05T20:15:27.202Z,6.90
2024-03-05T20:17:54.734Z,6.90
2024-03-05T20:20:21.946Z,6.90
2024-03-05T20:22:49.921Z,6.90
2024-03-05T20:25:23.440Z,6.80
2024-03-05T20:27:52.033Z,6.80
2024-03-05T20:30:22.152Z,6.70
2024-03-05T20:32:50.929Z,6.80
2024-03-05T20:35:20.323Z,6.70
2024-03-05T20:37:49.795Z,6.80
2024-03-05T20:40:19.410Z,6.80
2024-03-05T20:42:47.771Z,6.80
2024-03-05T20:45:15.422Z,6.80
2024-03-05T20:47:43.967Z,6.80
2024-03-05T20:50:12.429Z,6.80
2024-03-05T20:52:39.840Z,6.80
2024-03-05T20:55:09.741Z,6.80
2024-03-05T20:57:40.043Z,6.80
2024-03-05T21:00:13.519Z,6.80
2024-03-05T21:02:42.316Z,6.80
2024-03-05T21:05:14.159Z,6.70
2024-03-05T21:07:42.226Z,6.70
2024-03-05T21:10:11.629Z,6.70
2024-03-05T21:12:39.781Z,6.60
2024-03-05T21:15:12.223Z,6.60
2024-03-05T21:17:40.482Z,6.50
2024-03-05T21:20:13.039Z,6.40
2024-03-05T21:22:43.941Z,6.40
2024-03-05T21:25:11.611Z,6.30
2024-03-05T21:27:40.646Z,6.30
2024-03-05T21:30:13.035Z,6.20
2024-03-05T21:32:42.882Z,6.20
2024-03-05T21:35:13.642Z,6.20
2024-03-05T21:37:40.921Z,6.20
2024-03-05T21:40:13.457Z,6.20
2024-03-05T21:42:42.569Z,6.20
2024-03-05T21:45:10.672Z,6.20
2024-03-05T21:47:40.765Z,6.10
2024-03-05T21:50:09.079Z,6.10
2024-03-05T21:52:37.622Z,6.10
2024-03-05T21:55:07.590Z,6.10
2024-03-05T21:57:39.146Z,6.10
2024-03-05T22:00:12.481Z,6.10
2024-03-05T22:02:42.420Z,6.00
2024-03-05T22:05:12.170Z,6.00
2024-03-05T22:07:41.144Z,5.90
2024-03-05T22:10:10.004Z,5.90
2024-03-05T22:12:41.646Z,5.90
2024-03-05T22:15:12.147Z,5.90
2024-03-05T22:17:39.762Z,5.90
2024-03-05T22:20:09.896Z,5.90
2024-03-05T22:22:37.585Z,5.80
2024-03-05T22:25:07.858Z,5.90
2024-03-05T22:27:35.498Z,5.80
2024-03-05T22:30:03.484Z,5.80
2024-03-05T22:32:30.540Z,5.80
2024-03-05T22:34:59.296Z,5.80
2024-03-05T22:37:27.159Z,5.80
2024-03-05T22:39:54.323Z,5.70
2024-03-05T22:42:25.747Z,5.70
2024-03-05T22:44:52.796Z,5.70
2024-03-05T22:47:19.960Z,5.60
2024-03-05T22:49:49.337Z,5.60
2024-03-05T22:52:19.891Z,5.60
2024-03-05T22:54:46.878Z,5.60
2024-03-05T22:57:14.065Z,5.60
2024-03-05T22:59:44.546Z,5.60
2024-03-05T23:02:11.928Z,5.70
2024-03-05T23:04:39.382Z,5.70
2024-03-05T23:07:08.138Z,5.60
2024-03-05T23:09:35.776Z,5.60
2024-03-05T23:12:05.720Z,5.60
2024-03-05T23:14:32.759Z,5.50
2024-03-05T23:17:01.315Z,5.50
2024-03-05T23:19:29.036Z,5.50
2024-03-05T23:21:56.038Z,5.40
2024-03-05T23:24:26.166Z,5.40
2024-03-05T23:26:53.168Z,5.30
2024-03-05T23:29:20.449Z,5.30
2024-03-05T23:31:47.509Z,5.30
2024-03-05T23:34:15.894Z,5.20
2024-03-05T23:36:42.990Z,5.20
2024-03-05T23:39:11.329Z,5.20
2024-03-05T23:41:40.569Z,5.20
2024-03-05T23:44:07.717Z,5.20
2024-03-05T23:46:36.157Z,5.20
2024-03-05T23:49:05.744Z,5.20
2024-03-05T23:51:34.019Z,5.10
2024-03-05T23:54:01.190Z,5.10
2024-03-05T23:56:30.807Z,5.00
2024-03-05T23:58:57.857Z,5.00
