createdAt,value
2023-05-16T00:00:53.322Z,70.17
2023-05-16T00:03:20.419Z,70.09
2023-05-16T00:05:48.057Z,69.81
2023-05-16T00:08:14.471Z,69.49
2023-05-16T00:10:40.968Z,69.59
2023-05-16T00:13:07.424Z,69.60
2023-05-16T00:15:34.750Z,69.17
2023-05-16T00:18:01.313Z,69.03
2023-05-16T00:20:29.023Z,68.90
2023-05-16T00:22:56.144Z,68.95
2023-05-16T00:25:23.263Z,68.92
2023-05-16T00:27:49.718Z,68.73
2023-05-16T00:30:16.281Z,68.56
2023-05-16T00:32:43.119Z,68.31
2023-05-16T00:35:11.456Z,67.97
2023-05-16T00:37:39.009Z,68.27
2023-05-16T00:40:06.434Z,68.25
2023-05-16T00:42:33.045Z,67.95
2023-05-16T00:45:00.098Z,68.72
2023-05-16T00:47:26.712Z,68.66
2023-05-16T00:49:53.266Z,68.82
2023-05-16T00:52:19.800Z,68.87
2023-05-16T00:54:47.449Z,69.13
2023-05-16T00:57:13.868Z,68.39
2023-05-16T00:59:42.433Z,68.75
2023-05-16T01:02:09.141Z,68.74
2023-05-16T01:04:35.976Z,68.44
2023-05-16T01:07:02.636Z,68.98
2023-05-16T01:09:32.054Z,68.76
2023-05-16T01:12:08.211Z,68.44
2023-05-16T01:14:56.628Z,68.60
2023-05-16T01:17:38.006Z,68.73
2023-05-16T01:20:25.735Z,68.59
2023-05-16T01:23:05.669Z,69.06
2023-05-16T01:25:58.253Z,69.03
2023-05-16T01:28:26.010Z,69.00
2023-05-16T01:30:52.643Z,69.22
2023-05-16T01:33:19.136Z,69.00
2023-05-16T01:36:40.646Z,69.65
2023-05-16T01:39:41.659Z,70.46
2023-05-16T01:42:12.892Z,70.73
2023-05-16T01:45:08.751Z,70.98
2023-05-16T01:47:40.219Z,70.79
2023-05-16T01:50:20.506Z,70.65
2023-05-16T01:52:52.306Z,69.24
2023-05-16T01:55:45.908Z,69.41
2023-05-16T01:58:15.294Z,69.40
2023-05-16T02:00:42.446Z,69.01
2023-05-16T02:03:09.621Z,69.07
2023-05-16T02:05:36.202Z,69.13
2023-05-16T02:08:03.078Z,68.74
2023-05-16T02:10:29.623Z,68.78
2023-05-16T02:12:56.288Z,68.70
2023-05-16T02:15:22.732Z,69.16
2023-05-16T02:17:49.809Z,68.69
2023-05-16T02:20:16.320Z,68.48
2023-05-16T02:22:44.133Z,68.09
2023-05-16T02:25:10.768Z,68.08
2023-05-16T02:27:37.307Z,68.06
2023-05-16T02:30:05.472Z,68.03
2023-05-16T02:32:33.877Z,68.00
2023-05-16T02:35:00.369Z,67.76
2023-05-16T02:37:26.940Z,67.72
2023-05-16T02:39:53.357Z,67.60
2023-05-16T02:42:19.898Z,67.35
2023-05-16T02:44:46.431Z,67.48
2023-05-16T02:47:12.851Z,67.19
2023-05-16T02:49:39.415Z,66.80
2023-05-16T02:52:07.408Z,66.98
2023-05-16T02:54:34.113Z,66.83
2023-05-16T02:57:00.810Z,66.41
2023-05-16T02:59:27.232Z,66.28
2023-05-16T03:01:53.952Z,65.94
2023-05-16T03:04:20.536Z,65.57
2023-05-16T03:06:47.067Z,65.54
2023-05-16T03:09:13.692Z,65.41
2023-05-16T03:11:40.125Z,65.23
2023-05-16T03:14:06.521Z,65.27
2023-05-16T03:16:32.978Z,65.14
2023-05-16T03:18:59.738Z,65.42
2023-05-16T03:21:26.353Z,65.15
2023-05-16T03:23:55.075Z,65.17
2023-05-16T03:26:22.802Z,65.02
2023-05-16T03:28:49.285Z,65.03
2023-05-16T03:31:16.197Z,64.97
2023-05-16T03:33:42.949Z,65.10
2023-05-16T03:36:09.830Z,64.67
2023-05-16T03:38:36.608Z,64.99
2023-05-16T03:41:03.199Z,64.92
2023-05-16T03:43:29.745Z,64.87
2023-05-16T03:45:56.278Z,65.23
2023-05-16T03:48:23.061Z,65.02
2023-05-16T03:50:49.587Z,65.00
2023-05-16T03:53:16.020Z,65.20
2023-05-16T03:55:42.538Z,65.22
2023-05-16T03:58:08.978Z,65.33
2023-05-16T04:00:36.692Z,65.22
2023-05-16T04:03:04.188Z,65.42
2023-05-16T04:05:30.987Z,65.07
2023-05-16T04:07:57.505Z,65.17
2023-05-16T04:10:24.901Z,65.25
2023-05-16T04:12:51.540Z,64.42
2023-05-16T04:15:17.982Z,64.32
2023-05-16T04:17:44.473Z,64.01
2023-05-16T04:20:11.687Z,64.05
2023-05-16T04:22:38.250Z,64.04
2023-05-16T04:25:04.966Z,63.99
2023-05-16T04:27:31.543Z,63.45
2023-05-16T04:29:59.297Z,63.48
2023-05-16T04:32:26.010Z,63.29
2023-05-16T04:34:54.200Z,62.95
2023-05-16T04:37:20.832Z,62.88
2023-05-16T04:39:47.602Z,62.61
2023-05-16T04:42:14.170Z,62.25
2023-05-16T04:44:40.961Z,62.13
2023-05-16T04:47:07.442Z,62.28
2023-05-16T04:49:33.887Z,62.16
2023-05-16T04:52:00.699Z,62.20
2023-05-16T04:54:27.255Z,62.05
2023-05-16T04:56:53.957Z,61.43
2023-05-16T04:59:21.204Z,61.20
2023-05-16T05:01:47.985Z,61.11
2023-05-16T05:04:14.417Z,60.45
2023-05-16T05:06:41.155Z,59.96
2023-05-16T05:09:07.860Z,59.76
2023-05-16T05:11:34.276Z,60.26
2023-05-16T05:14:01.128Z,60.20
2023-05-16T05:16:27.637Z,60.17
2023-05-16T05:18:54.254Z,60.14
2023-05-16T05:21:20.927Z,60.06
2023-05-16T05:23:50.539Z,59.62
2023-05-16T05:26:17.685Z,59.04
2023-05-16T05:28:53.801Z,58.58
2023-05-16T05:31:24.729Z,58.19
2023-05-16T05:33:51.237Z,58.36
2023-05-16T05:36:17.823Z,58.49
2023-05-16T05:38:44.367Z,58.30
2023-05-16T05:41:11.990Z,58.63
2023-05-16T05:43:38.642Z,58.41
2023-05-16T05:46:05.482Z,58.03
2023-05-16T05:48:32.932Z,58.28
2023-05-16T05:50:59.506Z,57.90
2023-05-16T05:53:25.998Z,57.25
2023-05-16T05:55:52.420Z,56.93
2023-05-16T05:58:18.898Z,55.61
2023-05-16T06:00:45.406Z,54.95
2023-05-16T06:03:11.922Z,55.22
2023-05-16T06:05:38.642Z,54.40
2023-05-16T06:08:05.182Z,53.89
2023-05-16T06:10:31.668Z,53.16
2023-05-16T06:12:58.049Z,53.31
2023-05-16T06:15:26.304Z,52.98
2023-05-16T06:17:52.962Z,53.42
2023-05-16T06:20:20.074Z,54.54
2023-05-16T06:22:46.555Z,54.88
2023-05-16T06:25:12.972Z,55.28
2023-05-16T06:27:39.468Z,55.61
2023-05-16T06:30:06.809Z,55.52
2023-05-16T06:32:33.404Z,55.35
2023-05-16T06:35:00.014Z,55.56
2023-05-16T06:37:26.630Z,55.87
2023-05-16T06:39:53.247Z,55.69
2023-05-16T06:42:20.552Z,55.86
2023-05-16T06:44:47.294Z,55.78
2023-05-16T06:47:13.871Z,54.90
2023-05-16T06:49:40.453Z,54.64
2023-05-16T06:52:06.929Z,54.24
2023-05-16T06:54:33.576Z,54.54
2023-05-16T06:57:00.028Z,52.92
2023-05-16T06:59:28.142Z,52.08
2023-05-16T07:01:54.912Z,52.18
2023-05-16T07:04:21.731Z,51.30
2023-05-16T07:06:48.231Z,51.19
2023-05-16T07:09:14.686Z,51.01
2023-05-16T07:11:41.373Z,50.73
2023-05-16T07:14:07.979Z,50.58
2023-05-16T07:16:34.573Z,50.18
2023-05-16T07:19:01.337Z,50.40
2023-05-16T07:21:28.060Z,49.65
2023-05-16T07:23:54.648Z,49.01
2023-05-16T07:26:23.239Z,48.25
2023-05-16T07:28:50.252Z,46.59
2023-05-16T07:31:17.332Z,46.40
2023-05-16T07:33:45.040Z,46.76
2023-05-16T07:36:16.870Z,47.00
2023-05-16T07:38:44.879Z,47.12
2023-05-16T07:41:11.583Z,45.68
2023-05-16T07:43:38.176Z,45.25
2023-05-16T07:46:05.760Z,45.24
2023-05-16T07:48:32.339Z,45.59
2023-05-16T07:50:58.873Z,45.75
2023-05-16T07:53:25.783Z,45.90
2023-05-16T07:55:52.367Z,45.44
2023-05-16T07:58:19.793Z,46.08
2023-05-16T08:00:46.241Z,46.63
2023-05-16T08:03:12.892Z,46.89
2023-05-16T08:05:40.250Z,45.47
2023-05-16T08:08:06.794Z,45.95
2023-05-16T08:10:33.427Z,46.46
2023-05-16T08:12:59.975Z,46.96
2023-05-16T08:15:28.051Z,47.82
2023-05-16T08:17:58.813Z,46.88
2023-05-16T08:20:26.224Z,46.51
2023-05-16T08:22:52.920Z,46.50
2023-05-16T08:25:19.685Z,46.90
2023-05-16T08:27:47.208Z,48.17
2023-05-16T08:30:14.392Z,48.17
2023-05-16T08:32:43.112Z,46.48
2023-05-16T08:35:11.039Z,45.94
2023-05-16T08:37:37.768Z,43.98
2023-05-16T08:40:08.293Z,44.13
2023-05-16T08:42:35.426Z,42.80
2023-05-16T08:45:02.543Z,43.86
2023-05-16T08:47:31.781Z,44.52
2023-05-16T08:49:59.100Z,43.64
2023-05-16T08:52:29.843Z,43.77
2023-05-16T08:55:12.571Z,44.09
2023-05-16T08:57:40.727Z,44.26
2023-05-16T09:00:12.303Z,42.99
2023-05-16T09:02:43.391Z,43.34
2023-05-16T09:05:13.020Z,44.29
2023-05-16T09:07:40.586Z,45.17
2023-05-16T09:10:08.473Z,44.96
2023-05-16T09:12:35.734Z,45.04
2023-05-16T09:15:03.810Z,45.36
2023-05-16T09:17:40.185Z,45.96
2023-05-16T09:20:19.430Z,46.86
2023-05-16T09:22:57.004Z,45.86
2023-05-16T09:25:30.375Z,45.07
2023-05-16T09:28:00.154Z,44.86
2023-05-16T09:30:31.863Z,45.37
2023-05-16T09:32:59.213Z,43.78
2023-05-16T09:37:56.780Z,41.66
2023-05-16T09:40:24.045Z,40.86
2023-05-16T09:43:07.902Z,40.59
2023-05-16T09:45:36.456Z,39.36
2023-05-16T09:48:09.297Z,37.95
2023-05-16T09:50:37.331Z,37.83
2023-05-16T09:53:04.728Z,38.38
2023-05-16T09:55:32.244Z,39.27
2023-05-16T09:57:58.788Z,40.30
2023-05-16T10:00:33.228Z,40.34
2023-05-16T10:03:04.819Z,41.10
2023-05-16T10:05:32.880Z,41.36
2023-05-16T10:08:02.379Z,42.42
2023-05-16T10:10:30.371Z,42.18
2023-05-16T10:13:01.539Z,41.80
2023-05-16T10:15:30.076Z,41.61
2023-05-16T10:18:00.006Z,40.97
2023-05-16T10:20:27.715Z,41.45
2023-05-16T10:22:56.884Z,41.92
2023-05-16T10:25:33.989Z,40.77
2023-05-16T10:28:01.058Z,39.51
2023-05-16T10:30:27.677Z,38.12
2023-05-16T10:32:56.401Z,39.45
2023-05-16T10:35:23.405Z,40.65
2023-05-16T10:37:51.098Z,41.50
2023-05-16T10:40:18.328Z,41.88
2023-05-16T10:42:56.066Z,40.02
2023-05-16T10:45:23.159Z,36.65
2023-05-16T10:47:56.801Z,38.56
2023-05-16T10:50:43.828Z,40.02
2023-05-16T10:53:14.470Z,41.36
2023-05-16T10:55:45.299Z,42.59
2023-05-16T10:58:11.808Z,44.06
2023-05-16T11:00:39.755Z,46.47
2023-05-16T11:03:10.067Z,46.55
2023-05-16T11:05:37.255Z,46.24
2023-05-16T11:08:06.403Z,47.77
2023-05-16T11:10:33.338Z,46.97
2023-05-16T11:13:07.233Z,48.04
2023-05-16T11:15:34.657Z,47.08
2023-05-16T11:18:09.559Z,46.00
2023-05-16T11:20:40.202Z,45.08
2023-05-16T11:23:18.871Z,43.99
2023-05-16T11:25:46.738Z,43.60
2023-05-16T11:28:14.472Z,42.84
2023-05-16T11:30:46.954Z,42.66
2023-05-16T11:33:13.630Z,41.80
2023-05-16T11:35:40.371Z,41.40
2023-05-16T11:38:06.851Z,41.72
2023-05-16T11:40:34.861Z,40.71
2023-05-16T11:43:06.499Z,41.24
2023-05-16T11:45:34.336Z,39.98
2023-05-16T11:48:04.531Z,40.61
2023-05-16T11:50:31.286Z,40.84
2023-05-16T11:52:58.053Z,39.75
2023-05-16T11:55:41.839Z,39.29
2023-05-16T11:58:09.569Z,39.89
2023-05-16T12:00:36.442Z,39.89
2023-05-16T12:03:05.567Z,40.47
2023-05-16T12:05:34.048Z,40.88
2023-05-16T12:08:02.611Z,40.37
2023-05-16T12:10:31.657Z,40.64
2023-05-16T12:12:58.309Z,41.61
2023-05-16T12:15:25.069Z,40.63
2023-05-16T12:17:52.101Z,41.10
2023-05-16T12:20:19.138Z,39.73
2023-05-16T12:22:46.509Z,39.89
2023-05-16T12:25:31.908Z,40.62
2023-05-16T12:28:00.975Z,40.65
2023-05-16T12:30:29.811Z,39.81
2023-05-16T12:33:05.838Z,39.98
2023-05-16T12:35:35.316Z,39.04
2023-05-16T12:38:06.017Z,40.12
2023-05-16T12:40:32.633Z,41.09
2023-05-16T12:42:59.317Z,41.50
2023-05-16T12:45:27.989Z,41.92
2023-05-16T12:47:55.086Z,43.21
2023-05-16T12:50:23.025Z,43.70
2023-05-16T12:52:55.642Z,44.10
2023-05-16T12:55:22.978Z,44.22
2023-05-16T12:57:51.006Z,45.74
2023-05-16T13:00:19.915Z,47.43
2023-05-16T13:02:49.778Z,49.67
2023-05-16T13:05:17.478Z,48.14
2023-05-16T13:07:44.017Z,46.31
2023-05-16T13:10:11.851Z,45.34
2023-05-16T13:12:39.707Z,45.33
2023-05-16T13:15:07.834Z,45.00
2023-05-16T13:17:35.297Z,45.01
2023-05-16T13:20:02.744Z,45.74
2023-05-16T13:22:29.259Z,46.55
2023-05-16T13:24:55.860Z,46.55
2023-05-16T13:27:22.352Z,48.19
2023-05-16T13:29:48.763Z,47.55
2023-05-16T13:32:15.347Z,46.21
2023-05-16T13:34:41.904Z,45.37
2023-05-16T13:37:08.340Z,46.28
2023-05-16T13:39:34.805Z,46.23
2023-05-16T13:42:03.211Z,45.91
2023-05-16T13:44:29.743Z,43.12
2023-05-16T13:46:57.879Z,43.69
2023-05-16T13:49:24.550Z,43.27
2023-05-16T13:51:52.055Z,45.77
2023-05-16T13:54:19.325Z,47.91
2023-05-16T13:56:46.262Z,48.73
2023-05-16T13:59:16.827Z,48.93
2023-05-16T14:01:50.925Z,47.34
2023-05-16T14:04:17.556Z,47.97
2023-05-16T14:06:44.249Z,47.52
2023-05-16T14:09:11.012Z,47.22
2023-05-16T14:11:37.480Z,46.99
2023-05-16T14:14:04.023Z,47.46
2023-05-16T14:16:31.180Z,48.09
2023-05-16T14:18:57.808Z,47.71
2023-05-16T14:21:24.300Z,47.69
2023-05-16T14:23:51.110Z,47.86
2023-05-16T14:26:22.604Z,47.26
2023-05-16T14:28:49.179Z,46.59
2023-05-16T14:31:16.169Z,44.44
2023-05-16T14:33:43.810Z,42.21
2023-05-16T14:36:10.478Z,41.29
2023-05-16T14:38:36.961Z,42.50
2023-05-16T14:41:03.528Z,43.83
2023-05-16T14:43:30.000Z,42.86
2023-05-16T14:45:56.743Z,41.84
2023-05-16T14:48:23.475Z,41.41
2023-05-16T14:50:49.940Z,41.50
2023-05-16T14:53:16.534Z,41.52
2023-05-16T14:55:43.396Z,42.25
2023-05-16T14:58:09.957Z,42.84
2023-05-16T15:00:37.004Z,43.88
2023-05-16T15:03:06.803Z,44.28
2023-05-16T15:05:33.958Z,44.95
2023-05-16T15:08:00.445Z,45.20
2023-05-16T15:10:27.307Z,45.99
2023-05-16T15:12:54.183Z,47.40
2023-05-16T15:15:20.748Z,47.11
2023-05-16T15:17:47.585Z,47.20
2023-05-16T15:20:14.409Z,47.11
2023-05-16T15:22:41.489Z,46.58
2023-05-16T15:25:09.113Z,45.82
2023-05-16T15:27:35.588Z,45.40
2023-05-16T15:30:02.300Z,45.54
2023-05-16T15:32:28.833Z,45.36
2023-05-16T15:34:55.567Z,48.32
2023-05-16T15:37:22.052Z,48.22
2023-05-16T15:39:48.655Z,50.35
2023-05-16T15:42:15.115Z,52.06
2023-05-16T15:44:42.603Z,51.92
2023-05-16T15:47:10.293Z,52.32
2023-05-16T15:49:37.204Z,53.25
2023-05-16T15:52:04.534Z,52.80
2023-05-16T15:54:31.430Z,51.48
2023-05-16T15:56:58.055Z,51.52
2023-05-16T15:59:24.915Z,51.18
2023-05-16T16:01:51.489Z,51.15
2023-05-16T16:04:20.445Z,51.47
2023-05-16T16:06:48.224Z,50.79
2023-05-16T16:09:15.633Z,50.81
2023-05-16T16:11:42.138Z,50.90
2023-05-16T16:14:11.197Z,49.18
2023-05-16T16:16:47.561Z,48.38
2023-05-16T16:19:14.013Z,47.99
2023-05-16T16:21:40.745Z,47.83
2023-05-16T16:24:07.319Z,48.23
2023-05-16T16:26:33.836Z,47.86
2023-05-16T16:29:00.482Z,47.87
2023-05-16T16:31:27.016Z,48.55
2023-05-16T16:33:54.705Z,48.40
2023-05-16T16:36:24.263Z,47.81
2023-05-16T16:38:50.830Z,47.63
2023-05-16T16:41:17.467Z,47.53
2023-05-16T16:43:43.979Z,48.07
2023-05-16T16:46:10.657Z,48.01
2023-05-16T16:48:37.882Z,48.14
2023-05-16T16:51:04.518Z,48.69
2023-05-16T16:53:32.439Z,49.51
2023-05-16T16:55:58.949Z,51.50
2023-05-16T16:58:25.447Z,52.65
2023-05-16T17:00:52.086Z,54.39
2023-05-16T17:03:18.850Z,56.22
2023-05-16T17:05:45.417Z,57.68
2023-05-16T17:08:12.178Z,59.17
2023-05-16T17:10:41.885Z,60.39
2023-05-16T17:13:10.444Z,61.31
2023-05-16T17:15:37.914Z,63.04
2023-05-16T17:18:08.461Z,63.57
2023-05-16T17:20:35.885Z,64.73
2023-05-16T17:23:03.076Z,65.05
2023-05-16T17:25:29.983Z,66.53
2023-05-16T17:27:56.764Z,67.39
2023-05-16T17:30:23.539Z,67.54
2023-05-16T17:32:50.188Z,69.92
2023-05-16T17:35:17.076Z,71.16
2023-05-16T17:37:43.631Z,72.82
2023-05-16T17:40:12.806Z,73.27
2023-05-16T17:42:39.549Z,74.72
2023-05-16T17:45:08.038Z,75.75
2023-05-16T17:47:35.048Z,75.50
2023-05-16T17:50:01.696Z,75.97
2023-05-16T17:52:28.323Z,75.83
2023-05-16T17:54:54.891Z,75.87
2023-05-16T17:57:21.371Z,76.59
2023-05-16T17:59:47.937Z,77.35
2023-05-16T18:02:16.240Z,75.86
2023-05-16T18:04:42.834Z,76.34
2023-05-16T18:07:09.263Z,75.52
2023-05-16T18:09:35.753Z,76.00
2023-05-16T18:12:02.362Z,76.35
2023-05-16T18:14:28.845Z,76.80
2023-05-16T18:16:55.424Z,76.77
2023-05-16T18:19:22.025Z,77.62
2023-05-16T18:21:48.521Z,78.18
2023-05-16T18:24:15.986Z,78.30
2023-05-16T18:26:46.782Z,78.90
2023-05-16T18:29:13.293Z,78.59
2023-05-16T18:31:42.294Z,79.10
2023-05-16T18:34:09.678Z,79.01
2023-05-16T18:36:36.415Z,77.81
2023-05-16T18:39:03.557Z,78.06
2023-05-16T18:41:30.101Z,78.18
2023-05-16T18:43:56.581Z,78.32
2023-05-16T18:46:23.090Z,78.12
2023-05-16T18:48:49.569Z,78.15
2023-05-16T18:51:16.730Z,78.17
2023-05-16T18:53:43.329Z,78.65
2023-05-16T18:56:09.819Z,77.20
2023-05-16T18:58:36.997Z,77.66
2023-05-16T19:01:04.149Z,78.58
2023-05-16T19:03:31.024Z,78.41
2023-05-16T19:05:58.099Z,78.26
2023-05-16T19:08:27.190Z,78.63
2023-05-16T19:10:57.878Z,78.46
2023-05-16T19:13:24.308Z,78.83
2023-05-16T19:15:57.055Z,79.17
2023-05-16T19:18:24.381Z,78.94
2023-05-16T19:20:51.014Z,79.27
2023-05-16T19:23:17.509Z,78.77
2023-05-16T19:25:47.784Z,79.45
2023-05-16T19:28:14.587Z,77.93
2023-05-16T19:30:42.813Z,79.15
2023-05-16T19:33:10.197Z,80.09
2023-05-16T19:35:38.711Z,80.10
2023-05-16T19:38:05.370Z,80.15
2023-05-16T19:40:33.231Z,80.54
2023-05-16T19:42:59.931Z,80.16
2023-05-16T19:45:26.797Z,79.94
2023-05-16T19:47:53.573Z,80.47
2023-05-16T19:50:21.618Z,80.25
2023-05-16T19:52:48.133Z,80.17
2023-05-16T19:55:14.597Z,79.92
2023-05-16T19:57:41.418Z,80.44
2023-05-16T20:00:09.595Z,81.27
2023-05-16T20:02:36.242Z,81.38
2023-05-16T20:05:04.324Z,81.53
2023-05-16T20:07:30.927Z,81.28
2023-05-16T20:09:57.358Z,81.82
2023-05-16T20:12:23.801Z,81.94
2023-05-16T20:14:50.521Z,81.83
2023-05-16T20:17:17.104Z,81.65
2023-05-16T20:19:43.973Z,81.93
2023-05-16T20:22:10.733Z,82.12
2023-05-16T20:24:37.431Z,82.40
2023-05-16T20:27:04.175Z,82.19
2023-05-16T20:29:34.461Z,81.93
2023-05-16T20:32:00.899Z,80.79
2023-05-16T20:34:27.917Z,81.17
2023-05-16T20:36:54.619Z,81.21
2023-05-16T20:39:21.052Z,81.90
2023-05-16T20:41:47.612Z,82.11
2023-05-16T20:44:15.295Z,82.42
2023-05-16T20:46:43.056Z,82.86
2023-05-16T20:49:09.664Z,82.88
2023-05-16T20:51:36.283Z,83.42
2023-05-16T20:54:02.829Z,83.46
2023-05-16T20:56:29.397Z,83.16
2023-05-16T20:58:55.861Z,83.60
2023-05-16T21:01:22.403Z,83.36
2023-05-16T21:03:48.984Z,83.43
2023-05-16T21:06:15.651Z,83.33
2023-05-16T21:08:42.163Z,83.49
2023-05-16T21:11:12.392Z,83.35
2023-05-16T21:13:38.811Z,82.76
2023-05-16T21:16:05.847Z,83.14
2023-05-16T21:18:32.436Z,84.14
2023-05-16T21:21:04.751Z,84.38
2023-05-16T21:23:31.300Z,84.16
2023-05-16T21:25:57.801Z,84.32
2023-05-16T21:28:24.228Z,84.07
2023-05-16T21:30:50.937Z,83.97
2023-05-16T21:33:17.544Z,83.83
2023-05-16T21:35:44.016Z,83.96
2023-05-16T21:38:10.527Z,83.84
2023-05-16T21:40:36.979Z,84.25
2023-05-16T21:43:03.500Z,83.98
2023-05-16T21:45:30.311Z,84.48
2023-05-16T21:47:57.519Z,84.42
2023-05-16T21:50:24.113Z,84.33
2023-05-16T21:52:50.999Z,84.58
2023-05-16T21:55:17.623Z,84.71
2023-05-16T21:57:44.198Z,84.17
2023-05-16T22:00:11.443Z,84.30
2023-05-16T22:02:38.058Z,83.87
2023-05-16T22:05:05.204Z,84.23
2023-05-16T22:07:32.297Z,84.11
2023-05-16T22:09:59.559Z,84.41
2023-05-16T22:12:29.494Z,84.64
2023-05-16T22:14:56.266Z,84.37
2023-05-16T22:17:23.040Z,84.83
2023-05-16T22:19:49.761Z,84.51
2023-05-16T22:22:16.249Z,84.89
2023-05-16T22:24:42.786Z,84.32
2023-05-16T22:27:09.362Z,84.37
2023-05-16T22:29:38.324Z,84.33
2023-05-16T22:32:09.281Z,84.54
2023-05-16T22:34:39.743Z,84.49
2023-05-16T22:37:10.136Z,84.30
2023-05-16T22:39:36.570Z,83.15
2023-05-16T22:42:03.597Z,83.64
2023-05-16T22:44:31.285Z,84.13
2023-05-16T22:46:57.951Z,84.13
2023-05-16T22:49:24.560Z,84.37
2023-05-16T22:51:53.852Z,84.54
2023-05-16T22:54:20.893Z,84.38
2023-05-16T22:56:47.355Z,84.12
2023-05-16T22:59:13.845Z,84.30
2023-05-16T23:01:40.570Z,83.81
2023-05-16T23:04:07.189Z,83.81
2023-05-16T23:06:33.777Z,83.15
2023-05-16T23:09:00.611Z,83.48
2023-05-16T23:11:27.040Z,83.14
2023-05-16T23:13:53.657Z,83.15
2023-05-16T23:16:20.145Z,83.52
2023-05-16T23:18:46.868Z,82.87
2023-05-16T23:21:13.455Z,83.07
2023-05-16T23:23:40.268Z,83.08
2023-05-16T23:26:06.806Z,82.62
2023-05-16T23:28:33.264Z,82.17
2023-05-16T23:30:59.904Z,81.53
2023-05-16T23:33:26.421Z,81.50
2023-05-16T23:35:53.178Z,81.01
2023-05-16T23:38:19.945Z,80.61
2023-05-16T23:40:46.454Z,80.41
2023-05-16T23:43:13.167Z,79.96
2023-05-16T23:45:39.783Z,79.73
2023-05-16T23:48:06.617Z,79.12
2023-05-16T23:50:33.145Z,78.50
2023-05-16T23:52:59.712Z,77.81
2023-05-16T23:55:26.301Z,77.76
2023-05-16T23:57:53.480Z,77.49
