createdAt,value
2019-04-06T00:02:10.806Z,37.60
2019-04-06T00:04:41.214Z,37.35
2019-04-06T00:07:11.363Z,36.28
2019-04-06T00:09:41.557Z,37.00
2019-04-06T00:12:11.843Z,37.05
2019-04-06T00:14:42.019Z,37.93
2019-04-06T00:17:12.370Z,36.85
2019-04-06T00:19:42.729Z,37.08
2019-04-06T00:22:12.958Z,36.30
2019-04-06T00:24:43.564Z,36.93
2019-04-06T00:27:13.822Z,37.35
2019-04-06T00:29:43.987Z,39.18
2019-04-06T00:32:15.664Z,38.15
2019-04-06T00:34:46.227Z,39.67
2019-04-06T00:37:16.643Z,40.35
2019-04-06T00:39:46.818Z,38.15
2019-04-06T00:42:17.220Z,37.70
2019-04-06T00:44:47.549Z,37.15
2019-04-06T00:47:18.010Z,35.30
2019-04-06T00:49:48.634Z,33.58
2019-04-06T00:54:12.478Z,38.92
2019-04-06T00:56:42.828Z,41.37
2019-04-06T00:59:13.183Z,40.92
2019-04-06T01:01:43.591Z,36.25
2019-04-06T01:04:14.312Z,32.48
2019-04-06T01:06:45.039Z,32.63
2019-04-06T01:09:15.885Z,30.17
2019-04-06T01:11:47.388Z,30.25
2019-04-06T01:14:18.153Z,31.42
2019-04-06T01:16:48.768Z,33.98
2019-04-06T01:19:19.176Z,32.17
2019-04-06T01:21:49.585Z,30.60
2019-04-06T01:24:19.993Z,33.05
2019-04-06T01:26:50.650Z,34.60
2019-04-06T01:29:20.846Z,32.90
2019-04-06T01:31:53.063Z,31.57
2019-04-06T01:34:23.792Z,33.25
2019-04-06T01:36:54.095Z,31.87
2019-04-06T01:39:24.620Z,31.73
2019-04-06T01:41:55.014Z,32.43
2019-04-06T01:44:25.354Z,30.05
2019-04-06T01:46:55.830Z,28.17
2019-04-06T01:49:26.424Z,27.80
2019-04-06T01:51:56.820Z,24.47
2019-04-06T01:54:27.978Z,25.20
2019-04-06T01:56:58.436Z,25.15
2019-04-06T01:59:28.695Z,26.90
2019-04-06T02:02:00.207Z,26.70
2019-04-06T02:04:30.571Z,26.85
2019-04-06T02:07:00.912Z,25.88
2019-04-06T02:09:31.133Z,26.23
2019-04-06T02:12:02.426Z,25.93
2019-04-06T02:14:33.074Z,25.57
2019-04-06T02:19:32.140Z,26.12
2019-04-06T02:22:02.373Z,24.40
2019-04-06T02:24:32.726Z,22.93
2019-04-06T02:27:03.328Z,23.42
2019-04-06T02:29:33.700Z,23.67
2019-04-06T02:32:05.504Z,21.62
2019-04-06T02:34:37.270Z,20.55
2019-04-06T02:37:08.811Z,21.10
2019-04-06T02:39:40.526Z,21.05
2019-04-06T02:42:12.251Z,22.25
2019-04-06T02:44:42.506Z,22.17
2019-04-06T02:47:13.122Z,22.67
2019-04-06T02:49:43.686Z,22.02
2019-04-06T02:52:13.913Z,22.27
2019-04-06T02:54:44.291Z,22.50
2019-04-06T02:57:14.642Z,21.40
2019-04-06T02:59:44.933Z,21.82
2019-04-06T03:02:15.308Z,22.75
2019-04-06T03:04:45.815Z,21.70
2019-04-06T03:07:16.374Z,23.35
2019-04-06T03:09:46.872Z,23.57
2019-04-06T03:12:17.264Z,21.90
2019-04-06T03:14:47.486Z,21.40
2019-04-06T03:17:17.944Z,20.68
2019-04-06T03:19:48.065Z,20.15
2019-04-06T03:22:18.532Z,21.57
2019-04-06T03:24:49.154Z,20.75
2019-04-06T03:27:19.530Z,21.05
2019-04-06T03:29:57.922Z,21.43
2019-04-06T03:32:21.693Z,20.83
2019-04-06T03:34:52.264Z,19.73
2019-04-06T03:37:38.749Z,19.43
2019-04-06T03:40:09.262Z,21.50
2019-04-06T03:42:39.644Z,20.23
2019-04-06T03:45:11.540Z,19.27
2019-04-06T03:47:42.281Z,19.57
2019-04-06T03:50:13.334Z,19.27
2019-04-06T03:52:43.973Z,20.48
2019-04-06T03:55:16.060Z,20.53
2019-04-06T03:57:46.702Z,19.62
2019-04-06T04:00:17.397Z,20.70
2019-04-06T04:02:47.945Z,19.87
2019-04-06T04:05:18.721Z,19.65
2019-04-06T04:07:49.050Z,19.62
2019-04-06T04:10:22.215Z,21.17
2019-04-06T04:12:52.382Z,21.02
2019-04-06T04:15:22.990Z,20.17
2019-04-06T04:17:53.647Z,25.37
2019-04-06T04:20:24.235Z,21.55
2019-04-06T04:22:54.575Z,21.82
2019-04-06T04:25:25.022Z,21.97
2019-04-06T04:27:55.591Z,22.17
2019-04-06T04:30:33.342Z,22.35
2019-04-06T04:32:58.345Z,20.32
2019-04-06T04:35:28.525Z,22.00
2019-04-06T04:37:58.818Z,21.90
2019-04-06T04:40:29.258Z,21.07
2019-04-06T04:42:59.155Z,21.00
2019-04-06T04:45:30.005Z,20.23
2019-04-06T04:48:00.498Z,20.97
2019-04-06T04:50:30.927Z,22.55
2019-04-06T04:53:01.319Z,21.47
2019-04-06T04:55:31.568Z,20.92
2019-04-06T04:58:02.100Z,24.83
2019-04-06T05:00:32.341Z,21.65
2019-04-06T05:03:02.729Z,25.07
2019-04-06T05:05:32.925Z,22.73
2019-04-06T05:08:03.418Z,22.00
2019-04-06T05:10:33.887Z,21.10
2019-04-06T05:13:04.531Z,20.83
2019-04-06T05:15:37.619Z,23.07
2019-04-06T05:18:07.994Z,21.23
2019-04-06T05:20:38.202Z,20.62
2019-04-06T05:23:08.741Z,20.35
2019-04-06T05:25:39.113Z,21.20
2019-04-06T05:28:09.475Z,21.35
2019-04-06T05:30:39.642Z,20.85
2019-04-06T05:33:10.473Z,21.33
2019-04-06T05:35:41.027Z,21.37
2019-04-06T05:38:11.528Z,20.60
2019-04-06T05:40:41.750Z,20.65
2019-04-06T05:43:12.045Z,21.87
2019-04-06T05:45:42.597Z,20.90
2019-04-06T05:48:12.894Z,21.30
2019-04-06T05:50:43.263Z,21.93
2019-04-06T05:53:13.064Z,21.45
2019-04-06T05:55:43.397Z,21.97
2019-04-06T05:58:13.941Z,21.70
2019-04-06T06:00:44.169Z,22.82
2019-04-06T06:03:15.524Z,22.60
2019-04-06T06:05:46.003Z,21.80
2019-04-06T06:08:16.695Z,21.73
2019-04-06T06:10:46.982Z,21.70
2019-04-06T06:13:17.302Z,22.03
2019-04-06T06:15:50.589Z,21.80
2019-04-06T06:18:26.460Z,20.77
2019-04-06T06:20:54.085Z,21.25
2019-04-06T06:23:24.549Z,21.02
2019-04-06T06:25:54.997Z,21.00
2019-04-06T06:28:25.203Z,24.82
2019-04-06T06:30:55.655Z,20.80
2019-04-06T06:33:25.822Z,21.40
2019-04-06T06:35:56.523Z,20.40
2019-04-06T06:38:26.907Z,20.13
2019-04-06T06:40:57.550Z,19.98
2019-04-06T06:43:27.727Z,20.33
2019-04-06T06:45:57.994Z,19.67
2019-04-06T06:48:28.313Z,18.77
2019-04-06T06:50:58.779Z,18.87
2019-04-06T06:53:29.139Z,18.77
2019-04-06T06:56:00.006Z,18.80
2019-04-06T06:58:30.413Z,19.12
2019-04-06T07:01:03.012Z,19.35
2019-04-06T07:03:32.117Z,19.25
2019-04-06T07:06:02.656Z,19.20
2019-04-06T07:08:32.994Z,18.32
2019-04-06T07:11:03.321Z,18.85
2019-04-06T07:13:33.882Z,18.67
2019-04-06T07:16:04.304Z,18.60
2019-04-06T07:18:34.909Z,18.62
2019-04-06T07:21:05.306Z,20.30
2019-04-06T07:23:35.561Z,20.37
2019-04-06T07:26:06.063Z,20.23
2019-04-06T07:28:38.089Z,19.50
2019-04-06T07:31:07.999Z,18.35
2019-04-06T07:33:38.382Z,19.80
2019-04-06T07:36:08.600Z,19.40
2019-04-06T07:38:39.028Z,19.40
2019-04-06T07:41:09.545Z,18.00
2019-04-06T07:43:39.836Z,17.50
2019-04-06T07:46:10.323Z,17.47
2019-04-06T07:48:40.654Z,16.87
2019-04-06T07:51:10.891Z,16.30
2019-04-06T07:53:41.277Z,17.33
2019-04-06T07:56:11.413Z,16.40
2019-04-06T07:58:48.603Z,16.93
2019-04-06T08:01:13.152Z,16.23
2019-04-06T08:03:43.621Z,16.12
2019-04-06T08:06:14.004Z,15.72
2019-04-06T08:08:44.574Z,15.30
2019-04-06T08:11:14.780Z,14.95
2019-04-06T08:13:45.146Z,15.20
2019-04-06T08:16:16.487Z,15.95
2019-04-06T08:18:47.974Z,16.30
2019-04-06T08:21:20.610Z,16.90
2019-04-06T08:23:51.797Z,15.60
2019-04-06T08:26:24.492Z,15.80
2019-04-06T08:29:01.886Z,16.17
2019-04-06T08:31:29.020Z,18.75
2019-04-06T08:33:59.738Z,15.58
2019-04-06T08:36:31.729Z,16.07
2019-04-06T08:39:03.525Z,16.25
2019-04-06T08:41:34.557Z,18.05
2019-04-06T08:44:06.394Z,19.67
2019-04-06T08:46:37.442Z,16.77
2019-04-06T08:49:09.254Z,17.48
2019-04-06T08:51:40.148Z,17.10
2019-04-06T08:54:10.768Z,16.40
2019-04-06T08:56:41.462Z,16.07
2019-04-06T08:59:13.541Z,14.55
2019-04-06T09:01:44.204Z,14.30
2019-04-06T09:04:14.792Z,14.15
2019-04-06T09:06:45.401Z,14.00
2019-04-06T09:09:15.876Z,15.78
2019-04-06T09:11:46.406Z,15.53
2019-04-06T09:14:16.938Z,14.98
2019-04-06T09:16:47.134Z,15.88
2019-04-06T09:19:17.999Z,15.77
2019-04-06T09:21:48.277Z,15.03
2019-04-06T09:24:18.694Z,14.78
2019-04-06T09:26:49.112Z,15.28
2019-04-06T09:29:23.605Z,14.60
2019-04-06T09:31:51.081Z,15.32
2019-04-06T09:34:21.535Z,15.35
2019-04-06T09:36:51.677Z,15.43
2019-04-06T09:39:21.997Z,15.13
2019-04-06T09:41:52.683Z,16.67
2019-04-06T09:44:24.273Z,16.93
2019-04-06T09:46:56.218Z,15.90
2019-04-06T09:49:27.791Z,15.73
2019-04-06T09:51:59.363Z,17.17
2019-04-06T09:54:30.998Z,17.25
2019-04-06T09:57:02.732Z,16.20
2019-04-06T09:59:36.788Z,17.10
2019-04-06T10:02:07.521Z,17.80
2019-04-06T10:04:39.105Z,19.82
2019-04-06T10:07:10.856Z,19.85
2019-04-06T10:09:42.767Z,27.65
2019-04-06T10:12:14.471Z,24.15
2019-04-06T10:14:46.106Z,22.93
2019-04-06T10:17:17.869Z,19.32
2019-04-06T10:19:49.347Z,16.00
2019-04-06T10:22:20.991Z,18.55
2019-04-06T10:24:52.526Z,18.45
2019-04-06T10:27:24.203Z,18.02
2019-04-06T10:29:55.984Z,18.23
2019-04-06T10:32:27.640Z,19.20
2019-04-06T10:34:59.165Z,20.05
2019-04-06T10:37:31.201Z,19.82
2019-04-06T10:40:02.830Z,20.83
2019-04-06T10:42:34.653Z,20.62
2019-04-06T10:45:07.427Z,20.80
2019-04-06T10:47:38.997Z,23.30
2019-04-06T10:50:10.505Z,20.93
2019-04-06T10:52:42.083Z,19.20
2019-04-06T10:55:13.765Z,19.32
2019-04-06T10:57:45.544Z,18.30
2019-04-06T11:00:17.390Z,19.02
2019-04-06T11:02:48.843Z,20.00
2019-04-06T11:05:20.705Z,18.75
2019-04-06T11:07:52.321Z,19.20
2019-04-06T11:10:24.165Z,19.85
2019-04-06T11:12:55.982Z,20.37
2019-04-06T11:15:27.536Z,20.37
2019-04-06T11:17:59.231Z,20.00
2019-04-06T11:20:30.731Z,20.87
2019-04-06T11:23:02.299Z,19.90
2019-04-06T11:25:34.247Z,21.42
2019-04-06T11:28:05.869Z,22.20
2019-04-06T11:30:37.675Z,21.87
2019-04-06T11:33:09.311Z,22.10
2019-04-06T11:35:40.807Z,22.32
2019-04-06T11:38:12.265Z,22.90
2019-04-06T11:40:44.015Z,23.20
2019-04-06T11:43:15.674Z,23.05
2019-04-06T11:45:47.141Z,25.90
2019-04-06T11:48:19.131Z,24.72
2019-04-06T11:50:50.899Z,23.75
2019-04-06T11:53:22.661Z,24.30
2019-04-06T11:55:54.420Z,24.67
2019-04-06T11:58:26.146Z,28.07
2019-04-06T12:00:57.697Z,32.15
2019-04-06T12:03:29.542Z,35.35
2019-04-06T12:06:01.120Z,34.63
2019-04-06T12:08:32.886Z,36.63
2019-04-06T12:11:04.424Z,39.80
2019-04-06T12:13:36.069Z,40.65
2019-04-06T12:16:08.031Z,39.40
2019-04-06T12:18:39.650Z,34.73
2019-04-06T12:21:11.146Z,33.07
2019-04-06T12:23:42.744Z,29.55
2019-04-06T12:26:14.278Z,27.95
2019-04-06T12:28:45.971Z,27.00
2019-04-06T12:31:17.546Z,27.70
2019-04-06T12:33:49.106Z,27.77
2019-04-06T12:36:20.799Z,28.35
2019-04-06T12:38:52.416Z,27.00
2019-04-06T12:41:24.093Z,25.83
2019-04-06T12:43:55.615Z,25.32
2019-04-06T12:46:27.462Z,25.92
2019-04-06T12:48:59.149Z,28.23
2019-04-06T12:51:30.677Z,28.95
2019-04-06T12:54:02.568Z,27.30
2019-04-06T12:56:34.284Z,26.10
2019-04-06T12:59:08.325Z,26.52
2019-04-06T13:01:39.756Z,26.77
2019-04-06T13:04:11.416Z,27.17
2019-04-06T13:06:42.829Z,27.52
2019-04-06T13:09:14.485Z,25.50
2019-04-06T13:11:46.267Z,25.80
2019-04-06T13:14:18.057Z,26.62
2019-04-06T13:16:49.858Z,26.60
2019-04-06T13:19:20.809Z,27.48
2019-04-06T13:21:52.390Z,27.37
2019-04-06T13:24:24.049Z,28.85
2019-04-06T13:26:55.507Z,29.65
2019-04-06T13:29:27.242Z,30.85
2019-04-06T13:31:58.940Z,31.47
2019-04-06T13:34:30.647Z,32.23
2019-04-06T13:37:02.343Z,31.02
2019-04-06T13:39:33.989Z,32.10
2019-04-06T13:42:05.824Z,31.82
2019-04-06T13:44:37.474Z,32.35
2019-04-06T13:47:09.087Z,32.13
2019-04-06T13:49:40.728Z,31.45
2019-04-06T13:52:12.447Z,31.47
2019-04-06T13:54:44.076Z,31.90
2019-04-06T13:57:15.695Z,31.05
2019-04-06T13:59:47.304Z,32.50
2019-04-06T14:02:19.387Z,31.35
2019-04-06T14:04:50.983Z,31.23
2019-04-06T14:07:22.600Z,31.15
2019-04-06T14:09:54.522Z,31.33
2019-04-06T14:12:26.156Z,31.07
2019-04-06T14:14:57.804Z,30.92
2019-04-06T14:17:29.432Z,31.17
2019-04-06T14:20:01.254Z,30.20
2019-04-06T14:22:32.967Z,30.23
2019-04-06T14:25:05.033Z,30.65
2019-04-06T14:27:36.969Z,30.10
2019-04-06T14:30:10.333Z,30.10
2019-04-06T14:32:42.197Z,31.17
2019-04-06T14:35:13.782Z,35.38
2019-04-06T14:37:45.509Z,41.33
2019-04-06T14:40:17.366Z,40.17
2019-04-06T14:42:49.311Z,38.90
2019-04-06T14:45:21.119Z,36.00
2019-04-06T14:47:52.552Z,35.83
2019-04-06T14:50:24.169Z,34.25
2019-04-06T14:52:56.054Z,34.23
2019-04-06T14:55:27.743Z,33.85
2019-04-06T14:57:59.326Z,33.00
2019-04-06T15:00:31.176Z,33.50
2019-04-06T15:03:02.754Z,34.80
2019-04-06T15:05:34.360Z,33.63
2019-04-06T15:08:05.943Z,35.70
2019-04-06T15:10:37.565Z,35.68
2019-04-06T15:13:09.172Z,35.15
2019-04-06T15:15:40.746Z,36.40
2019-04-06T15:18:12.638Z,37.48
2019-04-06T15:20:44.344Z,38.07
2019-04-06T15:23:16.026Z,36.50
2019-04-06T15:25:48.271Z,36.28
2019-04-06T15:28:19.810Z,36.83
2019-04-06T15:30:51.798Z,36.33
2019-04-06T15:33:23.447Z,35.92
2019-04-06T15:35:55.181Z,37.07
2019-04-06T15:38:27.073Z,37.73
2019-04-06T15:40:58.705Z,38.67
2019-04-06T15:43:30.194Z,40.37
2019-04-06T15:46:01.788Z,40.35
2019-04-06T15:48:39.060Z,38.28
2019-04-06T15:51:06.409Z,37.13
2019-04-06T15:53:37.997Z,37.45
2019-04-06T15:56:09.553Z,37.20
2019-04-06T15:58:41.117Z,37.73
2019-04-06T16:01:12.823Z,36.63
2019-04-06T16:03:44.313Z,38.07
2019-04-06T16:06:15.890Z,38.92
2019-04-06T16:08:47.395Z,38.63
2019-04-06T16:11:19.217Z,38.45
2019-04-06T16:13:51.024Z,37.63
2019-04-06T16:16:22.805Z,38.95
2019-04-06T16:18:54.360Z,37.93
2019-04-06T16:21:25.940Z,37.78
2019-04-06T16:24:03.560Z,38.33
2019-04-06T16:26:30.411Z,37.93
2019-04-06T16:29:02.309Z,38.13
2019-04-06T16:31:34.216Z,38.05
2019-04-06T16:34:06.139Z,39.10
2019-04-06T16:36:37.726Z,39.20
2019-04-06T16:39:10.378Z,41.20
2019-04-06T16:41:42.181Z,39.90
2019-04-06T16:44:14.003Z,40.38
2019-04-06T16:46:45.797Z,40.00
2019-04-06T16:49:17.678Z,39.30
2019-04-06T16:51:49.593Z,39.65
2019-04-06T16:54:21.500Z,40.20
2019-04-06T16:56:53.338Z,38.83
2019-04-06T16:59:25.005Z,38.42
2019-04-06T17:01:56.464Z,38.53
2019-04-06T17:04:28.146Z,37.78
2019-04-06T17:06:59.641Z,39.00
2019-04-06T17:09:31.513Z,39.15
2019-04-06T17:12:03.333Z,38.35
2019-04-06T17:14:34.914Z,38.42
2019-04-06T17:17:06.947Z,39.65
2019-04-06T17:19:38.412Z,39.73
2019-04-06T17:22:10.072Z,39.85
2019-04-06T17:24:41.547Z,39.73
2019-04-06T17:27:13.179Z,40.12
2019-04-06T17:29:44.918Z,40.33
2019-04-06T17:32:16.591Z,40.95
2019-04-06T17:34:53.433Z,41.23
2019-04-06T17:37:21.084Z,41.28
2019-04-06T17:39:52.732Z,41.58
2019-04-06T17:42:24.618Z,40.52
2019-04-06T17:44:56.575Z,40.85
2019-04-06T17:47:28.131Z,42.07
2019-04-06T17:49:59.614Z,41.42
2019-04-06T17:52:31.115Z,41.02
2019-04-06T17:55:02.779Z,42.73
2019-04-06T17:57:34.343Z,43.38
2019-04-06T18:00:07.346Z,44.63
2019-04-06T18:02:47.865Z,44.00
2019-04-06T18:05:12.549Z,42.45
2019-04-06T18:07:44.970Z,42.13
2019-04-06T18:10:17.280Z,43.33
2019-04-06T18:12:50.118Z,40.98
2019-04-06T18:15:20.227Z,41.15
2019-04-06T18:17:50.718Z,41.88
2019-04-06T18:20:21.113Z,41.90
2019-04-06T18:22:51.393Z,44.70
2019-04-06T18:25:21.965Z,42.58
2019-04-06T18:27:52.625Z,41.35
2019-04-06T18:30:23.030Z,43.45
2019-04-06T18:33:01.241Z,44.10
2019-04-06T18:35:26.127Z,43.23
2019-04-06T18:37:57.829Z,41.77
2019-04-06T18:40:29.334Z,45.25
2019-04-06T18:42:59.821Z,45.78
2019-04-06T18:45:31.260Z,44.20
2019-04-06T18:48:01.689Z,43.20
2019-04-06T18:50:36.516Z,45.03
2019-04-06T18:53:03.786Z,43.85
2019-04-06T18:55:34.221Z,45.67
2019-04-06T18:58:12.236Z,45.35
2019-04-06T19:00:36.070Z,47.75
2019-04-06T19:03:13.904Z,49.77
2019-04-06T19:05:38.102Z,51.63
2019-04-06T19:08:08.476Z,50.60
2019-04-06T19:10:39.972Z,45.78
2019-04-06T19:13:10.362Z,47.10
2019-04-06T19:15:41.105Z,46.75
2019-04-06T19:18:11.395Z,45.58
2019-04-06T19:20:41.782Z,48.37
2019-04-06T19:23:12.070Z,47.20
2019-04-06T19:25:43.178Z,47.78
2019-04-06T19:28:13.689Z,45.90
2019-04-06T19:30:44.437Z,46.68
2019-04-06T19:33:23.795Z,48.33
2019-04-06T19:35:46.378Z,48.58
2019-04-06T19:38:16.810Z,47.33
2019-04-06T19:40:47.707Z,46.83
2019-04-06T19:43:18.544Z,45.83
2019-04-06T19:45:49.007Z,46.30
2019-04-06T19:48:19.995Z,46.85
2019-04-06T19:50:50.366Z,48.60
2019-04-06T19:53:20.579Z,46.28
2019-04-06T19:55:50.954Z,47.50
2019-04-06T19:58:21.577Z,49.33
2019-04-06T20:00:52.190Z,48.67
2019-04-06T20:03:33.697Z,48.30
2019-04-06T20:05:54.230Z,49.20
2019-04-06T20:08:24.392Z,46.40
2019-04-06T20:10:54.636Z,45.60
2019-04-06T20:13:25.007Z,47.00
2019-04-06T20:15:55.532Z,46.85
2019-04-06T20:18:26.256Z,47.13
2019-04-06T20:20:56.569Z,47.63
2019-04-06T20:23:27.100Z,48.05
2019-04-06T20:25:57.754Z,46.35
2019-04-06T20:28:28.233Z,49.53
2019-04-06T20:30:58.752Z,47.62
2019-04-06T20:33:29.486Z,48.93
2019-04-06T20:35:59.830Z,50.85
2019-04-06T20:38:31.201Z,52.83
2019-04-06T20:41:01.594Z,49.90
2019-04-06T20:43:32.323Z,49.60
2019-04-06T20:46:02.836Z,48.68
2019-04-06T20:48:33.661Z,49.73
2019-04-06T20:51:04.341Z,51.25
2019-04-06T20:53:35.345Z,52.30
2019-04-06T20:56:06.366Z,50.83
2019-04-06T20:58:36.484Z,47.93
2019-04-06T21:01:07.038Z,53.42
2019-04-06T21:03:37.318Z,54.03
2019-04-06T21:06:08.592Z,55.13
2019-04-06T21:08:39.051Z,51.08
2019-04-06T21:11:09.368Z,52.67
2019-04-06T21:13:40.745Z,51.05
2019-04-06T21:16:11.257Z,53.50
2019-04-06T21:18:41.871Z,54.75
2019-04-06T21:21:12.128Z,56.05
2019-04-06T21:23:42.918Z,53.85
2019-04-06T21:26:13.504Z,55.92
2019-04-06T21:28:43.834Z,53.83
2019-04-06T21:31:14.203Z,53.45
2019-04-06T21:33:45.827Z,55.12
2019-04-06T21:36:16.266Z,54.05
2019-04-06T21:38:46.665Z,53.40
2019-04-06T21:41:17.034Z,55.43
2019-04-06T21:43:47.676Z,55.33
2019-04-06T21:46:18.213Z,53.95
2019-04-06T21:48:49.007Z,56.95
2019-04-06T21:51:19.367Z,55.60
2019-04-06T21:53:50.358Z,55.98
2019-04-06T21:56:20.653Z,55.83
2019-04-06T21:58:51.644Z,56.50
2019-04-06T22:01:23.035Z,56.55
2019-04-06T22:03:53.862Z,58.63
2019-04-06T22:06:25.465Z,60.45
2019-04-06T22:08:55.816Z,58.48
2019-04-06T22:11:26.537Z,60.55
2019-04-06T22:13:57.058Z,59.23
2019-04-06T22:16:27.344Z,57.98
2019-04-06T22:18:57.989Z,57.23
2019-04-06T22:21:28.301Z,56.92
2019-04-06T22:23:59.124Z,56.93
2019-04-06T22:26:29.452Z,56.77
2019-04-06T22:28:59.469Z,54.93
2019-04-06T22:31:30.545Z,56.40
2019-04-06T22:34:00.832Z,55.55
2019-04-06T22:36:31.276Z,56.58
2019-04-06T22:39:01.747Z,57.30
2019-04-06T22:41:32.335Z,56.55
2019-04-06T22:44:02.991Z,57.65
2019-04-06T22:46:33.726Z,56.08
2019-04-06T22:49:04.094Z,55.45
2019-04-06T22:51:34.512Z,55.48
2019-04-06T22:54:05.194Z,54.95
2019-04-06T22:56:35.477Z,55.00
2019-04-06T22:59:06.313Z,56.67
2019-04-06T23:01:39.238Z,55.03
2019-04-06T23:04:10.716Z,57.23
2019-04-06T23:06:42.511Z,56.15
2019-04-06T23:09:13.421Z,54.33
2019-04-06T23:11:44.706Z,54.45
2019-04-06T23:14:15.643Z,53.92
2019-04-06T23:16:46.174Z,54.33
2019-04-06T23:19:16.526Z,54.20
2019-04-06T23:21:46.779Z,55.60
2019-04-06T23:24:16.977Z,54.95
2019-04-06T23:26:47.466Z,56.00
2019-04-06T23:29:17.865Z,56.63
2019-04-06T23:31:48.389Z,55.67
2019-04-06T23:34:19.136Z,55.95
2019-04-06T23:36:49.951Z,55.83
2019-04-06T23:39:20.149Z,54.73
2019-04-06T23:41:50.678Z,53.75
2019-04-06T23:44:21.216Z,56.93
2019-04-06T23:46:51.760Z,55.80
2019-04-06T23:49:22.375Z,56.20
2019-04-06T23:51:53.267Z,53.80
2019-04-06T23:54:23.895Z,52.23
2019-04-06T23:56:54.286Z,52.10
2019-04-06T23:59:24.472Z,50.90
