createdAt,value
2023-03-16T00:00:15.489Z,2.35
2023-03-16T00:02:45.014Z,2.50
2023-03-16T00:05:15.614Z,4.40
2023-03-16T00:07:46.090Z,3.10
2023-03-16T00:10:15.051Z,2.95
2023-03-16T00:12:45.380Z,4.13
2023-03-16T00:15:15.284Z,4.68
2023-03-16T00:17:49.041Z,4.82
2023-03-16T00:20:19.126Z,4.95
2023-03-16T00:25:18.545Z,4.40
2023-03-16T00:27:48.332Z,2.90
2023-03-16T00:30:17.140Z,4.13
2023-03-16T00:32:45.993Z,3.97
2023-03-16T00:35:14.609Z,3.92
2023-03-16T00:37:44.789Z,3.92
2023-03-16T00:40:15.326Z,3.65
2023-03-16T00:42:44.693Z,4.18
2023-03-16T00:45:13.343Z,3.70
2023-03-16T00:47:42.346Z,3.78
2023-03-16T00:50:12.077Z,3.55
2023-03-16T00:52:40.641Z,3.30
2023-03-16T00:55:10.259Z,3.13
2023-03-16T00:57:40.502Z,3.22
2023-03-16T01:00:13.157Z,2.42
2023-03-16T01:02:42.240Z,2.80
2023-03-16T01:05:16.748Z,2.20
2023-03-16T01:07:46.597Z,2.50
2023-03-16T01:10:16.093Z,4.32
2023-03-16T01:12:46.488Z,3.58
2023-03-16T01:15:16.229Z,2.67
2023-03-16T01:17:44.846Z,3.83
2023-03-16T01:20:19.514Z,2.92
2023-03-16T01:22:48.253Z,3.40
2023-03-16T01:25:18.522Z,2.67
2023-03-16T01:27:48.754Z,4.13
2023-03-16T01:30:17.513Z,2.90
2023-03-16T01:32:46.607Z,3.78
2023-03-16T01:35:16.405Z,3.75
2023-03-16T01:37:46.352Z,3.70
2023-03-16T01:40:22.667Z,5.13
2023-03-16T01:43:02.513Z,4.13
2023-03-16T01:46:18.386Z,4.07
2023-03-16T01:48:58.009Z,3.00
2023-03-16T01:51:34.367Z,2.70
2023-03-16T01:54:09.306Z,3.35
2023-03-16T01:56:41.846Z,3.63
2023-03-16T01:59:16.848Z,4.00
2023-03-16T02:01:48.825Z,2.88
2023-03-16T02:04:37.705Z,3.72
2023-03-16T02:07:10.371Z,4.93
2023-03-16T02:09:44.358Z,2.80
2023-03-16T02:12:18.124Z,3.20
2023-03-16T02:14:53.021Z,3.80
2023-03-16T02:17:24.832Z,2.92
2023-03-16T02:20:11.262Z,2.90
2023-03-16T02:22:44.569Z,2.13
2023-03-16T02:25:15.609Z,3.10
2023-03-16T02:27:54.533Z,2.35
2023-03-16T02:30:24.740Z,2.70
2023-03-16T02:33:05.377Z,3.95
2023-03-16T02:40:46.342Z,2.50
2023-03-16T02:43:20.074Z,2.60
2023-03-16T02:46:05.490Z,2.90
2023-03-16T02:48:39.519Z,3.00
2023-03-16T02:51:08.478Z,2.38
2023-03-16T02:53:37.047Z,2.87
2023-03-16T02:56:06.616Z,2.95
2023-03-16T02:58:37.552Z,3.25
2023-03-16T03:01:15.222Z,2.55
2023-03-16T03:03:43.927Z,3.35
2023-03-16T03:06:12.508Z,3.08
2023-03-16T03:08:42.773Z,2.90
2023-03-16T03:11:12.026Z,3.00
2023-03-16T03:13:43.854Z,3.78
2023-03-16T03:16:18.549Z,2.70
2023-03-16T03:18:47.293Z,3.38
2023-03-16T03:21:16.786Z,3.88
2023-03-16T03:23:46.772Z,3.30
2023-03-16T03:26:16.059Z,3.80
2023-03-16T03:28:46.672Z,2.63
2023-03-16T03:33:46.972Z,2.80
2023-03-16T03:36:15.997Z,2.40
2023-03-16T03:38:46.554Z,3.30
2023-03-16T03:41:15.211Z,3.50
2023-03-16T03:43:45.960Z,4.45
2023-03-16T03:46:18.192Z,3.70
2023-03-16T03:48:48.258Z,6.70
2023-03-16T03:51:17.157Z,5.28
2023-03-16T03:54:00.202Z,4.63
2023-03-16T03:56:42.755Z,6.30
2023-03-16T03:59:15.717Z,4.78
2023-03-16T04:02:04.842Z,5.70
2023-03-16T04:04:44.163Z,6.38
2023-03-16T04:07:15.638Z,6.20
2023-03-16T04:09:46.055Z,5.97
2023-03-16T04:12:37.273Z,6.85
2023-03-16T04:15:08.019Z,5.95
2023-03-16T04:17:46.746Z,5.70
2023-03-16T04:22:49.408Z,5.03
2023-03-16T04:25:19.481Z,6.47
2023-03-16T04:27:50.094Z,5.40
2023-03-16T04:32:53.517Z,5.40
2023-03-16T04:35:25.290Z,6.20
2023-03-16T04:37:56.811Z,6.43
2023-03-16T04:40:32.817Z,6.20
2023-03-16T04:43:11.293Z,6.47
2023-03-16T04:45:39.897Z,6.43
2023-03-16T04:48:09.549Z,5.45
2023-03-16T04:50:41.062Z,6.60
2023-03-16T04:53:12.219Z,7.85
2023-03-16T04:55:41.977Z,6.32
2023-03-16T04:58:10.730Z,7.15
2023-03-16T05:00:41.679Z,6.43
2023-03-16T05:03:19.370Z,7.90
2023-03-16T05:05:49.945Z,6.10
2023-03-16T05:08:19.428Z,6.55
2023-03-16T05:10:51.172Z,6.68
2023-03-16T05:13:23.138Z,7.30
2023-03-16T05:15:54.108Z,6.75
2023-03-16T05:18:33.300Z,6.70
2023-03-16T05:21:03.732Z,7.60
2023-03-16T05:23:43.978Z,7.93
2023-03-16T05:26:13.380Z,7.80
2023-03-16T05:28:42.687Z,7.82
2023-03-16T05:31:14.644Z,8.18
2023-03-16T05:33:49.554Z,8.30
2023-03-16T05:36:22.877Z,7.72
2023-03-16T05:38:54.965Z,8.32
2023-03-16T05:41:44.263Z,6.82
2023-03-16T05:44:33.652Z,6.95
2023-03-16T05:47:36.752Z,6.78
2023-03-16T05:50:11.520Z,7.18
2023-03-16T05:52:45.819Z,7.80
2023-03-16T05:55:21.213Z,6.95
2023-03-16T05:57:56.430Z,7.50
2023-03-16T06:00:28.007Z,7.60
2023-03-16T06:03:08.202Z,7.75
2023-03-16T06:05:40.008Z,7.57
2023-03-16T06:08:10.704Z,7.55
2023-03-16T06:10:43.526Z,6.72
2023-03-16T06:13:12.219Z,6.97
2023-03-16T06:15:41.450Z,7.23
2023-03-16T06:18:10.191Z,6.47
2023-03-16T06:20:39.190Z,7.10
2023-03-16T06:25:40.799Z,6.85
2023-03-16T06:28:11.252Z,6.10
2023-03-16T06:30:40.594Z,7.45
2023-03-16T06:33:10.496Z,7.28
2023-03-16T06:35:39.356Z,7.38
2023-03-16T06:38:25.162Z,7.15
2023-03-16T06:41:01.789Z,8.07
2023-03-16T06:43:31.176Z,5.90
2023-03-16T06:46:01.777Z,6.30
2023-03-16T06:48:31.424Z,7.00
2023-03-16T06:51:00.563Z,6.40
2023-03-16T06:53:32.825Z,5.22
2023-03-16T06:56:01.494Z,5.60
2023-03-16T06:58:33.183Z,5.53
2023-03-16T07:01:03.930Z,5.55
2023-03-16T07:03:33.141Z,5.93
2023-03-16T07:06:08.958Z,5.60
2023-03-16T07:08:39.017Z,4.75
2023-03-16T07:11:07.822Z,4.82
2023-03-16T07:13:37.985Z,6.15
2023-03-16T07:18:38.114Z,5.03
2023-03-16T07:21:09.088Z,4.65
2023-03-16T07:23:40.699Z,17.13
2023-03-16T07:26:12.159Z,6.53
2023-03-16T07:28:50.347Z,8.60
2023-03-16T07:31:19.393Z,6.13
2023-03-16T07:33:48.904Z,5.45
2023-03-16T07:36:26.841Z,5.97
2023-03-16T07:39:01.503Z,5.55
2023-03-16T07:41:32.557Z,5.82
2023-03-16T07:44:15.577Z,8.60
2023-03-16T07:46:48.496Z,6.45
2023-03-16T07:49:17.996Z,5.55
2023-03-16T07:51:49.948Z,6.63
2023-03-16T07:54:24.396Z,5.10
2023-03-16T07:56:53.369Z,8.07
2023-03-16T07:59:37.249Z,5.75
2023-03-16T08:02:06.425Z,5.82
2023-03-16T08:04:35.188Z,5.47
2023-03-16T08:07:04.931Z,5.13
2023-03-16T08:09:49.367Z,5.07
2023-03-16T08:12:24.198Z,4.78
2023-03-16T08:14:55.877Z,4.27
2023-03-16T08:17:31.726Z,6.32
2023-03-16T08:20:02.492Z,4.53
2023-03-16T08:22:31.139Z,4.15
2023-03-16T08:25:03.110Z,4.60
2023-03-16T08:27:31.909Z,4.15
2023-03-16T08:30:06.275Z,5.32
2023-03-16T08:32:37.543Z,4.63
2023-03-16T08:35:06.991Z,5.97
2023-03-16T08:37:35.740Z,5.95
2023-03-16T08:40:10.847Z,4.27
2023-03-16T08:42:41.770Z,5.15
2023-03-16T08:45:14.442Z,4.70
2023-03-16T08:47:45.338Z,4.30
2023-03-16T08:50:15.846Z,4.20
2023-03-16T08:52:44.742Z,4.13
2023-03-16T08:55:16.967Z,4.13
2023-03-16T08:57:46.605Z,4.63
2023-03-16T09:00:16.217Z,3.45
2023-03-16T09:02:45.762Z,4.70
2023-03-16T09:05:16.214Z,4.63
2023-03-16T09:07:47.125Z,5.35
2023-03-16T09:10:19.086Z,4.90
2023-03-16T09:12:48.853Z,4.10
2023-03-16T09:17:46.696Z,5.03
2023-03-16T09:20:22.723Z,10.13
2023-03-16T09:22:55.893Z,5.70
2023-03-16T09:27:55.894Z,4.75
2023-03-16T09:30:24.777Z,4.50
2023-03-16T09:32:53.790Z,4.10
2023-03-16T09:35:22.576Z,3.50
2023-03-16T09:38:05.624Z,4.13
2023-03-16T09:40:38.618Z,5.65
2023-03-16T09:43:26.281Z,8.07
2023-03-16T09:46:05.690Z,6.15
2023-03-16T09:48:36.977Z,17.50
2023-03-16T09:51:08.473Z,4.75
2023-03-16T09:53:42.091Z,4.20
2023-03-16T09:56:18.435Z,4.22
2023-03-16T09:58:47.345Z,4.13
2023-03-16T10:01:24.633Z,4.57
2023-03-16T10:04:03.637Z,4.55
2023-03-16T10:06:33.300Z,4.88
2023-03-16T10:09:13.166Z,3.38
2023-03-16T10:11:47.187Z,4.90
2023-03-16T10:14:23.964Z,4.15
2023-03-16T10:16:58.095Z,3.38
2023-03-16T10:19:35.732Z,3.55
2023-03-16T10:22:15.684Z,4.05
2023-03-16T10:24:53.678Z,4.30
2023-03-16T10:27:31.156Z,3.83
2023-03-16T10:30:01.339Z,3.30
2023-03-16T10:32:34.767Z,2.95
2023-03-16T10:35:08.419Z,4.50
2023-03-16T10:37:38.882Z,4.57
2023-03-16T10:40:13.095Z,3.35
2023-03-16T10:42:44.015Z,7.10
2023-03-16T10:45:27.749Z,3.70
2023-03-16T10:48:07.970Z,3.10
2023-03-16T10:50:37.197Z,4.28
2023-03-16T11:08:34.198Z,2.72
2023-03-16T11:11:12.041Z,3.30
2023-03-16T11:13:46.272Z,3.30
2023-03-16T11:16:30.740Z,3.25
2023-03-16T11:19:04.822Z,7.43
2023-03-16T11:21:42.429Z,4.53
2023-03-16T11:24:23.118Z,3.38
2023-03-16T11:26:57.236Z,3.50
2023-03-16T11:29:33.932Z,3.85
2023-03-16T11:32:06.710Z,3.45
2023-03-16T11:34:36.579Z,3.72
2023-03-16T11:37:15.647Z,3.30
2023-03-16T11:39:56.555Z,2.55
2023-03-16T11:42:35.647Z,2.90
2023-03-16T11:45:26.081Z,3.05
2023-03-16T11:48:18.262Z,2.80
2023-03-16T11:51:05.534Z,5.38
2023-03-16T11:53:47.060Z,2.75
2023-03-16T11:56:27.467Z,2.50
2023-03-16T11:59:19.519Z,2.80
2023-03-16T12:02:03.122Z,4.63
2023-03-16T12:04:52.077Z,3.10
2023-03-16T12:07:35.798Z,8.85
2023-03-16T12:10:31.309Z,4.75
2023-03-16T12:13:16.646Z,3.47
2023-03-16T12:15:48.743Z,3.13
2023-03-16T12:18:21.457Z,3.05
2023-03-16T12:20:55.503Z,2.35
2023-03-16T12:23:30.589Z,2.95
2023-03-16T12:26:01.230Z,2.60
2023-03-16T12:28:33.611Z,2.70
2023-03-16T12:31:13.394Z,3.45
2023-03-16T12:33:54.203Z,2.70
2023-03-16T12:36:47.732Z,2.67
2023-03-16T12:39:25.833Z,2.30
2023-03-16T12:42:07.391Z,2.70
2023-03-16T12:44:46.143Z,2.55
2023-03-16T12:47:24.104Z,1.95
2023-03-16T12:49:53.426Z,2.28
2023-03-16T12:52:22.658Z,2.80
2023-03-16T12:54:53.263Z,2.38
2023-03-16T12:57:32.010Z,2.92
2023-03-16T13:00:11.708Z,3.85
2023-03-16T13:02:53.700Z,3.00
2023-03-16T13:05:37.193Z,3.38
2023-03-16T13:08:10.363Z,3.20
2023-03-16T13:10:40.012Z,4.60
2023-03-16T13:15:42.197Z,2.80
2023-03-16T13:18:25.098Z,2.50
2023-03-16T13:20:59.244Z,2.70
2023-03-16T13:23:30.254Z,2.63
2023-03-16T13:26:06.940Z,2.60
2023-03-16T13:28:38.931Z,2.78
2023-03-16T13:31:22.892Z,2.60
2023-03-16T13:33:55.193Z,3.47
2023-03-16T13:36:24.620Z,5.15
2023-03-16T13:39:05.686Z,7.40
2023-03-16T13:41:34.644Z,4.70
2023-03-16T13:44:05.351Z,3.40
2023-03-16T13:46:36.117Z,5.25
2023-03-16T13:49:05.820Z,4.07
2023-03-16T13:54:09.158Z,6.30
2023-03-16T13:56:40.277Z,3.88
2023-03-16T13:59:10.743Z,3.67
2023-03-16T14:01:45.184Z,3.67
2023-03-16T14:04:18.908Z,5.45
2023-03-16T14:06:56.286Z,11.30
2023-03-16T14:09:29.356Z,6.93
2023-03-16T14:11:58.978Z,5.80
2023-03-16T14:14:30.566Z,5.32
2023-03-16T14:17:05.680Z,5.57
2023-03-16T14:19:42.581Z,5.10
2023-03-16T14:22:16.878Z,4.13
2023-03-16T14:24:48.046Z,4.05
2023-03-16T14:27:20.734Z,3.95
2023-03-16T14:30:02.041Z,4.35
2023-03-16T14:32:33.783Z,3.67
2023-03-16T14:35:13.043Z,4.40
2023-03-16T14:37:42.584Z,4.90
2023-03-16T14:40:25.466Z,4.30
2023-03-16T14:42:56.270Z,4.15
2023-03-16T14:45:29.597Z,5.53
2023-03-16T14:48:05.440Z,6.47
2023-03-16T14:50:34.965Z,6.25
2023-03-16T14:53:05.322Z,5.68
2023-03-16T14:55:33.968Z,5.38
2023-03-16T14:58:02.561Z,4.35
2023-03-16T15:00:37.116Z,4.15
2023-03-16T15:03:14.054Z,6.55
2023-03-16T15:05:44.862Z,8.02
2023-03-16T15:08:19.167Z,7.15
2023-03-16T15:10:48.127Z,4.30
2023-03-16T15:13:34.916Z,4.03
2023-03-16T15:16:04.575Z,3.92
2023-03-16T15:21:03.728Z,1.45
2023-03-16T15:23:32.592Z,1.65
2023-03-16T15:26:03.037Z,1.20
2023-03-16T15:28:31.659Z,1.50
2023-03-16T15:31:03.334Z,1.30
2023-03-16T15:33:32.643Z,1.08
2023-03-16T15:36:08.089Z,1.42
2023-03-16T15:38:40.491Z,1.73
2023-03-16T15:41:11.419Z,1.77
2023-03-16T15:43:40.854Z,1.90
2023-03-16T15:46:11.249Z,1.63
2023-03-16T15:48:40.427Z,1.35
2023-03-16T15:51:17.993Z,1.40
2023-03-16T15:53:51.220Z,1.10
2023-03-16T15:56:26.728Z,0.80
2023-03-16T15:58:55.341Z,0.93
2023-03-16T16:01:25.523Z,0.90
2023-03-16T16:03:55.614Z,0.70
2023-03-16T16:06:27.606Z,0.70
2023-03-16T16:08:56.753Z,0.80
2023-03-16T16:11:26.622Z,0.63
2023-03-16T16:13:56.496Z,0.52
2023-03-16T16:16:27.409Z,0.60
2023-03-16T16:18:56.927Z,0.90
2023-03-16T16:21:31.094Z,0.85
2023-03-16T16:24:01.455Z,1.15
2023-03-16T16:26:53.276Z,1.48
2023-03-16T16:29:24.209Z,2.65
2023-03-16T16:31:53.385Z,2.47
2023-03-16T16:34:24.884Z,2.58
2023-03-16T16:36:56.136Z,3.40
2023-03-16T16:39:25.536Z,9.98
2023-03-16T16:41:56.591Z,31.73
2023-03-16T16:44:28.918Z,22.98
2023-03-16T16:46:59.889Z,17.38
2023-03-16T16:49:30.765Z,13.95
2023-03-16T16:52:01.231Z,10.02
2023-03-16T16:54:31.860Z,7.38
2023-03-16T16:57:03.184Z,5.68
2023-03-16T16:59:34.191Z,5.50
2023-03-16T17:02:03.860Z,6.10
2023-03-16T17:04:32.388Z,5.30
2023-03-16T17:07:03.645Z,4.60
2023-03-16T17:09:32.261Z,4.65
2023-03-16T17:12:02.194Z,5.55
2023-03-16T17:14:31.587Z,5.53
2023-03-16T17:17:05.325Z,4.30
2023-03-16T17:19:34.009Z,3.70
2023-03-16T17:22:03.985Z,4.35
2023-03-16T17:24:32.566Z,3.70
2023-03-16T17:27:04.669Z,3.20
2023-03-16T17:29:36.739Z,3.08
2023-03-16T17:32:17.204Z,2.67
2023-03-16T17:34:46.017Z,2.95
2023-03-16T17:37:19.169Z,2.15
2023-03-16T17:39:47.960Z,1.95
2023-03-16T17:42:18.877Z,1.88
2023-03-16T17:44:49.696Z,2.00
2023-03-16T17:47:21.555Z,2.35
2023-03-16T17:49:50.993Z,2.28
2023-03-16T17:52:23.482Z,2.30
2023-03-16T17:54:53.876Z,2.25
2023-03-16T17:57:27.478Z,2.35
2023-03-16T17:59:56.573Z,2.05
2023-03-16T18:02:49.876Z,2.22
2023-03-16T18:05:19.797Z,2.72
2023-03-16T18:07:49.894Z,3.53
2023-03-16T18:10:20.149Z,3.65
2023-03-16T18:12:54.699Z,3.58
2023-03-16T18:15:25.714Z,3.58
2023-03-16T18:17:54.838Z,3.60
2023-03-16T18:20:27.988Z,3.90
2023-03-16T18:22:58.916Z,5.00
2023-03-16T18:25:33.991Z,5.80
2023-03-16T18:28:02.943Z,7.60
2023-03-16T18:30:32.996Z,5.80
2023-03-16T18:33:03.044Z,3.30
2023-03-16T18:35:32.345Z,14.73
2023-03-16T18:38:02.528Z,10.27
2023-03-16T18:40:31.745Z,2.63
2023-03-16T18:43:00.601Z,2.70
2023-03-16T18:45:31.109Z,2.80
2023-03-16T18:47:59.876Z,2.60
2023-03-16T18:50:30.365Z,3.15
2023-03-16T18:52:59.431Z,4.70
2023-03-16T18:55:30.768Z,16.25
2023-03-16T18:58:00.558Z,13.07
2023-03-16T19:00:29.923Z,6.47
2023-03-16T19:03:03.353Z,7.45
2023-03-16T19:05:36.033Z,4.47
2023-03-16T19:08:06.479Z,6.75
2023-03-16T19:10:47.357Z,7.32
2023-03-16T19:13:19.365Z,6.88
2023-03-16T19:15:48.886Z,6.05
2023-03-16T19:18:17.527Z,6.97
2023-03-16T19:20:50.236Z,7.38
2023-03-16T19:23:23.669Z,7.20
2023-03-16T19:25:54.614Z,10.85
2023-03-16T19:28:28.304Z,8.88
2023-03-16T19:30:57.389Z,8.88
2023-03-16T19:33:27.322Z,8.55
2023-03-16T19:35:56.850Z,13.93
2023-03-16T19:40:59.420Z,6.85
2023-03-16T19:43:29.373Z,6.93
2023-03-16T19:45:58.034Z,7.75
2023-03-16T19:48:33.024Z,8.27
2023-03-16T19:51:02.004Z,7.22
2023-03-16T19:53:30.574Z,7.43
2023-03-16T19:56:01.204Z,8.35
2023-03-16T19:58:33.488Z,15.60
2023-03-16T20:01:02.601Z,8.93
2023-03-16T20:03:36.680Z,7.82
2023-03-16T20:06:05.713Z,7.78
2023-03-16T20:08:34.279Z,7.73
2023-03-16T20:11:07.466Z,7.57
2023-03-16T20:13:36.777Z,7.63
2023-03-16T20:16:05.679Z,10.10
2023-03-16T20:18:34.349Z,15.85
2023-03-16T20:21:02.826Z,7.05
2023-03-16T20:23:31.419Z,7.32
2023-03-16T20:26:02.935Z,11.40
2023-03-16T20:28:36.971Z,12.93
2023-03-16T20:31:08.721Z,19.38
2023-03-16T20:33:37.475Z,15.02
2023-03-16T20:36:07.284Z,4.70
2023-03-16T20:41:04.414Z,4.00
2023-03-16T20:43:34.460Z,4.68
2023-03-16T20:46:04.890Z,6.22
2023-03-16T20:48:34.243Z,5.85
2023-03-16T20:51:02.870Z,5.70
2023-03-16T20:53:31.401Z,5.85
2023-03-16T20:56:00.013Z,4.78
2023-03-16T20:58:29.552Z,6.25
2023-03-16T21:01:01.212Z,14.50
2023-03-16T21:03:33.458Z,11.07
2023-03-16T21:06:02.037Z,7.15
2023-03-16T21:08:30.547Z,5.93
2023-03-16T21:11:00.443Z,6.18
2023-03-16T21:13:32.414Z,6.20
2023-03-16T21:16:04.554Z,6.32
2023-03-16T21:18:33.199Z,4.80
2023-03-16T21:21:03.118Z,3.83
2023-03-16T21:23:32.474Z,4.35
2023-03-16T21:26:03.882Z,5.13
2023-03-16T21:28:35.110Z,4.43
2023-03-16T21:31:07.588Z,2.90
2023-03-16T21:33:38.161Z,2.92
2023-03-16T21:36:09.504Z,2.08
2023-03-16T21:38:40.240Z,1.95
2023-03-16T21:41:08.895Z,1.80
2023-03-16T21:43:37.930Z,2.27
2023-03-16T21:46:15.138Z,2.30
2023-03-16T21:48:44.747Z,2.20
2023-03-16T21:51:18.306Z,2.50
2023-03-16T21:53:48.052Z,4.05
2023-03-16T21:58:46.514Z,3.00
2023-03-16T22:01:25.004Z,2.70
2023-03-16T22:03:57.514Z,2.20
2023-03-16T22:06:28.027Z,2.05
2023-03-16T22:08:57.608Z,2.90
2023-03-16T22:11:28.548Z,3.70
2023-03-16T22:13:58.406Z,4.43
2023-03-16T22:16:31.080Z,4.18
2023-03-16T22:19:00.512Z,6.38
2023-03-16T22:21:33.994Z,6.40
2023-03-16T22:24:05.502Z,7.03
2023-03-16T22:26:34.477Z,7.55
2023-03-16T22:29:04.421Z,7.70
2023-03-16T22:31:37.092Z,5.55
2023-03-16T22:34:06.795Z,5.80
2023-03-16T22:39:12.352Z,6.72
2023-03-16T22:41:41.144Z,7.82
2023-03-16T22:44:20.153Z,10.70
2023-03-16T22:46:51.689Z,8.80
2023-03-16T22:49:23.431Z,6.85
2023-03-16T22:51:53.898Z,7.45
2023-03-16T22:54:28.099Z,9.20
2023-03-16T22:56:57.018Z,12.13
2023-03-16T22:59:27.756Z,18.33
2023-03-16T23:01:58.374Z,15.00
2023-03-16T23:04:30.523Z,9.32
2023-03-16T23:07:00.160Z,10.48
2023-03-16T23:09:29.057Z,11.00
2023-03-16T23:11:59.602Z,11.85
2023-03-16T23:14:32.245Z,11.35
2023-03-16T23:17:02.879Z,8.55
2023-03-16T23:19:34.170Z,9.10
2023-03-16T23:22:05.092Z,8.55
2023-03-16T23:24:34.643Z,7.55
2023-03-16T23:27:03.877Z,7.47
2023-03-16T23:29:32.900Z,7.43
2023-03-16T23:32:04.704Z,7.25
2023-03-16T23:34:33.977Z,7.15
2023-03-16T23:37:02.528Z,8.37
2023-03-16T23:39:32.655Z,8.18
2023-03-16T23:42:01.371Z,7.25
2023-03-16T23:44:31.481Z,9.05
2023-03-16T23:47:02.410Z,7.43
2023-03-16T23:49:33.993Z,7.40
2023-03-16T23:52:02.888Z,6.78
2023-03-16T23:54:33.445Z,7.47
2023-03-16T23:57:02.200Z,7.03
2023-03-16T23:59:30.642Z,6.78
