createdAt,value
2022-08-26T00:02:20.717Z,100101.16
2022-08-26T00:04:50.992Z,100102.00
2022-08-26T00:07:20.709Z,100099.63
2022-08-26T00:09:54.498Z,100087.44
2022-08-26T00:12:27.895Z,100097.41
2022-08-26T00:15:08.139Z,100101.16
2022-08-26T00:17:40.394Z,100100.44
2022-08-26T00:20:12.575Z,100111.56
2022-08-26T00:22:43.632Z,100110.56
2022-08-26T00:25:17.969Z,100125.72
2022-08-26T00:27:48.205Z,100116.78
2022-08-26T00:30:22.910Z,100118.13
2022-08-26T00:32:54.209Z,100112.19
2022-08-26T00:35:25.263Z,100116.38
2022-08-26T00:37:57.778Z,100121.44
2022-08-26T00:40:32.540Z,100114.50
2022-08-26T00:43:02.990Z,100121.94
2022-08-26T00:45:45.177Z,100121.25
2022-08-26T00:48:17.137Z,100132.06
2022-08-26T00:50:53.143Z,100138.53
2022-08-26T00:53:26.392Z,100137.38
2022-08-26T00:56:03.716Z,100140.41
2022-08-26T00:58:35.106Z,100143.50
2022-08-26T01:01:05.220Z,100142.84
2022-08-26T01:03:36.726Z,100146.06
2022-08-26T01:06:12.497Z,100138.09
2022-08-26T01:08:43.182Z,100145.72
2022-08-26T01:11:16.288Z,100150.44
2022-08-26T01:13:47.489Z,100151.44
2022-08-26T01:16:18.661Z,100141.63
2022-08-26T01:18:50.564Z,100143.28
2022-08-26T01:21:26.170Z,100146.50
2022-08-26T01:23:59.389Z,100162.19
2022-08-26T01:26:31.261Z,100157.13
2022-08-26T01:29:03.509Z,100160.16
2022-08-26T01:31:39.079Z,100153.53
2022-08-26T01:34:11.299Z,100155.88
2022-08-26T01:36:41.346Z,100158.03
2022-08-26T01:39:14.482Z,100163.94
2022-08-26T01:41:44.291Z,100167.97
2022-08-26T01:44:21.853Z,100160.88
2022-08-26T01:46:52.956Z,100160.63
2022-08-26T01:49:23.973Z,100165.50
2022-08-26T01:51:58.359Z,100169.22
2022-08-26T01:54:30.882Z,100168.69
2022-08-26T01:57:00.539Z,100172.72
2022-08-26T01:59:32.594Z,100180.13
2022-08-26T02:02:02.514Z,100175.03
2022-08-26T02:04:35.189Z,100169.13
2022-08-26T02:07:07.340Z,100183.81
2022-08-26T02:09:41.213Z,100186.50
2022-08-26T02:12:12.183Z,100187.50
2022-08-26T02:14:44.561Z,100185.81
2022-08-26T02:17:15.349Z,100187.66
2022-08-26T02:19:51.961Z,100188.34
2022-08-26T02:22:24.697Z,100193.91
2022-08-26T02:24:59.222Z,100197.31
2022-08-26T02:27:32.836Z,100191.03
2022-08-26T02:30:03.820Z,100194.22
2022-08-26T02:32:35.095Z,100199.97
2022-08-26T02:35:05.150Z,100202.19
2022-08-26T02:37:35.557Z,100201.03
2022-08-26T02:40:10.239Z,100202.72
2022-08-26T02:42:40.170Z,100203.03
2022-08-26T02:45:13.368Z,100197.94
2022-08-26T02:47:46.801Z,100201.97
2022-08-26T02:50:16.680Z,100196.16
2022-08-26T02:52:46.411Z,100193.09
2022-08-26T02:55:19.668Z,100197.25
2022-08-26T02:57:49.691Z,100197.06
2022-08-26T03:00:19.933Z,100190.56
2022-08-26T03:02:50.309Z,100187.16
2022-08-26T03:05:22.137Z,100193.56
2022-08-26T03:07:53.990Z,100195.72
2022-08-26T03:10:26.556Z,100194.03
2022-08-26T03:12:56.934Z,100198.16
2022-08-26T03:15:27.771Z,100200.34
2022-08-26T03:17:58.654Z,100197.78
2022-08-26T03:20:29.095Z,100197.22
2022-08-26T03:22:58.775Z,100197.56
2022-08-26T03:25:31.301Z,100196.84
2022-08-26T03:28:01.124Z,100196.31
2022-08-26T03:30:45.039Z,100198.31
2022-08-26T03:33:16.322Z,100197.53
2022-08-26T03:35:47.881Z,100201.13
2022-08-26T03:38:21.517Z,100197.63
2022-08-26T03:40:56.318Z,100193.69
2022-08-26T03:43:27.631Z,100198.41
2022-08-26T03:45:57.314Z,100191.44
2022-08-26T03:48:27.282Z,100199.69
2022-08-26T03:50:56.981Z,100198.56
2022-08-26T03:53:27.218Z,100192.13
2022-08-26T03:56:00.216Z,100195.94
2022-08-26T03:58:31.076Z,100199.44
2022-08-26T04:01:00.972Z,100193.38
2022-08-26T04:03:43.392Z,100204.19
2022-08-26T04:06:13.333Z,100203.97
2022-08-26T04:08:43.401Z,100207.63
2022-08-26T04:11:19.586Z,100206.56
2022-08-26T04:13:50.117Z,100208.63
2022-08-26T04:16:21.117Z,100205.47
2022-08-26T04:18:52.728Z,100204.97
2022-08-26T04:21:22.677Z,100205.38
2022-08-26T04:23:52.941Z,100205.06
2022-08-26T04:26:26.130Z,100193.91
2022-08-26T04:28:57.042Z,100200.69
2022-08-26T04:31:26.760Z,100204.94
2022-08-26T04:34:00.623Z,100204.78
2022-08-26T04:36:30.324Z,100214.28
2022-08-26T04:39:00.278Z,100214.13
2022-08-26T04:41:33.116Z,100215.00
2022-08-26T04:44:02.828Z,100219.41
2022-08-26T04:46:32.899Z,100221.94
2022-08-26T04:49:02.633Z,100226.19
2022-08-26T04:51:33.402Z,100224.16
2022-08-26T04:54:03.195Z,100226.72
2022-08-26T04:56:40.418Z,100231.78
2022-08-26T04:59:16.691Z,100227.91
2022-08-26T05:01:48.890Z,100230.63
2022-08-26T05:04:20.134Z,100233.19
2022-08-26T05:06:49.921Z,100236.78
2022-08-26T05:09:20.175Z,100233.91
2022-08-26T05:11:52.592Z,100241.03
2022-08-26T05:14:23.261Z,100235.44
2022-08-26T05:16:54.037Z,100228.66
2022-08-26T05:19:23.946Z,100229.78
2022-08-26T05:21:54.239Z,100227.09
2022-08-26T05:24:24.731Z,100225.31
2022-08-26T05:26:57.293Z,100229.94
2022-08-26T05:29:26.890Z,100234.25
2022-08-26T05:31:56.503Z,100235.53
2022-08-26T05:34:30.107Z,100229.41
2022-08-26T05:37:00.378Z,100240.19
2022-08-26T05:39:30.006Z,100240.53
2022-08-26T05:42:04.137Z,100234.16
2022-08-26T05:44:53.632Z,100243.03
2022-08-26T05:47:23.367Z,100243.63
2022-08-26T05:49:53.041Z,100245.19
2022-08-26T05:52:25.878Z,100249.00
2022-08-26T05:54:55.646Z,100240.34
2022-08-26T05:57:27.895Z,100240.50
2022-08-26T05:59:58.055Z,100240.66
2022-08-26T06:02:28.524Z,100251.44
2022-08-26T06:04:58.220Z,100250.47
2022-08-26T06:07:47.869Z,100245.06
2022-08-26T06:10:33.476Z,100250.72
2022-08-26T06:13:11.549Z,100258.13
2022-08-26T06:15:45.595Z,100266.38
2022-08-26T06:18:16.855Z,100264.53
2022-08-26T06:20:56.913Z,100268.09
2022-08-26T06:23:40.510Z,100257.84
2022-08-26T06:26:11.032Z,100258.56
2022-08-26T06:28:45.537Z,100258.41
2022-08-26T06:31:15.926Z,100260.94
2022-08-26T06:33:46.253Z,100257.94
2022-08-26T06:36:20.579Z,100261.22
2022-08-26T06:38:51.349Z,100262.81
2022-08-26T06:41:22.767Z,100253.41
2022-08-26T06:43:55.091Z,100257.53
2022-08-26T06:46:26.053Z,100263.03
2022-08-26T06:48:58.187Z,100264.44
2022-08-26T06:51:29.718Z,100260.44
2022-08-26T06:54:02.016Z,100271.06
2022-08-26T06:56:36.113Z,100265.69
2022-08-26T06:59:08.970Z,100269.22
2022-08-26T07:01:43.033Z,100277.31
2022-08-26T07:04:15.536Z,100273.06
2022-08-26T07:06:48.892Z,100275.06
2022-08-26T07:09:19.520Z,100276.22
2022-08-26T07:11:49.278Z,100271.13
2022-08-26T07:14:22.090Z,100278.22
2022-08-26T07:16:52.379Z,100276.22
2022-08-26T07:19:31.210Z,100272.63
2022-08-26T07:22:02.392Z,100279.53
2022-08-26T07:24:35.144Z,100284.03
2022-08-26T07:27:06.595Z,100277.19
2022-08-26T07:29:39.710Z,100283.97
2022-08-26T07:32:09.852Z,100289.63
2022-08-26T07:34:40.172Z,100291.88
2022-08-26T07:37:11.685Z,100292.72
2022-08-26T07:39:43.240Z,100303.66
2022-08-26T07:42:15.713Z,100302.69
2022-08-26T07:44:50.751Z,100306.78
2022-08-26T07:47:25.716Z,100307.66
2022-08-26T07:49:57.413Z,100311.06
2022-08-26T07:52:28.088Z,100310.22
2022-08-26T07:54:58.455Z,100303.66
2022-08-26T07:57:28.351Z,100311.31
2022-08-26T08:00:00.693Z,100302.88
2022-08-26T08:02:31.685Z,100307.16
2022-08-26T08:05:01.799Z,100309.69
2022-08-26T08:07:45.092Z,100304.91
2022-08-26T08:10:17.040Z,100320.56
2022-08-26T08:12:47.031Z,100311.47
2022-08-26T08:15:21.847Z,100310.59
2022-08-26T08:17:51.668Z,100314.84
2022-08-26T08:20:23.023Z,100312.84
2022-08-26T08:22:53.028Z,100316.09
2022-08-26T08:25:24.166Z,100317.34
2022-08-26T08:27:53.907Z,100319.59
2022-08-26T08:30:26.622Z,100315.41
2022-08-26T08:32:56.821Z,100322.94
2022-08-26T08:35:27.561Z,100321.47
2022-08-26T08:37:57.317Z,100328.09
2022-08-26T08:40:29.177Z,100330.19
2022-08-26T08:43:02.042Z,100325.47
2022-08-26T08:45:37.110Z,100329.88
2022-08-26T08:48:09.117Z,100329.34
2022-08-26T08:50:45.855Z,100326.25
2022-08-26T08:53:18.161Z,100327.03
2022-08-26T08:55:54.742Z,100328.50
2022-08-26T08:58:28.310Z,100326.06
2022-08-26T09:01:04.718Z,100339.75
2022-08-26T09:03:50.227Z,100338.34
2022-08-26T09:06:20.546Z,100337.50
2022-08-26T09:08:52.024Z,100333.78
2022-08-26T09:11:23.181Z,100339.06
2022-08-26T09:13:54.512Z,100334.66
2022-08-26T09:16:31.286Z,100332.63
2022-08-26T09:19:14.594Z,100335.75
2022-08-26T09:21:53.342Z,100341.53
2022-08-26T09:24:23.154Z,100334.66
2022-08-26T09:26:59.243Z,100336.91
2022-08-26T09:29:30.894Z,100346.56
2022-08-26T09:35:01.369Z,100338.06
2022-08-26T09:37:40.275Z,100342.69
2022-08-26T09:40:22.481Z,100339.72
2022-08-26T09:43:09.827Z,100340.84
2022-08-26T09:45:41.448Z,100343.56
2022-08-26T09:48:32.661Z,100343.56
2022-08-26T09:51:09.831Z,100344.66
2022-08-26T09:53:53.968Z,100336.69
2022-08-26T09:56:28.554Z,100339.19
2022-08-26T09:58:59.333Z,100338.78
2022-08-26T10:01:33.452Z,100329.38
2022-08-26T10:04:10.990Z,100326.94
2022-08-26T10:06:46.561Z,100331.25
2022-08-26T10:09:19.542Z,100323.94
2022-08-26T10:11:52.007Z,100329.88
2022-08-26T10:14:25.491Z,100324.63
2022-08-26T10:16:58.068Z,100331.19
2022-08-26T10:19:55.577Z,100327.78
2022-08-26T10:22:26.970Z,100319.16
2022-08-26T10:25:00.514Z,100330.00
2022-08-26T10:27:37.558Z,100322.69
2022-08-26T10:30:13.997Z,100323.69
2022-08-26T10:32:48.121Z,100325.56
2022-08-26T10:35:19.726Z,100325.75
2022-08-26T10:37:56.466Z,100327.56
2022-08-26T10:40:28.958Z,100322.47
2022-08-26T10:43:02.003Z,100325.13
2022-08-26T10:45:41.255Z,100329.50
2022-08-26T10:48:14.921Z,100317.28
2022-08-26T10:50:47.572Z,100329.94
2022-08-26T10:53:24.941Z,100328.09
2022-08-26T10:56:00.164Z,100322.69
2022-08-26T10:58:44.599Z,100327.25
2022-08-26T11:01:28.918Z,100325.41
2022-08-26T11:04:06.498Z,100322.38
2022-08-26T11:06:37.169Z,100330.53
2022-08-26T11:09:11.454Z,100323.88
2022-08-26T11:11:48.253Z,100330.69
2022-08-26T11:14:41.120Z,100320.81
2022-08-26T11:17:53.331Z,100321.72
2022-08-26T11:20:35.588Z,100319.28
2022-08-26T11:23:37.614Z,100323.53
2022-08-26T11:26:37.867Z,100318.44
2022-08-26T11:29:13.907Z,100319.97
2022-08-26T11:31:58.537Z,100318.09
2022-08-26T11:34:55.042Z,100318.19
2022-08-26T11:37:32.506Z,100313.94
2022-08-26T11:40:04.141Z,100313.25
2022-08-26T11:42:40.611Z,100313.94
2022-08-26T11:45:20.877Z,100310.06
2022-08-26T11:47:50.561Z,100310.28
2022-08-26T11:50:23.410Z,100306.91
2022-08-26T11:53:01.790Z,100317.94
2022-08-26T11:55:32.692Z,100306.56
2022-08-26T11:58:07.670Z,100303.53
2022-08-26T12:00:53.213Z,100306.25
2022-08-26T12:03:25.610Z,100313.88
2022-08-26T12:05:57.336Z,100311.84
2022-08-26T12:08:31.190Z,100314.38
2022-08-26T12:11:06.996Z,100318.44
2022-08-26T12:13:39.536Z,100322.69
2022-08-26T12:16:09.746Z,100317.59
2022-08-26T12:18:41.634Z,100307.78
2022-08-26T12:21:16.844Z,100305.91
2022-08-26T12:23:50.092Z,100308.63
2022-08-26T12:26:25.743Z,100298.66
2022-08-26T12:29:00.900Z,100302.03
2022-08-26T12:31:33.953Z,100304.56
2022-08-26T12:34:06.439Z,100305.09
2022-08-26T12:36:49.649Z,100298.13
2022-08-26T12:39:30.453Z,100308.09
2022-08-26T12:42:01.293Z,100298.38
2022-08-26T12:44:38.964Z,100298.03
2022-08-26T12:47:11.980Z,100297.38
2022-08-26T12:49:43.040Z,100301.28
2022-08-26T12:52:30.067Z,100304.31
2022-08-26T12:55:02.917Z,100305.03
2022-08-26T12:57:35.217Z,100304.22
2022-08-26T13:00:35.465Z,100298.63
2022-08-26T13:03:05.426Z,100300.81
2022-08-26T13:05:37.972Z,100296.41
2022-08-26T13:08:18.690Z,100297.78
2022-08-26T13:10:49.980Z,100292.84
2022-08-26T13:13:19.671Z,100294.88
2022-08-26T13:15:52.531Z,100282.78
2022-08-26T13:18:22.200Z,100282.75
2022-08-26T13:20:51.852Z,100283.94
2022-08-26T13:23:22.039Z,100281.06
2022-08-26T13:25:51.932Z,100280.38
2022-08-26T13:28:21.935Z,100281.06
2022-08-26T13:30:54.212Z,100280.72
2022-08-26T13:33:23.909Z,100286.97
2022-08-26T13:35:54.835Z,100284.47
2022-08-26T13:38:33.752Z,100277.69
2022-08-26T13:41:04.811Z,100282.47
2022-08-26T13:43:35.666Z,100275.69
2022-08-26T13:46:08.426Z,100280.28
2022-08-26T13:48:38.277Z,100277.59
2022-08-26T13:51:10.823Z,100281.16
2022-08-26T13:53:41.546Z,100279.13
2022-08-26T13:56:11.768Z,100284.91
2022-08-26T13:58:41.458Z,100288.63
2022-08-26T14:01:13.931Z,100280.75
2022-08-26T14:03:43.948Z,100287.84
2022-08-26T14:06:13.728Z,100280.53
2022-08-26T14:08:44.126Z,100280.31
2022-08-26T14:11:14.160Z,100283.53
2022-08-26T14:13:43.829Z,100281.00
2022-08-26T14:16:23.807Z,100283.72
2022-08-26T14:18:53.452Z,100293.22
2022-08-26T14:21:23.327Z,100278.66
2022-08-26T14:23:52.965Z,100282.38
2022-08-26T14:26:29.102Z,100279.31
2022-08-26T14:28:59.795Z,100274.91
2022-08-26T14:31:33.080Z,100277.31
2022-08-26T14:34:04.641Z,100274.59
2022-08-26T14:36:35.276Z,100263.75
2022-08-26T14:39:07.043Z,100272.72
2022-08-26T14:41:54.610Z,100271.88
2022-08-26T14:44:26.512Z,100271.56
2022-08-26T14:46:59.399Z,100271.38
2022-08-26T14:49:31.211Z,100278.69
2022-08-26T14:52:01.279Z,100271.34
2022-08-26T14:54:29.519Z,100275.56
2022-08-26T14:57:01.051Z,100279.56
2022-08-26T14:59:32.279Z,100275.28
2022-08-26T15:02:04.664Z,100274.88
2022-08-26T15:04:34.716Z,100275.38
2022-08-26T15:07:04.746Z,100270.13
2022-08-26T15:09:37.394Z,100278.75
2022-08-26T15:12:07.995Z,100271.66
2022-08-26T15:14:37.654Z,100273.84
2022-08-26T15:17:10.086Z,100272.78
2022-08-26T15:19:39.749Z,100277.13
2022-08-26T15:22:09.377Z,100260.56
2022-08-26T15:24:39.096Z,100254.97
2022-08-26T15:27:09.083Z,100250.28
2022-08-26T15:29:39.080Z,100255.75
2022-08-26T15:32:11.377Z,100261.28
2022-08-26T15:34:41.027Z,100264.00
2022-08-26T15:37:10.865Z,100264.72
2022-08-26T15:39:41.054Z,100265.06
2022-08-26T15:42:11.110Z,100255.59
2022-08-26T15:44:40.752Z,100260.09
2022-08-26T15:47:13.241Z,100261.94
2022-08-26T15:49:42.891Z,100258.03
2022-08-26T15:52:12.528Z,100262.50
2022-08-26T15:54:42.292Z,100259.25
2022-08-26T15:57:15.362Z,100252.44
2022-08-26T15:59:46.281Z,100253.38
2022-08-26T16:02:18.674Z,100245.38
2022-08-26T16:04:48.304Z,100248.03
2022-08-26T16:07:17.975Z,100249.66
2022-08-26T16:09:49.056Z,100248.59
2022-08-26T16:12:24.150Z,100255.06
2022-08-26T16:14:54.070Z,100252.84
2022-08-26T16:17:26.355Z,100247.91
2022-08-26T16:19:56.278Z,100254.47
2022-08-26T16:22:27.239Z,100254.78
2022-08-26T16:24:59.628Z,100255.78
2022-08-26T16:27:29.300Z,100251.41
2022-08-26T16:29:58.931Z,100267.38
2022-08-26T16:32:31.427Z,100263.75
2022-08-26T16:35:01.585Z,100270.22
2022-08-26T16:37:31.186Z,100275.88
2022-08-26T16:40:00.906Z,100273.50
2022-08-26T16:42:30.601Z,100271.16
2022-08-26T16:45:00.268Z,100269.66
2022-08-26T16:47:33.016Z,100275.13
2022-08-26T16:50:02.949Z,100282.28
2022-08-26T16:52:32.647Z,100281.03
2022-08-26T16:55:02.522Z,100287.72
2022-08-26T16:57:32.138Z,100291.72
2022-08-26T17:00:01.828Z,100297.53
2022-08-26T17:02:34.201Z,100299.00
2022-08-26T17:05:03.860Z,100300.28
2022-08-26T17:07:35.474Z,100295.31
2022-08-26T17:10:05.138Z,100296.59
2022-08-26T17:12:34.737Z,100306.66
2022-08-26T17:15:04.570Z,100306.09
2022-08-26T17:17:37.302Z,100312.66
2022-08-26T17:20:12.645Z,100302.13
2022-08-26T17:22:43.809Z,100306.84
2022-08-26T17:25:15.025Z,100303.56
2022-08-26T17:27:45.745Z,100313.69
2022-08-26T17:30:17.260Z,100316.50
2022-08-26T17:32:50.130Z,100314.97
2022-08-26T17:35:19.777Z,100318.78
2022-08-26T17:37:49.404Z,100312.53
2022-08-26T17:40:25.212Z,100309.28
2022-08-26T17:42:54.910Z,100306.16
2022-08-26T17:45:24.934Z,100302.88
2022-08-26T17:47:57.637Z,100305.88
2022-08-26T17:50:27.261Z,100301.63
2022-08-26T17:52:58.261Z,100313.53
2022-08-26T17:55:28.058Z,100321.91
2022-08-26T17:57:57.880Z,100322.22
2022-08-26T18:00:29.205Z,100321.63
2022-08-26T18:03:01.479Z,100314.69
2022-08-26T18:05:31.272Z,100324.63
2022-08-26T18:08:01.010Z,100318.66
2022-08-26T18:10:31.422Z,100321.50
2022-08-26T18:13:01.369Z,100324.34
2022-08-26T18:15:31.096Z,100315.81
2022-08-26T18:18:03.325Z,100315.38
2022-08-26T18:20:32.945Z,100328.13
2022-08-26T18:23:02.552Z,100329.09
2022-08-26T18:25:32.197Z,100329.41
2022-08-26T18:28:01.902Z,100335.91
2022-08-26T18:30:31.569Z,100337.88
2022-08-26T18:33:04.425Z,100329.25
2022-08-26T18:35:34.112Z,100335.03
2022-08-26T18:38:11.322Z,100328.09
2022-08-26T18:40:42.280Z,100330.22
2022-08-26T18:43:12.297Z,100326.78
2022-08-26T18:45:41.972Z,100338.44
2022-08-26T18:48:14.718Z,100330.66
2022-08-26T18:50:47.330Z,100329.91
2022-08-26T18:53:17.628Z,100343.66
2022-08-26T18:55:47.294Z,100335.13
2022-08-26T18:58:16.924Z,100342.38
2022-08-26T19:00:46.557Z,100340.66
2022-08-26T19:03:19.271Z,100341.66
2022-08-26T19:05:49.102Z,100343.50
2022-08-26T19:08:18.736Z,100336.69
2022-08-26T19:10:48.449Z,100342.06
2022-08-26T19:13:18.233Z,100347.72
2022-08-26T19:15:48.474Z,100350.53
2022-08-26T19:18:20.726Z,100354.25
2022-08-26T19:20:50.598Z,100353.38
2022-08-26T19:23:31.459Z,100356.06
2022-08-26T19:26:02.099Z,100345.56
2022-08-26T19:28:31.775Z,100353.78
2022-08-26T19:31:01.691Z,100350.13
2022-08-26T19:33:33.928Z,100342.16
2022-08-26T19:36:06.318Z,100347.69
2022-08-26T19:38:36.612Z,100345.13
2022-08-26T19:41:06.368Z,100343.41
2022-08-26T19:43:35.992Z,100340.88
2022-08-26T19:46:12.837Z,100348.94
2022-08-26T19:48:45.822Z,100349.06
2022-08-26T19:51:16.363Z,100355.44
2022-08-26T19:53:46.361Z,100351.06
2022-08-26T19:56:16.536Z,100353.03
2022-08-26T19:58:46.830Z,100354.16
2022-08-26T20:01:17.940Z,100346.22
2022-08-26T20:03:50.640Z,100345.50
2022-08-26T20:06:21.209Z,100346.50
2022-08-26T20:08:52.128Z,100346.63
2022-08-26T20:11:26.046Z,100348.44
2022-08-26T20:13:57.168Z,100352.25
2022-08-26T20:16:26.816Z,100353.41
2022-08-26T20:19:11.589Z,100352.78
2022-08-26T20:21:43.150Z,100350.22
2022-08-26T20:24:14.606Z,100360.25
2022-08-26T20:26:46.393Z,100363.34
2022-08-26T20:29:18.265Z,100371.56
2022-08-26T20:31:48.150Z,100367.44
2022-08-26T20:34:21.207Z,100370.41
2022-08-26T20:36:52.244Z,100375.03
2022-08-26T20:39:23.604Z,100371.50
2022-08-26T20:41:53.302Z,100376.28
2022-08-26T20:44:22.909Z,100368.50
2022-08-26T20:46:52.549Z,100376.94
2022-08-26T20:49:25.010Z,100381.63
2022-08-26T20:51:54.756Z,100372.47
2022-08-26T20:54:28.526Z,100380.09
2022-08-26T20:56:58.168Z,100378.66
2022-08-26T20:59:28.708Z,100371.09
2022-08-26T21:01:58.313Z,100376.59
2022-08-26T21:04:30.623Z,100373.19
2022-08-26T21:07:00.275Z,100376.13
2022-08-26T21:09:30.279Z,100388.00
2022-08-26T21:12:00.352Z,100382.88
2022-08-26T21:14:29.943Z,100381.44
2022-08-26T21:16:59.605Z,100380.72
2022-08-26T21:19:31.860Z,100384.41
2022-08-26T21:22:01.709Z,100384.66
2022-08-26T21:24:31.385Z,100381.22
2022-08-26T21:27:01.109Z,100384.28
2022-08-26T21:29:30.730Z,100380.13
2022-08-26T21:32:00.381Z,100393.81
2022-08-26T21:34:32.625Z,100396.88
2022-08-26T21:37:02.224Z,100391.78
2022-08-26T21:39:38.570Z,100397.38
2022-08-26T21:42:09.654Z,100394.81
2022-08-26T21:44:39.276Z,100396.78
2022-08-26T21:47:09.389Z,100404.97
2022-08-26T21:49:44.123Z,100402.44
2022-08-26T21:52:14.302Z,100406.34
2022-08-26T21:54:49.313Z,100408.66
2022-08-26T21:57:19.700Z,100412.09
2022-08-26T21:59:49.292Z,100414.53
2022-08-26T22:02:19.053Z,100404.28
2022-08-26T22:04:51.597Z,100406.25
2022-08-26T22:07:21.854Z,100399.28
2022-08-26T22:09:51.500Z,100408.91
2022-08-26T22:12:21.138Z,100398.94
2022-08-26T22:14:50.748Z,100405.00
2022-08-26T22:17:22.570Z,100414.50
2022-08-26T22:19:55.172Z,100405.22
2022-08-26T22:22:28.611Z,100409.34
2022-08-26T22:24:58.222Z,100411.78
2022-08-26T22:27:28.147Z,100407.75
2022-08-26T22:29:57.856Z,100409.81
2022-08-26T22:32:27.493Z,100409.81
2022-08-26T22:34:59.697Z,100410.44
2022-08-26T22:37:29.450Z,100417.41
2022-08-26T22:39:59.193Z,100409.22
2022-08-26T22:42:28.993Z,100413.63
2022-08-26T22:44:58.638Z,100418.97
2022-08-26T22:47:28.374Z,100418.97
2022-08-26T22:50:01.609Z,100417.28
2022-08-26T22:52:31.301Z,100417.50
2022-08-26T22:55:00.927Z,100413.25
2022-08-26T22:57:30.669Z,100405.44
2022-08-26T23:00:00.565Z,100411.13
2022-08-26T23:02:30.270Z,100405.25
2022-08-26T23:05:02.505Z,100411.72
2022-08-26T23:07:32.116Z,100406.72
2022-08-26T23:10:01.625Z,100410.59
2022-08-26T23:12:31.446Z,100408.88
2022-08-26T23:15:01.300Z,100422.53
2022-08-26T23:17:30.869Z,100419.22
2022-08-26T23:20:02.998Z,100418.50
2022-08-26T23:22:32.530Z,100419.47
2022-08-26T23:25:04.534Z,100410.69
2022-08-26T23:27:38.159Z,100412.38
2022-08-26T23:30:08.709Z,100404.47
2022-08-26T23:32:38.309Z,100405.34
2022-08-26T23:35:09.508Z,100408.97
2022-08-26T23:37:41.753Z,100409.22
2022-08-26T23:40:14.539Z,100406.75
2022-08-26T23:42:44.136Z,100407.09
2022-08-26T23:45:18.377Z,100415.50
2022-08-26T23:47:48.463Z,100414.00
2022-08-26T23:50:21.067Z,100412.38
2022-08-26T23:53:06.202Z,100411.50
2022-08-26T23:55:36.472Z,100411.50
2022-08-26T23:58:06.152Z,100410.53
