createdAt,value
2018-02-21T14:46:06.111Z,16.10
2018-02-21T14:47:06.378Z,17.20
2018-02-21T14:48:06.643Z,17.00
2018-02-21T14:49:06.915Z,18.20
2018-02-21T14:50:07.174Z,20.00
2018-02-21T14:51:07.433Z,16.80
2018-02-21T14:52:07.683Z,17.10
2018-02-21T14:53:07.966Z,19.10
2018-02-21T14:54:08.228Z,24.50
2018-02-21T14:55:08.491Z,26.90
2018-02-21T14:56:08.754Z,28.10
2018-02-21T14:57:09.087Z,33.00
2018-02-21T14:58:09.277Z,31.00
2018-02-21T14:59:09.535Z,24.40
2018-02-21T15:00:09.792Z,25.10
2018-02-21T15:01:10.057Z,25.50
2018-02-21T15:02:10.321Z,22.90
2018-02-21T15:03:10.587Z,21.40
2018-02-21T15:04:10.852Z,24.90
2018-02-21T15:05:11.116Z,21.30
2018-02-21T15:06:11.380Z,21.00
2018-02-21T15:07:11.648Z,22.10
2018-02-21T15:08:11.902Z,23.90
2018-02-21T15:09:12.180Z,22.50
2018-02-21T15:10:12.437Z,22.90
2018-02-21T15:11:12.711Z,22.20
2018-02-21T15:12:12.974Z,22.60
2018-02-21T15:13:13.238Z,21.80
2018-02-21T15:14:13.503Z,18.40
2018-02-21T15:15:13.774Z,20.90
2018-02-21T15:16:14.053Z,19.50
2018-02-21T15:17:14.306Z,18.90
2018-02-21T15:18:14.558Z,19.20
2018-02-21T15:19:14.817Z,20.00
2018-02-21T15:20:15.091Z,19.70
2018-02-21T15:21:15.354Z,19.10
2018-02-21T15:22:15.652Z,21.00
2018-02-21T15:23:16.199Z,18.10
2018-02-21T15:24:16.215Z,21.30
2018-02-21T15:25:16.440Z,22.10
2018-02-21T15:26:16.707Z,18.70
2018-02-21T15:27:16.967Z,20.50
2018-02-21T15:28:17.253Z,21.40
2018-02-21T15:29:17.494Z,18.60
2018-02-21T15:30:17.785Z,20.90
2018-02-21T15:31:18.014Z,19.50
2018-02-21T15:32:18.329Z,17.00
2018-02-21T15:33:18.550Z,17.60
2018-02-21T15:34:18.818Z,20.90
2018-02-21T15:35:19.138Z,17.90
2018-02-21T15:36:19.352Z,17.00
2018-02-21T15:43:04.880Z,15.70
2018-02-21T15:44:05.139Z,16.20
2018-02-21T15:45:05.382Z,19.50
2018-02-21T15:46:05.681Z,19.60
2018-02-21T15:47:05.938Z,19.60
2018-02-21T15:48:06.219Z,18.80
2018-02-21T15:49:06.464Z,17.00
2018-02-21T15:50:06.758Z,18.60
2018-02-21T15:51:06.988Z,17.60
2018-02-21T15:52:07.250Z,19.60
2018-02-21T15:53:07.511Z,24.10
2018-02-21T15:54:07.786Z,18.30
2018-02-21T15:55:08.049Z,18.10
2018-02-21T15:56:08.288Z,16.60
2018-02-21T15:57:08.549Z,19.30
2018-02-21T15:58:08.818Z,16.40
2018-02-21T15:59:09.079Z,17.50
2018-02-21T16:00:09.390Z,17.20
2018-02-21T16:01:09.647Z,15.80
2018-02-21T16:02:09.898Z,16.10
2018-02-21T16:03:10.158Z,16.30
2018-02-21T16:04:10.414Z,15.00
2018-02-21T16:05:10.813Z,14.30
2018-02-21T16:06:11.073Z,17.20
2018-02-21T16:07:11.339Z,15.60
2018-02-21T16:08:11.683Z,15.70
2018-02-21T16:09:11.974Z,16.60
2018-02-21T16:10:12.224Z,15.90
2018-02-21T16:11:12.492Z,16.70
2018-02-21T16:12:12.756Z,16.00
2018-02-21T16:13:13.024Z,15.00
2018-02-21T16:14:13.290Z,15.90
2018-02-21T16:15:13.556Z,15.30
2018-02-21T16:16:13.822Z,15.20
2018-02-21T16:17:14.113Z,13.90
2018-02-21T16:18:14.361Z,15.30
2018-02-21T16:19:14.626Z,15.80
2018-02-21T16:20:14.887Z,16.00
2018-02-21T16:21:15.156Z,15.20
2018-02-21T16:22:15.427Z,16.30
2018-02-21T16:23:15.691Z,13.30
2018-02-21T16:24:15.951Z,13.20
2018-02-21T16:25:16.216Z,14.10
2018-02-21T16:26:16.499Z,13.40
2018-02-21T16:27:16.760Z,14.60
2018-02-21T16:28:17.030Z,14.70
2018-02-21T16:29:17.288Z,14.60
2018-02-21T16:30:17.552Z,13.60
2018-02-21T16:31:17.822Z,13.40
2018-02-21T16:32:18.123Z,14.70
2018-02-21T16:33:18.420Z,12.80
2018-02-21T16:34:18.686Z,12.50
2018-02-21T16:35:18.951Z,12.60
2018-02-21T16:36:19.219Z,12.90
2018-02-21T16:37:19.485Z,13.20
2018-02-21T16:38:19.752Z,13.20
2018-02-21T16:39:20.006Z,12.70
2018-02-21T16:40:20.280Z,13.90
2018-02-21T16:41:20.546Z,14.20
2018-02-21T16:42:20.811Z,13.70
2018-02-21T16:43:21.075Z,12.10
2018-02-21T16:44:21.356Z,11.90
2018-02-21T16:45:21.643Z,13.90
2018-02-21T16:46:21.913Z,13.80
2018-02-21T16:47:22.187Z,11.00
2018-02-21T16:48:22.444Z,13.80
2018-02-21T16:49:22.751Z,12.00
2018-02-21T16:50:23.001Z,12.10
2018-02-21T16:51:23.270Z,13.10
2018-02-21T16:52:23.531Z,13.60
2018-02-21T16:53:23.787Z,11.60
2018-02-21T16:54:24.061Z,12.30
2018-02-21T16:55:24.324Z,14.00
2018-02-21T16:56:24.590Z,11.90
2018-02-21T16:57:24.857Z,11.80
2018-02-21T16:58:25.121Z,13.20
2018-02-21T16:59:25.386Z,12.10
2018-02-21T17:00:25.671Z,14.40
2018-02-21T17:01:25.917Z,12.10
2018-02-21T17:02:26.184Z,13.10
2018-02-21T17:03:26.438Z,11.90
2018-02-21T17:04:26.716Z,13.90
2018-02-21T17:05:26.968Z,13.90
2018-02-21T17:06:27.232Z,13.40
2018-02-21T17:07:27.491Z,10.60
2018-02-21T17:08:27.763Z,11.50
2018-02-21T17:09:28.017Z,12.20
2018-02-21T17:10:28.284Z,11.80
2018-02-21T17:11:28.540Z,13.20
2018-02-21T17:12:28.812Z,10.80
2018-02-21T17:13:29.068Z,12.70
2018-02-21T17:14:29.335Z,11.10
2018-02-21T17:15:29.593Z,11.50
2018-02-21T17:16:29.865Z,11.60
2018-02-21T17:17:30.119Z,11.90
2018-02-21T17:18:30.387Z,12.80
2018-02-21T17:19:30.645Z,10.00
2018-02-21T17:20:30.918Z,13.40
2018-02-21T17:21:31.170Z,11.10
2018-02-21T17:22:31.448Z,10.70
2018-02-21T17:23:31.719Z,11.30
2018-02-21T17:24:31.985Z,11.40
2018-02-21T17:25:32.249Z,11.80
2018-02-21T17:26:32.506Z,11.60
2018-02-21T17:27:32.780Z,11.90
2018-02-21T17:28:33.046Z,9.60
2018-02-21T17:29:33.315Z,9.50
2018-02-21T17:30:33.581Z,11.00
2018-02-21T17:31:33.856Z,12.10
2018-02-21T17:32:34.155Z,11.80
2018-02-21T17:33:34.390Z,11.10
2018-02-21T17:34:34.634Z,12.10
2018-02-21T17:35:34.907Z,11.40
2018-02-21T17:36:35.158Z,11.80
2018-02-21T17:37:35.431Z,10.80
2018-02-21T17:38:35.690Z,10.50
2018-02-21T17:39:35.964Z,9.40
2018-02-21T17:40:36.208Z,10.20
2018-02-21T17:41:36.488Z,9.70
2018-02-21T17:42:36.732Z,11.20
2018-02-21T17:43:37.009Z,10.80
2018-02-21T17:44:37.261Z,12.00
2018-02-21T17:45:37.537Z,10.90
2018-02-21T17:46:37.787Z,9.30
2018-02-21T17:47:38.060Z,11.90
2018-02-21T17:48:38.313Z,9.60
2018-02-21T17:49:38.591Z,10.10
2018-02-21T17:50:38.837Z,10.30
2018-02-21T17:51:39.115Z,9.20
2018-02-21T17:52:39.368Z,10.70
2018-02-21T17:53:39.654Z,10.90
2018-02-21T17:54:39.922Z,10.90
2018-02-21T17:55:40.179Z,9.80
2018-02-21T17:56:40.453Z,10.70
2018-02-21T17:57:40.718Z,9.60
2018-02-21T17:58:40.990Z,10.50
2018-02-21T17:59:41.248Z,9.10
2018-02-21T18:00:41.545Z,9.50
2018-02-21T18:01:41.797Z,10.60
2018-02-21T18:02:42.059Z,9.70
2018-02-21T18:03:42.320Z,10.60
2018-02-21T18:04:42.596Z,12.60
2018-02-21T18:05:42.868Z,10.20
2018-02-21T18:06:43.137Z,10.40
2018-02-21T18:07:43.400Z,10.80
2018-02-21T18:08:43.668Z,10.10
2018-02-21T18:09:43.932Z,11.20
2018-02-21T18:10:44.191Z,9.50
2018-02-21T18:11:44.455Z,10.00
2018-02-21T18:12:44.719Z,10.90
2018-02-21T18:13:44.987Z,9.40
2018-02-21T18:14:45.253Z,9.30
2018-02-21T18:15:45.529Z,10.50
2018-02-21T18:16:45.781Z,9.50
2018-02-21T18:17:46.055Z,10.20
2018-02-21T18:18:46.306Z,10.80
2018-02-21T18:19:46.572Z,9.40
2018-02-21T18:20:46.829Z,9.80
2018-02-21T18:21:47.098Z,9.10
2018-02-21T18:22:47.358Z,9.10
2018-02-21T18:23:47.624Z,9.30
2018-02-21T18:24:47.885Z,9.40
2018-02-21T18:25:48.153Z,10.00
2018-02-21T18:26:48.413Z,8.80
2018-02-21T18:27:48.683Z,10.40
2018-02-21T18:28:48.935Z,9.20
2018-02-21T18:29:49.313Z,9.30
2018-02-21T18:30:49.539Z,9.30
2018-02-21T18:31:49.832Z,9.10
2018-02-21T18:32:50.088Z,9.80
2018-02-21T18:33:50.367Z,9.10
2018-02-21T18:34:50.613Z,10.00
2018-02-21T18:35:50.881Z,8.30
2018-02-21T18:36:51.143Z,10.10
2018-02-21T18:37:51.421Z,10.10
2018-02-21T18:38:51.666Z,9.00
2018-02-21T18:39:51.931Z,8.90
2018-02-21T18:40:52.193Z,8.70
2018-02-21T18:41:52.463Z,9.50
2018-02-21T18:42:52.739Z,9.30
2018-02-21T18:43:53.000Z,8.70
2018-02-21T18:44:53.274Z,8.00
2018-02-21T18:45:53.540Z,9.60
2018-02-21T18:46:53.806Z,9.60
2018-02-21T18:47:54.075Z,8.90
2018-02-21T18:48:54.351Z,8.90
2018-02-21T18:49:54.608Z,9.20
2018-02-21T18:50:54.874Z,9.60
2018-02-21T18:51:55.153Z,9.40
2018-02-21T18:52:55.418Z,9.50
2018-02-21T18:53:55.696Z,8.70
2018-02-21T18:54:55.942Z,8.20
2018-02-21T18:55:56.207Z,8.70
2018-02-21T18:56:56.522Z,8.50
2018-02-21T18:57:56.802Z,8.80
2018-02-21T18:58:57.045Z,8.60
2018-02-21T18:59:57.306Z,9.80
2018-02-21T19:00:57.582Z,9.00
2018-02-21T19:01:57.847Z,9.80
2018-02-21T19:02:58.114Z,8.40
2018-02-21T19:03:58.377Z,8.30
2018-02-21T19:04:58.641Z,8.30
2018-02-21T19:05:58.908Z,8.00
2018-02-21T19:06:59.174Z,10.10
2018-02-21T19:07:59.433Z,9.00
2018-02-21T19:08:59.701Z,9.70
2018-02-21T19:09:59.964Z,8.60
2018-02-21T19:11:00.243Z,8.70
2018-02-21T19:12:00.491Z,9.30
2018-02-21T19:13:00.765Z,7.80
2018-02-21T19:14:01.014Z,8.20
2018-02-21T19:15:01.284Z,7.70
2018-02-21T19:16:01.542Z,8.30
2018-02-21T19:17:01.819Z,7.60
2018-02-21T19:18:02.068Z,8.40
2018-02-21T19:19:02.341Z,8.00
2018-02-21T19:20:02.591Z,8.50
2018-02-21T19:21:02.862Z,8.00
2018-02-21T19:22:03.122Z,7.90
2018-02-21T19:23:03.391Z,8.70
2018-02-21T19:24:03.644Z,7.40
2018-02-21T19:25:03.913Z,8.50
2018-02-21T19:26:04.171Z,7.90
2018-02-21T19:27:04.444Z,8.30
2018-02-21T19:28:04.701Z,8.90
2018-02-21T19:29:04.964Z,8.40
2018-02-21T19:30:05.223Z,8.10
2018-02-21T19:31:05.502Z,8.20
2018-02-21T19:32:05.746Z,8.80
2018-02-21T19:33:06.018Z,8.60
2018-02-21T19:34:06.277Z,9.00
2018-02-21T19:35:06.542Z,7.30
2018-02-21T19:36:06.801Z,7.00
2018-02-21T19:37:07.080Z,8.80
2018-02-21T19:38:07.326Z,7.80
2018-02-21T19:39:07.590Z,7.90
2018-02-21T19:40:07.851Z,8.00
2018-02-21T19:41:08.126Z,7.60
2018-02-21T19:42:08.376Z,7.70
2018-02-21T19:43:08.646Z,7.80
2018-02-21T19:44:08.906Z,8.60
2018-02-21T19:45:09.184Z,8.40
2018-02-21T19:46:09.433Z,7.30
2018-02-21T19:47:09.696Z,8.00
2018-02-21T19:48:09.955Z,8.00
2018-02-21T19:49:10.222Z,8.10
2018-02-21T19:50:10.481Z,7.90
2018-02-21T19:51:10.748Z,8.10
2018-02-21T19:52:11.007Z,7.60
2018-02-21T19:53:11.338Z,7.60
2018-02-21T19:54:11.520Z,7.20
2018-02-21T19:55:11.788Z,7.70
2018-02-21T19:56:12.056Z,8.70
2018-02-21T19:57:12.329Z,6.80
2018-02-21T19:58:12.589Z,8.10
2018-02-21T19:59:12.856Z,7.40
2018-02-21T20:00:13.119Z,8.10
2018-02-21T20:01:13.383Z,8.10
2018-02-21T20:02:13.654Z,7.70
2018-02-21T20:03:13.919Z,8.00
2018-02-21T20:04:14.184Z,6.90
2018-02-21T20:05:14.451Z,7.80
2018-02-21T20:06:14.715Z,8.50
2018-02-21T20:07:14.981Z,6.70
2018-02-21T20:08:15.249Z,7.30
2018-02-21T20:09:15.512Z,6.70
2018-02-21T20:10:15.779Z,7.70
2018-02-21T20:11:16.045Z,7.30
2018-02-21T20:12:16.324Z,6.60
2018-02-21T20:13:16.582Z,7.40
2018-02-21T20:14:16.845Z,7.30
2018-02-21T20:15:17.111Z,6.60
2018-02-21T20:16:17.376Z,8.10
2018-02-21T20:17:17.621Z,7.90
2018-02-21T20:18:17.885Z,6.90
2018-02-21T20:19:18.147Z,6.70
2018-02-21T20:20:18.411Z,7.90
2018-02-21T20:21:18.680Z,7.10
2018-02-21T20:22:18.937Z,7.60
2018-02-21T20:23:19.204Z,6.90
2018-02-21T20:24:19.506Z,7.90
2018-02-21T20:25:19.727Z,7.40
2018-02-21T20:26:19.998Z,7.30
2018-02-21T20:27:20.255Z,7.00
2018-02-21T20:28:20.524Z,6.50
2018-02-21T20:29:20.785Z,7.70
2018-02-21T20:30:21.050Z,7.10
2018-02-21T20:31:21.335Z,7.40
2018-02-21T20:32:21.598Z,7.30
2018-02-21T20:33:21.861Z,7.40
2018-02-21T20:34:22.126Z,6.50
2018-02-21T20:35:22.393Z,7.40
2018-02-21T20:36:22.658Z,7.20
2018-02-21T20:37:22.935Z,7.10
2018-02-21T20:38:23.245Z,7.10
2018-02-21T20:39:23.442Z,7.30
2018-02-21T20:40:23.701Z,6.60
2018-02-21T20:41:23.968Z,7.30
2018-02-21T20:42:24.234Z,7.20
2018-02-21T20:43:24.500Z,7.60
2018-02-21T20:44:24.759Z,6.70
2018-02-21T20:45:25.028Z,6.70
2018-02-21T20:46:25.300Z,7.00
2018-02-21T20:47:25.570Z,6.20
2018-02-21T20:48:25.827Z,7.40
2018-02-21T20:49:26.096Z,6.70
2018-02-21T20:50:26.356Z,6.90
2018-02-21T20:51:26.626Z,6.20
2018-02-21T20:52:26.881Z,6.60
2018-02-21T20:53:27.150Z,6.40
2018-02-21T20:54:30.773Z,6.40
2018-02-21T20:55:27.707Z,7.30
2018-02-21T20:56:27.968Z,7.40
2018-02-21T20:57:28.236Z,6.70
2018-02-21T20:58:28.498Z,7.40
2018-02-21T20:59:28.764Z,6.60
2018-02-21T21:00:29.038Z,6.70
2018-02-21T21:01:29.296Z,6.90
2018-02-21T21:02:29.574Z,6.70
2018-02-21T21:03:29.822Z,6.90
2018-02-21T21:04:30.104Z,6.50
2018-02-21T21:05:30.346Z,6.80
2018-02-21T21:06:30.614Z,6.60
2018-02-21T21:07:30.872Z,6.20
2018-02-21T21:08:31.150Z,6.30
2018-02-21T21:09:31.421Z,6.60
2018-02-21T21:10:31.684Z,5.80
2018-02-21T21:11:31.944Z,6.20
2018-02-21T21:12:32.217Z,6.80
2018-02-21T21:13:32.475Z,6.00
2018-02-21T21:14:32.747Z,6.10
2018-02-21T21:15:32.997Z,6.30
2018-02-21T21:16:33.263Z,6.10
2018-02-21T21:17:33.533Z,6.60
2018-02-21T21:18:33.805Z,6.90
2018-02-21T21:19:34.071Z,6.10
2018-02-21T21:20:34.340Z,6.10
2018-02-21T21:21:34.622Z,6.50
2018-02-21T21:22:34.867Z,6.70
2018-02-21T21:23:35.139Z,6.70
2018-02-21T21:24:35.392Z,6.50
2018-02-21T21:25:35.662Z,6.90
2018-02-21T21:26:35.917Z,6.40
2018-02-21T21:27:36.186Z,6.10
2018-02-21T21:28:36.444Z,6.00
2018-02-21T21:29:36.718Z,6.30
2018-02-21T21:30:36.971Z,6.10
2018-02-21T21:31:37.236Z,6.60
2018-02-21T21:32:37.496Z,6.40
2018-02-21T21:33:37.765Z,6.70
2018-02-21T21:34:38.022Z,6.10
2018-02-21T21:35:38.288Z,6.90
2018-02-21T21:36:38.548Z,6.40
2018-02-21T21:37:38.815Z,6.20
2018-02-21T21:38:39.075Z,6.30
2018-02-21T21:39:39.350Z,6.40
2018-02-21T21:40:39.602Z,6.10
2018-02-21T21:41:39.872Z,6.40
2018-02-21T21:42:40.125Z,6.40
2018-02-21T21:43:40.392Z,6.30
2018-02-21T21:44:40.651Z,6.30
2018-02-21T21:45:40.923Z,6.70
2018-02-21T21:46:41.177Z,6.10
2018-02-21T21:47:41.445Z,5.90
2018-02-21T21:48:41.701Z,5.60
2018-02-21T21:49:41.968Z,5.90
2018-02-21T21:50:42.227Z,6.50
2018-02-21T21:51:42.495Z,6.40
2018-02-21T21:52:42.768Z,6.40
2018-02-21T21:53:43.025Z,6.20
2018-02-21T21:54:43.274Z,5.50
2018-02-21T21:55:43.545Z,8.00
2018-02-21T21:56:43.805Z,5.90
2018-02-21T21:57:44.077Z,6.30
2018-02-21T21:58:44.333Z,5.80
2018-02-21T21:59:44.605Z,6.00
2018-02-21T22:00:44.858Z,5.90
2018-02-21T22:01:45.123Z,6.20
2018-02-21T22:02:45.411Z,5.90
2018-02-21T22:03:45.655Z,5.60
2018-02-21T22:04:45.912Z,5.90
2018-02-21T22:05:47.008Z,5.60
2018-02-21T22:06:46.605Z,5.80
2018-02-21T22:07:46.872Z,5.80
2018-02-21T22:08:47.138Z,6.60
2018-02-21T22:09:47.414Z,5.80
2018-02-21T22:10:47.670Z,5.90
2018-02-21T22:11:47.937Z,6.40
2018-02-21T22:12:48.202Z,5.70
2018-02-21T22:13:48.467Z,6.40
2018-02-21T22:14:48.729Z,5.40
2018-02-21T22:15:48.996Z,6.30
2018-02-21T22:16:49.258Z,6.40
2018-02-21T22:17:49.526Z,6.10
2018-02-21T22:18:49.786Z,6.10
2018-02-21T22:19:50.070Z,5.90
2018-02-21T22:20:50.316Z,5.60
2018-02-21T22:21:50.588Z,5.80
2018-02-21T22:22:50.842Z,5.90
2018-02-21T22:23:51.116Z,6.00
2018-02-21T22:24:51.368Z,6.10
2018-02-21T22:25:51.634Z,6.10
2018-02-21T22:26:51.893Z,5.90
2018-02-21T22:27:52.161Z,6.20
2018-02-21T22:28:52.420Z,5.60
2018-02-21T22:29:52.688Z,5.80
2018-02-21T22:30:52.949Z,5.50
2018-02-21T22:31:53.216Z,5.30
2018-02-21T22:32:53.492Z,5.80
2018-02-21T22:33:53.755Z,5.40
2018-02-21T22:34:54.023Z,6.10
2018-02-21T22:35:54.288Z,5.30
2018-02-21T22:36:54.556Z,5.10
2018-02-21T22:37:54.818Z,5.30
2018-02-21T22:38:55.083Z,5.30
2018-02-21T22:39:55.350Z,5.60
2018-02-21T22:40:55.618Z,5.30
2018-02-21T22:41:55.881Z,6.00
2018-02-21T22:42:56.170Z,5.10
2018-02-21T22:43:56.409Z,5.90
2018-02-21T22:44:56.672Z,5.80
2018-02-21T22:45:56.936Z,5.80
2018-02-21T22:46:57.213Z,5.20
2018-02-21T22:47:57.464Z,5.40
2018-02-21T22:48:57.737Z,5.70
2018-02-21T22:49:57.990Z,5.80
2018-02-21T22:50:58.261Z,5.70
2018-02-21T22:51:58.516Z,5.60
2018-02-21T22:52:58.790Z,6.10
2018-02-21T22:53:59.041Z,5.40
2018-02-21T22:54:59.309Z,5.60
2018-02-21T22:55:59.567Z,6.00
2018-02-21T22:56:59.883Z,5.40
2018-02-21T22:58:00.155Z,5.30
2018-02-21T22:59:00.409Z,5.50
2018-02-21T23:00:04.348Z,5.90
2018-02-21T23:01:00.958Z,5.40
2018-02-21T23:02:01.230Z,5.30
2018-02-21T23:03:01.490Z,4.90
2018-02-21T23:04:01.755Z,5.60
2018-02-21T23:05:02.021Z,5.40
2018-02-21T23:06:02.288Z,5.40
2018-02-21T23:07:02.574Z,5.50
2018-02-21T23:08:02.817Z,6.10
2018-02-21T23:09:03.095Z,5.10
2018-02-21T23:10:03.351Z,5.70
2018-02-21T23:11:03.620Z,5.20
2018-02-21T23:12:03.881Z,5.80
2018-02-21T23:13:04.158Z,5.30
2018-02-21T23:14:04.408Z,4.90
2018-02-21T23:15:04.671Z,5.30
2018-02-21T23:16:04.954Z,5.80
2018-02-21T23:17:05.218Z,5.40
2018-02-21T23:18:06.037Z,5.90
2018-02-21T23:19:05.810Z,5.30
2018-02-21T23:20:06.079Z,5.00
2018-02-21T23:21:06.349Z,5.40
2018-02-21T23:22:06.605Z,5.90
2018-02-21T23:23:06.876Z,5.30
2018-02-21T23:24:07.200Z,5.10
2018-02-21T23:25:07.466Z,6.20
2018-02-21T23:26:07.732Z,5.30
2018-02-21T23:27:08.001Z,5.00
2018-02-21T23:28:08.344Z,5.00
2018-02-21T23:29:08.622Z,6.30
2018-02-21T23:30:08.885Z,5.00
2018-02-21T23:31:09.152Z,5.60
2018-02-21T23:32:09.419Z,5.30
2018-02-21T23:33:09.745Z,5.00
2018-02-21T23:34:10.025Z,5.20
2018-02-21T23:35:10.275Z,5.90
2018-02-21T23:36:10.548Z,5.00
2018-02-21T23:37:10.804Z,5.60
2018-02-21T23:38:11.073Z,5.30
2018-02-21T23:39:11.332Z,5.20
2018-02-21T23:40:11.603Z,5.40
2018-02-21T23:41:11.898Z,5.90
2018-02-21T23:42:12.126Z,4.90
2018-02-21T23:43:12.386Z,5.20
2018-02-21T23:44:12.680Z,5.00
2018-02-21T23:45:12.937Z,5.30
2018-02-21T23:46:13.195Z,5.10
2018-02-21T23:47:13.528Z,5.00
2018-02-21T23:48:13.787Z,5.30
2018-02-21T23:49:14.056Z,5.50
2018-02-21T23:50:14.322Z,5.30
2018-02-21T23:51:14.651Z,5.20
2018-02-21T23:52:14.898Z,5.10
2018-02-21T23:53:15.180Z,4.90
2018-02-21T23:54:15.483Z,4.90
2018-02-21T23:55:15.741Z,5.10
2018-02-21T23:56:16.008Z,5.20
2018-02-21T23:57:16.269Z,5.00
2018-02-21T23:58:16.536Z,5.00
2018-02-21T23:59:16.802Z,4.60
