createdAt,value
2022-08-25T00:01:33.643Z,101841.69
2022-08-25T00:04:03.298Z,101839.09
2022-08-25T00:06:30.466Z,101834.66
2022-08-25T00:08:59.899Z,101841.72
2022-08-25T00:11:30.483Z,101840.03
2022-08-25T00:14:02.822Z,101832.16
2022-08-25T00:16:31.647Z,101833.00
2022-08-25T00:19:02.116Z,101837.44
2022-08-25T00:21:31.579Z,101837.34
2022-08-25T00:23:59.777Z,101833.63
2022-08-25T00:26:27.657Z,101835.38
2022-08-25T00:28:57.016Z,101830.81
2022-08-25T00:31:38.450Z,101828.00
2022-08-25T00:34:14.547Z,101837.38
2022-08-25T00:36:42.272Z,101844.81
2022-08-25T00:39:10.310Z,101835.16
2022-08-25T00:41:39.861Z,101837.72
2022-08-25T00:44:18.409Z,101840.16
2022-08-25T00:46:51.930Z,101840.06
2022-08-25T00:49:38.973Z,101836.56
2022-08-25T00:52:22.847Z,101840.56
2022-08-25T00:54:55.038Z,101844.91
2022-08-25T00:57:34.722Z,101844.84
2022-08-25T01:00:08.461Z,101847.69
2022-08-25T01:02:35.520Z,101841.44
2022-08-25T01:05:02.784Z,101852.81
2022-08-25T01:07:29.638Z,101847.50
2022-08-25T01:09:56.578Z,101844.75
2022-08-25T01:12:23.445Z,101846.41
2022-08-25T01:14:55.087Z,101854.09
2022-08-25T01:17:22.215Z,101850.84
2022-08-25T01:19:49.050Z,101855.00
2022-08-25T01:22:16.724Z,101855.19
2022-08-25T01:25:35.713Z,101855.13
2022-08-25T01:28:03.355Z,101850.28
2022-08-25T01:30:30.233Z,101843.34
2022-08-25T01:32:57.260Z,101849.59
2022-08-25T01:35:24.358Z,101846.03
2022-08-25T01:37:51.225Z,101852.97
2022-08-25T01:40:18.199Z,101850.13
2022-08-25T01:42:54.645Z,101849.63
2022-08-25T01:45:21.997Z,101841.94
2022-08-25T01:47:49.066Z,101845.28
2022-08-25T01:50:15.944Z,101853.28
2022-08-25T01:53:02.986Z,101853.25
2022-08-25T01:55:31.152Z,101844.34
2022-08-25T01:58:01.005Z,101839.63
2022-08-25T02:00:27.922Z,101835.88
2022-08-25T02:02:55.511Z,101846.00
2022-08-25T02:05:23.793Z,101837.25
2022-08-25T02:07:50.955Z,101833.88
2022-08-25T02:10:18.842Z,101834.22
2022-08-25T02:12:45.830Z,101827.13
2022-08-25T02:15:12.889Z,101831.75
2022-08-25T02:17:39.719Z,101837.03
2022-08-25T02:20:08.542Z,101832.31
2022-08-25T02:22:35.608Z,101834.84
2022-08-25T02:25:02.632Z,101834.25
2022-08-25T02:27:31.471Z,101832.75
2022-08-25T02:29:58.454Z,101829.28
2022-08-25T02:32:25.338Z,101824.56
2022-08-25T02:34:52.285Z,101827.41
2022-08-25T02:37:20.684Z,101834.44
2022-08-25T02:39:48.075Z,101825.97
2022-08-25T02:42:15.042Z,101816.97
2022-08-25T02:44:42.045Z,101823.47
2022-08-25T02:47:09.864Z,101826.91
2022-08-25T02:49:36.737Z,101827.22
2022-08-25T02:52:03.913Z,101825.03
2022-08-25T02:54:30.911Z,101816.22
2022-08-25T02:56:57.765Z,101818.88
2022-08-25T02:59:24.641Z,101817.66
2022-08-25T03:01:51.712Z,101815.09
2022-08-25T03:04:18.805Z,101822.84
2022-08-25T03:06:46.110Z,101812.06
2022-08-25T03:09:13.854Z,101820.91
2022-08-25T03:11:41.984Z,101822.97
2022-08-25T03:14:11.013Z,101820.53
2022-08-25T03:16:38.309Z,101816.38
2022-08-25T03:19:06.313Z,101814.25
2022-08-25T03:21:33.321Z,101821.44
2022-08-25T03:24:00.449Z,101815.25
2022-08-25T03:26:45.899Z,101817.94
2022-08-25T03:29:13.885Z,101814.38
2022-08-25T03:31:42.993Z,101814.72
2022-08-25T03:34:09.970Z,101812.78
2022-08-25T03:36:36.857Z,101811.59
2022-08-25T03:39:03.894Z,101808.88
2022-08-25T03:41:35.146Z,101808.31
2022-08-25T03:44:04.048Z,101807.50
2022-08-25T03:46:34.645Z,101805.78
2022-08-25T03:49:04.680Z,101796.13
2022-08-25T03:51:34.971Z,101802.88
2022-08-25T03:54:03.371Z,101804.66
2022-08-25T03:56:31.074Z,101798.25
2022-08-25T03:58:58.163Z,101806.88
2022-08-25T04:01:26.007Z,101808.97
2022-08-25T04:03:53.064Z,101798.53
2022-08-25T04:06:20.783Z,101801.00
2022-08-25T04:08:48.161Z,101796.75
2022-08-25T04:11:21.424Z,101800.16
2022-08-25T04:13:49.075Z,101792.38
2022-08-25T04:16:19.184Z,101795.94
2022-08-25T04:18:47.740Z,101798.13
2022-08-25T04:21:15.233Z,101795.13
2022-08-25T04:23:44.416Z,101794.25
2022-08-25T04:26:27.119Z,101790.97
2022-08-25T04:28:55.017Z,101791.81
2022-08-25T04:31:22.389Z,101790.41
2022-08-25T04:33:49.636Z,101791.13
2022-08-25T04:36:18.818Z,101785.06
2022-08-25T04:38:46.892Z,101783.44
2022-08-25T04:41:17.325Z,101777.47
2022-08-25T04:43:45.007Z,101787.69
2022-08-25T04:46:20.604Z,101784.50
2022-08-25T04:48:48.946Z,101781.34
2022-08-25T04:51:19.734Z,101780.84
2022-08-25T04:53:46.841Z,101781.47
2022-08-25T04:56:16.730Z,101782.59
2022-08-25T04:58:44.196Z,101780.91
2022-08-25T05:01:17.599Z,101779.59
2022-08-25T05:03:46.711Z,101773.38
2022-08-25T05:06:16.173Z,101771.09
2022-08-25T05:08:46.030Z,101771.91
2022-08-25T05:11:15.783Z,101771.47
2022-08-25T05:13:43.817Z,101767.78
2022-08-25T05:16:19.996Z,101761.34
2022-08-25T05:18:47.230Z,101761.03
2022-08-25T05:21:17.880Z,101764.63
2022-08-25T05:23:46.936Z,101769.72
2022-08-25T05:26:21.085Z,101764.47
2022-08-25T05:28:50.945Z,101776.50
2022-08-25T05:31:18.317Z,101770.72
2022-08-25T05:33:45.950Z,101769.63
2022-08-25T05:36:14.421Z,101769.03
2022-08-25T05:38:41.920Z,101766.75
2022-08-25T05:41:16.333Z,101767.31
2022-08-25T05:43:46.610Z,101770.94
2022-08-25T05:46:13.682Z,101774.56
2022-08-25T05:48:40.721Z,101778.13
2022-08-25T05:51:13.448Z,101778.66
2022-08-25T05:53:43.065Z,101779.31
2022-08-25T05:56:10.814Z,101780.59
2022-08-25T05:58:39.052Z,101788.50
2022-08-25T06:01:24.395Z,101777.66
2022-08-25T06:03:54.606Z,101780.97
2022-08-25T06:06:24.365Z,101780.28
2022-08-25T06:08:51.617Z,101781.44
2022-08-25T06:11:19.399Z,101783.41
2022-08-25T06:13:50.069Z,101781.81
2022-08-25T06:16:16.967Z,101785.69
2022-08-25T06:18:43.858Z,101775.78
2022-08-25T06:21:14.183Z,101774.00
2022-08-25T06:23:41.570Z,101774.00
2022-08-25T06:26:20.769Z,101774.16
2022-08-25T06:28:49.100Z,101778.38
2022-08-25T06:31:16.008Z,101768.91
2022-08-25T06:33:44.243Z,101766.69
2022-08-25T06:36:11.099Z,101766.22
2022-08-25T06:38:38.046Z,101770.34
2022-08-25T06:41:06.899Z,101770.91
2022-08-25T06:43:34.414Z,101765.63
2022-08-25T06:46:16.831Z,101769.81
2022-08-25T06:48:43.934Z,101773.56
2022-08-25T06:51:14.320Z,101774.28
2022-08-25T06:53:42.876Z,101775.88
2022-08-25T06:56:10.462Z,101766.94
2022-08-25T06:58:38.352Z,101767.97
2022-08-25T07:01:14.953Z,101770.03
2022-08-25T07:03:43.707Z,101765.41
2022-08-25T07:06:18.351Z,101763.47
2022-08-25T07:08:47.334Z,101765.94
2022-08-25T07:11:16.258Z,101762.41
2022-08-25T07:13:43.843Z,101760.66
2022-08-25T07:16:15.405Z,101759.09
2022-08-25T07:18:44.060Z,101767.88
2022-08-25T07:21:12.693Z,101768.97
2022-08-25T07:23:43.055Z,101771.41
2022-08-25T07:26:33.625Z,101773.50
2022-08-25T07:29:00.052Z,101771.03
2022-08-25T07:31:29.552Z,101767.69
2022-08-25T07:34:16.334Z,101777.56
2022-08-25T07:36:43.684Z,101771.25
2022-08-25T07:39:10.846Z,101769.44
2022-08-25T07:41:40.860Z,101773.94
2022-08-25T07:44:10.118Z,101778.38
2022-08-25T07:46:37.361Z,101779.56
2022-08-25T07:49:04.955Z,101786.81
2022-08-25T07:52:05.038Z,101784.84
2022-08-25T07:54:34.123Z,101776.84
2022-08-25T07:57:03.566Z,101778.66
2022-08-25T07:59:31.059Z,101777.97
2022-08-25T08:02:18.327Z,101786.16
2022-08-25T08:04:50.914Z,101776.31
2022-08-25T08:07:41.821Z,101785.31
2022-08-25T08:10:42.370Z,101782.59
2022-08-25T08:12:59.124Z,101789.84
2022-08-25T08:15:29.699Z,101791.53
2022-08-25T08:17:58.678Z,101788.94
2022-08-25T08:20:26.966Z,101795.78
2022-08-25T08:22:54.518Z,101796.81
2022-08-25T08:25:26.567Z,101788.72
2022-08-25T08:27:55.274Z,101790.66
2022-08-25T08:30:26.061Z,101795.19
2022-08-25T08:33:11.911Z,101787.25
2022-08-25T08:35:40.910Z,101793.47
2022-08-25T08:38:14.587Z,101790.88
2022-08-25T08:41:15.042Z,101791.84
2022-08-25T08:43:44.333Z,101789.97
2022-08-25T08:46:11.533Z,101781.28
2022-08-25T08:48:52.052Z,101781.34
2022-08-25T08:51:33.077Z,101775.97
2022-08-25T08:54:25.101Z,101780.50
2022-08-25T08:57:06.348Z,101774.28
2022-08-25T08:59:46.503Z,101768.13
2022-08-25T09:02:51.877Z,101766.28
2022-08-25T09:05:22.973Z,101760.06
2022-08-25T09:07:56.543Z,101760.97
2022-08-25T09:10:28.759Z,101765.38
2022-08-25T09:13:12.749Z,101751.22
2022-08-25T09:16:20.676Z,101753.91
2022-08-25T09:19:21.253Z,101746.78
2022-08-25T09:22:36.372Z,101736.22
2022-08-25T09:25:06.707Z,101741.47
2022-08-25T09:27:46.703Z,101740.59
2022-08-25T09:30:17.137Z,101737.03
2022-08-25T09:32:52.383Z,101725.59
2022-08-25T09:35:39.627Z,101722.03
2022-08-25T09:38:12.364Z,101714.97
2022-08-25T09:40:43.581Z,101721.16
2022-08-25T09:43:40.304Z,101711.38
2022-08-25T09:46:14.366Z,101707.00
2022-08-25T09:48:56.855Z,101704.28
2022-08-25T09:51:38.251Z,101696.25
2022-08-25T09:54:13.099Z,101698.81
2022-08-25T09:56:52.281Z,101690.97
2022-08-25T09:59:19.794Z,101685.41
2022-08-25T10:01:56.193Z,101688.16
2022-08-25T10:04:33.570Z,101685.38
2022-08-25T10:07:02.768Z,101678.22
2022-08-25T10:09:41.977Z,101677.41
2022-08-25T10:12:27.952Z,101673.59
2022-08-25T10:14:55.876Z,101669.25
2022-08-25T10:17:30.096Z,101668.41
2022-08-25T10:20:23.234Z,101665.66
2022-08-25T10:22:51.982Z,101657.75
2022-08-25T10:25:29.785Z,101658.72
2022-08-25T10:28:02.348Z,101653.34
2022-08-25T10:30:47.390Z,101650.56
2022-08-25T10:33:14.237Z,101645.28
2022-08-25T10:35:59.460Z,101640.88
2022-08-25T10:38:43.088Z,101638.00
2022-08-25T10:41:29.802Z,101632.72
2022-08-25T10:44:41.705Z,101628.41
2022-08-25T10:47:37.364Z,101621.03
2022-08-25T10:50:32.761Z,101621.06
2022-08-25T10:53:27.317Z,101613.41
2022-08-25T10:56:07.142Z,101610.59
2022-08-25T10:58:52.281Z,101609.72
2022-08-25T11:01:44.165Z,101604.31
2022-08-25T11:04:19.525Z,101603.28
2022-08-25T11:07:00.674Z,101605.09
2022-08-25T11:09:40.294Z,101598.88
2022-08-25T11:12:43.730Z,101598.88
2022-08-25T11:15:18.004Z,101597.56
2022-08-25T11:17:58.352Z,101591.84
2022-08-25T11:20:36.370Z,101581.56
2022-08-25T11:23:25.102Z,101588.16
2022-08-25T11:25:57.790Z,101590.25
2022-08-25T11:28:43.762Z,101577.47
2022-08-25T11:31:11.700Z,101568.19
2022-08-25T11:33:39.386Z,101575.06
2022-08-25T11:36:29.463Z,101571.22
2022-08-25T11:39:08.507Z,101561.25
2022-08-25T11:41:57.187Z,101554.72
2022-08-25T11:44:53.781Z,101557.63
2022-08-25T11:47:53.794Z,101570.19
2022-08-25T11:50:23.604Z,101567.53
2022-08-25T11:53:00.800Z,101560.38
2022-08-25T11:55:49.294Z,101558.06
2022-08-25T11:58:42.513Z,101558.59
2022-08-25T12:01:32.540Z,101556.03
2022-08-25T12:04:33.802Z,101552.25
2022-08-25T12:07:07.221Z,101544.97
2022-08-25T12:09:55.015Z,101539.50
2022-08-25T12:12:32.553Z,101539.91
2022-08-25T12:15:37.238Z,101536.41
2022-08-25T12:18:16.469Z,101529.66
2022-08-25T12:20:55.416Z,101533.91
2022-08-25T12:23:44.679Z,101532.03
2022-08-25T12:26:23.707Z,101524.97
2022-08-25T12:28:54.148Z,101530.06
2022-08-25T12:31:57.174Z,101528.84
2022-08-25T12:34:46.569Z,101536.72
2022-08-25T12:37:16.563Z,101537.06
2022-08-25T12:39:59.740Z,101521.50
2022-08-25T12:42:38.274Z,101530.00
2022-08-25T12:45:08.706Z,101525.19
2022-08-25T12:47:37.855Z,101530.56
2022-08-25T12:50:47.748Z,101537.00
2022-08-25T12:53:53.375Z,101532.84
2022-08-25T12:56:32.409Z,101523.25
2022-08-25T12:59:18.441Z,101522.47
2022-08-25T13:02:06.857Z,101516.66
2022-08-25T13:04:52.452Z,101517.00
2022-08-25T13:07:46.155Z,101506.56
2022-08-25T13:10:16.062Z,101507.38
2022-08-25T13:13:01.645Z,101505.06
2022-08-25T13:15:47.007Z,101500.00
2022-08-25T13:18:26.300Z,101504.44
2022-08-25T13:21:03.367Z,101504.22
2022-08-25T13:23:34.275Z,101493.03
2022-08-25T13:26:01.803Z,101489.41
2022-08-25T13:28:36.913Z,101482.72
2022-08-25T13:31:07.742Z,101486.53
2022-08-25T13:33:36.637Z,101480.72
2022-08-25T13:36:23.224Z,101467.38
2022-08-25T13:38:50.962Z,101479.22
2022-08-25T13:41:29.186Z,101477.47
2022-08-25T13:44:01.077Z,101469.63
2022-08-25T13:46:29.773Z,101470.31
2022-08-25T13:49:08.824Z,101454.78
2022-08-25T13:51:37.540Z,101459.34
2022-08-25T13:54:21.654Z,101459.66
2022-08-25T13:56:48.613Z,101462.69
2022-08-25T13:59:29.921Z,101455.44
2022-08-25T14:01:57.074Z,101454.06
2022-08-25T14:04:24.274Z,101445.06
2022-08-25T14:07:19.498Z,101448.75
2022-08-25T14:09:52.930Z,101438.75
2022-08-25T14:12:33.706Z,101436.09
2022-08-25T14:15:06.751Z,101448.31
2022-08-25T14:17:39.152Z,101436.16
2022-08-25T14:20:29.284Z,101426.75
2022-08-25T14:23:00.188Z,101424.88
2022-08-25T14:25:30.369Z,101425.16
2022-08-25T14:28:07.307Z,101422.03
2022-08-25T14:30:39.011Z,101420.88
2022-08-25T14:33:06.969Z,101417.09
2022-08-25T14:35:34.540Z,101418.75
2022-08-25T14:38:10.421Z,101413.97
2022-08-25T14:40:37.924Z,101417.31
2022-08-25T14:43:05.235Z,101414.63
2022-08-25T14:45:40.017Z,101408.72
2022-08-25T14:48:10.729Z,101405.16
2022-08-25T14:50:41.148Z,101404.75
2022-08-25T14:53:11.352Z,101405.38
2022-08-25T14:55:38.927Z,101405.97
2022-08-25T14:58:07.447Z,101400.13
2022-08-25T15:00:40.248Z,101395.41
2022-08-25T15:03:07.980Z,101391.63
2022-08-25T15:05:35.215Z,101394.31
2022-08-25T15:08:20.914Z,101388.03
2022-08-25T15:10:47.717Z,101389.53
2022-08-25T15:13:15.073Z,101375.44
2022-08-25T15:15:45.034Z,101384.69
2022-08-25T15:18:21.131Z,101377.44
2022-08-25T15:20:50.033Z,101380.88
2022-08-25T15:23:20.826Z,101372.50
2022-08-25T15:25:52.867Z,101373.19
2022-08-25T15:28:21.912Z,101383.72
2022-08-25T15:30:50.170Z,101371.28
2022-08-25T15:33:17.646Z,101367.03
2022-08-25T15:35:45.764Z,101369.91
2022-08-25T15:38:13.130Z,101366.34
2022-08-25T15:40:40.217Z,101360.50
2022-08-25T15:43:07.395Z,101355.75
2022-08-25T15:45:36.274Z,101361.75
2022-08-25T15:48:06.800Z,101353.44
2022-08-25T15:50:36.909Z,101351.84
2022-08-25T15:53:06.049Z,101345.75
2022-08-25T15:55:40.940Z,101350.22
2022-08-25T15:58:08.915Z,101347.06
2022-08-25T16:00:37.772Z,101346.16
2022-08-25T16:03:07.975Z,101333.78
2022-08-25T16:05:41.334Z,101341.78
2022-08-25T16:08:19.579Z,101346.72
2022-08-25T16:10:47.441Z,101338.16
2022-08-25T16:13:14.668Z,101340.72
2022-08-25T16:15:47.066Z,101345.88
2022-08-25T16:18:20.085Z,101342.59
2022-08-25T16:20:48.387Z,101339.66
2022-08-25T16:23:17.185Z,101336.16
2022-08-25T16:25:46.545Z,101338.69
2022-08-25T16:28:16.568Z,101333.06
2022-08-25T16:30:52.641Z,101322.81
2022-08-25T16:33:20.325Z,101323.56
2022-08-25T16:35:47.659Z,101324.63
2022-08-25T16:38:16.464Z,101315.56
2022-08-25T16:40:43.934Z,101318.34
2022-08-25T16:43:11.877Z,101320.50
2022-08-25T16:45:38.881Z,101317.31
2022-08-25T16:48:06.061Z,101315.47
2022-08-25T16:50:34.585Z,101321.50
2022-08-25T16:53:22.287Z,101319.22
2022-08-25T16:56:00.615Z,101314.47
2022-08-25T16:58:27.491Z,101314.91
2022-08-25T17:01:04.598Z,101316.50
2022-08-25T17:03:34.569Z,101309.06
2022-08-25T17:06:01.597Z,101320.31
2022-08-25T17:08:29.376Z,101310.97
2022-08-25T17:11:28.741Z,101316.72
2022-08-25T17:13:58.802Z,101308.31
2022-08-25T17:16:29.973Z,101310.56
2022-08-25T17:19:00.608Z,101308.97
2022-08-25T17:21:31.410Z,101308.88
2022-08-25T17:23:59.406Z,101314.44
2022-08-25T17:26:28.935Z,101310.03
2022-08-25T17:29:00.641Z,101304.28
2022-08-25T17:31:30.022Z,101314.53
2022-08-25T17:33:58.102Z,101318.31
2022-08-25T17:36:27.142Z,101319.41
2022-08-25T17:38:56.912Z,101315.50
2022-08-25T17:41:24.161Z,101311.53
2022-08-25T17:43:51.027Z,101313.25
2022-08-25T17:46:17.915Z,101320.16
2022-08-25T17:48:45.174Z,101330.63
2022-08-25T17:51:12.499Z,101322.94
2022-08-25T17:53:39.339Z,101313.59
2022-08-25T17:56:10.317Z,101325.59
2022-08-25T17:58:37.928Z,101321.25
2022-08-25T18:01:05.588Z,101328.50
2022-08-25T18:03:33.715Z,101322.31
2022-08-25T18:06:00.844Z,101337.69
2022-08-25T18:08:34.770Z,101331.91
2022-08-25T18:11:04.770Z,101329.16
2022-08-25T18:13:31.722Z,101324.28
2022-08-25T18:15:59.342Z,101329.75
2022-08-25T18:18:26.596Z,101331.38
2022-08-25T18:20:53.426Z,101328.56
2022-08-25T18:23:20.305Z,101330.00
2022-08-25T18:25:49.179Z,101338.41
2022-08-25T18:28:16.571Z,101333.81
2022-08-25T18:30:43.598Z,101336.31
2022-08-25T18:33:10.990Z,101332.25
2022-08-25T18:35:38.602Z,101345.53
2022-08-25T18:38:25.512Z,101337.84
2022-08-25T18:40:58.038Z,101333.56
2022-08-25T18:43:25.630Z,101341.84
2022-08-25T18:45:52.624Z,101343.75
2022-08-25T18:48:23.625Z,101340.31
2022-08-25T18:50:54.672Z,101351.22
2022-08-25T18:53:30.696Z,101349.38
2022-08-25T18:56:10.139Z,101352.00
2022-08-25T18:58:37.042Z,101360.88
2022-08-25T19:01:04.379Z,101357.66
2022-08-25T19:03:31.628Z,101348.03
2022-08-25T19:05:58.434Z,101355.31
2022-08-25T19:08:25.449Z,101356.19
2022-08-25T19:10:53.670Z,101359.81
2022-08-25T19:13:22.405Z,101362.53
2022-08-25T19:15:50.326Z,101369.63
2022-08-25T19:18:19.439Z,101359.03
2022-08-25T19:20:53.338Z,101361.69
2022-08-25T19:23:20.336Z,101364.38
2022-08-25T19:25:47.216Z,101355.53
2022-08-25T19:28:14.238Z,101357.31
2022-08-25T19:30:46.446Z,101361.81
2022-08-25T19:33:42.241Z,101357.44
2022-08-25T19:36:06.389Z,101360.06
2022-08-25T19:38:36.608Z,101366.28
2022-08-25T19:41:14.062Z,101360.97
2022-08-25T19:43:55.226Z,101368.06
2022-08-25T19:46:32.843Z,101360.97
2022-08-25T19:49:08.826Z,101355.69
2022-08-25T19:51:41.054Z,101360.97
2022-08-25T19:54:14.061Z,101349.50
2022-08-25T19:56:43.648Z,101359.22
2022-08-25T19:59:40.835Z,101360.16
2022-08-25T20:02:15.758Z,101353.06
2022-08-25T20:04:49.334Z,101354.84
2022-08-25T20:07:19.027Z,101361.03
2022-08-25T20:09:46.487Z,101360.16
2022-08-25T20:14:42.476Z,101357.47
2022-08-25T20:17:23.240Z,101355.72
2022-08-25T20:19:54.104Z,101354.84
2022-08-25T20:22:25.914Z,101356.59
2022-08-25T20:24:57.396Z,101364.53
2022-08-25T20:27:46.887Z,101362.75
2022-08-25T20:30:22.329Z,101360.97
2022-08-25T20:32:50.289Z,101360.09
2022-08-25T20:35:18.690Z,101366.28
2022-08-25T20:37:46.702Z,101365.38
2022-08-25T20:40:16.812Z,101360.06
2022-08-25T20:42:44.232Z,101362.72
2022-08-25T20:45:14.183Z,101369.78
2022-08-25T20:47:41.095Z,101368.91
2022-08-25T20:50:09.108Z,101368.88
2022-08-25T20:52:39.208Z,101372.41
2022-08-25T20:55:12.327Z,101361.75
2022-08-25T20:57:40.264Z,101359.16
2022-08-25T21:00:09.905Z,101364.34
2022-08-25T21:02:37.186Z,101374.06
2022-08-25T21:05:04.751Z,101361.72
2022-08-25T21:07:31.803Z,101366.13
2022-08-25T21:10:07.247Z,101359.91
2022-08-25T21:12:38.583Z,101358.13
2022-08-25T21:15:06.183Z,101369.53
2022-08-25T21:17:34.120Z,101366.72
2022-08-25T21:20:00.940Z,101364.94
2022-08-25T21:22:28.602Z,101368.47
2022-08-25T21:24:55.718Z,101372.97
2022-08-25T21:27:24.087Z,101375.63
2022-08-25T21:29:54.904Z,101372.91
2022-08-25T21:32:23.456Z,101378.25
2022-08-25T21:34:56.976Z,101372.00
2022-08-25T21:37:26.590Z,101370.25
2022-08-25T21:39:54.306Z,101364.91
2022-08-25T21:42:23.141Z,101365.75
2022-08-25T21:44:51.241Z,101365.69
2022-08-25T21:47:20.836Z,101370.25
2022-08-25T21:49:49.197Z,101370.25
2022-08-25T21:52:16.202Z,101371.09
2022-08-25T21:54:44.741Z,101369.34
2022-08-25T21:57:11.686Z,101374.50
2022-08-25T21:59:40.997Z,101375.41
2022-08-25T22:02:10.478Z,101374.53
2022-08-25T22:04:39.480Z,101377.09
2022-08-25T22:07:08.764Z,101375.28
2022-08-25T22:09:35.969Z,101376.19
2022-08-25T22:12:04.747Z,101359.25
2022-08-25T22:14:32.392Z,101360.16
2022-08-25T22:16:59.869Z,101362.78
2022-08-25T22:19:27.378Z,101366.38
2022-08-25T22:21:55.601Z,101366.38
2022-08-25T22:24:22.626Z,101361.91
2022-08-25T22:26:55.404Z,101360.03
2022-08-25T22:29:25.298Z,101361.91
2022-08-25T22:31:57.851Z,101368.88
2022-08-25T22:34:31.994Z,101361.97
2022-08-25T22:37:01.164Z,101369.91
2022-08-25T22:39:29.160Z,101370.84
2022-08-25T22:41:56.256Z,101383.31
2022-08-25T22:44:25.099Z,101388.88
2022-08-25T22:46:52.164Z,101388.47
2022-08-25T22:49:19.359Z,101381.78
2022-08-25T22:51:47.758Z,101385.53
2022-08-25T22:54:16.349Z,101394.66
2022-08-25T22:56:43.301Z,101389.81
2022-08-25T22:59:13.549Z,101392.69
2022-08-25T23:01:42.808Z,101392.78
2022-08-25T23:04:10.712Z,101399.09
2022-08-25T23:06:38.330Z,101400.06
2022-08-25T23:09:07.737Z,101399.22
2022-08-25T23:11:38.619Z,101405.47
2022-08-25T23:14:10.015Z,101396.56
2022-08-25T23:16:39.003Z,101397.44
2022-08-25T23:19:06.304Z,101402.63
2022-08-25T23:21:53.221Z,101400.84
2022-08-25T23:24:26.811Z,101397.16
2022-08-25T23:26:58.841Z,101395.16
2022-08-25T23:29:27.597Z,101396.94
2022-08-25T23:31:55.252Z,101398.75
2022-08-25T23:34:23.286Z,101392.66
2022-08-25T23:36:51.118Z,101386.50
2022-08-25T23:39:22.193Z,101392.63
2022-08-25T23:41:50.279Z,101389.09
2022-08-25T23:44:18.900Z,101379.50
2022-08-25T23:46:47.740Z,101379.25
2022-08-25T23:49:18.642Z,101375.78
2022-08-25T23:51:50.447Z,101373.13
2022-08-25T23:54:20.619Z,101376.59
2022-08-25T23:56:51.686Z,101388.97
2022-08-25T23:59:24.380Z,101387.97
