createdAt,value
2022-08-20T00:01:14.684Z,5.43
2022-08-20T00:03:50.144Z,4.10
2022-08-20T00:07:00.671Z,4.20
2022-08-20T00:09:29.997Z,4.37
2022-08-20T00:11:59.108Z,3.57
2022-08-20T00:14:58.335Z,4.07
2022-08-20T00:17:38.420Z,3.67
2022-08-20T00:20:11.582Z,3.90
2022-08-20T00:22:41.507Z,3.77
2022-08-20T00:25:13.265Z,4.17
2022-08-20T00:27:43.292Z,3.77
2022-08-20T00:30:24.132Z,3.77
2022-08-20T00:33:10.332Z,4.43
2022-08-20T00:36:11.941Z,4.83
2022-08-20T00:38:52.260Z,4.67
2022-08-20T00:41:37.368Z,3.40
2022-08-20T00:44:17.830Z,4.43
2022-08-20T00:47:09.810Z,5.40
2022-08-20T00:49:44.240Z,5.63
2022-08-20T00:52:19.228Z,3.77
2022-08-20T00:54:59.888Z,5.20
2022-08-20T01:00:40.875Z,4.03
2022-08-20T01:06:04.631Z,3.73
2022-08-20T01:08:39.136Z,3.80
2022-08-20T01:11:15.077Z,1.93
2022-08-20T01:13:51.624Z,2.40
2022-08-20T01:16:32.796Z,1.90
2022-08-20T01:22:34.278Z,1.30
2022-08-20T01:25:12.003Z,2.70
2022-08-20T01:27:56.161Z,1.10
2022-08-20T01:30:32.137Z,1.67
2022-08-20T01:33:02.891Z,2.23
2022-08-20T01:35:49.049Z,2.13
2022-08-20T01:38:21.304Z,2.60
2022-08-20T01:41:28.855Z,1.80
2022-08-20T01:50:37.336Z,1.83
2022-08-20T01:53:24.417Z,2.50
2022-08-20T01:56:01.663Z,2.10
2022-08-20T01:58:37.299Z,1.83
2022-08-20T02:01:06.548Z,1.77
2022-08-20T02:03:44.611Z,2.03
2022-08-20T02:06:24.419Z,1.77
2022-08-20T02:09:15.940Z,2.93
2022-08-20T02:11:55.463Z,2.10
2022-08-20T02:14:35.284Z,1.90
2022-08-20T02:17:04.695Z,2.43
2022-08-20T02:19:38.646Z,3.30
2022-08-20T02:22:24.065Z,3.10
2022-08-20T02:24:54.646Z,3.27
2022-08-20T02:27:34.044Z,3.20
2022-08-20T02:30:28.065Z,2.70
2022-08-20T02:32:58.628Z,2.87
2022-08-20T02:35:30.665Z,3.10
2022-08-20T02:38:08.420Z,2.90
2022-08-20T02:40:37.744Z,2.90
2022-08-20T02:43:07.937Z,2.17
2022-08-20T02:45:40.802Z,2.10
2022-08-20T02:48:12.876Z,3.40
2022-08-20T02:50:47.607Z,2.93
2022-08-20T02:53:23.623Z,3.80
2022-08-20T02:55:53.102Z,4.90
2022-08-20T02:58:24.191Z,2.00
2022-08-20T03:00:57.035Z,2.60
2022-08-20T03:03:26.026Z,4.17
2022-08-20T03:05:59.948Z,4.40
2022-08-20T03:08:33.867Z,2.63
2022-08-20T03:11:03.174Z,3.57
2022-08-20T03:13:33.711Z,2.53
2022-08-20T03:16:03.957Z,4.53
2022-08-20T03:18:38.443Z,2.87
2022-08-20T03:21:14.877Z,4.37
2022-08-20T03:23:46.846Z,3.83
2022-08-20T03:26:17.574Z,3.80
2022-08-20T03:28:50.332Z,4.03
2022-08-20T03:31:23.027Z,5.57
2022-08-20T03:33:53.554Z,5.03
2022-08-20T03:36:27.896Z,3.87
2022-08-20T03:39:02.979Z,3.93
2022-08-20T03:41:32.427Z,3.17
2022-08-20T03:44:01.969Z,3.83
2022-08-20T03:46:31.417Z,3.33
2022-08-20T03:49:00.940Z,4.97
2022-08-20T03:51:31.735Z,3.27
2022-08-20T03:54:27.366Z,4.97
2022-08-20T03:57:02.804Z,4.37
2022-08-20T03:59:34.391Z,4.70
2022-08-20T04:02:06.169Z,3.93
2022-08-20T04:04:35.227Z,4.70
2022-08-20T04:07:12.350Z,4.13
2022-08-20T04:09:45.105Z,3.50
2022-08-20T04:12:18.110Z,4.00
2022-08-20T04:14:55.510Z,4.73
2022-08-20T04:17:28.875Z,4.27
2022-08-20T04:20:00.928Z,5.63
2022-08-20T04:22:35.370Z,4.33
2022-08-20T04:25:09.364Z,4.07
2022-08-20T04:28:01.218Z,3.33
2022-08-20T04:30:31.825Z,3.30
2022-08-20T04:33:03.760Z,2.83
2022-08-20T04:35:33.583Z,6.30
2022-08-20T04:38:05.930Z,3.37
2022-08-20T04:40:56.151Z,5.40
2022-08-20T04:43:28.286Z,4.43
2022-08-20T04:46:04.554Z,4.17
2022-08-20T04:48:35.098Z,6.13
2022-08-20T04:51:04.630Z,4.50
2022-08-20T04:53:34.135Z,3.90
2022-08-20T04:56:10.895Z,3.80
2022-08-20T04:58:42.137Z,3.33
2022-08-20T05:01:13.746Z,3.77
2022-08-20T05:03:55.081Z,4.87
2022-08-20T05:06:26.663Z,4.13
2022-08-20T05:08:56.332Z,3.40
2022-08-20T05:11:42.661Z,3.87
2022-08-20T05:14:14.094Z,5.40
2022-08-20T05:16:48.156Z,5.07
2022-08-20T05:19:20.331Z,3.90
2022-08-20T05:21:51.825Z,3.20
2022-08-20T05:24:23.019Z,3.33
2022-08-20T05:26:55.728Z,3.17
2022-08-20T05:29:38.372Z,4.10
2022-08-20T05:32:08.782Z,2.60
2022-08-20T05:34:39.192Z,4.13
2022-08-20T05:37:14.640Z,3.60
2022-08-20T05:39:47.243Z,3.27
2022-08-20T05:42:18.269Z,5.10
2022-08-20T05:44:47.677Z,4.10
2022-08-20T05:47:35.418Z,4.40
2022-08-20T05:50:20.670Z,3.67
2022-08-20T05:52:56.960Z,2.90
2022-08-20T05:55:32.484Z,4.20
2022-08-20T05:58:17.472Z,4.70
2022-08-20T06:00:49.573Z,3.67
2022-08-20T06:03:36.764Z,3.97
2022-08-20T06:06:18.349Z,4.13
2022-08-20T06:09:13.698Z,2.13
2022-08-20T06:11:46.312Z,4.83
2022-08-20T06:14:22.655Z,2.90
2022-08-20T06:16:57.875Z,4.90
2022-08-20T06:19:32.298Z,3.90
2022-08-20T06:22:19.787Z,4.70
2022-08-20T06:24:53.751Z,3.43
2022-08-20T06:27:29.379Z,3.23
2022-08-20T06:30:01.817Z,3.63
2022-08-20T06:32:32.659Z,4.13
2022-08-20T06:35:06.438Z,4.27
2022-08-20T06:37:37.461Z,4.73
2022-08-20T06:40:09.767Z,4.07
2022-08-20T06:42:48.186Z,3.70
2022-08-20T06:45:27.106Z,3.60
2022-08-20T06:47:58.486Z,4.10
2022-08-20T06:50:33.271Z,4.73
2022-08-20T06:53:05.584Z,2.90
2022-08-20T06:55:40.715Z,4.30
2022-08-20T06:58:38.415Z,2.90
2022-08-20T07:01:21.714Z,4.00
2022-08-20T07:03:55.992Z,3.90
2022-08-20T07:06:27.162Z,3.23
2022-08-20T07:09:01.011Z,4.07
2022-08-20T07:11:30.136Z,3.23
2022-08-20T07:14:00.072Z,2.70
2022-08-20T07:16:31.838Z,2.63
2022-08-20T07:19:08.921Z,3.53
2022-08-20T07:21:39.760Z,4.70
2022-08-20T07:24:13.323Z,4.10
2022-08-20T07:26:43.197Z,2.43
2022-08-20T07:29:12.963Z,3.03
2022-08-20T07:32:02.284Z,1.90
2022-08-20T07:34:43.639Z,2.73
2022-08-20T07:37:15.390Z,4.20
2022-08-20T07:39:50.371Z,3.43
2022-08-20T07:42:24.604Z,3.07
2022-08-20T07:45:06.257Z,4.07
2022-08-20T07:47:39.628Z,4.20
2022-08-20T07:50:11.000Z,3.60
2022-08-20T07:52:40.555Z,2.80
2022-08-20T07:55:13.403Z,4.30
2022-08-20T07:57:45.678Z,2.97
2022-08-20T08:00:18.090Z,3.90
2022-08-20T08:02:50.924Z,6.20
2022-08-20T08:05:24.443Z,4.83
2022-08-20T08:07:53.802Z,5.10
2022-08-20T08:10:26.722Z,4.73
2022-08-20T08:12:59.967Z,4.20
2022-08-20T08:15:35.308Z,4.83
2022-08-20T08:18:10.802Z,3.53
2022-08-20T08:20:46.651Z,4.97
2022-08-20T08:23:24.663Z,5.70
2022-08-20T08:26:00.962Z,5.63
2022-08-20T08:28:34.859Z,6.27
2022-08-20T08:31:04.643Z,7.67
2022-08-20T08:33:38.880Z,5.73
2022-08-20T08:38:57.010Z,8.10
2022-08-20T08:41:32.702Z,8.80
2022-08-20T08:44:06.620Z,9.00
2022-08-20T08:54:07.303Z,5.80
2022-08-20T09:04:07.251Z,7.47
2022-08-20T10:00:05.198Z,3.23
2022-08-20T10:05:37.270Z,5.13
2022-08-20T10:08:23.907Z,5.90
2022-08-20T10:10:58.621Z,6.40
2022-08-20T10:13:29.194Z,5.20
2022-08-20T10:16:23.962Z,5.53
2022-08-20T10:18:57.883Z,6.37
2022-08-20T10:22:07.721Z,5.07
2022-08-20T10:24:47.901Z,6.63
2022-08-20T10:27:31.404Z,6.27
2022-08-20T10:30:01.743Z,4.50
2022-08-20T10:32:36.972Z,3.53
2022-08-20T10:35:08.143Z,5.80
2022-08-20T10:37:48.173Z,6.60
2022-08-20T10:46:48.055Z,4.87
2022-08-20T10:52:43.483Z,4.73
2022-08-20T10:55:30.595Z,4.60
2022-08-20T10:58:14.951Z,5.07
2022-08-20T11:04:06.450Z,4.73
2022-08-20T11:06:56.171Z,5.83
2022-08-20T11:09:37.253Z,4.57
2022-08-20T11:12:07.350Z,4.70
2022-08-20T11:17:53.405Z,5.80
2022-08-20T11:20:30.466Z,4.47
2022-08-20T11:23:27.688Z,4.43
2022-08-20T11:29:14.576Z,4.67
2022-08-20T11:31:46.199Z,5.00
2022-08-20T11:34:37.708Z,4.80
2022-08-20T11:37:25.774Z,4.40
2022-08-20T11:45:59.049Z,3.90
2022-08-20T11:48:48.865Z,4.90
2022-08-20T12:11:53.076Z,3.47
2022-08-20T12:14:45.517Z,4.97
2022-08-20T12:17:27.809Z,4.37
2022-08-20T12:20:07.172Z,2.57
2022-08-20T12:23:29.344Z,2.33
2022-08-20T12:26:40.302Z,2.20
2022-08-20T12:29:21.615Z,1.60
2022-08-20T12:31:59.383Z,1.87
2022-08-20T12:35:03.627Z,1.70
2022-08-20T12:37:35.350Z,1.13
2022-08-20T12:43:06.810Z,1.50
2022-08-20T12:45:39.555Z,1.13
2022-08-20T12:48:17.553Z,1.40
2022-08-20T12:50:51.806Z,1.40
2022-08-20T12:53:23.246Z,1.00
2022-08-20T12:56:19.616Z,1.03
2022-08-20T12:58:49.631Z,1.03
2022-08-20T13:01:38.923Z,1.40
2022-08-20T13:04:13.425Z,1.30
2022-08-20T13:06:55.066Z,0.80
2022-08-20T13:09:27.783Z,2.40
2022-08-20T13:11:57.263Z,2.30
2022-08-20T13:14:33.605Z,1.73
2022-08-20T13:17:06.535Z,1.10
2022-08-20T13:19:45.582Z,1.63
2022-08-20T13:22:34.962Z,1.57
2022-08-20T13:25:04.929Z,1.23
2022-08-20T13:27:39.102Z,1.30
2022-08-20T13:30:26.646Z,1.23
2022-08-20T13:33:02.588Z,1.70
2022-08-20T13:35:36.105Z,1.00
2022-08-20T13:38:09.191Z,1.67
2022-08-20T13:40:47.498Z,1.87
2022-08-20T13:43:27.324Z,1.60
2022-08-20T13:48:47.179Z,1.67
2022-08-20T13:51:19.022Z,1.30
2022-08-20T13:53:54.812Z,1.47
2022-08-20T13:56:26.026Z,1.40
2022-08-20T13:58:56.062Z,1.50
2022-08-20T14:01:26.008Z,1.03
2022-08-20T14:03:58.525Z,0.97
2022-08-20T14:06:37.655Z,1.10
2022-08-20T14:09:21.945Z,1.20
2022-08-20T14:12:05.111Z,0.90
2022-08-20T14:14:43.164Z,1.33
2022-08-20T14:17:21.723Z,0.90
2022-08-20T14:20:02.557Z,0.83
2022-08-20T14:22:32.603Z,1.70
2022-08-20T14:25:06.165Z,0.87
2022-08-20T14:27:41.577Z,0.90
2022-08-20T14:30:19.234Z,1.43
2022-08-20T14:32:52.859Z,1.20
2022-08-20T14:35:25.107Z,1.23
2022-08-20T14:37:57.083Z,1.57
2022-08-20T14:40:29.725Z,1.70
2022-08-20T14:42:59.294Z,1.00
2022-08-20T14:45:30.266Z,1.43
2022-08-20T14:48:01.635Z,2.00
2022-08-20T14:50:55.738Z,1.50
2022-08-20T14:53:25.840Z,1.40
2022-08-20T14:55:57.827Z,2.97
2022-08-20T14:58:37.972Z,4.20
2022-08-20T15:01:29.047Z,2.60
2022-08-20T15:03:59.037Z,2.50
2022-08-20T15:06:35.419Z,1.30
2022-08-20T15:09:24.487Z,1.60
2022-08-20T15:12:03.698Z,1.30
2022-08-20T15:14:39.266Z,0.97
2022-08-20T15:18:12.259Z,0.97
2022-08-20T15:21:29.853Z,1.50
2022-08-20T15:24:41.772Z,1.20
2022-08-20T15:27:34.713Z,1.00
2022-08-20T15:30:10.122Z,1.17
2022-08-20T15:33:26.430Z,1.47
2022-08-20T15:35:56.415Z,1.10
2022-08-20T15:38:26.093Z,1.53
2022-08-20T15:40:58.490Z,1.17
2022-08-20T15:43:31.747Z,0.70
2022-08-20T15:46:04.888Z,1.13
2022-08-20T15:48:52.953Z,0.63
2022-08-20T15:51:33.426Z,1.20
2022-08-20T15:54:20.258Z,1.00
2022-08-20T15:57:03.170Z,1.30
2022-08-20T16:00:13.571Z,1.57
2022-08-20T16:03:08.753Z,1.33
2022-08-20T16:05:52.770Z,0.93
2022-08-20T16:08:39.336Z,0.97
2022-08-20T16:11:27.861Z,1.33
2022-08-20T16:14:17.889Z,1.33
2022-08-20T16:17:01.353Z,1.10
2022-08-20T16:19:42.072Z,1.27
2022-08-20T16:22:16.945Z,1.00
2022-08-20T16:24:49.395Z,0.77
2022-08-20T16:27:29.182Z,1.30
2022-08-20T16:30:09.833Z,1.10
2022-08-20T16:32:43.325Z,2.83
2022-08-20T16:35:32.587Z,1.70
2022-08-20T16:38:09.216Z,1.43
2022-08-20T16:40:50.238Z,1.10
2022-08-20T16:43:38.657Z,1.00
2022-08-20T16:46:26.714Z,1.57
2022-08-20T16:53:49.431Z,1.43
2022-08-20T16:59:43.604Z,1.70
2022-08-20T17:02:49.300Z,0.97
2022-08-20T17:05:53.784Z,0.87
2022-08-20T17:08:49.777Z,1.43
2022-08-20T17:11:40.914Z,1.63
2022-08-20T17:14:13.816Z,1.87
2022-08-20T17:16:50.149Z,1.43
2022-08-20T17:19:35.957Z,1.37
2022-08-20T17:22:15.500Z,1.47
2022-08-20T17:24:57.517Z,1.57
2022-08-20T17:27:42.531Z,1.23
2022-08-20T17:30:26.534Z,1.37
2022-08-20T17:33:03.527Z,1.00
2022-08-20T17:38:43.921Z,1.50
2022-08-20T17:41:22.589Z,1.60
2022-08-20T17:44:00.423Z,0.73
2022-08-20T17:46:36.759Z,3.00
2022-08-20T17:49:24.864Z,1.60
2022-08-20T17:56:00.763Z,1.47
2022-08-20T18:02:21.298Z,1.03
2022-08-20T18:04:54.468Z,1.37
2022-08-20T18:07:30.853Z,1.43
2022-08-20T18:10:04.594Z,1.10
2022-08-20T18:12:41.706Z,1.60
2022-08-20T18:15:54.060Z,2.70
2022-08-20T18:19:33.541Z,1.50
2022-08-20T18:22:35.142Z,1.60
2022-08-20T18:25:36.822Z,2.47
2022-08-20T18:28:19.463Z,4.00
2022-08-20T18:31:17.693Z,3.00
2022-08-20T18:34:20.331Z,2.60
2022-08-20T18:37:03.905Z,2.23
2022-08-20T18:39:42.887Z,2.83
2022-08-20T18:45:51.282Z,1.90
2022-08-20T18:48:51.730Z,1.70
2022-08-20T18:57:51.376Z,1.37
2022-08-20T19:12:03.284Z,1.63
2022-08-20T19:15:35.376Z,1.30
2022-08-20T19:18:35.761Z,0.80
2022-08-20T19:21:19.964Z,1.77
2022-08-20T19:28:06.457Z,1.47
2022-08-20T19:30:44.941Z,1.20
2022-08-20T19:33:30.706Z,1.80
2022-08-20T19:36:33.983Z,1.50
2022-08-20T19:39:28.744Z,0.90
2022-08-20T19:42:04.808Z,1.57
2022-08-20T19:45:12.543Z,1.00
2022-08-20T19:48:01.174Z,1.10
2022-08-20T19:51:04.404Z,1.07
2022-08-20T19:53:39.306Z,1.03
2022-08-20T19:56:18.686Z,0.87
2022-08-20T19:59:05.474Z,1.00
2022-08-20T20:02:49.809Z,1.13
2022-08-20T20:05:22.052Z,1.80
2022-08-20T20:08:11.013Z,1.00
2022-08-20T20:10:48.432Z,1.53
2022-08-20T20:13:22.619Z,1.03
2022-08-20T20:16:09.774Z,1.10
2022-08-20T20:19:09.072Z,0.93
2022-08-20T20:21:48.754Z,0.97
2022-08-20T20:24:27.120Z,0.70
2022-08-20T20:26:59.002Z,0.80
2022-08-20T20:32:26.504Z,1.10
2022-08-20T20:35:02.514Z,0.80
2022-08-20T20:37:49.922Z,1.00
2022-08-20T20:40:47.910Z,1.53
2022-08-20T20:43:30.063Z,0.90
2022-08-20T20:46:07.364Z,1.43
2022-08-20T20:48:46.669Z,1.27
2022-08-20T20:51:25.471Z,0.97
2022-08-20T20:53:55.965Z,1.13
2022-08-20T20:56:45.363Z,1.20
2022-08-20T20:59:27.917Z,1.30
2022-08-20T21:02:13.755Z,1.70
2022-08-20T21:04:53.948Z,0.90
2022-08-20T21:07:30.902Z,1.57
2022-08-20T21:10:04.019Z,1.30
2022-08-20T21:12:52.662Z,1.93
2022-08-20T21:18:26.638Z,1.03
2022-08-20T21:20:57.242Z,1.70
2022-08-20T21:23:40.218Z,1.23
2022-08-20T21:26:12.147Z,1.33
2022-08-20T21:28:47.258Z,1.17
2022-08-20T21:31:18.391Z,1.40
2022-08-20T21:33:47.975Z,1.00
2022-08-20T21:36:17.997Z,1.07
2022-08-20T21:38:56.546Z,1.90
2022-08-20T21:41:29.773Z,1.40
2022-08-20T21:44:24.860Z,1.03
2022-08-20T21:47:00.259Z,1.10
2022-08-20T21:49:38.308Z,1.30
2022-08-20T21:52:11.763Z,1.30
2022-08-20T21:54:43.424Z,1.70
2022-08-20T21:57:21.367Z,1.40
2022-08-20T21:59:58.410Z,1.40
2022-08-20T22:02:34.868Z,1.20
2022-08-20T22:05:18.566Z,1.00
2022-08-20T22:07:52.544Z,2.53
2022-08-20T22:10:23.366Z,1.50
2022-08-20T22:12:56.321Z,0.70
2022-08-20T22:15:32.368Z,1.67
2022-08-20T22:18:05.673Z,1.70
2022-08-20T22:20:40.268Z,1.50
2022-08-20T22:23:12.466Z,1.23
2022-08-20T22:25:46.640Z,1.00
2022-08-20T22:28:16.078Z,1.33
2022-08-20T22:30:47.712Z,1.00
2022-08-20T22:33:23.954Z,0.97
2022-08-20T22:35:59.085Z,1.37
2022-08-20T22:38:29.387Z,1.40
2022-08-20T22:40:59.203Z,1.97
2022-08-20T22:43:28.600Z,1.40
2022-08-20T22:46:03.094Z,1.57
2022-08-20T22:48:33.699Z,2.33
2022-08-20T22:51:04.292Z,2.00
2022-08-20T22:53:33.879Z,1.50
2022-08-20T22:56:05.243Z,1.50
2022-08-20T22:58:35.087Z,1.50
2022-08-20T23:01:06.908Z,1.50
2022-08-20T23:03:39.612Z,1.37
2022-08-20T23:06:18.293Z,1.70
2022-08-20T23:27:39.866Z,2.37
2022-08-20T23:35:32.163Z,1.93
2022-08-20T23:49:07.486Z,3.30
2022-08-20T23:59:33.518Z,1.63
