createdAt,value
2019-05-30T00:00:07.725Z,3.70
2019-05-30T00:02:24.922Z,4.17
2019-05-30T00:04:52.631Z,4.70
2019-05-30T00:07:20.509Z,4.47
2019-05-30T00:09:48.205Z,5.40
2019-05-30T00:12:15.915Z,4.23
2019-05-30T00:14:43.604Z,8.07
2019-05-30T00:17:11.620Z,3.63
2019-05-30T00:19:39.697Z,3.90
2019-05-30T00:22:07.357Z,4.47
2019-05-30T00:24:35.070Z,5.73
2019-05-30T00:27:04.505Z,3.60
2019-05-30T00:29:34.455Z,4.20
2019-05-30T00:32:03.451Z,7.87
2019-05-30T00:34:32.088Z,7.70
2019-05-30T00:37:00.176Z,7.07
2019-05-30T00:39:28.351Z,7.33
2019-05-30T00:41:56.400Z,7.57
2019-05-30T00:44:24.500Z,10.43
2019-05-30T00:46:52.627Z,11.20
2019-05-30T00:49:20.293Z,9.17
2019-05-30T00:51:48.446Z,6.63
2019-05-30T00:54:16.496Z,5.50
2019-05-30T00:56:44.238Z,6.57
2019-05-30T00:59:11.873Z,6.37
2019-05-30T01:01:39.575Z,5.83
2019-05-30T01:04:07.276Z,6.60
2019-05-30T01:06:34.936Z,8.47
2019-05-30T01:09:03.157Z,6.27
2019-05-30T01:11:30.921Z,7.00
2019-05-30T01:13:58.991Z,4.53
2019-05-30T01:16:26.696Z,6.60
2019-05-30T01:18:54.382Z,6.53
2019-05-30T01:21:22.068Z,6.23
2019-05-30T01:23:49.781Z,7.40
2019-05-30T01:26:17.496Z,6.27
2019-05-30T01:28:45.635Z,7.50
2019-05-30T01:31:13.347Z,5.57
2019-05-30T01:33:41.024Z,7.63
2019-05-30T01:36:09.122Z,29.50
2019-05-30T01:38:36.876Z,26.77
2019-05-30T01:41:05.924Z,20.10
2019-05-30T01:43:33.618Z,28.87
2019-05-30T01:46:02.122Z,47.60
2019-05-30T01:48:29.898Z,23.93
2019-05-30T01:50:58.292Z,19.07
2019-05-30T01:53:26.060Z,7.83
2019-05-30T01:55:53.709Z,10.30
2019-05-30T01:58:21.443Z,18.53
2019-05-30T02:00:49.307Z,11.83
2019-05-30T02:03:16.948Z,16.13
2019-05-30T02:05:45.113Z,11.40
2019-05-30T02:08:12.771Z,22.53
2019-05-30T02:10:40.855Z,30.10
2019-05-30T02:13:09.880Z,12.90
2019-05-30T02:15:38.102Z,10.90
2019-05-30T02:18:05.830Z,12.23
2019-05-30T02:20:33.557Z,8.97
2019-05-30T02:23:03.224Z,6.93
2019-05-30T02:25:30.961Z,5.33
2019-05-30T02:27:59.959Z,8.83
2019-05-30T02:30:27.984Z,6.63
2019-05-30T02:32:55.833Z,6.60
2019-05-30T02:35:23.559Z,10.20
2019-05-30T02:37:51.816Z,6.47
2019-05-30T02:40:19.508Z,8.37
2019-05-30T02:42:47.708Z,11.87
2019-05-30T02:45:15.956Z,10.33
2019-05-30T02:47:43.880Z,12.13
2019-05-30T02:50:14.075Z,5.23
2019-05-30T02:52:41.362Z,8.70
2019-05-30T02:55:11.420Z,7.83
2019-05-30T02:57:39.828Z,6.47
2019-05-30T03:00:14.776Z,6.00
2019-05-30T03:02:38.669Z,8.43
2019-05-30T03:05:10.880Z,4.83
2019-05-30T03:07:36.931Z,6.67
2019-05-30T03:10:07.569Z,10.00
2019-05-30T03:12:36.219Z,4.57
2019-05-30T03:15:06.760Z,7.70
2019-05-30T03:17:34.487Z,6.57
2019-05-30T03:20:10.030Z,8.80
2019-05-30T03:22:32.290Z,6.27
2019-05-30T03:24:59.945Z,9.77
2019-05-30T03:27:27.688Z,6.13
2019-05-30T03:29:55.788Z,4.27
2019-05-30T03:33:01.698Z,6.67
2019-05-30T03:34:53.093Z,5.90
2019-05-30T03:37:28.598Z,8.77
2019-05-30T03:39:50.399Z,6.27
2019-05-30T03:42:18.476Z,4.97
2019-05-30T03:44:46.133Z,6.27
2019-05-30T03:47:15.826Z,8.37
2019-05-30T03:49:44.639Z,6.53
2019-05-30T03:52:16.806Z,6.90
2019-05-30T03:54:43.502Z,8.90
2019-05-30T03:57:15.906Z,5.10
2019-05-30T03:59:45.178Z,4.93
2019-05-30T04:02:26.761Z,9.13
2019-05-30T04:04:58.836Z,4.43
2019-05-30T04:07:27.628Z,5.43
2019-05-30T04:09:55.913Z,5.93
2019-05-30T04:12:28.745Z,11.17
2019-05-30T04:14:57.916Z,7.50
2019-05-30T04:17:25.646Z,9.93
2019-05-30T04:19:53.805Z,4.73
2019-05-30T04:22:21.460Z,6.97
2019-05-30T04:24:49.283Z,4.40
2019-05-30T04:27:18.592Z,6.87
2019-05-30T04:29:46.811Z,7.60
2019-05-30T04:32:16.481Z,6.17
2019-05-30T04:34:44.871Z,9.07
2019-05-30T04:37:14.661Z,7.80
2019-05-30T04:39:42.747Z,7.33
2019-05-30T04:42:11.385Z,5.73
2019-05-30T04:44:39.234Z,6.30
2019-05-30T04:47:07.009Z,7.73
2019-05-30T04:49:34.699Z,3.73
2019-05-30T04:52:02.368Z,5.23
2019-05-30T04:54:30.503Z,5.97
2019-05-30T04:56:58.455Z,9.67
2019-05-30T04:59:26.128Z,4.53
2019-05-30T05:01:53.938Z,4.97
2019-05-30T05:04:21.857Z,8.30
2019-05-30T05:06:49.696Z,7.30
2019-05-30T05:09:18.222Z,6.00
2019-05-30T05:11:46.063Z,6.60
2019-05-30T05:14:14.328Z,4.37
2019-05-30T05:16:42.104Z,4.53
2019-05-30T05:19:10.137Z,6.60
2019-05-30T05:21:37.874Z,69.33
2019-05-30T05:24:05.923Z,164.57
2019-05-30T05:26:33.695Z,148.13
2019-05-30T05:29:01.390Z,34.50
2019-05-30T05:31:29.099Z,151.10
2019-05-30T05:33:57.513Z,131.70
2019-05-30T05:36:25.373Z,57.40
2019-05-30T05:38:53.447Z,48.83
2019-05-30T05:41:22.182Z,29.57
2019-05-30T05:43:50.532Z,7.73
2019-05-30T05:46:18.537Z,17.37
2019-05-30T05:48:46.245Z,9.97
2019-05-30T05:51:16.576Z,6.40
2019-05-30T05:53:44.755Z,9.60
2019-05-30T05:56:12.526Z,8.47
2019-05-30T05:58:40.522Z,10.73
2019-05-30T06:01:08.518Z,7.17
2019-05-30T06:03:36.586Z,7.13
2019-05-30T06:06:05.473Z,10.05
2019-05-30T06:08:33.525Z,12.03
2019-05-30T06:11:01.295Z,5.17
2019-05-30T06:13:29.100Z,10.07
2019-05-30T06:15:56.900Z,5.77
2019-05-30T06:18:24.655Z,3.63
2019-05-30T06:20:52.569Z,6.00
2019-05-30T06:23:21.472Z,4.00
2019-05-30T06:25:49.193Z,4.27
2019-05-30T06:28:17.990Z,11.13
2019-05-30T06:30:45.790Z,8.83
2019-05-30T06:33:14.018Z,3.90
2019-05-30T06:35:42.140Z,3.07
2019-05-30T06:38:09.810Z,6.63
2019-05-30T06:40:37.569Z,6.03
2019-05-30T06:43:05.188Z,4.57
2019-05-30T06:45:33.334Z,3.20
2019-05-30T06:48:01.033Z,2.63
2019-05-30T06:50:29.220Z,1.70
2019-05-30T06:52:57.299Z,3.30
2019-05-30T06:55:25.394Z,4.83
2019-05-30T06:57:53.539Z,3.93
2019-05-30T07:00:23.573Z,2.30
2019-05-30T07:02:51.735Z,4.43
2019-05-30T07:05:19.892Z,12.03
2019-05-30T07:07:48.699Z,2.87
2019-05-30T07:10:16.560Z,2.43
2019-05-30T07:12:44.597Z,2.80
2019-05-30T07:15:12.506Z,3.47
2019-05-30T07:17:40.303Z,1.23
2019-05-30T07:20:08.168Z,3.03
2019-05-30T07:22:36.004Z,2.53
2019-05-30T07:25:05.340Z,1.90
2019-05-30T07:27:34.087Z,1.67
2019-05-30T07:30:01.853Z,4.87
2019-05-30T07:32:30.013Z,1.30
2019-05-30T07:35:06.603Z,8.37
2019-05-30T07:37:28.215Z,2.07
2019-05-30T07:39:56.061Z,3.13
2019-05-30T07:42:24.418Z,1.57
2019-05-30T07:44:52.327Z,3.37
2019-05-30T07:47:20.492Z,6.07
2019-05-30T07:49:48.180Z,3.97
2019-05-30T07:52:16.366Z,3.83
2019-05-30T07:54:44.412Z,1.57
2019-05-30T07:57:12.081Z,2.37
2019-05-30T07:59:39.767Z,3.30
2019-05-30T08:02:07.979Z,3.87
2019-05-30T08:04:36.138Z,1.40
2019-05-30T08:07:04.268Z,4.07
2019-05-30T08:09:32.930Z,4.70
2019-05-30T08:12:00.709Z,3.73
2019-05-30T08:14:29.055Z,1.53
2019-05-30T08:16:56.842Z,1.90
2019-05-30T08:19:24.666Z,4.93
2019-05-30T08:21:52.349Z,1.27
2019-05-30T08:24:20.032Z,4.20
2019-05-30T08:26:48.050Z,2.97
2019-05-30T08:29:15.751Z,2.17
2019-05-30T08:31:43.894Z,1.47
2019-05-30T08:34:11.747Z,2.53
2019-05-30T08:36:39.402Z,4.40
2019-05-30T08:39:07.950Z,1.47
2019-05-30T08:41:35.648Z,1.43
2019-05-30T08:44:03.398Z,4.60
2019-05-30T08:46:32.267Z,6.33
2019-05-30T08:49:01.819Z,3.23
2019-05-30T08:51:30.085Z,2.07
2019-05-30T08:53:57.869Z,3.47
2019-05-30T08:56:28.475Z,2.60
2019-05-30T08:58:55.325Z,5.50
2019-05-30T09:01:23.019Z,1.53
2019-05-30T09:03:51.114Z,1.50
2019-05-30T09:06:18.813Z,2.73
2019-05-30T09:08:46.638Z,1.77
2019-05-30T09:11:14.784Z,1.43
2019-05-30T09:13:42.715Z,1.90
2019-05-30T09:16:11.346Z,1.00
2019-05-30T09:18:40.307Z,1.77
2019-05-30T09:21:08.765Z,2.07
2019-05-30T09:23:38.368Z,1.73
2019-05-30T09:26:05.773Z,1.97
2019-05-30T09:28:33.520Z,1.50
2019-05-30T09:31:01.721Z,1.73
2019-05-30T09:33:29.413Z,1.50
2019-05-30T09:36:12.236Z,1.47
2019-05-30T09:38:26.775Z,2.13
2019-05-30T09:40:54.879Z,2.90
2019-05-30T09:43:22.585Z,1.13
2019-05-30T09:45:50.335Z,1.70
2019-05-30T09:48:18.024Z,0.63
2019-05-30T09:50:46.801Z,1.13
2019-05-30T09:53:14.597Z,1.77
2019-05-30T09:55:43.279Z,1.07
2019-05-30T09:58:12.114Z,2.30
2019-05-30T10:00:39.950Z,2.67
2019-05-30T10:03:07.938Z,2.77
2019-05-30T10:05:36.398Z,0.93
2019-05-30T10:08:04.668Z,0.90
2019-05-30T10:10:32.304Z,1.53
2019-05-30T10:12:59.980Z,3.93
2019-05-30T10:15:27.644Z,2.67
2019-05-30T10:17:56.856Z,0.77
2019-05-30T10:20:24.609Z,3.30
2019-05-30T10:22:53.743Z,0.80
2019-05-30T10:25:22.109Z,7.87
2019-05-30T10:27:50.898Z,0.80
2019-05-30T10:30:20.131Z,4.27
2019-05-30T10:32:49.056Z,0.73
2019-05-30T10:35:19.198Z,7.07
2019-05-30T10:37:47.238Z,2.37
2019-05-30T10:40:15.271Z,5.90
2019-05-30T10:42:42.899Z,1.90
2019-05-30T10:45:11.659Z,2.37
2019-05-30T10:47:39.717Z,1.37
2019-05-30T10:50:07.987Z,1.27
2019-05-30T10:52:35.790Z,1.67
2019-05-30T10:55:05.414Z,1.60
2019-05-30T10:57:33.585Z,3.50
2019-05-30T11:00:01.787Z,3.00
2019-05-30T11:02:29.858Z,1.73
2019-05-30T11:04:57.921Z,2.03
2019-05-30T11:07:33.104Z,1.60
2019-05-30T11:10:05.033Z,1.17
2019-05-30T11:12:32.721Z,2.60
2019-05-30T11:15:00.841Z,2.07
2019-05-30T11:17:28.949Z,1.70
2019-05-30T11:19:57.993Z,2.40
2019-05-30T11:22:25.760Z,1.43
2019-05-30T11:24:54.440Z,1.63
2019-05-30T11:27:22.196Z,2.53
2019-05-30T11:29:50.733Z,3.20
2019-05-30T11:32:18.671Z,3.60
2019-05-30T11:34:46.843Z,1.20
2019-05-30T11:37:18.864Z,3.20
2019-05-30T11:39:44.585Z,1.27
2019-05-30T11:42:12.318Z,1.77
2019-05-30T11:44:39.972Z,1.40
2019-05-30T11:47:07.684Z,2.77
2019-05-30T11:49:35.279Z,1.10
2019-05-30T11:52:03.445Z,4.27
2019-05-30T11:54:31.742Z,4.00
2019-05-30T11:57:00.284Z,1.77
2019-05-30T11:59:28.058Z,1.60
2019-05-30T12:01:56.429Z,1.93
2019-05-30T12:04:24.568Z,0.70
2019-05-30T12:06:53.168Z,1.47
2019-05-30T12:09:20.870Z,2.20
2019-05-30T12:11:48.918Z,1.43
2019-05-30T12:14:16.981Z,3.83
2019-05-30T12:16:45.022Z,4.00
2019-05-30T12:19:12.697Z,2.53
2019-05-30T12:21:40.847Z,2.10
2019-05-30T12:24:08.881Z,1.57
2019-05-30T12:26:36.909Z,2.57
2019-05-30T12:29:05.082Z,0.80
2019-05-30T12:31:32.782Z,0.73
2019-05-30T12:34:00.839Z,0.97
2019-05-30T12:36:28.595Z,2.53
2019-05-30T12:38:56.786Z,51.63
2019-05-30T12:41:24.869Z,8.07
2019-05-30T12:43:52.982Z,3.47
2019-05-30T12:46:21.154Z,1.77
2019-05-30T12:48:48.860Z,4.93
2019-05-30T12:51:16.537Z,3.33
2019-05-30T12:53:44.266Z,3.17
2019-05-30T12:56:12.293Z,2.27
2019-05-30T12:58:39.997Z,3.17
2019-05-30T13:01:07.801Z,5.83
2019-05-30T13:03:36.020Z,4.80
2019-05-30T13:06:03.789Z,2.20
2019-05-30T13:08:32.199Z,2.20
2019-05-30T13:10:59.918Z,1.90
2019-05-30T13:13:27.626Z,4.77
2019-05-30T13:15:56.493Z,2.83
2019-05-30T13:18:24.360Z,1.47
2019-05-30T13:20:52.420Z,2.17
2019-05-30T13:23:20.540Z,4.17
2019-05-30T13:25:48.674Z,3.00
2019-05-30T13:28:16.344Z,7.03
2019-05-30T13:30:43.974Z,3.50
2019-05-30T13:33:12.090Z,1.30
2019-05-30T13:35:39.713Z,6.33
2019-05-30T13:38:07.766Z,3.63
2019-05-30T13:40:35.433Z,4.03
2019-05-30T13:43:03.947Z,2.63
2019-05-30T13:45:32.024Z,2.73
2019-05-30T13:48:00.374Z,1.70
2019-05-30T13:50:28.545Z,3.70
2019-05-30T13:52:56.624Z,3.77
2019-05-30T13:55:28.077Z,3.57
2019-05-30T13:57:54.634Z,1.07
2019-05-30T14:00:22.376Z,2.10
2019-05-30T14:02:50.047Z,2.83
2019-05-30T14:05:17.714Z,5.93
2019-05-30T14:07:45.423Z,1.63
2019-05-30T14:10:13.671Z,3.30
2019-05-30T14:12:41.295Z,2.73
2019-05-30T14:15:10.440Z,1.23
2019-05-30T14:17:38.676Z,1.63
2019-05-30T14:20:07.320Z,1.73
2019-05-30T14:22:35.088Z,1.60
2019-05-30T14:25:03.453Z,1.40
2019-05-30T14:27:31.064Z,3.00
2019-05-30T14:29:59.153Z,1.20
2019-05-30T14:32:27.348Z,2.87
2019-05-30T14:34:55.017Z,2.43
2019-05-30T14:37:22.884Z,2.53
2019-05-30T14:39:50.584Z,1.93
2019-05-30T14:42:20.506Z,2.27
2019-05-30T14:44:48.283Z,1.80
2019-05-30T14:47:16.860Z,2.07
2019-05-30T14:49:44.743Z,6.73
2019-05-30T14:52:13.342Z,1.57
2019-05-30T14:54:41.576Z,29.77
2019-05-30T14:57:10.703Z,3.73
2019-05-30T14:59:39.021Z,3.53
2019-05-30T15:02:07.160Z,2.07
2019-05-30T15:04:35.331Z,1.23
2019-05-30T15:07:03.387Z,1.70
2019-05-30T15:09:31.047Z,0.73
2019-05-30T15:11:58.799Z,1.40
2019-05-30T15:14:26.766Z,1.83
2019-05-30T15:16:54.967Z,1.80
2019-05-30T15:19:23.087Z,2.73
2019-05-30T15:21:51.053Z,1.40
2019-05-30T15:24:18.731Z,2.67
2019-05-30T15:26:46.689Z,2.27
2019-05-30T15:29:14.806Z,4.63
2019-05-30T15:31:42.494Z,1.17
2019-05-30T15:34:10.540Z,4.87
2019-05-30T15:36:38.895Z,1.87
2019-05-30T15:39:08.853Z,1.97
2019-05-30T15:41:37.029Z,1.10
2019-05-30T15:44:05.419Z,1.82
2019-05-30T15:46:33.129Z,4.57
2019-05-30T15:49:00.772Z,2.40
2019-05-30T15:51:28.854Z,2.93
2019-05-30T15:53:56.583Z,3.80
2019-05-30T15:56:24.759Z,1.60
2019-05-30T15:58:52.421Z,3.70
2019-05-30T16:01:20.219Z,2.03
2019-05-30T16:03:47.844Z,3.03
2019-05-30T16:06:16.553Z,1.23
2019-05-30T16:08:45.617Z,3.80
2019-05-30T16:11:13.396Z,2.67
2019-05-30T16:13:41.564Z,1.80
2019-05-30T16:16:09.282Z,2.77
2019-05-30T16:18:36.954Z,2.93
2019-05-30T16:21:05.038Z,13.33
2019-05-30T16:23:33.278Z,29.37
2019-05-30T16:26:02.005Z,56.97
2019-05-30T16:28:30.894Z,18.57
2019-05-30T16:30:58.679Z,3.17
2019-05-30T16:33:27.715Z,2.17
2019-05-30T16:35:56.558Z,4.67
2019-05-30T16:38:26.351Z,2.53
2019-05-30T16:40:56.607Z,2.03
2019-05-30T16:43:24.334Z,1.63
2019-05-30T16:45:52.089Z,2.53
2019-05-30T16:48:21.198Z,3.93
2019-05-30T16:50:48.923Z,2.03
2019-05-30T16:53:17.094Z,2.40
2019-05-30T16:55:44.873Z,2.40
2019-05-30T16:58:12.520Z,2.23
2019-05-30T17:00:40.262Z,2.83
2019-05-30T17:03:07.977Z,2.60
2019-05-30T17:05:35.998Z,1.87
2019-05-30T17:08:04.175Z,1.93
2019-05-30T17:13:25.871Z,5.77
2019-05-30T17:15:54.712Z,2.33
2019-05-30T17:18:22.447Z,2.40
2019-05-30T17:20:50.184Z,2.13
2019-05-30T17:23:18.716Z,0.93
2019-05-30T17:25:46.803Z,2.63
2019-05-30T17:28:15.041Z,4.00
2019-05-30T17:30:43.389Z,4.43
2019-05-30T17:33:11.554Z,1.93
2019-05-30T17:35:39.562Z,1.13
2019-05-30T17:38:07.236Z,2.13
2019-05-30T17:40:44.297Z,2.23
2019-05-30T17:43:04.714Z,3.47
2019-05-30T17:45:32.414Z,3.03
2019-05-30T17:48:15.684Z,4.20
2019-05-30T17:50:30.087Z,3.50
2019-05-30T17:52:57.923Z,3.57
2019-05-30T17:55:26.025Z,6.30
2019-05-30T17:57:53.825Z,5.47
2019-05-30T18:00:22.322Z,2.97
2019-05-30T18:02:50.279Z,3.57
2019-05-30T18:05:18.431Z,3.10
2019-05-30T18:07:46.497Z,4.37
2019-05-30T18:10:14.605Z,7.23
2019-05-30T18:12:42.312Z,3.60
2019-05-30T18:15:10.950Z,6.13
2019-05-30T18:17:39.036Z,2.20
2019-05-30T18:20:07.723Z,5.00
2019-05-30T18:22:35.509Z,6.17
2019-05-30T18:25:03.534Z,8.20
2019-05-30T18:27:32.165Z,4.23
2019-05-30T18:30:00.279Z,4.97
2019-05-30T18:32:28.288Z,6.97
2019-05-30T18:34:57.478Z,5.10
2019-05-30T18:37:26.267Z,7.23
2019-05-30T18:39:54.442Z,8.03
2019-05-30T18:42:23.118Z,13.87
2019-05-30T18:44:50.936Z,6.83
2019-05-30T18:47:19.028Z,6.27
2019-05-30T18:49:47.087Z,13.23
2019-05-30T18:52:17.305Z,9.03
2019-05-30T18:54:44.498Z,5.70
2019-05-30T18:57:12.120Z,7.63
2019-05-30T18:59:39.855Z,26.60
2019-05-30T19:02:07.557Z,38.20
2019-05-30T19:04:35.859Z,56.37
2019-05-30T19:07:04.063Z,233.93
2019-05-30T19:09:32.246Z,222.77
2019-05-30T19:12:01.291Z,70.40
2019-05-30T19:14:32.112Z,7.13
2019-05-30T19:16:58.320Z,10.40
2019-05-30T19:19:26.053Z,15.37
2019-05-30T19:21:53.989Z,7.23
2019-05-30T19:24:22.024Z,7.20
2019-05-30T19:26:49.652Z,13.03
2019-05-30T19:29:17.682Z,8.40
2019-05-30T19:31:45.443Z,9.77
2019-05-30T19:34:13.543Z,9.23
2019-05-30T19:36:41.641Z,5.60
2019-05-30T19:39:09.397Z,5.97
2019-05-30T19:41:52.611Z,9.87
2019-05-30T19:44:06.820Z,27.17
2019-05-30T19:46:34.505Z,32.83
2019-05-30T19:49:02.465Z,10.87
2019-05-30T19:51:31.337Z,12.63
2019-05-30T19:54:00.106Z,9.03
2019-05-30T19:56:29.113Z,8.23
2019-05-30T19:58:57.262Z,7.47
2019-05-30T20:01:24.969Z,8.70
2019-05-30T20:03:53.003Z,7.53
2019-05-30T20:06:24.055Z,8.97
2019-05-30T20:08:55.374Z,8.23
2019-05-30T20:11:20.458Z,8.70
2019-05-30T20:13:48.212Z,13.03
2019-05-30T20:16:15.875Z,6.77
2019-05-30T20:18:43.512Z,7.60
2019-05-30T20:21:11.758Z,7.67
2019-05-30T20:23:49.497Z,8.17
2019-05-30T20:26:08.873Z,7.27
2019-05-30T20:28:36.881Z,14.17
2019-05-30T20:31:04.550Z,9.67
2019-05-30T20:33:32.261Z,8.30
2019-05-30T20:35:59.953Z,6.67
2019-05-30T20:38:27.622Z,7.93
2019-05-30T20:40:55.439Z,12.90
2019-05-30T20:43:23.492Z,9.93
2019-05-30T20:45:51.591Z,8.00
2019-05-30T20:48:19.740Z,11.00
2019-05-30T20:50:47.660Z,6.90
2019-05-30T20:53:15.847Z,10.97
2019-05-30T20:55:43.784Z,13.13
2019-05-30T20:58:11.882Z,8.43
2019-05-30T21:00:40.381Z,10.60
2019-05-30T21:03:09.015Z,11.57
2019-05-30T21:05:37.706Z,10.40
2019-05-30T21:08:06.246Z,12.67
2019-05-30T21:10:34.911Z,11.87
2019-05-30T21:13:02.657Z,8.67
2019-05-30T21:15:31.819Z,12.37
2019-05-30T21:17:59.502Z,10.47
2019-05-30T21:20:27.514Z,17.83
2019-05-30T21:22:55.212Z,10.17
2019-05-30T21:25:22.991Z,11.07
2019-05-30T21:27:50.741Z,7.77
2019-05-30T21:30:18.453Z,16.17
2019-05-30T21:32:46.971Z,12.10
2019-05-30T21:35:16.159Z,11.77
2019-05-30T21:37:44.045Z,10.40
2019-05-30T21:40:11.744Z,8.73
2019-05-30T21:42:55.664Z,9.10
2019-05-30T21:45:09.076Z,11.60
2019-05-30T21:47:38.645Z,12.97
2019-05-30T21:50:06.885Z,10.00
2019-05-30T21:52:34.942Z,11.10
2019-05-30T21:55:03.657Z,12.90
2019-05-30T21:57:56.234Z,14.30
2019-05-30T22:00:25.484Z,13.60
2019-05-30T22:02:54.322Z,13.93
2019-05-30T22:05:22.866Z,14.10
2019-05-30T22:07:51.233Z,14.97
2019-05-30T22:10:18.933Z,10.53
2019-05-30T22:12:47.569Z,12.97
2019-05-30T22:15:15.467Z,12.77
2019-05-30T22:17:43.771Z,8.63
2019-05-30T22:20:11.567Z,13.77
2019-05-30T22:22:39.219Z,11.00
2019-05-30T22:25:06.965Z,11.97
2019-05-30T22:27:35.089Z,11.37
2019-05-30T22:30:02.790Z,9.57
2019-05-30T22:32:30.753Z,12.57
2019-05-30T22:34:58.423Z,18.23
2019-05-30T22:37:26.493Z,12.83
2019-05-30T22:39:54.492Z,12.60
2019-05-30T22:42:22.201Z,13.67
2019-05-30T22:44:50.257Z,16.20
2019-05-30T22:47:18.327Z,9.40
2019-05-30T22:49:46.713Z,15.83
2019-05-30T22:52:14.830Z,16.33
2019-05-30T22:54:42.893Z,12.50
2019-05-30T22:57:10.852Z,12.97
2019-05-30T22:59:38.540Z,13.30
2019-05-30T23:02:06.268Z,14.97
2019-05-30T23:04:33.936Z,14.40
2019-05-30T23:07:01.681Z,12.93
2019-05-30T23:09:29.359Z,18.40
2019-05-30T23:11:57.483Z,14.53
2019-05-30T23:14:25.196Z,13.80
2019-05-30T23:16:54.375Z,11.40
2019-05-30T23:19:22.292Z,15.80
2019-05-30T23:21:51.577Z,17.77
2019-05-30T23:24:19.534Z,10.70
2019-05-30T23:26:47.470Z,13.90
2019-05-30T23:29:15.747Z,16.30
2019-05-30T23:31:43.495Z,17.80
2019-05-30T23:34:11.749Z,17.47
2019-05-30T23:36:39.413Z,14.57
2019-05-30T23:39:07.172Z,21.33
2019-05-30T23:41:34.858Z,11.87
2019-05-30T23:44:10.509Z,15.17
2019-05-30T23:46:32.585Z,13.13
2019-05-30T23:49:00.301Z,13.10
2019-05-30T23:51:27.942Z,16.23
2019-05-30T23:53:56.258Z,17.77
2019-05-30T23:56:24.353Z,16.00
2019-05-30T23:58:52.570Z,11.90
