createdAt,value
2023-01-12T01:19:20.975Z,95736.00
2023-01-12T01:21:20.884Z,95731.00
2023-01-12T01:22:20.879Z,95729.00
2023-01-12T01:23:20.840Z,95729.00
2023-01-12T01:24:20.821Z,95727.00
2023-01-12T01:25:20.840Z,95729.00
2023-01-12T01:26:20.784Z,95725.00
2023-01-12T01:27:20.771Z,95725.00
2023-01-12T01:28:20.760Z,95727.00
2023-01-12T01:29:20.731Z,95725.00
2023-01-12T01:30:20.700Z,95727.00
2023-01-12T01:31:20.771Z,95729.00
2023-01-12T01:32:20.663Z,95732.00
2023-01-12T01:33:20.675Z,95740.00
2023-01-12T01:35:20.604Z,95744.00
2023-01-12T01:36:20.600Z,95742.00
2023-01-12T01:37:20.572Z,95744.00
2023-01-12T01:38:20.549Z,95740.00
2023-01-12T01:39:20.542Z,95738.00
2023-01-12T01:40:20.506Z,95742.00
2023-01-12T01:41:20.485Z,95744.00
2023-01-12T01:42:20.487Z,95746.00
2023-01-12T01:43:20.447Z,95748.00
2023-01-12T01:44:20.430Z,95748.00
2023-01-12T01:45:20.409Z,95748.00
2023-01-12T01:47:20.377Z,95748.00
2023-01-12T01:48:20.354Z,95750.00
2023-01-12T01:49:20.354Z,95752.00
2023-01-12T01:50:20.305Z,95752.00
2023-01-12T01:51:20.283Z,95754.00
2023-01-12T01:52:20.265Z,95754.00
2023-01-12T01:53:20.248Z,95752.00
2023-01-12T01:54:20.237Z,95750.00
2023-01-12T01:56:20.171Z,95762.00
2023-01-12T01:57:20.145Z,95766.00
2023-01-12T01:58:20.116Z,95766.00
2023-01-12T01:59:20.099Z,95762.00
2023-01-12T02:00:20.097Z,95760.00
2023-01-12T02:01:20.291Z,95754.00
2023-01-12T02:02:20.133Z,95750.00
2023-01-12T02:03:20.012Z,95750.00
2023-01-12T02:04:19.988Z,95746.00
2023-01-12T02:05:20.008Z,95746.00
2023-01-12T02:06:19.942Z,95740.00
2023-01-12T02:07:19.933Z,95744.00
2023-01-12T02:08:19.904Z,95746.00
2023-01-12T02:09:19.902Z,95752.00
2023-01-12T02:10:19.865Z,95754.00
2023-01-12T02:11:19.839Z,95758.00
2023-01-12T02:12:19.819Z,95758.00
2023-01-12T02:13:19.802Z,95760.00
2023-01-12T02:14:19.779Z,95758.00
2023-01-12T02:15:19.762Z,95756.00
2023-01-12T02:16:19.779Z,95752.00
2023-01-12T02:17:19.724Z,95750.00
2023-01-12T02:18:19.692Z,95752.00
2023-01-12T02:19:19.673Z,95748.00
2023-01-12T02:20:19.662Z,95746.00
2023-01-12T02:21:19.650Z,95748.00
2023-01-12T02:22:19.603Z,95742.00
2023-01-12T02:23:19.573Z,95740.00
2023-01-12T02:24:19.565Z,95738.00
2023-01-12T02:25:19.529Z,95732.00
2023-01-12T02:26:19.516Z,95731.00
2023-01-12T02:27:19.475Z,95729.00
2023-01-12T02:28:19.452Z,95731.00
2023-01-12T02:29:19.427Z,95731.00
2023-01-12T02:30:19.401Z,95732.00
2023-01-12T02:31:19.429Z,95732.00
2023-01-12T02:32:19.360Z,95731.00
2023-01-12T02:33:19.340Z,95731.00
2023-01-12T02:34:19.343Z,95729.00
2023-01-12T02:35:19.290Z,95731.00
2023-01-12T02:36:19.266Z,95734.00
2023-01-12T02:37:19.395Z,95736.00
2023-01-12T02:38:19.225Z,95738.00
2023-01-12T02:39:19.201Z,95742.00
2023-01-12T02:40:19.181Z,95742.00
2023-01-12T02:41:19.158Z,95742.00
2023-01-12T02:42:19.134Z,95736.00
2023-01-12T02:43:19.117Z,95732.00
2023-01-12T02:44:19.112Z,95729.00
2023-01-12T02:45:19.073Z,95727.00
2023-01-12T02:46:19.098Z,95725.00
2023-01-12T02:47:19.021Z,95723.00
2023-01-12T02:48:18.998Z,95721.00
2023-01-12T02:49:18.972Z,95721.00
2023-01-12T02:50:18.947Z,95723.00
2023-01-12T02:51:18.933Z,95721.00
2023-01-12T02:52:18.903Z,95725.00
2023-01-12T02:53:18.916Z,95725.00
2023-01-12T02:54:18.858Z,95727.00
2023-01-12T02:55:18.816Z,95727.00
2023-01-12T02:56:18.797Z,95725.00
2023-01-12T02:57:18.778Z,95723.00
2023-01-12T02:58:18.757Z,95719.00
2023-01-12T02:59:18.743Z,95719.00
2023-01-12T03:00:18.697Z,95719.00
2023-01-12T03:01:18.774Z,95723.00
2023-01-12T03:02:18.656Z,95721.00
