createdAt,value
2023-05-19T00:00:09.947Z,66.66
2023-05-19T00:02:39.742Z,66.81
2023-05-19T00:05:07.712Z,66.97
2023-05-19T00:07:38.390Z,66.75
2023-05-19T00:10:06.448Z,67.07
2023-05-19T00:12:33.878Z,66.93
2023-05-19T00:15:01.485Z,67.21
2023-05-19T00:17:28.632Z,67.25
2023-05-19T00:19:56.090Z,67.49
2023-05-19T00:22:23.179Z,67.25
2023-05-19T00:24:50.127Z,67.28
2023-05-19T00:27:17.380Z,67.75
2023-05-19T00:29:44.254Z,67.69
2023-05-19T00:32:11.628Z,67.98
2023-05-19T00:34:38.481Z,67.94
2023-05-19T00:37:05.771Z,67.90
2023-05-19T00:39:32.850Z,68.04
2023-05-19T00:42:00.092Z,67.99
2023-05-19T00:44:27.426Z,68.30
2023-05-19T00:46:55.063Z,68.37
2023-05-19T00:49:22.694Z,68.49
2023-05-19T00:51:50.759Z,68.34
2023-05-19T00:54:18.789Z,68.57
2023-05-19T00:56:45.628Z,68.76
2023-05-19T00:59:13.237Z,68.58
2023-05-19T01:01:40.733Z,69.08
2023-05-19T01:04:10.066Z,68.94
2023-05-19T01:06:38.733Z,68.95
2023-05-19T01:09:05.948Z,69.06
2023-05-19T01:11:32.918Z,69.09
2023-05-19T01:13:59.812Z,69.15
2023-05-19T01:16:40.338Z,69.41
2023-05-19T01:19:25.510Z,69.38
2023-05-19T01:22:27.007Z,69.58
2023-05-19T01:25:02.643Z,69.80
2023-05-19T01:27:48.211Z,69.49
2023-05-19T01:30:27.203Z,69.78
2023-05-19T01:32:58.482Z,70.08
2023-05-19T01:35:26.275Z,69.98
2023-05-19T01:37:57.818Z,70.28
2023-05-19T01:40:26.272Z,70.52
2023-05-19T01:42:57.319Z,70.17
2023-05-19T01:45:25.374Z,70.42
2023-05-19T01:47:58.536Z,70.46
2023-05-19T01:50:26.101Z,70.66
2023-05-19T01:52:53.262Z,70.91
2023-05-19T01:55:21.360Z,71.05
2023-05-19T01:58:20.162Z,71.40
2023-05-19T02:01:07.031Z,71.39
2023-05-19T02:03:48.222Z,71.78
2023-05-19T02:06:33.735Z,71.88
2023-05-19T02:09:23.461Z,71.79
2023-05-19T02:12:03.420Z,72.06
2023-05-19T02:14:35.508Z,72.19
2023-05-19T02:17:05.074Z,72.30
2023-05-19T02:19:35.686Z,72.64
2023-05-19T02:22:02.667Z,72.89
2023-05-19T02:24:29.972Z,72.64
2023-05-19T02:26:56.766Z,73.43
2023-05-19T02:29:24.182Z,73.60
2023-05-19T02:31:51.423Z,73.25
2023-05-19T02:34:18.273Z,73.63
2023-05-19T02:36:45.386Z,73.87
2023-05-19T02:39:13.010Z,74.54
2023-05-19T02:41:40.332Z,74.39
2023-05-19T02:44:07.612Z,74.64
2023-05-19T02:46:34.579Z,74.85
2023-05-19T02:49:01.664Z,75.16
2023-05-19T02:51:28.607Z,75.58
2023-05-19T02:53:55.463Z,75.40
2023-05-19T02:56:22.279Z,75.61
2023-05-19T02:58:49.656Z,75.83
2023-05-19T03:01:16.893Z,76.26
2023-05-19T03:03:44.117Z,76.51
2023-05-19T03:06:11.298Z,76.46
2023-05-19T03:08:40.124Z,76.67
2023-05-19T03:11:09.193Z,76.92
2023-05-19T03:13:36.072Z,77.05
2023-05-19T03:16:03.429Z,77.02
2023-05-19T03:18:31.044Z,77.02
2023-05-19T03:20:58.118Z,77.52
2023-05-19T03:23:25.100Z,77.57
2023-05-19T03:25:54.141Z,77.71
2023-05-19T03:28:21.457Z,77.83
2023-05-19T03:30:50.101Z,77.85
2023-05-19T03:33:17.302Z,78.05
2023-05-19T03:35:44.550Z,78.19
2023-05-19T03:38:11.169Z,78.13
2023-05-19T03:40:38.604Z,78.41
2023-05-19T03:43:05.608Z,78.35
2023-05-19T03:45:32.655Z,78.66
2023-05-19T03:47:59.648Z,78.96
2023-05-19T03:50:29.206Z,78.98
2023-05-19T03:52:56.374Z,79.35
2023-05-19T03:55:23.137Z,79.24
2023-05-19T03:57:50.148Z,79.46
2023-05-19T04:00:18.147Z,79.96
2023-05-19T04:02:45.028Z,80.39
2023-05-19T04:05:12.083Z,80.43
2023-05-19T04:07:39.062Z,80.47
2023-05-19T04:10:06.341Z,80.99
2023-05-19T04:12:33.228Z,81.06
2023-05-19T04:15:00.660Z,81.11
2023-05-19T04:17:27.995Z,80.92
2023-05-19T04:19:56.288Z,80.97
2023-05-19T04:22:23.414Z,81.21
2023-05-19T04:24:51.764Z,80.84
2023-05-19T04:27:18.800Z,81.22
2023-05-19T04:29:48.230Z,81.07
2023-05-19T04:32:17.440Z,80.98
2023-05-19T04:34:47.271Z,80.74
2023-05-19T04:37:14.172Z,80.85
2023-05-19T04:39:45.326Z,80.50
2023-05-19T04:42:15.208Z,80.71
2023-05-19T04:44:42.005Z,80.22
2023-05-19T04:47:09.200Z,80.48
2023-05-19T04:49:39.408Z,80.19
2023-05-19T04:52:10.886Z,80.24
2023-05-19T04:54:39.847Z,80.20
2023-05-19T04:57:07.552Z,80.18
2023-05-19T04:59:34.910Z,80.19
2023-05-19T05:02:01.727Z,79.83
2023-05-19T05:04:28.994Z,79.67
2023-05-19T05:06:56.472Z,79.51
2023-05-19T05:09:23.393Z,79.68
2023-05-19T05:11:51.638Z,79.48
2023-05-19T05:14:18.904Z,79.16
2023-05-19T05:16:46.440Z,79.40
2023-05-19T05:19:14.062Z,78.89
2023-05-19T05:21:41.796Z,78.62
2023-05-19T05:24:09.534Z,78.43
2023-05-19T05:26:36.678Z,78.22
2023-05-19T05:29:04.045Z,78.16
2023-05-19T05:31:31.538Z,78.17
2023-05-19T05:33:58.815Z,77.64
2023-05-19T05:36:25.756Z,77.56
2023-05-19T05:38:52.611Z,77.50
2023-05-19T05:41:19.715Z,77.35
2023-05-19T05:43:46.853Z,76.94
2023-05-19T05:46:13.912Z,76.66
2023-05-19T05:48:42.590Z,76.43
2023-05-19T05:51:10.011Z,75.86
2023-05-19T05:53:44.861Z,75.64
2023-05-19T05:56:12.811Z,75.56
2023-05-19T05:58:40.720Z,75.52
2023-05-19T06:01:11.376Z,75.35
2023-05-19T06:03:42.737Z,75.02
2023-05-19T06:06:11.053Z,74.72
2023-05-19T06:08:38.190Z,73.74
2023-05-19T06:11:10.924Z,73.50
2023-05-19T06:13:38.555Z,72.47
2023-05-19T06:16:06.348Z,72.21
2023-05-19T06:18:33.344Z,71.52
2023-05-19T06:21:01.683Z,71.18
2023-05-19T06:23:29.185Z,70.47
2023-05-19T06:25:56.635Z,69.85
2023-05-19T06:28:23.302Z,69.03
2023-05-19T06:30:50.199Z,67.91
2023-05-19T06:33:17.194Z,67.42
2023-05-19T06:35:43.904Z,66.92
2023-05-19T06:38:10.742Z,66.71
2023-05-19T06:40:37.616Z,65.64
2023-05-19T06:43:04.899Z,65.12
2023-05-19T06:45:31.862Z,65.19
2023-05-19T06:47:58.512Z,65.23
2023-05-19T06:50:25.890Z,64.90
2023-05-19T06:52:53.176Z,64.28
2023-05-19T06:55:20.442Z,64.07
2023-05-19T06:57:47.394Z,64.11
2023-05-19T07:00:17.549Z,63.99
2023-05-19T07:02:45.905Z,62.85
2023-05-19T07:05:13.022Z,63.05
2023-05-19T07:07:40.031Z,62.86
2023-05-19T07:10:07.864Z,62.95
2023-05-19T07:12:34.727Z,62.43
2023-05-19T07:15:01.595Z,62.16
2023-05-19T07:17:28.566Z,61.93
2023-05-19T07:19:55.582Z,62.11
2023-05-19T07:22:24.219Z,61.53
2023-05-19T07:24:51.406Z,61.58
2023-05-19T07:27:18.423Z,61.51
2023-05-19T07:29:45.250Z,60.74
2023-05-19T07:32:12.018Z,60.77
2023-05-19T07:34:39.097Z,60.17
2023-05-19T07:37:05.940Z,59.58
2023-05-19T07:39:34.128Z,59.23
2023-05-19T07:42:09.113Z,59.65
2023-05-19T07:44:36.145Z,58.35
2023-05-19T07:47:03.046Z,58.61
2023-05-19T07:49:29.929Z,58.19
2023-05-19T07:51:57.150Z,57.57
2023-05-19T07:54:24.215Z,57.45
2023-05-19T07:56:51.181Z,57.39
2023-05-19T07:59:18.639Z,56.32
2023-05-19T08:01:45.860Z,56.59
2023-05-19T08:04:13.504Z,55.82
2023-05-19T08:06:42.797Z,55.42
2023-05-19T08:09:09.621Z,55.34
2023-05-19T08:11:37.102Z,55.34
2023-05-19T08:14:03.827Z,54.61
2023-05-19T08:16:30.820Z,54.23
2023-05-19T08:18:57.818Z,53.48
2023-05-19T08:21:24.963Z,53.43
2023-05-19T08:23:51.925Z,53.90
2023-05-19T08:26:19.083Z,53.17
2023-05-19T08:28:45.924Z,53.04
2023-05-19T08:31:12.817Z,52.63
2023-05-19T08:33:39.761Z,51.32
2023-05-19T08:36:06.634Z,50.94
2023-05-19T08:38:33.775Z,50.30
2023-05-19T08:41:00.480Z,49.69
2023-05-19T08:43:27.438Z,49.87
2023-05-19T08:45:55.478Z,49.20
2023-05-19T08:48:22.778Z,48.87
2023-05-19T08:51:07.199Z,48.93
2023-05-19T08:53:40.234Z,48.36
2023-05-19T08:56:21.812Z,48.32
2023-05-19T08:58:50.336Z,47.72
2023-05-19T09:01:18.320Z,47.19
2023-05-19T09:03:46.388Z,47.39
2023-05-19T09:06:13.383Z,46.91
2023-05-19T09:08:41.674Z,46.27
2023-05-19T09:11:09.764Z,46.56
2023-05-19T09:13:36.638Z,46.40
2023-05-19T09:16:03.746Z,45.13
2023-05-19T09:18:31.192Z,44.50
2023-05-19T09:21:00.246Z,44.47
2023-05-19T09:23:35.140Z,44.29
2023-05-19T09:26:08.963Z,43.23
2023-05-19T09:28:37.723Z,42.27
2023-05-19T09:31:08.541Z,42.85
2023-05-19T09:33:40.353Z,43.12
2023-05-19T09:36:08.863Z,43.08
2023-05-19T09:38:37.020Z,43.07
2023-05-19T09:41:04.683Z,42.24
2023-05-19T09:43:33.782Z,41.60
2023-05-19T09:46:10.107Z,40.51
2023-05-19T09:48:38.962Z,40.68
2023-05-19T09:51:08.235Z,40.70
2023-05-19T09:53:34.973Z,40.07
2023-05-19T09:56:04.072Z,40.78
2023-05-19T09:58:35.358Z,40.55
2023-05-19T10:01:03.751Z,40.52
2023-05-19T10:03:33.156Z,40.31
2023-05-19T10:06:01.646Z,40.27
2023-05-19T10:08:30.626Z,39.97
2023-05-19T10:10:57.958Z,39.72
2023-05-19T10:13:27.400Z,39.23
2023-05-19T10:15:59.010Z,39.12
2023-05-19T10:18:28.035Z,38.20
2023-05-19T10:20:57.893Z,37.71
2023-05-19T10:23:25.564Z,37.41
2023-05-19T10:25:56.423Z,36.93
2023-05-19T10:28:28.192Z,36.81
2023-05-19T10:30:59.455Z,37.05
2023-05-19T10:33:53.448Z,34.60
2023-05-19T10:36:45.717Z,34.13
2023-05-19T10:39:25.248Z,33.71
2023-05-19T10:42:19.942Z,33.37
2023-05-19T10:44:49.421Z,33.69
2023-05-19T10:47:23.559Z,32.65
2023-05-19T10:49:53.276Z,32.03
2023-05-19T10:52:21.968Z,31.80
2023-05-19T10:54:48.975Z,31.20
2023-05-19T10:57:17.207Z,31.44
2023-05-19T10:59:47.323Z,31.39
2023-05-19T11:02:43.277Z,31.46
2023-05-19T11:05:14.333Z,31.63
2023-05-19T11:07:45.190Z,31.69
2023-05-19T11:10:12.310Z,31.48
2023-05-19T11:12:45.470Z,30.25
2023-05-19T11:15:14.768Z,29.15
2023-05-19T11:17:43.153Z,29.12
2023-05-19T11:20:21.859Z,28.74
2023-05-19T11:23:01.938Z,29.70
2023-05-19T11:25:46.924Z,29.30
2023-05-19T11:28:29.374Z,29.08
2023-05-19T11:30:58.891Z,29.33
2023-05-19T11:33:28.796Z,29.16
2023-05-19T11:35:59.231Z,29.74
2023-05-19T11:38:28.449Z,28.85
2023-05-19T11:40:56.475Z,29.70
2023-05-19T11:43:24.564Z,30.01
2023-05-19T11:45:51.771Z,28.48
2023-05-19T11:48:21.733Z,28.36
2023-05-19T11:50:48.756Z,27.95
2023-05-19T11:53:19.853Z,27.81
2023-05-19T11:55:47.842Z,28.25
2023-05-19T11:58:15.888Z,27.58
2023-05-19T12:00:45.932Z,27.49
2023-05-19T12:03:13.267Z,27.08
2023-05-19T12:05:45.693Z,26.98
2023-05-19T12:08:13.281Z,26.42
2023-05-19T12:10:40.864Z,26.21
2023-05-19T12:13:10.907Z,26.28
2023-05-19T12:15:38.681Z,26.48
2023-05-19T12:18:06.737Z,26.36
2023-05-19T12:20:36.183Z,26.32
2023-05-19T12:23:04.090Z,26.12
2023-05-19T12:25:31.935Z,25.20
2023-05-19T12:28:05.498Z,24.65
2023-05-19T12:30:34.707Z,23.73
2023-05-19T12:33:02.623Z,23.28
2023-05-19T12:35:33.912Z,22.82
2023-05-19T12:38:05.383Z,22.28
2023-05-19T12:40:35.109Z,22.26
2023-05-19T12:43:02.583Z,21.69
2023-05-19T12:45:37.249Z,22.00
2023-05-19T12:48:12.364Z,21.47
2023-05-19T12:50:39.247Z,21.02
2023-05-19T12:53:10.047Z,20.64
2023-05-19T12:55:44.926Z,19.15
2023-05-19T12:58:12.651Z,18.42
2023-05-19T13:00:45.242Z,18.63
2023-05-19T13:03:20.258Z,17.60
2023-05-19T13:05:50.480Z,17.05
2023-05-19T13:08:22.021Z,16.63
2023-05-19T13:10:51.675Z,17.43
2023-05-19T13:13:18.583Z,18.36
2023-05-19T13:15:49.411Z,19.46
2023-05-19T13:18:16.857Z,18.70
2023-05-19T13:20:45.106Z,18.46
2023-05-19T13:23:12.619Z,19.38
2023-05-19T13:25:40.247Z,20.14
2023-05-19T13:28:06.940Z,20.62
2023-05-19T13:30:39.234Z,20.69
2023-05-19T13:33:06.578Z,20.25
2023-05-19T13:35:42.566Z,19.11
2023-05-19T13:38:10.567Z,17.72
2023-05-19T13:40:38.028Z,17.40
2023-05-19T13:43:05.076Z,16.63
2023-05-19T13:45:31.908Z,16.49
2023-05-19T13:47:58.536Z,17.22
2023-05-19T13:50:25.671Z,17.74
2023-05-19T13:52:52.480Z,19.33
2023-05-19T13:55:19.349Z,19.96
2023-05-19T13:57:46.440Z,20.76
2023-05-19T14:00:13.913Z,20.74
2023-05-19T14:02:40.988Z,19.27
2023-05-19T14:05:08.056Z,19.27
2023-05-19T14:07:35.224Z,19.59
2023-05-19T14:10:02.824Z,20.05
2023-05-19T14:12:38.149Z,20.87
2023-05-19T14:15:11.580Z,21.27
2023-05-19T14:17:38.854Z,21.67
2023-05-19T14:20:07.373Z,22.17
2023-05-19T14:22:34.195Z,22.28
2023-05-19T14:25:01.933Z,22.82
2023-05-19T14:27:28.405Z,22.77
2023-05-19T14:29:55.057Z,22.13
2023-05-19T14:32:22.161Z,21.70
2023-05-19T14:34:52.876Z,21.45
2023-05-19T14:37:20.498Z,20.84
2023-05-19T14:39:47.393Z,20.03
2023-05-19T14:42:14.049Z,19.52
2023-05-19T14:44:41.031Z,18.80
2023-05-19T14:47:07.740Z,17.76
2023-05-19T14:49:34.559Z,16.70
2023-05-19T14:52:01.445Z,16.19
2023-05-19T14:54:28.187Z,15.66
2023-05-19T14:56:54.884Z,14.83
2023-05-19T14:59:21.753Z,14.92
2023-05-19T15:01:48.465Z,15.76
2023-05-19T15:04:15.188Z,17.02
2023-05-19T15:06:41.950Z,17.77
2023-05-19T15:09:09.338Z,18.67
2023-05-19T15:11:36.057Z,19.63
2023-05-19T15:14:02.701Z,20.50
2023-05-19T15:16:30.203Z,20.82
2023-05-19T15:18:56.872Z,20.92
2023-05-19T15:21:23.544Z,20.48
2023-05-19T15:23:50.534Z,19.74
2023-05-19T15:26:17.430Z,19.57
2023-05-19T15:28:44.064Z,20.47
2023-05-19T15:31:10.789Z,20.12
2023-05-19T15:33:37.448Z,20.37
2023-05-19T15:36:04.421Z,20.60
2023-05-19T15:38:35.441Z,20.83
2023-05-19T15:41:06.770Z,21.87
2023-05-19T15:43:33.478Z,21.82
2023-05-19T15:46:00.222Z,20.44
2023-05-19T15:48:28.838Z,19.71
2023-05-19T15:50:58.319Z,19.20
2023-05-19T15:53:25.793Z,18.79
2023-05-19T15:55:52.651Z,19.19
2023-05-19T15:58:19.349Z,19.41
2023-05-19T16:00:45.980Z,20.57
2023-05-19T16:03:13.011Z,21.86
2023-05-19T16:05:39.684Z,22.44
2023-05-19T16:08:08.485Z,23.36
2023-05-19T16:10:35.749Z,23.90
2023-05-19T16:13:02.565Z,24.95
2023-05-19T16:15:29.508Z,25.47
2023-05-19T16:17:56.791Z,26.35
2023-05-19T16:20:27.786Z,27.41
2023-05-19T16:22:55.448Z,28.05
2023-05-19T16:25:23.098Z,28.56
2023-05-19T16:27:50.612Z,28.93
2023-05-19T16:30:17.383Z,28.99
2023-05-19T16:32:44.529Z,29.31
2023-05-19T16:35:11.180Z,29.25
2023-05-19T16:37:37.948Z,29.50
2023-05-19T16:40:05.555Z,29.85
2023-05-19T16:42:32.367Z,29.98
2023-05-19T16:44:59.249Z,30.29
2023-05-19T16:47:26.433Z,30.77
2023-05-19T16:49:53.206Z,31.44
2023-05-19T16:52:20.104Z,31.78
2023-05-19T16:54:46.956Z,32.13
2023-05-19T16:57:17.028Z,32.38
2023-05-19T16:59:43.866Z,32.57
2023-05-19T17:02:10.611Z,33.00
2023-05-19T17:04:37.623Z,33.27
2023-05-19T17:07:04.592Z,32.83
2023-05-19T17:09:31.525Z,32.72
2023-05-19T17:11:58.288Z,33.08
2023-05-19T17:14:25.093Z,33.32
2023-05-19T17:16:52.548Z,33.73
2023-05-19T17:19:19.519Z,33.60
2023-05-19T17:21:46.360Z,33.14
2023-05-19T17:24:12.933Z,33.11
2023-05-19T17:26:39.749Z,33.46
2023-05-19T17:29:06.522Z,33.84
2023-05-19T17:31:33.491Z,34.07
2023-05-19T17:34:00.454Z,34.26
2023-05-19T17:36:27.184Z,34.47
2023-05-19T17:38:53.856Z,34.39
2023-05-19T17:41:20.974Z,34.75
2023-05-19T17:43:47.939Z,34.76
2023-05-19T17:46:14.825Z,34.94
2023-05-19T17:48:41.742Z,34.92
2023-05-19T17:51:08.880Z,35.20
2023-05-19T17:53:36.487Z,34.91
2023-05-19T17:56:05.875Z,34.95
2023-05-19T17:58:32.848Z,35.02
2023-05-19T18:01:00.222Z,35.32
2023-05-19T18:03:27.383Z,35.48
2023-05-19T18:05:54.604Z,35.61
2023-05-19T18:08:21.780Z,35.77
2023-05-19T18:10:51.568Z,36.11
2023-05-19T18:13:18.683Z,35.91
2023-05-19T18:15:45.311Z,36.17
2023-05-19T18:18:12.085Z,36.34
2023-05-19T18:20:41.019Z,36.62
2023-05-19T18:23:07.985Z,36.63
2023-05-19T18:25:35.693Z,36.83
2023-05-19T18:28:02.583Z,36.85
2023-05-19T18:30:29.344Z,37.04
2023-05-19T18:32:56.179Z,37.20
2023-05-19T18:35:23.123Z,37.28
2023-05-19T18:37:50.612Z,37.45
2023-05-19T18:40:17.268Z,37.55
2023-05-19T18:42:44.232Z,37.76
2023-05-19T18:45:11.489Z,38.00
2023-05-19T18:47:38.440Z,38.43
2023-05-19T18:50:06.937Z,38.61
2023-05-19T18:52:33.596Z,38.90
2023-05-19T18:55:01.133Z,39.01
2023-05-19T18:57:28.001Z,39.35
2023-05-19T18:59:54.611Z,39.57
2023-05-19T19:02:21.451Z,39.72
2023-05-19T19:04:48.370Z,40.19
2023-05-19T19:07:15.146Z,40.88
2023-05-19T19:09:43.707Z,41.08
2023-05-19T19:12:10.825Z,41.43
2023-05-19T19:14:37.618Z,41.73
2023-05-19T19:17:04.712Z,42.00
2023-05-19T19:19:31.552Z,42.12
2023-05-19T19:21:58.460Z,42.22
2023-05-19T19:24:26.427Z,42.52
2023-05-19T19:26:53.069Z,42.88
2023-05-19T19:29:21.900Z,43.32
2023-05-19T19:31:48.706Z,43.54
2023-05-19T19:34:15.662Z,43.79
2023-05-19T19:36:42.436Z,44.08
2023-05-19T19:39:09.427Z,44.34
2023-05-19T19:41:36.620Z,44.51
2023-05-19T19:44:03.555Z,44.71
2023-05-19T19:46:30.311Z,45.02
2023-05-19T19:49:00.775Z,45.20
2023-05-19T19:51:28.189Z,45.58
2023-05-19T19:53:54.851Z,45.77
2023-05-19T19:56:24.704Z,46.01
2023-05-19T19:58:51.420Z,46.38
2023-05-19T20:01:20.402Z,46.67
2023-05-19T20:03:48.092Z,46.81
2023-05-19T20:06:14.761Z,47.15
2023-05-19T20:08:41.602Z,47.50
2023-05-19T20:11:08.174Z,47.83
2023-05-19T20:13:35.041Z,47.99
2023-05-19T20:16:02.090Z,48.39
2023-05-19T20:18:29.930Z,48.67
2023-05-19T20:20:56.936Z,49.08
2023-05-19T20:23:23.835Z,49.31
2023-05-19T20:26:09.395Z,49.50
2023-05-19T20:28:37.592Z,49.79
2023-05-19T20:31:05.164Z,49.91
2023-05-19T20:33:32.338Z,50.18
2023-05-19T20:35:59.400Z,50.26
2023-05-19T20:38:26.205Z,50.64
2023-05-19T20:40:54.199Z,51.08
2023-05-19T20:43:21.216Z,51.18
2023-05-19T20:45:47.855Z,51.46
2023-05-19T20:48:16.014Z,51.51
2023-05-19T20:50:43.307Z,51.79
2023-05-19T20:53:09.999Z,51.84
2023-05-19T20:55:38.175Z,52.17
2023-05-19T20:58:05.094Z,52.12
2023-05-19T21:00:32.106Z,52.46
2023-05-19T21:02:59.191Z,52.82
2023-05-19T21:05:26.431Z,52.93
2023-05-19T21:07:53.200Z,53.10
2023-05-19T21:10:19.990Z,53.23
2023-05-19T21:12:46.940Z,53.60
2023-05-19T21:15:13.902Z,54.12
2023-05-19T21:17:40.670Z,54.06
2023-05-19T21:20:08.648Z,54.22
2023-05-19T21:22:35.915Z,54.44
2023-05-19T21:25:02.979Z,54.39
2023-05-19T21:27:32.095Z,54.58
2023-05-19T21:29:58.944Z,54.73
2023-05-19T21:32:25.775Z,55.02
2023-05-19T21:34:52.926Z,55.26
2023-05-19T21:37:21.068Z,55.30
2023-05-19T21:39:48.835Z,55.32
2023-05-19T21:42:15.646Z,55.54
2023-05-19T21:44:42.834Z,55.41
2023-05-19T21:47:09.679Z,55.86
2023-05-19T21:49:36.168Z,55.89
2023-05-19T21:52:02.947Z,56.14
2023-05-19T21:54:30.071Z,56.19
2023-05-19T21:56:56.663Z,56.33
2023-05-19T21:59:24.890Z,56.74
2023-05-19T22:01:51.875Z,56.73
2023-05-19T22:04:18.967Z,56.84
2023-05-19T22:06:46.313Z,57.06
2023-05-19T22:09:13.286Z,57.12
2023-05-19T22:11:40.425Z,57.20
2023-05-19T22:14:07.349Z,57.52
2023-05-19T22:16:34.206Z,57.70
2023-05-19T22:19:01.346Z,58.13
2023-05-19T22:21:28.428Z,58.01
2023-05-19T22:23:55.339Z,58.01
2023-05-19T22:26:22.235Z,58.23
2023-05-19T22:28:49.430Z,58.40
2023-05-19T22:31:16.688Z,58.74
2023-05-19T22:33:43.216Z,58.68
2023-05-19T22:36:10.994Z,58.81
2023-05-19T22:38:37.687Z,59.03
2023-05-19T22:41:05.054Z,59.33
2023-05-19T22:43:31.840Z,59.40
2023-05-19T22:45:58.921Z,59.50
2023-05-19T22:48:25.706Z,59.73
2023-05-19T22:50:52.674Z,59.81
2023-05-19T22:53:19.534Z,60.05
2023-05-19T22:55:46.828Z,60.21
2023-05-19T22:58:13.485Z,60.43
2023-05-19T23:00:40.455Z,60.33
2023-05-19T23:03:07.219Z,60.96
2023-05-19T23:05:34.838Z,60.97
2023-05-19T23:08:01.672Z,61.31
2023-05-19T23:10:28.342Z,61.25
2023-05-19T23:12:55.194Z,61.28
2023-05-19T23:15:22.023Z,61.59
2023-05-19T23:17:48.675Z,61.80
2023-05-19T23:20:15.597Z,61.99
2023-05-19T23:22:42.423Z,62.43
2023-05-19T23:25:09.249Z,62.39
2023-05-19T23:27:36.429Z,62.66
2023-05-19T23:30:03.845Z,62.69
2023-05-19T23:32:30.938Z,63.02
2023-05-19T23:34:57.642Z,63.09
2023-05-19T23:37:24.782Z,63.35
2023-05-19T23:39:51.505Z,63.47
2023-05-19T23:42:18.620Z,63.60
2023-05-19T23:44:45.618Z,63.54
2023-05-19T23:47:12.302Z,63.84
2023-05-19T23:49:39.013Z,63.98
2023-05-19T23:52:06.336Z,64.23
2023-05-19T23:54:33.115Z,64.44
2023-05-19T23:57:02.132Z,64.54
2023-05-19T23:59:29.173Z,64.77
