createdAt,value
2023-04-27T00:00:29.564Z,99912.63
2023-04-27T00:03:18.119Z,99920.13
2023-04-27T00:06:06.298Z,99911.03
2023-04-27T00:08:54.020Z,99882.19
2023-04-27T00:11:42.073Z,99906.25
2023-04-27T00:14:29.848Z,99918.91
2023-04-27T00:17:17.596Z,99913.75
2023-04-27T00:20:06.436Z,99909.28
2023-04-27T00:22:54.156Z,99889.41
2023-04-27T00:25:41.959Z,99910.66
2023-04-27T00:28:29.592Z,99911.38
2023-04-27T00:31:19.583Z,99921.69
2023-04-27T00:34:07.355Z,99883.75
2023-04-27T00:36:55.027Z,99923.13
2023-04-27T00:39:42.657Z,99909.97
2023-04-27T00:42:30.375Z,99908.38
2023-04-27T00:45:18.125Z,99917.47
2023-04-27T00:48:06.145Z,99922.88
2023-04-27T00:50:55.067Z,99925.22
2023-04-27T00:53:43.647Z,99922.28
2023-04-27T00:56:32.207Z,99898.72
2023-04-27T00:59:20.665Z,99924.97
2023-04-27T01:02:09.925Z,99928.16
2023-04-27T01:04:58.081Z,99924.78
2023-04-27T01:07:45.784Z,99924.59
2023-04-27T01:10:33.589Z,99932.63
2023-04-27T01:13:21.572Z,99939.84
2023-04-27T01:16:09.424Z,99947.75
2023-04-27T01:19:00.074Z,99955.75
2023-04-27T01:21:47.841Z,99925.16
2023-04-27T01:24:35.824Z,99956.38
2023-04-27T01:27:25.955Z,99956.00
2023-04-27T01:30:13.810Z,99936.41
2023-04-27T01:33:01.653Z,99951.38
2023-04-27T01:35:49.402Z,99941.19
2023-04-27T01:38:37.756Z,99943.50
2023-04-27T01:41:25.598Z,99888.25
2023-04-27T01:44:13.319Z,99963.34
2023-04-27T01:47:01.022Z,99961.09
2023-04-27T01:49:48.657Z,99965.34
2023-04-27T01:52:36.563Z,99944.34
2023-04-27T01:55:24.285Z,99967.81
2023-04-27T01:58:11.950Z,99970.94
2023-04-27T02:01:01.328Z,99973.47
2023-04-27T02:03:53.021Z,99965.81
2023-04-27T02:06:42.413Z,99974.97
2023-04-27T02:09:30.009Z,99978.31
2023-04-27T02:12:19.028Z,99991.66
2023-04-27T02:15:08.899Z,99969.25
2023-04-27T02:17:57.578Z,99993.03
2023-04-27T02:20:45.303Z,99981.97
2023-04-27T02:23:33.133Z,99985.53
2023-04-27T02:26:22.460Z,99971.31
2023-04-27T02:29:10.156Z,99975.78
2023-04-27T02:31:58.679Z,99973.47
2023-04-27T02:34:46.663Z,99974.97
2023-04-27T02:37:34.977Z,99972.38
2023-04-27T02:40:22.810Z,99956.53
2023-04-27T02:43:10.923Z,99995.28
2023-04-27T02:46:05.967Z,99986.09
2023-04-27T02:48:53.775Z,99986.13
2023-04-27T02:51:41.505Z,99994.00
2023-04-27T02:54:31.266Z,99995.59
2023-04-27T02:57:19.006Z,100004.34
2023-04-27T03:00:09.850Z,99995.78
2023-04-27T03:02:58.087Z,100015.72
2023-04-27T03:05:47.232Z,99995.66
2023-04-27T03:08:35.648Z,99997.75
2023-04-27T03:11:23.348Z,100010.25
2023-04-27T03:14:12.886Z,99994.09
2023-04-27T03:17:01.131Z,100012.31
2023-04-27T03:19:51.876Z,100012.56
2023-04-27T03:22:39.805Z,100009.34
2023-04-27T03:25:27.607Z,100021.94
2023-04-27T03:28:15.456Z,100028.63
2023-04-27T03:31:07.834Z,100034.00
2023-04-27T03:33:55.936Z,100026.66
2023-04-27T03:36:46.113Z,99981.84
2023-04-27T03:39:33.835Z,100028.47
2023-04-27T03:42:21.607Z,100042.81
2023-04-27T03:45:10.642Z,100035.81
2023-04-27T03:47:59.230Z,100038.88
2023-04-27T03:50:47.271Z,100053.81
2023-04-27T03:53:39.049Z,100026.63
2023-04-27T03:56:28.246Z,100048.19
2023-04-27T03:59:16.977Z,100047.63
2023-04-27T04:02:09.971Z,100052.78
2023-04-27T04:04:57.943Z,100051.06
2023-04-27T04:07:45.798Z,100044.66
2023-04-27T04:10:33.645Z,100059.47
2023-04-27T04:13:21.396Z,100062.44
2023-04-27T04:16:10.141Z,100053.50
2023-04-27T04:18:57.782Z,100079.84
2023-04-27T04:21:45.670Z,100048.78
2023-04-27T04:24:33.371Z,100057.97
2023-04-27T04:27:21.651Z,100084.09
2023-04-27T04:30:09.712Z,100068.03
2023-04-27T04:32:58.147Z,100087.22
2023-04-27T04:35:46.546Z,100084.94
2023-04-27T04:38:35.247Z,100065.31
2023-04-27T04:41:24.119Z,100068.75
2023-04-27T04:44:11.948Z,100087.66
2023-04-27T04:46:59.698Z,100070.91
2023-04-27T04:49:47.399Z,100084.09
2023-04-27T04:52:35.208Z,100092.69
2023-04-27T04:55:22.979Z,100106.53
2023-04-27T04:58:10.983Z,100116.19
2023-04-27T05:00:58.732Z,100104.94
2023-04-27T05:03:47.773Z,100110.97
2023-04-27T05:06:35.609Z,100089.34
2023-04-27T05:09:23.342Z,100119.59
2023-04-27T05:12:11.105Z,100118.69
2023-04-27T05:14:58.875Z,100122.22
2023-04-27T05:17:46.633Z,100114.09
2023-04-27T05:20:37.946Z,100128.94
2023-04-27T05:23:26.013Z,100113.59
2023-04-27T05:26:36.121Z,100132.59
2023-04-27T05:29:35.831Z,100124.19
2023-04-27T05:32:23.637Z,100127.59
2023-04-27T05:35:11.661Z,100146.94
2023-04-27T05:37:59.500Z,100109.09
2023-04-27T05:40:47.115Z,100113.38
2023-04-27T05:43:35.491Z,100107.88
2023-04-27T05:46:23.324Z,100132.91
2023-04-27T05:49:11.145Z,100117.53
2023-04-27T05:51:59.279Z,100140.38
2023-04-27T05:54:50.564Z,100135.72
2023-04-27T05:57:38.221Z,100139.22
2023-04-27T06:00:26.141Z,100097.75
2023-04-27T06:03:13.957Z,100102.16
2023-04-27T06:06:02.971Z,100136.53
2023-04-27T06:08:50.773Z,100108.81
2023-04-27T06:11:38.362Z,100145.56
2023-04-27T06:14:26.222Z,100148.88
2023-04-27T06:17:13.858Z,100077.88
2023-04-27T06:20:01.480Z,100139.72
2023-04-27T06:22:49.253Z,100138.84
2023-04-27T06:25:39.051Z,100137.63
2023-04-27T06:28:27.030Z,100141.94
2023-04-27T06:31:14.796Z,100115.84
2023-04-27T06:34:02.706Z,100136.50
2023-04-27T06:36:50.401Z,100099.47
2023-04-27T06:39:39.547Z,100130.72
2023-04-27T06:42:27.609Z,100134.34
2023-04-27T06:45:15.398Z,100147.25
2023-04-27T06:48:03.133Z,100145.19
2023-04-27T06:50:51.194Z,100116.69
2023-04-27T06:53:42.076Z,100144.97
2023-04-27T06:56:29.863Z,100123.31
2023-04-27T06:59:18.627Z,100150.34
2023-04-27T07:02:07.674Z,100152.59
2023-04-27T07:04:55.391Z,100119.88
2023-04-27T07:07:43.066Z,100146.47
2023-04-27T07:10:32.827Z,100143.38
2023-04-27T07:13:20.554Z,100140.25
2023-04-27T07:16:08.582Z,100141.31
2023-04-27T07:18:56.435Z,100142.81
2023-04-27T07:21:44.133Z,100137.41
2023-04-27T07:24:31.889Z,100140.66
2023-04-27T07:27:20.661Z,100139.50
2023-04-27T07:30:10.209Z,100148.81
2023-04-27T07:32:58.223Z,100141.75
2023-04-27T07:35:45.960Z,100131.44
2023-04-27T07:38:33.898Z,100136.94
2023-04-27T07:41:23.824Z,100141.59
2023-04-27T07:44:12.570Z,100145.00
2023-04-27T07:47:00.246Z,100130.19
2023-04-27T07:49:48.337Z,100115.53
2023-04-27T07:52:36.341Z,100120.28
2023-04-27T07:55:25.058Z,100138.78
2023-04-27T07:58:13.436Z,100138.91
2023-04-27T08:01:01.426Z,100148.50
2023-04-27T08:03:49.321Z,100153.03
2023-04-27T08:06:38.199Z,100143.78
2023-04-27T08:09:27.097Z,100145.88
2023-04-27T08:12:14.781Z,100109.69
2023-04-27T08:15:02.619Z,100145.97
2023-04-27T08:17:50.295Z,100123.28
2023-04-27T08:20:37.926Z,100147.94
2023-04-27T08:23:28.673Z,100141.59
2023-04-27T08:26:16.847Z,100127.25
2023-04-27T08:29:15.441Z,100142.00
2023-04-27T08:32:11.766Z,100142.38
2023-04-27T08:34:59.451Z,100142.38
2023-04-27T08:37:47.043Z,100141.19
2023-04-27T08:40:34.725Z,100149.94
2023-04-27T08:43:22.346Z,100112.13
2023-04-27T08:46:10.226Z,100142.81
2023-04-27T08:48:57.894Z,100147.06
2023-04-27T08:51:45.678Z,100137.41
2023-04-27T08:54:33.853Z,100149.44
2023-04-27T08:57:21.587Z,100121.88
2023-04-27T09:00:13.514Z,100148.28
2023-04-27T09:03:04.398Z,100135.19
2023-04-27T09:06:03.764Z,100118.34
2023-04-27T09:08:53.102Z,100140.72
2023-04-27T09:11:41.084Z,100127.19
2023-04-27T09:14:28.863Z,100112.50
2023-04-27T09:17:16.764Z,100129.63
2023-04-27T09:20:09.386Z,100126.47
2023-04-27T09:22:58.739Z,100125.19
2023-04-27T09:25:46.545Z,100121.66
2023-04-27T09:28:38.017Z,100124.06
2023-04-27T09:31:33.246Z,100118.09
2023-04-27T09:34:21.087Z,100120.78
2023-04-27T09:37:10.638Z,100104.25
2023-04-27T09:39:58.557Z,100115.94
2023-04-27T09:42:46.919Z,100113.28
2023-04-27T09:45:34.707Z,100115.69
2023-04-27T09:48:23.947Z,100120.88
2023-04-27T09:51:11.630Z,100094.56
2023-04-27T09:54:03.201Z,100106.53
2023-04-27T09:57:10.090Z,100104.56
2023-04-27T10:00:11.251Z,100106.16
2023-04-27T10:03:10.822Z,100100.97
2023-04-27T10:06:16.666Z,100100.53
2023-04-27T10:09:06.826Z,100105.34
2023-04-27T10:11:55.497Z,100093.00
2023-04-27T10:15:12.065Z,100075.44
2023-04-27T10:18:05.549Z,100083.41
2023-04-27T10:20:53.270Z,100092.94
2023-04-27T10:23:49.021Z,100062.34
2023-04-27T10:26:38.032Z,100101.19
2023-04-27T10:29:36.997Z,100076.25
2023-04-27T10:32:26.778Z,100085.94
2023-04-27T10:35:14.672Z,100084.34
2023-04-27T10:38:23.834Z,100081.78
2023-04-27T10:41:14.937Z,100082.69
2023-04-27T10:44:17.314Z,100053.75
2023-04-27T10:47:16.762Z,100082.53
2023-04-27T10:50:06.241Z,100075.50
2023-04-27T10:52:53.947Z,100080.78
2023-04-27T10:55:41.866Z,100087.63
2023-04-27T10:58:37.759Z,100072.84
2023-04-27T11:01:32.912Z,100050.75
2023-04-27T11:04:20.907Z,100074.00
2023-04-27T11:07:10.450Z,100070.88
2023-04-27T11:09:58.065Z,100049.34
2023-04-27T11:12:46.453Z,100075.50
2023-04-27T11:15:54.610Z,100076.38
2023-04-27T11:18:42.890Z,100071.47
2023-04-27T11:21:32.474Z,100065.03
2023-04-27T11:24:20.109Z,100043.84
2023-04-27T11:27:07.801Z,100072.91
2023-04-27T11:29:55.523Z,100088.63
2023-04-27T11:32:43.286Z,100094.41
2023-04-27T11:35:37.622Z,100082.69
2023-04-27T11:38:26.313Z,100077.78
2023-04-27T11:41:16.354Z,100069.06
2023-04-27T11:44:08.441Z,100082.06
2023-04-27T11:46:56.382Z,100075.03
2023-04-27T11:49:48.547Z,100088.25
2023-04-27T11:52:37.144Z,100083.78
2023-04-27T11:55:25.015Z,100081.50
2023-04-27T11:58:21.440Z,100087.13
2023-04-27T12:01:09.652Z,100082.16
2023-04-27T12:04:00.014Z,100104.56
2023-04-27T12:06:54.561Z,100067.09
2023-04-27T12:09:42.502Z,100098.56
2023-04-27T12:12:30.178Z,100103.31
2023-04-27T12:15:17.980Z,100074.69
2023-04-27T12:18:06.593Z,100100.97
2023-04-27T12:20:54.342Z,100056.75
2023-04-27T12:23:42.399Z,100112.91
2023-04-27T12:26:30.185Z,100102.47
2023-04-27T12:29:18.276Z,100091.34
2023-04-27T12:32:06.400Z,100102.56
2023-04-27T12:34:54.078Z,100096.59
2023-04-27T12:37:42.297Z,100095.78
2023-04-27T12:40:48.586Z,100101.38
2023-04-27T12:43:37.730Z,100108.53
2023-04-27T12:46:25.511Z,100101.75
2023-04-27T12:49:13.208Z,100093.38
2023-04-27T12:52:03.208Z,100089.78
2023-04-27T12:54:57.778Z,100115.69
2023-04-27T12:57:45.426Z,100101.34
2023-04-27T13:00:34.462Z,100077.06
2023-04-27T13:03:22.309Z,100102.94
2023-04-27T13:06:10.908Z,100106.94
2023-04-27T13:08:59.700Z,100110.91
2023-04-27T13:11:47.682Z,100100.16
2023-04-27T13:14:35.645Z,100093.78
2023-04-27T13:17:23.305Z,100104.13
2023-04-27T13:20:11.691Z,100085.03
2023-04-27T13:22:59.488Z,100095.38
2023-04-27T13:25:47.191Z,100094.97
2023-04-27T13:28:34.934Z,100095.41
2023-04-27T13:31:33.082Z,100096.19
2023-04-27T13:34:24.739Z,100103.38
2023-04-27T13:37:12.553Z,100102.56
2023-04-27T13:40:00.171Z,100079.84
2023-04-27T13:42:47.914Z,100110.13
2023-04-27T13:45:35.607Z,100111.34
2023-04-27T13:48:23.296Z,100111.34
2023-04-27T13:51:11.170Z,100108.13
2023-04-27T13:53:58.959Z,100092.16
2023-04-27T13:56:46.629Z,100122.44
2023-04-27T13:59:34.356Z,100124.84
2023-04-27T14:02:22.352Z,100098.56
2023-04-27T14:05:10.644Z,100128.84
2023-04-27T14:07:58.483Z,100112.91
2023-04-27T14:10:46.604Z,100130.41
2023-04-27T14:13:34.315Z,100135.19
2023-04-27T14:16:22.228Z,100136.78
2023-04-27T14:19:10.738Z,100127.25
2023-04-27T14:21:59.445Z,100126.03
2023-04-27T14:24:47.114Z,100104.13
2023-04-27T14:27:34.735Z,100124.84
2023-04-27T14:30:23.141Z,100126.03
2023-04-27T14:33:11.018Z,100114.44
2023-04-27T14:35:58.766Z,100140.75
2023-04-27T14:38:46.630Z,100125.28
2023-04-27T14:41:35.819Z,100124.88
2023-04-27T14:44:24.404Z,100120.09
2023-04-27T14:47:12.077Z,100145.19
2023-04-27T14:49:59.858Z,100135.63
2023-04-27T14:52:48.684Z,100153.50
2023-04-27T14:55:36.876Z,100131.16
2023-04-27T14:58:24.602Z,100157.09
2023-04-27T15:01:12.459Z,100154.97
2023-04-27T15:04:00.251Z,100120.66
2023-04-27T15:06:48.119Z,100153.63
2023-04-27T15:09:35.864Z,100145.97
2023-04-27T15:12:23.857Z,100139.44
2023-04-27T15:15:13.216Z,100159.31
2023-04-27T15:18:01.609Z,100156.88
2023-04-27T15:20:56.708Z,100135.75
2023-04-27T15:23:44.459Z,100147.19
2023-04-27T15:26:32.091Z,100141.16
2023-04-27T15:29:19.944Z,100161.50
2023-04-27T15:32:09.757Z,100168.00
2023-04-27T15:34:58.372Z,100158.72
2023-04-27T15:37:46.254Z,100170.31
2023-04-27T15:40:34.840Z,100169.72
2023-04-27T15:43:22.623Z,100146.44
2023-04-27T15:46:15.185Z,100173.53
2023-04-27T15:49:02.978Z,100157.38
2023-04-27T15:51:51.453Z,100146.47
2023-04-27T15:54:39.199Z,100167.22
2023-04-27T15:57:26.909Z,100167.53
2023-04-27T16:00:16.682Z,100182.06
2023-04-27T16:03:04.840Z,100176.59
2023-04-27T16:05:52.983Z,100177.72
2023-04-27T16:08:40.708Z,100176.50
2023-04-27T16:11:28.431Z,100174.03
2023-04-27T16:14:16.405Z,100182.81
2023-04-27T16:17:04.367Z,100197.06
2023-04-27T16:19:54.056Z,100194.63
2023-04-27T16:22:42.949Z,100185.81
2023-04-27T16:25:31.871Z,100208.13
2023-04-27T16:28:20.205Z,100197.00
2023-04-27T16:31:08.206Z,100201.97
2023-04-27T16:33:56.160Z,100208.81
2023-04-27T16:36:44.223Z,100210.00
2023-04-27T16:39:31.892Z,100213.13
2023-04-27T16:42:20.704Z,100208.59
2023-04-27T16:45:10.687Z,100212.53
2023-04-27T16:47:59.965Z,100217.56
2023-04-27T16:50:47.703Z,100220.16
2023-04-27T16:53:36.070Z,100227.97
2023-04-27T16:56:31.240Z,100233.13
2023-04-27T16:59:21.890Z,100235.81
2023-04-27T17:02:26.012Z,100233.66
2023-04-27T17:05:13.934Z,100231.19
2023-04-27T17:08:03.619Z,100236.25
2023-04-27T17:10:53.281Z,100240.03
2023-04-27T17:13:41.210Z,100238.72
2023-04-27T17:16:28.930Z,100240.53
2023-04-27T17:19:16.690Z,100245.63
2023-04-27T17:22:04.740Z,100239.78
2023-04-27T17:24:52.363Z,100246.78
2023-04-27T17:27:40.176Z,100254.59
2023-04-27T17:30:28.068Z,100235.66
2023-04-27T17:33:16.891Z,100271.81
2023-04-27T17:36:04.828Z,100266.19
2023-04-27T17:38:54.128Z,100248.69
2023-04-27T17:41:42.047Z,100277.38
2023-04-27T17:44:30.947Z,100263.19
2023-04-27T17:47:20.685Z,100281.38
2023-04-27T17:50:09.178Z,100293.19
2023-04-27T17:52:57.622Z,100299.09
2023-04-27T17:55:45.831Z,100304.09
2023-04-27T17:58:34.016Z,100297.59
2023-04-27T18:01:21.772Z,100288.28
2023-04-27T18:04:12.376Z,100316.75
2023-04-27T18:07:00.784Z,100320.88
2023-04-27T18:09:48.469Z,100290.03
2023-04-27T18:12:36.304Z,100315.63
2023-04-27T18:15:26.953Z,100326.03
2023-04-27T18:18:23.874Z,100336.47
2023-04-27T18:21:12.901Z,100327.13
2023-04-27T18:24:00.578Z,100343.72
2023-04-27T18:26:48.249Z,100354.59
2023-04-27T18:29:36.022Z,100351.66
2023-04-27T18:32:23.797Z,100354.44
2023-04-27T18:35:11.588Z,100364.69
2023-04-27T18:37:59.300Z,100363.16
2023-04-27T18:40:46.896Z,100346.25
2023-04-27T18:43:36.728Z,100385.47
2023-04-27T18:46:25.174Z,100386.47
2023-04-27T18:49:13.311Z,100391.13
2023-04-27T18:52:01.196Z,100397.25
2023-04-27T18:54:48.902Z,100386.31
2023-04-27T18:57:37.138Z,100400.03
2023-04-27T19:00:25.074Z,100405.56
2023-04-27T19:03:12.927Z,100395.31
2023-04-27T19:06:00.951Z,100418.50
2023-04-27T19:08:48.741Z,100425.63
2023-04-27T19:11:36.526Z,100417.56
2023-04-27T19:14:24.697Z,100432.38
2023-04-27T19:17:12.508Z,100431.56
2023-04-27T19:20:00.246Z,100429.53
2023-04-27T19:22:47.903Z,100423.78
2023-04-27T19:25:35.997Z,100410.28
2023-04-27T19:28:24.930Z,100449.47
2023-04-27T19:31:12.906Z,100415.63
2023-04-27T19:34:04.236Z,100444.97
2023-04-27T19:36:52.269Z,100446.13
2023-04-27T19:39:40.044Z,100433.53
2023-04-27T19:42:27.728Z,100445.09
2023-04-27T19:45:17.081Z,100441.34
2023-04-27T19:48:05.887Z,100450.09
2023-04-27T19:50:55.007Z,100451.25
2023-04-27T19:53:42.708Z,100435.94
2023-04-27T19:56:30.454Z,100452.19
2023-04-27T19:59:18.132Z,100450.25
2023-04-27T20:02:06.154Z,100442.31
2023-04-27T20:04:54.113Z,100456.78
2023-04-27T20:07:42.920Z,100465.19
2023-04-27T20:10:30.629Z,100455.47
2023-04-27T20:13:18.339Z,100464.28
2023-04-27T20:16:06.810Z,100434.97
2023-04-27T20:18:55.757Z,100437.06
2023-04-27T20:21:44.791Z,100470.03
2023-04-27T20:24:32.549Z,100469.25
2023-04-27T20:27:20.254Z,100457.19
2023-04-27T20:30:08.699Z,100470.19
2023-04-27T20:32:56.662Z,100433.53
2023-04-27T20:35:47.015Z,100466.28
2023-04-27T20:38:34.717Z,100471.59
2023-04-27T20:41:22.432Z,100459.41
2023-04-27T20:44:10.701Z,100487.94
2023-04-27T20:46:58.525Z,100472.03
2023-04-27T20:49:46.376Z,100482.53
2023-04-27T20:52:34.793Z,100487.44
2023-04-27T20:55:22.821Z,100494.56
2023-04-27T20:58:10.785Z,100462.25
2023-04-27T21:00:58.723Z,100490.66
2023-04-27T21:03:47.213Z,100465.34
2023-04-27T21:06:35.663Z,100506.06
2023-04-27T21:09:27.612Z,100505.81
2023-04-27T21:12:17.385Z,100506.00
2023-04-27T21:15:05.434Z,100495.44
2023-04-27T21:17:53.194Z,100512.22
2023-04-27T21:20:41.263Z,100478.16
2023-04-27T21:23:29.217Z,100503.66
2023-04-27T21:26:16.794Z,100522.50
2023-04-27T21:29:06.113Z,100505.09
2023-04-27T21:31:53.795Z,100526.63
2023-04-27T21:34:41.517Z,100517.44
2023-04-27T21:37:29.298Z,100533.22
2023-04-27T21:40:17.114Z,100526.59
2023-04-27T21:43:06.397Z,100510.06
2023-04-27T21:45:54.117Z,100537.00
2023-04-27T21:48:41.822Z,100530.81
2023-04-27T21:51:35.157Z,100543.81
2023-04-27T21:54:22.882Z,100544.84
2023-04-27T21:57:10.903Z,100551.38
2023-04-27T22:00:02.086Z,100540.47
2023-04-27T22:02:49.906Z,100538.38
2023-04-27T22:05:37.589Z,100550.06
2023-04-27T22:08:25.767Z,100556.41
2023-04-27T22:11:13.536Z,100548.66
2023-04-27T22:14:01.244Z,100511.94
2023-04-27T22:16:49.951Z,100555.34
2023-04-27T22:19:37.726Z,100549.84
2023-04-27T22:22:25.687Z,100516.75
2023-04-27T22:25:13.507Z,100549.19
2023-04-27T22:28:02.012Z,100555.69
2023-04-27T22:30:49.726Z,100549.59
2023-04-27T22:33:37.490Z,100532.16
2023-04-27T22:36:25.244Z,100522.53
2023-04-27T22:39:13.028Z,100543.66
2023-04-27T22:42:00.755Z,100553.50
2023-04-27T22:44:50.655Z,100545.13
2023-04-27T22:47:38.370Z,100545.00
2023-04-27T22:50:26.986Z,100535.97
2023-04-27T22:53:14.680Z,100545.16
2023-04-27T22:56:02.373Z,100542.25
2023-04-27T22:58:49.945Z,100539.69
2023-04-27T23:01:37.903Z,100545.00
2023-04-27T23:04:26.938Z,100544.19
2023-04-27T23:07:18.656Z,100544.69
2023-04-27T23:10:07.289Z,100554.22
2023-04-27T23:12:57.309Z,100524.13
2023-04-27T23:15:45.030Z,100509.28
2023-04-27T23:18:33.792Z,100538.69
2023-04-27T23:21:24.431Z,100540.78
2023-04-27T23:24:14.429Z,100488.59
2023-04-27T23:27:06.188Z,100544.81
2023-04-27T23:29:53.900Z,100536.25
2023-04-27T23:32:41.640Z,100534.81
2023-04-27T23:35:30.032Z,100532.06
2023-04-27T23:38:17.776Z,100522.38
2023-04-27T23:41:05.559Z,100514.13
2023-04-27T23:43:53.180Z,100513.84
2023-04-27T23:46:41.103Z,100504.78
2023-04-27T23:49:28.891Z,100515.13
2023-04-27T23:52:16.530Z,100487.34
2023-04-27T23:55:04.527Z,100517.84
2023-04-27T23:57:52.729Z,100516.22
