createdAt,value
2019-05-28T00:00:40.624Z,19.73
2019-05-28T00:01:43.895Z,19.49
2019-05-28T00:02:46.660Z,19.49
2019-05-28T00:03:49.196Z,19.42
2019-05-28T00:04:52.912Z,19.54
2019-05-28T00:05:55.196Z,19.52
2019-05-28T00:06:57.787Z,19.53
2019-05-28T00:08:00.774Z,19.49
2019-05-28T00:09:06.660Z,19.61
2019-05-28T00:10:11.487Z,19.61
2019-05-28T00:11:13.977Z,19.67
2019-05-28T00:12:16.414Z,19.70
2019-05-28T00:13:18.808Z,19.71
2019-05-28T00:14:21.214Z,19.87
2019-05-28T00:15:23.888Z,19.94
2019-05-28T00:16:26.451Z,19.83
2019-05-28T00:17:29.022Z,19.76
2019-05-28T00:18:30.865Z,19.72
2019-05-28T00:19:34.720Z,19.61
2019-05-28T00:20:38.315Z,19.55
2019-05-28T00:21:40.784Z,19.54
2019-05-28T00:22:43.512Z,19.59
2019-05-28T00:23:45.914Z,19.57
2019-05-28T00:24:48.823Z,19.64
2019-05-28T00:25:51.319Z,19.68
2019-05-28T00:26:54.419Z,19.80
2019-05-28T00:27:57.150Z,19.80
2019-05-28T00:28:59.897Z,19.70
2019-05-28T00:30:18.629Z,19.73
2019-05-28T00:31:09.740Z,19.76
2019-05-28T00:32:12.195Z,19.71
2019-05-28T00:33:14.875Z,19.84
2019-05-28T00:34:18.150Z,19.86
2019-05-28T00:35:21.216Z,19.88
2019-05-28T00:36:24.145Z,20.02
2019-05-28T00:37:26.465Z,19.97
2019-05-28T00:38:29.439Z,19.99
2019-05-28T00:39:32.583Z,19.97
2019-05-28T00:40:35.155Z,19.90
2019-05-28T00:41:37.885Z,19.97
2019-05-28T00:42:40.654Z,19.94
2019-05-28T00:43:44.295Z,19.94
2019-05-28T00:44:47.998Z,19.89
2019-05-28T00:45:50.711Z,19.94
2019-05-28T00:46:52.842Z,19.91
2019-05-28T00:47:55.245Z,19.89
2019-05-28T00:48:57.805Z,19.95
2019-05-28T00:50:00.299Z,19.87
2019-05-28T00:51:04.721Z,19.92
2019-05-28T00:52:06.742Z,19.88
2019-05-28T00:53:09.889Z,19.99
2019-05-28T00:54:12.760Z,19.84
2019-05-28T00:55:15.473Z,20.05
2019-05-28T00:56:19.026Z,20.04
2019-05-28T00:57:22.777Z,19.98
2019-05-28T00:58:26.139Z,20.01
2019-05-28T00:59:29.909Z,19.92
2019-05-28T01:00:44.356Z,19.89
2019-05-28T01:01:46.495Z,20.00
2019-05-28T01:02:49.178Z,19.98
2019-05-28T01:03:51.500Z,20.05
2019-05-28T01:04:54.205Z,19.90
2019-05-28T01:05:57.039Z,19.93
2019-05-28T01:06:59.391Z,19.77
2019-05-28T01:08:01.681Z,19.79
2019-05-28T01:09:06.720Z,19.85
2019-05-28T01:10:09.451Z,19.72
2019-05-28T01:11:11.878Z,19.68
2019-05-28T01:12:15.036Z,19.78
2019-05-28T01:13:17.512Z,19.77
2019-05-28T01:14:19.870Z,19.87
2019-05-28T01:15:22.569Z,19.89
2019-05-28T01:16:25.392Z,19.87
2019-05-28T01:17:28.236Z,19.88
2019-05-28T01:18:30.518Z,19.84
2019-05-28T01:19:33.484Z,19.82
2019-05-28T01:20:35.865Z,19.74
2019-05-28T01:21:38.141Z,19.88
2019-05-28T01:22:40.436Z,19.75
2019-05-28T01:23:42.858Z,19.75
2019-05-28T01:24:45.626Z,19.98
2019-05-28T01:25:51.389Z,19.84
2019-05-28T01:26:54.046Z,19.75
2019-05-28T01:27:57.054Z,19.77
2019-05-28T01:29:00.590Z,19.75
2019-05-28T01:30:06.509Z,19.76
2019-05-28T01:31:09.533Z,19.78
2019-05-28T01:32:12.448Z,19.81
2019-05-28T01:33:14.810Z,19.82
2019-05-28T01:34:16.588Z,19.80
2019-05-28T01:35:19.182Z,19.68
2019-05-28T01:36:21.831Z,19.73
2019-05-28T01:37:23.903Z,19.74
2019-05-28T01:38:26.398Z,19.69
2019-05-28T01:39:29.902Z,19.69
2019-05-28T01:40:31.924Z,19.65
2019-05-28T01:41:35.598Z,19.61
2019-05-28T01:42:37.420Z,19.71
2019-05-28T01:43:39.730Z,19.73
2019-05-28T01:44:42.368Z,19.69
2019-05-28T01:45:44.366Z,19.60
2019-05-28T01:46:47.216Z,19.60
2019-05-28T01:47:49.830Z,19.63
2019-05-28T01:48:52.029Z,19.50
2019-05-28T01:49:56.541Z,19.62
2019-05-28T01:50:59.035Z,19.67
2019-05-28T01:52:01.756Z,19.68
2019-05-28T01:53:04.154Z,19.66
2019-05-28T01:54:07.004Z,19.72
2019-05-28T01:55:09.735Z,19.72
2019-05-28T01:56:12.271Z,19.68
2019-05-28T01:57:14.552Z,19.66
2019-05-28T01:58:16.666Z,19.63
2019-05-28T01:59:18.967Z,19.58
2019-05-28T02:00:22.345Z,19.52
2019-05-28T02:01:24.955Z,19.44
2019-05-28T02:02:27.638Z,19.50
2019-05-28T02:03:29.788Z,19.48
2019-05-28T02:04:32.271Z,19.48
2019-05-28T02:05:35.136Z,19.60
2019-05-28T02:06:37.715Z,19.47
2019-05-28T02:07:40.655Z,19.44
2019-05-28T02:08:43.051Z,19.55
2019-05-28T02:09:44.739Z,19.62
2019-05-28T02:10:47.205Z,19.60
2019-05-28T02:11:49.662Z,19.60
2019-05-28T02:12:52.468Z,19.60
2019-05-28T02:13:55.203Z,19.53
2019-05-28T02:14:57.965Z,19.53
2019-05-28T02:16:01.703Z,19.41
2019-05-28T02:17:04.226Z,19.43
2019-05-28T02:18:06.968Z,19.52
2019-05-28T02:19:09.063Z,19.59
2019-05-28T02:20:12.512Z,19.51
2019-05-28T02:21:15.049Z,19.47
2019-05-28T02:22:20.075Z,19.59
2019-05-28T02:23:22.501Z,19.59
2019-05-28T02:24:25.528Z,19.51
2019-05-28T02:25:28.132Z,19.49
2019-05-28T02:26:30.408Z,19.54
2019-05-28T02:27:32.221Z,19.50
2019-05-28T02:28:34.510Z,19.49
2019-05-28T02:29:37.356Z,19.45
2019-05-28T02:30:39.625Z,19.56
2019-05-28T02:31:42.287Z,19.47
2019-05-28T02:32:44.890Z,19.45
2019-05-28T02:33:47.652Z,19.46
2019-05-28T02:34:52.465Z,19.36
2019-05-28T02:35:55.289Z,19.38
2019-05-28T02:36:57.936Z,19.36
2019-05-28T02:38:00.228Z,19.40
2019-05-28T02:39:06.060Z,19.33
2019-05-28T02:40:09.266Z,19.39
2019-05-28T02:41:11.672Z,19.31
2019-05-28T02:42:14.125Z,19.51
2019-05-28T02:43:16.899Z,19.32
2019-05-28T02:44:19.814Z,19.38
2019-05-28T02:45:22.019Z,19.36
2019-05-28T02:46:24.702Z,19.44
2019-05-28T02:47:27.088Z,19.35
2019-05-28T02:48:29.781Z,19.43
2019-05-28T02:49:33.092Z,19.35
2019-05-28T02:50:55.684Z,19.36
2019-05-28T02:51:58.513Z,19.38
2019-05-28T02:53:01.107Z,19.32
2019-05-28T02:54:04.209Z,19.44
2019-05-28T02:55:07.768Z,19.41
2019-05-28T02:56:13.382Z,19.32
2019-05-28T02:57:17.738Z,19.38
2019-05-28T02:58:23.198Z,19.33
2019-05-28T02:59:27.583Z,19.35
2019-05-28T03:00:30.303Z,19.31
2019-05-28T03:01:44.401Z,19.28
2019-05-28T03:02:47.072Z,19.26
2019-05-28T03:03:53.583Z,19.33
2019-05-28T03:04:59.368Z,19.34
2019-05-28T03:06:05.572Z,19.31
2019-05-28T03:07:09.262Z,19.37
2019-05-28T03:08:15.073Z,19.34
2019-05-28T03:09:19.794Z,19.45
2019-05-28T03:10:59.779Z,19.47
2019-05-28T03:11:40.031Z,19.44
2019-05-28T03:12:42.993Z,19.44
2019-05-28T03:13:48.005Z,19.55
2019-05-28T03:14:50.963Z,19.68
2019-05-28T03:15:57.511Z,19.71
2019-05-28T03:17:04.769Z,19.73
2019-05-28T03:18:09.830Z,19.76
2019-05-28T03:19:13.123Z,19.75
2019-05-28T03:20:19.853Z,19.79
2019-05-28T03:21:25.065Z,19.84
2019-05-28T03:22:30.379Z,19.83
2019-05-28T03:23:36.427Z,19.72
2019-05-28T03:24:41.898Z,19.71
2019-05-28T03:25:44.618Z,19.72
2019-05-28T03:26:47.569Z,19.67
2019-05-28T03:27:50.715Z,19.67
2019-05-28T03:28:54.118Z,19.74
2019-05-28T03:29:57.173Z,19.72
2019-05-28T03:30:59.838Z,19.64
2019-05-28T03:32:08.047Z,19.62
2019-05-28T03:33:07.938Z,19.60
2019-05-28T03:34:10.040Z,19.66
2019-05-28T03:35:13.456Z,19.63
2019-05-28T03:36:17.675Z,19.61
2019-05-28T03:37:19.717Z,19.62
2019-05-28T03:38:24.345Z,19.56
2019-05-28T03:39:27.940Z,19.61
2019-05-28T03:40:47.255Z,19.67
2019-05-28T03:41:49.708Z,19.67
2019-05-28T03:42:52.268Z,19.62
2019-05-28T03:43:54.690Z,19.63
2019-05-28T03:44:57.332Z,19.54
2019-05-28T03:45:59.952Z,19.52
2019-05-28T03:47:02.980Z,19.45
2019-05-28T03:48:05.598Z,19.47
2019-05-28T03:49:07.344Z,19.47
2019-05-28T03:50:10.332Z,19.48
2019-05-28T03:51:13.166Z,19.48
2019-05-28T03:52:16.214Z,19.40
2019-05-28T03:53:19.189Z,19.53
2019-05-28T03:54:22.032Z,19.37
2019-05-28T03:55:24.499Z,19.47
2019-05-28T03:56:26.912Z,19.41
2019-05-28T03:57:29.110Z,19.30
2019-05-28T03:58:32.726Z,19.42
2019-05-28T03:59:35.593Z,19.46
2019-05-28T04:00:38.554Z,19.36
2019-05-28T04:01:42.231Z,19.44
2019-05-28T04:02:45.090Z,19.46
2019-05-28T04:03:47.574Z,19.36
2019-05-28T04:04:50.144Z,19.30
2019-05-28T04:05:53.139Z,19.29
2019-05-28T04:06:55.841Z,19.23
2019-05-28T04:08:00.994Z,19.38
2019-05-28T04:09:07.094Z,19.31
2019-05-28T04:10:09.623Z,19.32
2019-05-28T04:11:12.456Z,19.48
2019-05-28T04:12:14.570Z,19.49
2019-05-28T04:13:17.743Z,19.50
2019-05-28T04:14:20.630Z,19.58
2019-05-28T04:15:22.603Z,19.63
2019-05-28T04:16:25.080Z,19.62
2019-05-28T04:17:27.672Z,19.52
2019-05-28T04:18:30.100Z,19.66
2019-05-28T04:19:33.141Z,19.71
2019-05-28T04:20:35.838Z,19.74
2019-05-28T04:21:38.115Z,19.73
2019-05-28T04:22:41.369Z,19.74
2019-05-28T04:23:43.651Z,19.78
2019-05-28T04:24:46.209Z,19.79
2019-05-28T04:25:48.587Z,19.59
2019-05-28T04:26:52.731Z,19.72
2019-05-28T04:27:54.435Z,19.62
2019-05-28T04:28:57.818Z,19.75
2019-05-28T04:30:00.241Z,19.75
2019-05-28T04:31:02.397Z,19.76
2019-05-28T04:32:04.970Z,19.79
2019-05-28T04:33:07.019Z,19.91
2019-05-28T04:34:09.397Z,19.86
2019-05-28T04:35:13.526Z,19.89
2019-05-28T04:36:16.452Z,19.86
2019-05-28T04:37:18.564Z,19.95
2019-05-28T04:38:21.311Z,19.89
2019-05-28T04:39:24.441Z,20.02
2019-05-28T04:40:27.959Z,20.10
2019-05-28T04:41:30.467Z,20.25
2019-05-28T04:42:33.067Z,20.23
2019-05-28T04:43:37.172Z,20.22
2019-05-28T04:44:39.770Z,20.23
2019-05-28T04:45:48.994Z,20.20
2019-05-28T04:46:51.806Z,20.04
2019-05-28T04:47:54.559Z,20.23
2019-05-28T04:48:56.447Z,20.22
2019-05-28T04:49:58.935Z,20.27
2019-05-28T04:51:01.992Z,20.32
2019-05-28T04:52:04.141Z,20.21
2019-05-28T04:53:06.527Z,20.24
2019-05-28T04:54:09.036Z,20.12
2019-05-28T04:55:12.734Z,20.19
2019-05-28T04:56:15.268Z,20.13
2019-05-28T04:57:18.007Z,20.10
2019-05-28T04:58:21.400Z,20.10
2019-05-28T04:59:24.233Z,20.22
2019-05-28T05:00:27.066Z,20.22
2019-05-28T05:01:30.255Z,20.15
2019-05-28T05:02:32.727Z,20.23
2019-05-28T05:03:36.143Z,20.24
2019-05-28T05:04:38.477Z,20.25
2019-05-28T05:05:41.090Z,20.34
2019-05-28T05:06:43.926Z,20.47
2019-05-28T05:07:46.299Z,20.46
2019-05-28T05:08:50.129Z,20.53
2019-05-28T05:09:52.990Z,20.70
2019-05-28T05:10:55.620Z,20.69
2019-05-28T05:11:58.375Z,20.72
2019-05-28T05:13:00.850Z,20.73
2019-05-28T05:14:04.104Z,20.70
2019-05-28T05:15:07.779Z,20.71
2019-05-28T05:16:10.912Z,20.68
2019-05-28T05:17:13.771Z,20.59
2019-05-28T05:18:16.510Z,20.82
2019-05-28T05:19:18.631Z,20.79
2019-05-28T05:20:23.646Z,20.87
2019-05-28T05:21:26.224Z,20.98
2019-05-28T05:22:28.732Z,21.07
2019-05-28T05:23:32.215Z,21.27
2019-05-28T05:24:35.456Z,21.66
2019-05-28T05:25:38.098Z,22.04
2019-05-28T05:26:41.309Z,22.43
2019-05-28T05:27:44.148Z,22.60
2019-05-28T05:28:47.625Z,22.68
2019-05-28T05:29:50.093Z,22.91
2019-05-28T05:30:53.042Z,23.10
2019-05-28T05:31:55.876Z,23.16
2019-05-28T05:33:18.281Z,23.36
2019-05-28T05:34:03.115Z,23.40
2019-05-28T05:35:06.195Z,23.48
2019-05-28T05:36:08.489Z,23.54
2019-05-28T05:37:11.147Z,23.66
2019-05-28T05:38:14.046Z,23.66
2019-05-28T05:39:17.297Z,23.73
2019-05-28T05:40:20.805Z,23.86
2019-05-28T05:41:23.874Z,23.73
2019-05-28T05:42:27.442Z,23.94
2019-05-28T05:43:29.843Z,24.08
2019-05-28T05:44:32.753Z,24.09
2019-05-28T05:45:35.153Z,24.16
2019-05-28T05:46:38.654Z,24.16
2019-05-28T05:47:41.841Z,24.03
2019-05-28T05:48:43.791Z,24.10
2019-05-28T05:49:46.755Z,24.06
2019-05-28T05:50:49.131Z,24.01
2019-05-28T05:51:51.585Z,23.93
2019-05-28T05:52:55.756Z,24.04
2019-05-28T05:54:00.058Z,24.09
2019-05-28T05:55:05.321Z,24.08
2019-05-28T05:56:07.832Z,24.16
2019-05-28T05:57:10.802Z,24.23
2019-05-28T05:58:13.933Z,24.29
2019-05-28T05:59:16.680Z,24.38
2019-05-28T06:00:20.344Z,24.49
2019-05-28T06:01:23.034Z,24.57
2019-05-28T06:02:25.393Z,24.32
2019-05-28T06:03:39.698Z,24.51
2019-05-28T06:04:33.949Z,24.57
2019-05-28T06:05:36.314Z,24.67
2019-05-28T06:06:38.124Z,24.77
2019-05-28T06:07:42.115Z,24.81
2019-05-28T06:08:45.067Z,24.82
2019-05-28T06:09:47.686Z,24.83
2019-05-28T06:10:50.969Z,24.85
2019-05-28T06:11:53.626Z,24.84
2019-05-28T06:12:56.161Z,24.88
2019-05-28T06:13:58.558Z,24.75
2019-05-28T06:15:01.421Z,24.75
2019-05-28T06:16:05.424Z,24.77
2019-05-28T06:17:08.623Z,24.84
2019-05-28T06:18:11.331Z,24.80
2019-05-28T06:19:14.218Z,24.82
2019-05-28T06:20:18.412Z,24.73
2019-05-28T06:21:23.002Z,24.55
2019-05-28T06:22:25.876Z,24.54
2019-05-28T06:23:29.141Z,24.31
2019-05-28T06:24:31.882Z,24.18
2019-05-28T06:25:34.261Z,24.12
2019-05-28T06:26:38.412Z,24.14
2019-05-28T06:27:41.444Z,23.96
2019-05-28T06:28:44.136Z,23.84
2019-05-28T06:29:46.829Z,23.73
2019-05-28T06:30:50.882Z,23.73
2019-05-28T06:31:54.335Z,23.81
2019-05-28T06:32:57.408Z,23.87
2019-05-28T06:34:01.958Z,23.77
2019-05-28T06:35:05.656Z,23.60
2019-05-28T06:36:08.356Z,23.76
2019-05-28T06:37:12.750Z,23.79
2019-05-28T06:38:16.023Z,23.73
2019-05-28T06:39:18.805Z,23.78
2019-05-28T06:40:21.325Z,23.89
2019-05-28T06:41:24.503Z,23.84
2019-05-28T06:42:27.986Z,23.90
2019-05-28T06:43:31.137Z,23.90
2019-05-28T06:44:34.123Z,23.94
2019-05-28T06:45:36.510Z,24.01
2019-05-28T06:46:38.934Z,23.96
2019-05-28T06:47:45.029Z,23.97
2019-05-28T06:48:49.399Z,24.02
2019-05-28T06:49:53.412Z,23.94
2019-05-28T06:50:56.451Z,23.97
2019-05-28T06:52:00.146Z,23.92
2019-05-28T06:53:03.183Z,24.02
2019-05-28T06:54:06.041Z,24.10
2019-05-28T06:55:09.358Z,24.16
2019-05-28T06:56:14.491Z,24.11
2019-05-28T06:57:22.881Z,23.97
2019-05-28T06:58:37.846Z,24.02
2019-05-28T06:59:29.726Z,23.83
2019-05-28T07:00:32.343Z,23.85
2019-05-28T07:01:34.995Z,23.98
2019-05-28T07:02:38.669Z,23.87
2019-05-28T07:03:40.525Z,23.77
2019-05-28T07:04:43.911Z,23.86
2019-05-28T07:06:05.093Z,23.84
2019-05-28T07:06:52.117Z,23.90
2019-05-28T07:07:56.470Z,23.89
2019-05-28T07:09:00.545Z,23.96
2019-05-28T07:10:08.747Z,24.05
2019-05-28T07:11:13.230Z,24.08
2019-05-28T07:12:18.308Z,24.12
2019-05-28T07:13:21.281Z,24.20
2019-05-28T07:14:26.089Z,24.22
2019-05-28T07:15:28.205Z,24.30
2019-05-28T07:16:32.434Z,24.32
2019-05-28T07:17:35.161Z,24.33
2019-05-28T07:18:37.956Z,24.20
2019-05-28T07:19:41.012Z,24.26
2019-05-28T07:20:44.319Z,24.31
2019-05-28T07:21:46.388Z,24.38
2019-05-28T07:22:49.379Z,24.40
2019-05-28T07:23:51.805Z,24.52
2019-05-28T07:24:54.898Z,24.49
2019-05-28T07:25:57.260Z,24.48
2019-05-28T07:27:00.121Z,24.44
2019-05-28T07:28:11.052Z,24.33
2019-05-28T07:29:07.037Z,24.25
2019-05-28T07:30:10.763Z,24.34
2019-05-28T07:31:14.130Z,24.37
2019-05-28T07:32:17.122Z,24.40
2019-05-28T07:33:19.921Z,24.30
2019-05-28T07:34:30.715Z,24.30
2019-05-28T07:35:26.834Z,24.35
2019-05-28T07:36:30.314Z,24.37
2019-05-28T07:37:33.109Z,24.40
2019-05-28T07:38:35.407Z,24.44
2019-05-28T07:39:39.096Z,24.52
2019-05-28T07:40:43.070Z,24.55
2019-05-28T07:41:45.518Z,24.62
2019-05-28T07:42:47.846Z,24.70
2019-05-28T07:43:50.106Z,24.80
2019-05-28T07:44:52.478Z,24.76
2019-05-28T07:45:54.362Z,24.89
2019-05-28T07:46:57.257Z,24.85
2019-05-28T07:47:59.938Z,24.90
2019-05-28T07:49:02.791Z,24.95
2019-05-28T07:50:06.526Z,25.03
2019-05-28T07:51:08.562Z,25.14
2019-05-28T07:52:11.397Z,25.05
2019-05-28T07:53:14.350Z,25.16
2019-05-28T07:54:17.040Z,25.28
2019-05-28T07:55:19.464Z,25.33
2019-05-28T07:56:22.655Z,25.36
2019-05-28T07:57:26.442Z,25.39
2019-05-28T07:58:29.078Z,25.37
2019-05-28T07:59:31.432Z,25.41
2019-05-28T08:00:41.531Z,25.33
2019-05-28T08:01:45.508Z,25.32
2019-05-28T08:02:52.076Z,25.29
2019-05-28T08:03:54.213Z,25.07
2019-05-28T08:04:56.994Z,25.17
2019-05-28T08:05:59.815Z,25.12
2019-05-28T08:07:01.750Z,25.06
2019-05-28T08:08:07.681Z,25.11
2019-05-28T08:09:10.110Z,24.97
2019-05-28T08:10:13.263Z,24.97
2019-05-28T08:11:18.935Z,24.96
2019-05-28T08:12:22.183Z,24.97
2019-05-28T08:13:39.616Z,24.99
2019-05-28T08:14:29.225Z,25.09
2019-05-28T08:15:31.960Z,25.22
2019-05-28T08:16:34.657Z,25.21
2019-05-28T08:17:37.466Z,25.22
2019-05-28T08:18:39.997Z,25.31
2019-05-28T08:19:43.468Z,25.35
2019-05-28T08:20:46.617Z,25.35
2019-05-28T08:21:48.998Z,25.37
2019-05-28T08:22:54.592Z,25.35
2019-05-28T08:23:59.076Z,25.36
2019-05-28T08:25:04.067Z,25.46
2019-05-28T08:26:08.926Z,25.48
2019-05-28T08:27:12.023Z,25.34
2019-05-28T08:28:19.900Z,25.43
2019-05-28T08:29:19.052Z,25.49
2019-05-28T08:30:22.529Z,25.47
2019-05-28T08:31:25.161Z,25.51
2019-05-28T08:32:28.128Z,25.50
2019-05-28T08:33:30.139Z,25.56
2019-05-28T08:34:34.808Z,25.37
2019-05-28T08:35:38.056Z,25.50
2019-05-28T08:36:42.143Z,25.55
2019-05-28T08:37:46.151Z,25.66
2019-05-28T08:38:48.978Z,25.74
2019-05-28T08:39:51.475Z,25.69
2019-05-28T08:40:54.340Z,25.75
2019-05-28T08:41:56.834Z,25.76
2019-05-28T08:42:59.138Z,25.76
2019-05-28T08:44:01.937Z,25.74
2019-05-28T08:45:06.218Z,25.76
2019-05-28T08:46:08.419Z,25.75
2019-05-28T08:47:10.799Z,25.86
2019-05-28T08:48:13.718Z,25.86
2019-05-28T08:49:18.497Z,25.89
2019-05-28T08:50:33.616Z,25.95
2019-05-28T08:51:26.198Z,26.01
2019-05-28T08:52:28.624Z,26.00
2019-05-28T08:53:31.348Z,25.89
2019-05-28T08:54:33.698Z,25.83
2019-05-28T08:55:36.377Z,25.95
2019-05-28T08:56:38.820Z,25.69
2019-05-28T08:57:41.291Z,25.77
2019-05-28T08:58:44.728Z,25.79
2019-05-28T08:59:47.252Z,25.79
2019-05-28T09:00:49.092Z,25.79
2019-05-28T09:01:52.013Z,25.75
2019-05-28T09:02:54.638Z,25.75
2019-05-28T09:03:56.790Z,25.82
2019-05-28T09:04:59.559Z,25.62
2019-05-28T09:06:02.741Z,25.64
2019-05-28T09:07:04.816Z,25.72
2019-05-28T09:08:07.980Z,25.71
2019-05-28T09:09:14.159Z,25.75
2019-05-28T09:10:17.254Z,25.78
2019-05-28T09:11:20.631Z,25.88
2019-05-28T09:12:24.984Z,25.91
2019-05-28T09:13:27.695Z,25.84
2019-05-28T09:14:53.986Z,25.90
2019-05-28T09:15:34.919Z,25.91
2019-05-28T09:16:37.522Z,25.97
2019-05-28T09:17:39.823Z,26.02
2019-05-28T09:18:42.475Z,25.97
2019-05-28T09:19:46.410Z,26.04
2019-05-28T09:20:50.792Z,26.08
2019-05-28T09:21:54.463Z,26.14
2019-05-28T09:22:56.748Z,26.15
2019-05-28T09:23:59.425Z,26.09
2019-05-28T09:25:05.153Z,26.01
2019-05-28T09:26:08.924Z,26.04
2019-05-28T09:27:14.449Z,26.14
2019-05-28T09:28:29.494Z,25.96
2019-05-28T09:29:23.693Z,26.05
2019-05-28T09:30:26.838Z,26.10
2019-05-28T09:31:30.905Z,26.12
2019-05-28T09:32:33.666Z,26.24
2019-05-28T09:33:36.451Z,26.22
2019-05-28T09:34:38.902Z,26.24
2019-05-28T09:35:46.769Z,26.26
2019-05-28T09:36:47.997Z,26.31
2019-05-28T09:37:50.775Z,26.26
2019-05-28T09:38:53.121Z,26.27
2019-05-28T09:39:57.067Z,26.34
2019-05-28T09:40:59.309Z,26.37
2019-05-28T09:42:03.946Z,26.33
2019-05-28T09:43:06.498Z,26.33
2019-05-28T09:44:09.387Z,26.32
2019-05-28T09:45:22.306Z,26.41
2019-05-28T09:46:17.548Z,26.34
2019-05-28T09:47:21.681Z,26.39
2019-05-28T09:48:25.281Z,26.30
2019-05-28T09:49:26.954Z,26.37
2019-05-28T09:50:31.341Z,26.23
2019-05-28T09:51:35.141Z,26.11
2019-05-28T09:52:53.140Z,26.12
2019-05-28T09:53:42.893Z,25.98
2019-05-28T09:54:44.857Z,25.73
2019-05-28T09:55:48.465Z,25.77
2019-05-28T09:56:50.976Z,25.78
2019-05-28T09:57:52.855Z,25.75
2019-05-28T09:58:55.852Z,25.76
2019-05-28T09:59:58.299Z,25.60
2019-05-28T10:01:00.282Z,25.66
2019-05-28T10:02:03.845Z,25.46
2019-05-28T10:03:07.833Z,25.43
2019-05-28T10:04:09.626Z,25.37
2019-05-28T10:05:12.940Z,25.51
2019-05-28T10:06:18.274Z,25.46
2019-05-28T10:07:21.329Z,25.43
2019-05-28T10:08:23.848Z,25.32
2019-05-28T10:09:28.302Z,25.31
2019-05-28T10:10:32.126Z,25.42
2019-05-28T10:11:34.715Z,25.36
2019-05-28T10:12:37.232Z,25.37
2019-05-28T10:13:42.005Z,25.30
2019-05-28T10:14:44.908Z,25.29
2019-05-28T10:15:46.758Z,25.15
2019-05-28T10:16:49.235Z,25.07
2019-05-28T10:17:51.728Z,25.01
2019-05-28T10:18:54.213Z,24.90
2019-05-28T10:19:56.546Z,24.99
2019-05-28T10:21:16.548Z,25.00
2019-05-28T10:22:04.551Z,24.95
2019-05-28T10:23:08.537Z,24.99
2019-05-28T10:24:11.787Z,25.06
2019-05-28T10:25:16.663Z,25.03
2019-05-28T10:26:20.511Z,25.02
2019-05-28T10:27:23.045Z,25.04
2019-05-28T10:28:26.850Z,25.01
2019-05-28T10:29:29.681Z,25.07
2019-05-28T10:30:32.261Z,25.07
2019-05-28T10:31:34.989Z,25.13
2019-05-28T10:32:37.998Z,24.98
2019-05-28T10:33:41.522Z,24.93
2019-05-28T10:35:02.563Z,25.04
2019-05-28T10:35:52.190Z,25.06
2019-05-28T10:36:54.201Z,25.11
2019-05-28T10:37:56.604Z,25.11
2019-05-28T10:39:03.543Z,25.19
2019-05-28T10:40:10.077Z,25.19
2019-05-28T10:41:12.929Z,25.26
2019-05-28T10:42:14.645Z,25.19
2019-05-28T10:43:17.680Z,25.14
2019-05-28T10:44:21.074Z,25.12
2019-05-28T10:45:25.929Z,25.21
2019-05-28T10:46:27.809Z,25.23
2019-05-28T10:47:31.895Z,25.03
2019-05-28T10:48:37.704Z,24.89
2019-05-28T10:49:40.293Z,24.90
2019-05-28T10:50:42.656Z,24.88
2019-05-28T10:51:47.161Z,24.86
2019-05-28T10:52:49.988Z,24.98
2019-05-28T10:53:52.887Z,25.04
2019-05-28T10:54:56.133Z,25.02
2019-05-28T10:55:58.670Z,24.90
2019-05-28T10:57:01.999Z,25.00
2019-05-28T10:58:05.814Z,25.07
2019-05-28T10:59:08.175Z,25.16
2019-05-28T11:00:12.584Z,25.18
2019-05-28T11:01:15.147Z,25.23
2019-05-28T11:02:19.389Z,25.12
2019-05-28T11:03:22.686Z,25.06
2019-05-28T11:04:25.394Z,25.14
2019-05-28T11:05:27.954Z,25.15
2019-05-28T11:06:30.797Z,25.13
2019-05-28T11:07:33.564Z,25.02
2019-05-28T11:08:36.627Z,24.92
2019-05-28T11:09:40.101Z,25.03
2019-05-28T11:10:44.295Z,24.91
2019-05-28T11:11:48.591Z,24.82
2019-05-28T11:12:50.419Z,24.86
2019-05-28T11:13:53.802Z,24.91
2019-05-28T11:14:57.988Z,25.00
2019-05-28T11:15:59.679Z,24.88
2019-05-28T11:17:03.557Z,24.87
2019-05-28T11:18:07.277Z,24.84
2019-05-28T11:19:10.028Z,24.84
2019-05-28T11:20:16.477Z,24.75
2019-05-28T11:21:19.481Z,24.91
2019-05-28T11:22:21.199Z,24.99
2019-05-28T11:23:24.745Z,24.90
2019-05-28T11:24:27.078Z,24.84
2019-05-28T11:25:30.893Z,24.84
2019-05-28T11:26:33.360Z,24.86
2019-05-28T11:27:36.496Z,24.83
2019-05-28T11:28:43.531Z,24.86
2019-05-28T11:29:47.650Z,25.03
2019-05-28T11:30:51.386Z,25.02
2019-05-28T11:31:55.221Z,25.01
2019-05-28T11:32:59.655Z,25.00
2019-05-28T11:34:01.772Z,25.03
2019-05-28T11:35:06.278Z,24.87
2019-05-28T11:36:09.051Z,24.79
2019-05-28T11:37:11.820Z,24.99
2019-05-28T11:38:14.350Z,24.79
2019-05-28T11:39:17.250Z,24.91
2019-05-28T11:40:20.511Z,24.98
2019-05-28T11:41:40.855Z,25.11
2019-05-28T11:42:30.084Z,25.14
2019-05-28T11:43:33.055Z,25.28
2019-05-28T11:44:36.783Z,25.37
2019-05-28T11:45:39.010Z,25.32
2019-05-28T11:46:41.703Z,25.35
2019-05-28T11:47:50.191Z,25.36
2019-05-28T11:48:50.665Z,25.37
2019-05-28T11:49:53.630Z,25.40
2019-05-28T11:50:58.137Z,25.52
2019-05-28T11:52:00.595Z,25.54
2019-05-28T11:53:04.162Z,25.60
2019-05-28T11:54:06.614Z,25.58
2019-05-28T11:55:14.902Z,25.65
2019-05-28T11:56:18.081Z,25.63
2019-05-28T11:57:24.205Z,25.58
2019-05-28T11:58:26.514Z,25.66
2019-05-28T11:59:28.809Z,25.75
2019-05-28T12:00:31.999Z,25.70
2019-05-28T12:01:35.500Z,25.61
2019-05-28T12:02:40.025Z,25.64
2019-05-28T12:03:42.538Z,25.58
2019-05-28T12:04:44.909Z,25.57
2019-05-28T12:05:47.543Z,25.54
2019-05-28T12:06:50.447Z,25.70
2019-05-28T12:07:54.258Z,25.62
2019-05-28T12:08:57.897Z,25.60
2019-05-28T12:10:02.582Z,25.64
2019-05-28T12:11:05.756Z,25.77
2019-05-28T12:12:08.389Z,25.79
2019-05-28T12:13:12.393Z,25.92
2019-05-28T12:14:14.960Z,25.96
2019-05-28T12:15:18.550Z,25.77
2019-05-28T12:16:23.078Z,25.80
2019-05-28T12:17:41.713Z,25.51
2019-05-28T12:18:31.105Z,25.61
2019-05-28T12:19:33.599Z,25.49
2019-05-28T12:20:36.405Z,25.53
2019-05-28T12:21:38.180Z,25.54
2019-05-28T12:22:41.970Z,25.50
2019-05-28T12:23:48.870Z,25.51
2019-05-28T12:24:52.332Z,25.39
2019-05-28T12:25:56.720Z,25.41
2019-05-28T12:26:59.374Z,25.48
2019-05-28T12:28:01.391Z,25.43
2019-05-28T12:29:07.010Z,25.50
2019-05-28T12:30:18.016Z,25.64
2019-05-28T12:31:19.224Z,25.70
2019-05-28T12:32:22.901Z,25.75
2019-05-28T12:33:26.724Z,25.81
2019-05-28T12:34:28.704Z,25.91
2019-05-28T12:35:31.346Z,25.89
2019-05-28T12:36:35.502Z,25.88
2019-05-28T12:37:47.943Z,25.80
2019-05-28T12:38:42.588Z,25.88
2019-05-28T12:39:45.106Z,25.95
2019-05-28T12:40:48.641Z,25.92
2019-05-28T12:42:01.688Z,26.03
2019-05-28T12:42:55.102Z,25.99
2019-05-28T12:43:58.004Z,25.94
2019-05-28T12:45:09.640Z,25.92
2019-05-28T12:46:04.968Z,26.04
2019-05-28T12:47:07.964Z,25.92
2019-05-28T12:48:13.213Z,25.96
2019-05-28T12:49:19.077Z,26.03
2019-05-28T12:50:23.019Z,26.07
2019-05-28T12:51:27.114Z,25.99
2019-05-28T12:52:31.600Z,26.00
2019-05-28T12:53:49.439Z,25.98
2019-05-28T12:54:39.045Z,25.96
2019-05-28T12:55:41.535Z,26.01
2019-05-28T12:56:43.920Z,25.92
2019-05-28T12:57:46.385Z,25.84
2019-05-28T12:58:48.960Z,25.94
2019-05-28T12:59:51.376Z,25.98
2019-05-28T13:00:55.443Z,26.02
2019-05-28T13:01:57.967Z,26.08
2019-05-28T13:03:01.382Z,26.09
2019-05-28T13:04:04.344Z,26.02
2019-05-28T13:05:15.412Z,26.13
2019-05-28T13:06:20.227Z,26.06
2019-05-28T13:07:22.875Z,26.08
2019-05-28T13:08:25.657Z,26.12
2019-05-28T13:09:28.406Z,26.13
2019-05-28T13:10:30.977Z,26.18
2019-05-28T13:11:33.514Z,26.24
2019-05-28T13:12:37.845Z,26.32
2019-05-28T13:13:41.130Z,26.30
2019-05-28T13:14:43.605Z,26.27
2019-05-28T13:15:46.222Z,26.40
2019-05-28T13:16:52.576Z,26.44
2019-05-28T13:17:55.387Z,26.40
2019-05-28T13:18:58.984Z,26.31
2019-05-28T13:20:01.677Z,26.30
2019-05-28T13:21:04.690Z,26.29
2019-05-28T13:22:07.322Z,26.30
2019-05-28T13:23:09.743Z,26.39
2019-05-28T13:24:13.037Z,26.35
2019-05-28T13:25:15.649Z,26.39
2019-05-28T13:26:18.799Z,26.36
2019-05-28T13:27:25.547Z,26.35
2019-05-28T13:28:27.975Z,26.36
2019-05-28T13:29:30.763Z,26.23
2019-05-28T13:30:34.111Z,26.12
2019-05-28T13:31:37.044Z,26.20
2019-05-28T13:32:39.764Z,26.26
2019-05-28T13:33:42.526Z,26.17
2019-05-28T13:34:45.099Z,26.14
2019-05-28T13:35:47.517Z,25.66