createdAt,value
2023-03-16T00:02:10.920Z,63.00
2023-03-16T00:04:39.899Z,63.10
2023-03-16T00:07:09.680Z,62.90
2023-03-16T00:09:41.048Z,62.80
2023-03-16T00:12:16.028Z,62.80
2023-03-16T00:14:45.139Z,63.00
2023-03-16T00:17:18.910Z,62.90
2023-03-16T00:19:48.269Z,62.80
2023-03-16T00:22:17.458Z,62.90
2023-03-16T00:24:45.596Z,63.00
2023-03-16T00:27:15.999Z,63.10
2023-03-16T00:29:48.135Z,63.00
2023-03-16T00:32:18.044Z,63.20
2023-03-16T00:34:46.960Z,63.20
2023-03-16T00:37:17.583Z,63.20
2023-03-16T00:39:47.257Z,63.30
2023-03-16T00:42:18.513Z,63.40
2023-03-16T00:44:47.101Z,63.50
2023-03-16T00:47:15.996Z,63.70
2023-03-16T00:49:45.588Z,63.90
2023-03-16T00:52:15.788Z,64.00
2023-03-16T00:54:44.692Z,64.10
2023-03-16T00:57:14.464Z,64.00
2023-03-16T00:59:44.372Z,63.90
2023-03-16T01:02:13.324Z,63.90
2023-03-16T01:04:42.412Z,63.90
2023-03-16T01:07:12.520Z,64.00
2023-03-16T01:09:41.103Z,63.90
2023-03-16T01:12:11.316Z,64.10
2023-03-16T01:14:40.421Z,64.20
2023-03-16T01:17:11.076Z,64.30
2023-03-16T01:19:39.395Z,64.30
2023-03-16T01:22:09.785Z,64.30
2023-03-16T01:24:38.138Z,64.30
2023-03-16T01:27:06.917Z,64.40
2023-03-16T01:29:35.560Z,64.40
2023-03-16T01:32:04.567Z,64.50
2023-03-16T01:34:35.185Z,64.60
2023-03-16T01:37:03.784Z,64.50
2023-03-16T01:39:32.033Z,64.40
2023-03-16T01:42:00.189Z,64.50
2023-03-16T01:44:30.910Z,64.60
2023-03-16T01:46:59.176Z,64.70
2023-03-16T01:49:32.864Z,64.80
2023-03-16T01:52:06.724Z,65.00
2023-03-16T01:54:37.351Z,65.00
2023-03-16T01:57:09.446Z,65.10
2023-03-16T01:59:41.328Z,65.00
2023-03-16T02:02:09.986Z,64.90
2023-03-16T02:04:47.672Z,64.80
2023-03-16T02:07:20.782Z,64.50
2023-03-16T02:09:52.387Z,64.90
2023-03-16T02:12:21.674Z,64.10
2023-03-16T02:14:51.448Z,64.00
2023-03-16T02:17:22.929Z,64.00
2023-03-16T02:19:58.183Z,64.10
2023-03-16T02:22:28.214Z,64.20
2023-03-16T02:24:56.863Z,64.20
2023-03-16T02:27:36.170Z,64.10
2023-03-16T02:30:09.884Z,64.20
2023-03-16T02:32:39.489Z,64.40
2023-03-16T02:35:10.119Z,64.30
2023-03-16T02:37:38.371Z,64.10
2023-03-16T02:40:21.972Z,64.10
2023-03-16T02:42:55.635Z,64.40
2023-03-16T02:45:28.335Z,64.30
2023-03-16T02:47:57.097Z,64.40
2023-03-16T02:50:25.723Z,64.40
2023-03-16T02:52:54.034Z,64.40
2023-03-16T02:55:22.415Z,64.40
2023-03-16T02:57:52.278Z,64.50
2023-03-16T03:00:22.072Z,64.50
2023-03-16T03:02:52.613Z,64.40
2023-03-16T03:05:21.365Z,64.50
2023-03-16T03:07:49.591Z,64.50
2023-03-16T03:10:18.081Z,64.50
2023-03-16T03:12:49.328Z,64.50
2023-03-16T03:15:18.249Z,64.60
2023-03-16T03:17:47.566Z,64.70
2023-03-16T03:20:17.827Z,64.70
2023-03-16T03:22:47.953Z,64.80
2023-03-16T03:25:18.558Z,64.90
2023-03-16T03:27:48.857Z,64.90
2023-03-16T03:30:18.620Z,64.80
2023-03-16T03:32:46.965Z,64.90
2023-03-16T03:35:17.215Z,64.90
2023-03-16T03:37:46.093Z,64.90
2023-03-16T03:40:16.502Z,64.90
2023-03-16T03:42:45.095Z,64.90
2023-03-16T03:45:14.712Z,65.20
2023-03-16T03:47:44.075Z,65.20
2023-03-16T03:50:13.896Z,65.30
2023-03-16T03:52:43.593Z,65.40
2023-03-16T03:55:12.096Z,65.30
2023-03-16T03:57:40.384Z,65.10
2023-03-16T04:00:11.474Z,64.80
2023-03-16T04:02:39.766Z,64.60
2023-03-16T04:05:08.662Z,64.50
2023-03-16T04:07:36.832Z,64.40
2023-03-16T04:10:07.863Z,64.30
2023-03-16T04:12:36.151Z,64.30
2023-03-16T04:15:05.072Z,64.20
2023-03-16T04:17:34.476Z,64.40
2023-03-16T04:20:05.411Z,64.60
2023-03-16T04:22:34.097Z,64.80
2023-03-16T04:25:03.993Z,64.80
2023-03-16T04:27:36.474Z,64.80
2023-03-16T04:30:06.050Z,64.80
2023-03-16T04:32:34.749Z,64.80
2023-03-16T04:35:02.995Z,64.60
2023-03-16T04:37:31.196Z,64.50
2023-03-16T04:39:59.408Z,64.40
2023-03-16T04:42:27.585Z,65.20
2023-03-16T04:44:57.159Z,64.50
2023-03-16T04:47:26.030Z,64.50
2023-03-16T04:49:54.371Z,64.50
2023-03-16T04:52:22.525Z,64.70
2023-03-16T04:54:51.784Z,64.80
2023-03-16T04:57:20.037Z,64.80
2023-03-16T04:59:48.193Z,64.70
2023-03-16T05:02:19.979Z,64.70
2023-03-16T05:04:48.393Z,64.60
2023-03-16T05:07:16.704Z,64.40
2023-03-16T05:09:45.038Z,64.30
2023-03-16T05:12:13.459Z,64.20
2023-03-16T05:14:41.616Z,64.20
2023-03-16T05:17:10.019Z,64.30
2023-03-16T05:19:39.557Z,64.30
2023-03-16T05:22:07.842Z,64.30
2023-03-16T05:24:37.137Z,64.30
2023-03-16T05:27:05.619Z,64.30
2023-03-16T05:29:34.439Z,64.40
2023-03-16T05:32:02.811Z,64.30
2023-03-16T05:34:31.650Z,64.30
2023-03-16T05:37:01.204Z,64.20
2023-03-16T05:39:30.941Z,64.10
2023-03-16T05:41:59.510Z,64.30
2023-03-16T05:44:27.961Z,64.60
2023-03-16T05:46:56.176Z,64.40
2023-03-16T05:49:24.758Z,64.30
2023-03-16T05:51:53.002Z,64.20
2023-03-16T05:54:22.525Z,64.20
2023-03-16T05:56:50.725Z,64.10
2023-03-16T05:59:19.072Z,64.30
2023-03-16T06:01:47.263Z,64.40
2023-03-16T06:04:15.679Z,64.70
2023-03-16T06:06:43.883Z,67.90
2023-03-16T06:09:12.119Z,74.80
2023-03-16T06:11:41.686Z,77.70
2023-03-16T06:14:09.849Z,72.50
2023-03-16T06:16:38.179Z,68.50
2023-03-16T06:19:06.464Z,65.60
2023-03-16T06:21:34.634Z,63.60
2023-03-16T06:24:02.834Z,62.30
2023-03-16T06:26:31.042Z,61.50
2023-03-16T06:29:00.631Z,61.00
2023-03-16T06:31:29.054Z,60.90
2023-03-16T06:33:57.251Z,60.80
2023-03-16T06:36:25.503Z,61.00
2023-03-16T06:38:53.712Z,61.10
2023-03-16T06:41:21.959Z,61.30
2023-03-16T06:43:50.272Z,61.60
2023-03-16T06:46:19.884Z,61.90
2023-03-16T06:48:48.428Z,62.20
2023-03-16T06:51:16.987Z,62.40
2023-03-16T06:53:45.213Z,62.70
2023-03-16T06:56:13.603Z,63.00
2023-03-16T06:58:41.862Z,63.30
2023-03-16T07:01:10.096Z,63.60
2023-03-16T07:03:39.701Z,63.80
2023-03-16T07:06:08.801Z,64.10
2023-03-16T07:08:37.475Z,64.50
2023-03-16T07:11:05.842Z,64.80
2023-03-16T07:13:35.544Z,65.10
2023-03-16T07:16:04.901Z,65.40
2023-03-16T07:18:33.173Z,65.60
2023-03-16T07:21:02.757Z,65.90
2023-03-16T07:23:32.386Z,66.10
2023-03-16T07:26:00.779Z,66.30
2023-03-16T07:28:29.692Z,66.70
2023-03-16T07:31:03.879Z,67.00
2023-03-16T07:33:33.272Z,67.20
2023-03-16T07:36:05.751Z,67.20
2023-03-16T07:38:34.545Z,67.20
2023-03-16T07:41:02.742Z,67.10
2023-03-16T07:43:30.899Z,67.10
2023-03-16T07:45:59.141Z,67.00
2023-03-16T07:48:27.547Z,67.00
2023-03-16T07:50:55.715Z,66.90
2023-03-16T07:53:25.403Z,66.80
2023-03-16T07:55:53.587Z,66.70
2023-03-16T07:58:21.780Z,66.50
2023-03-16T08:00:49.931Z,66.40
2023-03-16T08:03:18.194Z,66.40
2023-03-16T08:05:46.355Z,66.20
2023-03-16T08:08:16.011Z,66.20
2023-03-16T08:10:48.079Z,66.20
2023-03-16T08:13:16.879Z,66.10
2023-03-16T08:15:48.380Z,66.00
2023-03-16T08:18:17.138Z,65.90
2023-03-16T08:20:45.709Z,65.50
2023-03-16T08:23:15.592Z,65.40
2023-03-16T08:25:46.211Z,65.50
2023-03-16T08:28:15.776Z,65.00
2023-03-16T08:30:48.610Z,64.80
2023-03-16T08:33:17.989Z,64.60
2023-03-16T08:35:46.433Z,64.60
2023-03-16T08:38:15.996Z,64.50
2023-03-16T08:40:48.656Z,64.50
2023-03-16T08:43:17.197Z,64.30
2023-03-16T08:45:46.587Z,64.40
2023-03-16T08:48:14.933Z,64.20
2023-03-16T08:50:44.328Z,64.10
2023-03-16T08:53:14.738Z,63.80
2023-03-16T08:55:43.390Z,63.70
2023-03-16T08:58:14.052Z,63.50
2023-03-16T09:00:43.882Z,63.50
2023-03-16T09:03:13.698Z,63.40
2023-03-16T09:05:42.455Z,63.20
2023-03-16T09:08:10.664Z,63.20
2023-03-16T09:10:38.882Z,62.90
2023-03-16T09:13:07.443Z,62.90
2023-03-16T09:15:37.657Z,63.10
2023-03-16T09:18:06.748Z,63.10
2023-03-16T09:20:35.081Z,63.20
2023-03-16T09:23:03.659Z,63.30
2023-03-16T09:25:32.471Z,63.20
2023-03-16T09:28:01.109Z,63.10
2023-03-16T09:30:29.809Z,62.80
2023-03-16T09:32:59.619Z,63.00
2023-03-16T09:35:28.248Z,62.60
2023-03-16T09:38:06.230Z,62.40
2023-03-16T09:40:36.334Z,62.40
2023-03-16T09:43:22.207Z,62.30
2023-03-16T09:45:57.740Z,62.00
2023-03-16T09:48:30.233Z,61.80
2023-03-16T09:51:00.016Z,61.30
2023-03-16T09:53:31.308Z,61.20
2023-03-16T09:56:03.811Z,61.20
2023-03-16T09:58:32.990Z,60.90
2023-03-16T10:01:10.003Z,61.00
2023-03-16T10:03:59.133Z,61.00
2023-03-16T10:06:27.870Z,60.30
2023-03-16T10:09:05.263Z,60.20
2023-03-16T10:11:38.031Z,59.80
2023-03-16T10:14:18.933Z,59.40
2023-03-16T10:16:51.534Z,59.10
2023-03-16T10:19:29.031Z,59.00
2023-03-16T10:22:01.750Z,58.80
2023-03-16T10:24:42.910Z,58.70
2023-03-16T10:27:21.013Z,58.80
2023-03-16T10:29:49.797Z,58.80
2023-03-16T10:32:20.463Z,58.50
2023-03-16T10:34:56.176Z,58.20
2023-03-16T10:37:28.339Z,57.60
2023-03-16T10:39:57.304Z,57.70
2023-03-16T10:42:27.166Z,57.90
2023-03-16T10:45:01.019Z,57.90
2023-03-16T10:47:32.340Z,57.50
2023-03-16T10:50:14.354Z,57.50
2023-03-16T10:52:46.903Z,57.00
2023-03-16T10:55:20.925Z,57.40
2023-03-16T10:57:53.638Z,57.20
2023-03-16T11:00:27.768Z,57.00
2023-03-16T11:02:57.095Z,56.40
2023-03-16T11:05:32.418Z,56.50
2023-03-16T11:08:03.631Z,56.20
2023-03-16T11:10:36.138Z,56.50
2023-03-16T11:13:14.745Z,56.60
2023-03-16T11:15:50.063Z,56.60
2023-03-16T11:18:30.103Z,56.40
2023-03-16T11:21:02.669Z,55.90
2023-03-16T11:23:34.205Z,56.00
2023-03-16T11:26:06.986Z,55.80
2023-03-16T11:28:39.165Z,55.50
2023-03-16T11:31:20.296Z,55.70
2023-03-16T11:33:49.186Z,55.50
2023-03-16T11:36:35.057Z,55.80
2023-03-16T11:39:12.795Z,55.40
2023-03-16T11:41:53.501Z,55.20
2023-03-16T11:44:29.682Z,55.00
2023-03-16T11:47:07.416Z,55.10
2023-03-16T11:49:48.631Z,54.90
2023-03-16T11:52:30.991Z,55.00
2023-03-16T11:55:10.327Z,55.20
2023-03-16T11:57:50.064Z,55.30
2023-03-16T12:00:32.529Z,55.00
2023-03-16T12:03:31.294Z,54.60
2023-03-16T12:06:16.883Z,54.60
2023-03-16T12:09:06.490Z,54.80
2023-03-16T12:11:42.421Z,54.80
2023-03-16T12:14:18.297Z,54.50
2023-03-16T12:16:50.296Z,54.20
2023-03-16T12:19:24.956Z,54.50
2023-03-16T12:22:04.837Z,54.50
2023-03-16T12:24:42.546Z,54.50
2023-03-16T12:27:17.654Z,54.50
2023-03-16T12:30:00.262Z,54.50
2023-03-16T12:32:40.269Z,54.20
2023-03-16T12:35:20.648Z,53.80
2023-03-16T12:38:01.769Z,53.80
2023-03-16T12:40:40.761Z,54.10
2023-03-16T12:43:25.549Z,54.10
2023-03-16T12:46:00.808Z,53.90
2023-03-16T12:48:33.936Z,54.20
2023-03-16T12:51:04.004Z,53.90
2023-03-16T12:53:46.795Z,53.70
2023-03-16T12:56:18.867Z,53.20
2023-03-16T12:58:49.856Z,53.50
2023-03-16T13:01:20.024Z,53.50
2023-03-16T13:03:50.640Z,53.20
2023-03-16T13:06:22.010Z,53.00
2023-03-16T13:08:53.937Z,52.80
2023-03-16T13:11:23.326Z,53.00
2023-03-16T13:14:10.920Z,53.90
2023-03-16T13:16:40.482Z,53.00
2023-03-16T13:19:24.767Z,53.10
2023-03-16T13:22:04.139Z,52.90
2023-03-16T13:24:41.220Z,53.20
2023-03-16T13:27:22.376Z,53.20
2023-03-16T13:29:59.476Z,52.70
2023-03-16T13:32:32.219Z,53.00
2023-03-16T13:35:02.356Z,53.20
2023-03-16T13:37:31.799Z,53.10
2023-03-16T13:40:02.245Z,52.70
2023-03-16T13:42:33.832Z,53.00
2023-03-16T13:45:14.394Z,52.90
2023-03-16T13:47:45.347Z,53.10
2023-03-16T13:50:16.024Z,53.10
2023-03-16T13:52:45.510Z,52.90
2023-03-16T13:55:19.557Z,52.80
2023-03-16T13:57:50.264Z,52.60
2023-03-16T14:00:22.035Z,52.70
2023-03-16T14:02:55.029Z,52.50
2023-03-16T14:05:27.439Z,52.60
2023-03-16T14:07:59.469Z,53.00
2023-03-16T14:10:33.223Z,52.90
2023-03-16T14:13:10.954Z,53.00
2023-03-16T14:15:40.709Z,52.90
2023-03-16T14:18:16.409Z,53.20
2023-03-16T14:20:44.859Z,53.30
2023-03-16T14:23:20.928Z,53.20
2023-03-16T14:25:49.835Z,53.10
2023-03-16T14:28:22.453Z,53.50
2023-03-16T14:30:56.644Z,53.50
2023-03-16T14:33:29.966Z,53.40
2023-03-16T14:35:59.684Z,53.50
2023-03-16T14:38:33.331Z,53.50
2023-03-16T14:41:07.577Z,53.70
2023-03-16T14:43:41.223Z,53.80
2023-03-16T14:46:14.966Z,54.00
2023-03-16T14:48:43.205Z,53.90
2023-03-16T14:51:14.913Z,54.00
2023-03-16T14:53:43.530Z,53.90
2023-03-16T14:56:13.554Z,54.10
2023-03-16T14:58:43.233Z,54.00
2023-03-16T15:01:17.902Z,53.80
2023-03-16T15:03:46.771Z,53.80
2023-03-16T15:06:15.270Z,53.90
2023-03-16T15:08:46.228Z,53.90
2023-03-16T15:11:21.299Z,53.90
2023-03-16T15:14:03.850Z,53.90
2023-03-16T15:16:33.020Z,54.00
2023-03-16T15:19:01.673Z,54.00
2023-03-16T15:21:33.348Z,54.00
2023-03-16T15:24:01.567Z,53.80
2023-03-16T15:26:30.835Z,54.00
2023-03-16T15:29:00.372Z,54.10
2023-03-16T15:31:28.532Z,54.20
2023-03-16T15:33:56.712Z,54.20
2023-03-16T15:36:25.068Z,54.00
2023-03-16T15:38:55.556Z,54.00
2023-03-16T15:41:27.018Z,53.90
2023-03-16T15:44:01.057Z,53.90
2023-03-16T15:46:29.581Z,54.10
2023-03-16T15:48:57.766Z,54.00
2023-03-16T15:51:28.988Z,54.00
2023-03-16T15:54:00.340Z,53.90
2023-03-16T15:56:31.452Z,53.90
2023-03-16T15:59:03.623Z,54.10
2023-03-16T16:01:37.616Z,54.00
2023-03-16T16:04:09.106Z,54.00
2023-03-16T16:06:37.302Z,54.00
2023-03-16T16:09:05.924Z,54.20
2023-03-16T16:11:34.191Z,54.20
2023-03-16T16:14:04.146Z,54.30
2023-03-16T16:16:34.406Z,54.30
2023-03-16T16:19:02.683Z,54.40
2023-03-16T16:21:31.532Z,54.30
2023-03-16T16:24:01.322Z,54.30
2023-03-16T16:26:48.290Z,54.40
2023-03-16T16:29:22.402Z,54.30
2023-03-16T16:31:51.515Z,54.40
2023-03-16T16:34:24.267Z,54.40
2023-03-16T16:36:52.940Z,54.40
2023-03-16T16:39:21.922Z,54.40
2023-03-16T16:41:52.342Z,54.40
2023-03-16T16:44:24.677Z,54.40
2023-03-16T16:46:54.797Z,54.30
2023-03-16T16:49:25.003Z,54.40
2023-03-16T16:51:53.918Z,54.30
2023-03-16T16:54:24.020Z,54.40
2023-03-16T16:56:54.598Z,54.30
2023-03-16T16:59:27.349Z,54.40
2023-03-16T17:01:56.642Z,54.40
2023-03-16T17:04:27.127Z,54.40
2023-03-16T17:06:58.361Z,54.50
2023-03-16T17:09:28.276Z,54.70
2023-03-16T17:11:58.864Z,54.60
2023-03-16T17:14:28.850Z,54.70
2023-03-16T17:16:57.674Z,54.60
2023-03-16T17:19:27.840Z,54.60
2023-03-16T17:21:58.430Z,54.80
2023-03-16T17:24:28.741Z,54.70
2023-03-16T17:27:00.249Z,54.80
2023-03-16T17:29:32.445Z,54.80
2023-03-16T17:32:01.864Z,54.80
2023-03-16T17:34:33.165Z,54.80
2023-03-16T17:37:01.836Z,54.80
2023-03-16T17:39:31.579Z,54.80
2023-03-16T17:42:01.468Z,54.90
2023-03-16T17:44:33.979Z,55.00
2023-03-16T17:47:02.490Z,55.00
2023-03-16T17:49:31.865Z,54.90
2023-03-16T17:52:00.097Z,54.90
2023-03-16T17:54:28.996Z,55.00
2023-03-16T17:56:57.202Z,55.00
2023-03-16T17:59:25.866Z,55.00
2023-03-16T18:01:55.474Z,55.10
2023-03-16T18:04:25.921Z,55.20
2023-03-16T18:06:54.334Z,55.30
2023-03-16T18:09:22.565Z,55.30
2023-03-16T18:11:52.751Z,55.30
2023-03-16T18:14:34.919Z,55.30
2023-03-16T18:17:07.767Z,55.30
2023-03-16T18:19:37.351Z,55.30
2023-03-16T18:22:08.222Z,55.30
2023-03-16T18:24:36.379Z,55.40
2023-03-16T18:27:04.993Z,55.40
2023-03-16T18:29:33.771Z,55.50
2023-03-16T18:32:01.923Z,55.60
2023-03-16T18:34:35.617Z,55.70
2023-03-16T18:37:06.210Z,55.50
2023-03-16T18:39:34.636Z,55.60
2023-03-16T18:42:03.718Z,55.60
2023-03-16T18:44:32.455Z,55.60
2023-03-16T18:47:04.880Z,55.70
2023-03-16T18:49:36.933Z,55.70
2023-03-16T18:52:05.177Z,55.80
2023-03-16T18:54:36.305Z,55.90
2023-03-16T18:57:05.657Z,55.90
2023-03-16T18:59:33.847Z,55.90
2023-03-16T19:02:02.125Z,55.90
2023-03-16T19:04:32.769Z,56.00
2023-03-16T19:07:15.842Z,55.90
2023-03-16T19:09:44.036Z,56.00
2023-03-16T19:12:17.268Z,56.10
2023-03-16T19:14:45.410Z,56.10
2023-03-16T19:17:16.702Z,56.20
2023-03-16T19:19:44.856Z,56.20
2023-03-16T19:22:17.853Z,56.20
2023-03-16T19:24:48.456Z,56.20
2023-03-16T19:27:22.271Z,56.30
2023-03-16T19:29:52.288Z,56.30
2023-03-16T19:32:21.904Z,56.30
2023-03-16T19:34:50.128Z,56.40
2023-03-16T19:37:19.998Z,56.40
2023-03-16T19:39:48.361Z,56.40
2023-03-16T19:42:22.142Z,56.40
2023-03-16T19:44:51.562Z,56.40
2023-03-16T19:47:29.453Z,56.40
2023-03-16T19:49:58.723Z,56.40
2023-03-16T19:52:31.287Z,56.40
2023-03-16T19:54:59.578Z,56.30
2023-03-16T19:57:29.786Z,56.30
2023-03-16T19:59:59.266Z,56.40
2023-03-16T20:02:29.248Z,56.30
2023-03-16T20:04:57.615Z,56.30
2023-03-16T20:07:27.368Z,56.30
2023-03-16T20:09:55.569Z,56.20
2023-03-16T20:12:26.064Z,56.20
2023-03-16T20:14:55.527Z,56.20
2023-03-16T20:17:26.109Z,56.20
2023-03-16T20:19:54.618Z,56.30
2023-03-16T20:22:24.523Z,56.30
2023-03-16T20:24:54.836Z,56.30
2023-03-16T20:27:24.818Z,56.10
2023-03-16T20:29:53.164Z,56.10
2023-03-16T20:32:23.098Z,56.10
2023-03-16T20:34:53.634Z,56.10
2023-03-16T20:37:24.839Z,56.10
2023-03-16T20:39:55.250Z,56.10
2023-03-16T20:42:26.328Z,56.10
2023-03-16T20:44:54.570Z,56.10
2023-03-16T20:47:24.264Z,56.10
2023-03-16T20:49:53.601Z,56.00
2023-03-16T20:52:23.577Z,56.00
2023-03-16T20:54:53.443Z,56.10
2023-03-16T20:57:23.662Z,56.10
2023-03-16T20:59:54.615Z,56.10
2023-03-16T21:02:28.415Z,56.10
2023-03-16T21:04:57.371Z,56.10
2023-03-16T21:07:26.011Z,56.00
2023-03-16T21:09:55.717Z,56.00
2023-03-16T21:12:26.783Z,56.00
2023-03-16T21:14:55.216Z,56.00
2023-03-16T21:17:26.830Z,55.90
2023-03-16T21:19:55.212Z,56.00
2023-03-16T21:22:26.146Z,56.10
2023-03-16T21:24:56.249Z,56.00
2023-03-16T21:27:27.582Z,56.00
2023-03-16T21:29:56.844Z,56.10
2023-03-16T21:32:27.153Z,56.00
2023-03-16T21:34:56.138Z,56.00
2023-03-16T21:37:25.210Z,55.90
2023-03-16T21:39:55.305Z,56.00
2023-03-16T21:42:23.482Z,56.00
2023-03-16T21:44:51.622Z,55.90
2023-03-16T21:47:26.052Z,55.90
2023-03-16T21:49:54.908Z,56.00
2023-03-16T21:52:24.871Z,56.00
2023-03-16T21:54:53.633Z,55.90
2023-03-16T21:57:23.233Z,55.90
2023-03-16T21:59:51.907Z,55.90
2023-03-16T22:02:22.741Z,56.00
2023-03-16T22:04:51.814Z,56.00
2023-03-16T22:07:23.068Z,56.10
2023-03-16T22:09:51.523Z,56.10
2023-03-16T22:12:19.690Z,56.10
2023-03-16T22:14:49.395Z,56.10
2023-03-16T22:17:21.984Z,56.10
2023-03-16T22:19:50.243Z,56.10
2023-03-16T22:22:19.046Z,56.20
2023-03-16T22:24:47.491Z,56.10
2023-03-16T22:27:21.436Z,56.10
2023-03-16T22:29:51.197Z,56.00
2023-03-16T22:32:22.405Z,56.00
2023-03-16T22:34:53.713Z,56.00
2023-03-16T22:37:24.111Z,56.00
2023-03-16T22:39:53.032Z,56.00
2023-03-16T22:42:28.891Z,56.00
2023-03-16T22:44:58.482Z,55.90
2023-03-16T22:47:28.282Z,56.10
2023-03-16T22:49:56.592Z,56.10
2023-03-16T22:52:29.878Z,56.10
2023-03-16T22:54:58.808Z,56.00
2023-03-16T22:57:27.050Z,56.00
2023-03-16T22:59:55.248Z,56.00
2023-03-16T23:02:27.816Z,56.10
2023-03-16T23:04:56.295Z,56.10
2023-03-16T23:07:24.542Z,56.10
2023-03-16T23:09:52.730Z,56.10
2023-03-16T23:12:22.727Z,56.10
2023-03-16T23:14:50.875Z,56.10
2023-03-16T23:17:20.651Z,56.10
2023-03-16T23:19:50.315Z,56.20
2023-03-16T23:22:18.502Z,56.20
2023-03-16T23:24:47.384Z,56.20
2023-03-16T23:27:18.098Z,56.30
2023-03-16T23:29:46.735Z,56.30
2023-03-16T23:32:15.832Z,56.30
2023-03-16T23:34:43.967Z,56.30
2023-03-16T23:37:13.580Z,56.30
2023-03-16T23:39:41.799Z,56.20
2023-03-16T23:42:10.434Z,56.20
2023-03-16T23:44:38.652Z,56.30
2023-03-16T23:47:07.155Z,56.30
2023-03-16T23:49:38.534Z,56.30
2023-03-16T23:52:07.391Z,56.30
2023-03-16T23:54:36.947Z,56.40
2023-03-16T23:57:05.226Z,56.30
2023-03-16T23:59:33.579Z,56.30
