createdAt,value
2018-05-10T00:00:12.609Z,75.70
2018-05-10T00:02:43.018Z,75.90
2018-05-10T00:05:11.032Z,75.40
2018-05-10T00:07:39.644Z,76.20
2018-05-10T00:12:54.250Z,76.70
2018-05-10T00:15:22.065Z,76.40
2018-05-10T00:17:52.043Z,76.90
2018-05-10T00:20:20.749Z,77.40
2018-05-10T00:22:49.416Z,76.60
2018-05-10T00:28:04.298Z,77.20
2018-05-10T00:30:32.367Z,77.20
2018-05-10T00:33:00.184Z,77.80
2018-05-10T00:35:27.920Z,77.90
2018-05-10T00:37:55.863Z,78.00
2018-05-10T00:40:23.583Z,79.20
2018-05-10T00:42:52.578Z,78.40
2018-05-10T00:45:20.385Z,78.10
2018-05-10T00:47:48.151Z,78.70
2018-05-10T00:50:16.030Z,79.00
2018-05-10T00:52:43.746Z,79.50
2018-05-10T00:55:12.338Z,79.20
2018-05-10T00:57:40.059Z,79.10
2018-05-10T01:00:07.791Z,78.40
2018-05-10T01:02:35.558Z,78.80
2018-05-10T01:05:06.831Z,79.20
2018-05-10T01:07:35.600Z,78.90
2018-05-10T01:10:03.347Z,78.80
2018-05-10T01:12:31.013Z,79.00
2018-05-10T01:14:58.693Z,78.40
2018-05-10T01:17:26.553Z,79.00
2018-05-10T01:19:55.032Z,79.40
2018-05-10T01:25:03.684Z,78.90
2018-05-10T01:27:31.460Z,79.10
2018-05-10T01:29:59.118Z,78.70
2018-05-10T01:32:30.534Z,78.90
2018-05-10T01:35:10.158Z,79.00
2018-05-10T01:37:37.859Z,80.40
2018-05-10T01:40:05.735Z,81.00
2018-05-10T01:42:33.468Z,80.50
2018-05-10T01:45:02.148Z,80.20
2018-05-10T01:47:30.097Z,79.90
2018-05-10T01:50:00.424Z,80.20
2018-05-10T01:52:29.246Z,80.00
2018-05-10T01:54:57.946Z,80.20
2018-05-10T01:57:25.893Z,80.70
2018-05-10T01:59:53.699Z,80.50
2018-05-10T02:02:37.428Z,80.70
2018-05-10T02:05:06.013Z,80.00
2018-05-10T02:07:34.403Z,80.00
2018-05-10T02:10:03.010Z,80.60
2018-05-10T02:12:30.775Z,80.60
2018-05-10T02:14:58.385Z,80.80
2018-05-10T02:17:26.015Z,81.60
2018-05-10T02:19:53.680Z,81.30
2018-05-10T02:22:21.207Z,81.10
2018-05-10T02:24:49.570Z,81.80
2018-05-10T02:27:17.134Z,81.80
2018-05-10T02:29:44.752Z,81.00
2018-05-10T02:32:12.318Z,81.40
2018-05-10T02:34:39.857Z,81.40
2018-05-10T02:37:07.434Z,81.50
2018-05-10T02:39:35.081Z,82.20
2018-05-10T02:42:02.769Z,83.00
2018-05-10T02:44:31.094Z,82.40
2018-05-10T02:46:59.473Z,82.60
2018-05-10T02:49:27.933Z,83.30
2018-05-10T02:51:55.557Z,83.10
2018-05-10T02:54:23.085Z,83.20
2018-05-10T02:56:51.429Z,82.70
2018-05-10T02:59:18.976Z,82.70
2018-05-10T03:01:46.608Z,82.80
2018-05-10T03:04:14.152Z,82.40
2018-05-10T03:06:42.475Z,83.30
2018-05-10T03:09:10.001Z,82.70
2018-05-10T03:11:38.426Z,82.30
2018-05-10T03:14:06.080Z,82.00
2018-05-10T03:16:33.602Z,81.20
2018-05-10T03:19:01.152Z,81.00
2018-05-10T03:21:28.773Z,80.20
2018-05-10T03:23:56.521Z,79.90
2018-05-10T03:26:24.041Z,80.20
2018-05-10T03:28:51.609Z,80.20
2018-05-10T03:31:19.202Z,80.50
2018-05-10T03:33:46.766Z,80.40
2018-05-10T03:36:14.380Z,80.90
2018-05-10T03:38:41.952Z,81.20
2018-05-10T03:41:09.485Z,81.60
2018-05-10T03:43:37.780Z,82.30
2018-05-10T03:46:05.471Z,82.30
2018-05-10T03:48:33.055Z,82.60
2018-05-10T03:51:00.638Z,82.40
2018-05-10T03:53:29.308Z,82.40
2018-05-10T03:55:56.927Z,82.10
2018-05-10T03:58:24.520Z,82.60
2018-05-10T04:00:52.099Z,82.00
2018-05-10T04:03:51.217Z,82.40
2018-05-10T04:06:30.814Z,82.40
2018-05-10T04:09:10.128Z,82.90
2018-05-10T04:11:37.905Z,83.00
2018-05-10T04:14:05.926Z,83.60
2018-05-10T04:19:27.982Z,83.40
2018-05-10T04:21:56.308Z,82.40
2018-05-10T04:24:23.837Z,82.40
2018-05-10T04:26:51.390Z,83.10
2018-05-10T04:29:20.029Z,83.00
2018-05-10T04:31:47.607Z,82.90
2018-05-10T04:34:15.150Z,82.90
2018-05-10T04:36:42.754Z,83.40
2018-05-10T04:39:11.056Z,84.20
2018-05-10T04:41:38.695Z,84.20
2018-05-10T04:44:06.257Z,84.20
2018-05-10T04:46:34.581Z,85.10
2018-05-10T04:49:02.142Z,85.00
2018-05-10T04:51:29.669Z,84.70
2018-05-10T04:53:57.244Z,83.90
2018-05-10T04:56:24.783Z,83.70
2018-05-10T04:58:52.422Z,82.70
2018-05-10T05:01:20.743Z,80.30
2018-05-10T05:03:48.309Z,80.30
2018-05-10T05:06:16.056Z,80.40
2018-05-10T05:08:43.695Z,79.40
2018-05-10T05:13:57.526Z,78.60
2018-05-10T05:16:25.097Z,78.60
2018-05-10T05:18:52.672Z,77.90
2018-05-10T05:21:20.999Z,76.80
2018-05-10T05:23:48.576Z,76.80
2018-05-10T05:26:16.188Z,77.30
2018-05-10T05:28:43.845Z,76.80
2018-05-10T05:31:12.289Z,77.60
2018-05-10T05:33:39.967Z,78.10
2018-05-10T05:36:07.655Z,78.50
2018-05-10T05:38:35.262Z,79.20
2018-05-10T05:41:02.955Z,79.80
2018-05-10T05:43:31.434Z,79.30
2018-05-10T05:45:58.931Z,79.20
2018-05-10T05:48:26.681Z,80.20
2018-05-10T05:50:54.357Z,79.90
2018-05-10T05:53:22.060Z,79.00
2018-05-10T05:55:49.645Z,79.40
2018-05-10T05:58:17.202Z,79.70
2018-05-10T06:00:44.795Z,80.50
2018-05-10T06:03:13.144Z,80.70
2018-05-10T06:05:40.698Z,80.70
2018-05-10T06:08:08.299Z,80.50
2018-05-10T06:10:35.915Z,81.50
2018-05-10T06:13:03.607Z,82.00
2018-05-10T06:15:31.925Z,80.40
2018-05-10T06:17:59.539Z,80.30
2018-05-10T06:20:27.928Z,79.40
2018-05-10T06:22:56.284Z,79.20
2018-05-10T06:25:24.635Z,80.00
2018-05-10T06:27:52.191Z,79.90
2018-05-10T06:30:19.775Z,80.20
2018-05-10T06:32:47.315Z,79.40
2018-05-10T06:35:14.966Z,79.00
2018-05-10T06:37:42.640Z,79.40
2018-05-10T06:40:10.190Z,77.90
2018-05-10T06:42:37.722Z,78.10
2018-05-10T06:45:05.358Z,77.90
2018-05-10T06:47:32.925Z,77.90
2018-05-10T06:50:02.231Z,79.30
2018-05-10T06:52:30.603Z,79.60
2018-05-10T06:54:58.989Z,79.00
2018-05-10T06:57:27.373Z,78.80
2018-05-10T07:08:55.753Z,79.90
2018-05-10T07:11:52.386Z,81.00
2018-05-10T07:14:20.035Z,79.60
2018-05-10T07:16:47.636Z,79.20
2018-05-10T07:21:59.677Z,80.20
2018-05-10T07:24:27.238Z,79.50
2018-05-10T07:26:55.633Z,77.30
2018-05-10T07:29:23.217Z,77.30
2018-05-10T07:31:51.711Z,75.10
2018-05-10T07:34:19.274Z,74.50
2018-05-10T07:36:46.834Z,72.70
2018-05-10T07:39:14.426Z,72.30
2018-05-10T07:41:41.979Z,72.10
2018-05-10T07:44:09.535Z,73.80
2018-05-10T07:46:37.187Z,72.90
2018-05-10T07:49:04.873Z,74.60
2018-05-10T07:51:32.531Z,72.90
2018-05-10T07:54:00.928Z,73.90
2018-05-10T07:56:29.540Z,73.90
2018-05-10T07:58:57.135Z,72.70
2018-05-10T08:01:25.259Z,72.80
2018-05-10T08:03:52.875Z,72.10
2018-05-10T08:06:20.438Z,70.70
2018-05-10T08:08:48.203Z,70.90
2018-05-10T08:11:16.126Z,67.80
2018-05-10T08:13:44.475Z,68.80
2018-05-10T08:16:13.050Z,68.80
2018-05-10T08:18:40.606Z,65.90
2018-05-10T08:23:54.724Z,65.90
2018-05-10T08:26:22.297Z,65.80
2018-05-10T08:28:50.035Z,66.70
2018-05-10T08:31:17.775Z,67.60
2018-05-10T08:33:47.074Z,69.50
2018-05-10T08:39:02.137Z,70.70
2018-05-10T08:41:29.793Z,71.00
2018-05-10T08:49:45.745Z,72.10
2018-05-10T08:52:14.085Z,72.40
2018-05-10T08:54:42.347Z,72.30
2018-05-10T08:57:09.886Z,72.30
2018-05-10T08:59:38.316Z,71.80
2018-05-10T09:02:05.885Z,71.80
2018-05-10T09:04:33.456Z,71.40
2018-05-10T09:07:00.994Z,71.00
2018-05-10T09:09:28.518Z,72.80
2018-05-10T09:11:56.293Z,73.20
2018-05-10T09:14:24.593Z,72.40
2018-05-10T09:16:52.117Z,72.70
2018-05-10T09:19:19.692Z,72.90
2018-05-10T09:21:47.233Z,72.00
2018-05-10T09:24:14.820Z,73.40
2018-05-10T09:26:43.130Z,73.40
2018-05-10T09:29:10.678Z,73.60
2018-05-10T09:31:38.509Z,73.00
2018-05-10T09:34:06.869Z,74.70
2018-05-10T09:36:35.157Z,74.00
2018-05-10T09:39:03.010Z,74.00
2018-05-10T09:41:31.382Z,75.70
2018-05-10T09:43:58.895Z,75.70
2018-05-10T09:46:26.505Z,75.20
2018-05-10T09:48:54.973Z,74.50
2018-05-10T09:51:23.291Z,74.70
2018-05-10T09:53:51.587Z,75.90
2018-05-10T09:56:19.138Z,75.80
2018-05-10T09:58:46.650Z,76.60
2018-05-10T10:01:14.972Z,75.30
2018-05-10T10:03:42.597Z,75.30
2018-05-10T10:06:11.035Z,76.70
2018-05-10T10:08:39.297Z,75.90
2018-05-10T10:11:06.834Z,75.80
2018-05-10T10:13:34.370Z,77.30
2018-05-10T10:16:02.679Z,78.60
2018-05-10T10:18:30.205Z,78.60
2018-05-10T10:20:58.548Z,80.90
2018-05-10T10:23:26.085Z,80.90
2018-05-10T10:25:54.375Z,81.60
2018-05-10T10:28:21.938Z,81.60
2018-05-10T10:30:50.245Z,82.70
2018-05-10T10:33:19.407Z,84.50
2018-05-10T10:35:46.955Z,84.60
2018-05-10T10:38:15.791Z,82.10
2018-05-10T10:40:44.045Z,82.20
2018-05-10T10:43:11.606Z,82.10
2018-05-10T10:45:39.118Z,82.20
2018-05-10T10:48:07.466Z,82.10
2018-05-10T10:50:35.827Z,80.10
2018-05-10T10:53:03.365Z,80.70
2018-05-10T10:55:30.889Z,82.00
2018-05-10T10:57:59.169Z,80.90
2018-05-10T11:00:26.713Z,80.80
2018-05-10T11:02:55.002Z,82.20
2018-05-10T11:05:22.638Z,82.10
2018-05-10T11:07:50.933Z,80.30
2018-05-10T11:10:18.514Z,80.30
2018-05-10T11:12:46.059Z,80.70
2018-05-10T11:15:13.581Z,78.30
2018-05-10T11:17:41.129Z,78.50
2018-05-10T11:20:09.260Z,76.80
2018-05-10T11:22:36.867Z,78.20
2018-05-10T11:25:04.329Z,77.30
2018-05-10T11:27:31.877Z,76.90
2018-05-10T11:29:59.475Z,76.90
2018-05-10T11:32:26.962Z,75.70
2018-05-10T11:34:55.479Z,75.00
2018-05-10T11:37:23.034Z,76.80
2018-05-10T11:39:50.574Z,76.70
2018-05-10T11:42:18.107Z,76.50
2018-05-10T11:44:45.626Z,77.10
2018-05-10T11:47:13.162Z,75.90
2018-05-10T11:49:40.713Z,74.00
2018-05-10T11:52:08.245Z,75.30
2018-05-10T11:54:35.777Z,76.00
2018-05-10T11:57:04.086Z,72.40
2018-05-10T11:59:31.644Z,72.50
2018-05-10T12:01:59.162Z,74.40
2018-05-10T12:04:26.723Z,72.90
2018-05-10T12:06:54.253Z,74.30
2018-05-10T12:09:21.828Z,73.50
2018-05-10T12:11:49.354Z,76.90
2018-05-10T12:14:16.895Z,76.50
2018-05-10T12:16:44.426Z,77.50
2018-05-10T12:19:12.025Z,80.50
2018-05-10T12:21:40.360Z,81.90
2018-05-10T12:24:07.915Z,81.60
2018-05-10T12:26:35.461Z,83.30
2018-05-10T12:29:03.064Z,84.50
2018-05-10T12:31:31.386Z,83.70
2018-05-10T12:33:58.912Z,83.60
2018-05-10T12:36:26.459Z,83.60
2018-05-10T12:38:53.984Z,83.40
2018-05-10T12:41:21.525Z,81.30
2018-05-10T12:43:49.053Z,82.20
2018-05-10T12:46:16.630Z,80.90
2018-05-10T12:48:44.239Z,82.30
2018-05-10T12:51:12.480Z,79.40
2018-05-10T12:53:40.047Z,79.40
2018-05-10T12:56:07.670Z,79.40
2018-05-10T12:58:35.845Z,81.30
2018-05-10T13:01:03.373Z,81.20
2018-05-10T13:03:30.918Z,77.70
2018-05-10T13:05:59.209Z,76.00
2018-05-10T13:08:27.913Z,76.10
2018-05-10T13:10:55.465Z,76.20
2018-05-10T13:13:23.827Z,75.30
2018-05-10T13:15:52.218Z,75.80
2018-05-10T13:18:20.548Z,75.60
2018-05-10T13:20:48.118Z,75.60
2018-05-10T13:23:15.687Z,74.50
2018-05-10T13:25:43.235Z,74.60
2018-05-10T13:28:11.525Z,74.60
2018-05-10T13:30:39.920Z,76.40
2018-05-10T13:33:07.572Z,73.60
2018-05-10T13:35:35.223Z,74.00
2018-05-10T13:38:03.220Z,72.80
2018-05-10T13:40:30.810Z,73.60
2018-05-10T13:42:58.325Z,73.80
2018-05-10T13:45:25.881Z,73.50
2018-05-10T13:47:53.405Z,73.40
2018-05-10T13:50:20.953Z,74.90
2018-05-10T13:52:48.471Z,73.30
2018-05-10T13:55:16.085Z,72.20
2018-05-10T13:57:43.726Z,74.60
2018-05-10T14:00:11.266Z,72.80
2018-05-10T14:02:39.550Z,71.10
2018-05-10T14:05:09.288Z,71.10
2018-05-10T14:07:36.832Z,71.90
2018-05-10T14:10:04.379Z,72.00
2018-05-10T14:12:32.701Z,70.60
2018-05-10T14:15:00.542Z,70.70
2018-05-10T14:17:28.855Z,69.80
2018-05-10T14:19:57.173Z,71.30
2018-05-10T14:22:24.871Z,71.20
2018-05-10T14:24:53.594Z,71.80
2018-05-10T14:27:22.328Z,73.50
2018-05-10T14:29:50.854Z,73.50
2018-05-10T14:32:22.325Z,75.40
2018-05-10T14:37:26.073Z,77.10
2018-05-10T14:39:56.032Z,78.10
2018-05-10T14:42:25.380Z,79.70
2018-05-10T14:44:53.202Z,80.30
2018-05-10T14:47:20.792Z,81.60
2018-05-10T14:49:48.480Z,83.10
2018-05-10T14:52:16.099Z,82.60
2018-05-10T14:54:43.693Z,84.00
2018-05-10T14:57:11.363Z,84.50
2018-05-10T14:59:38.987Z,86.40
2018-05-10T15:02:06.620Z,86.90
2018-05-10T15:04:34.275Z,87.90
2018-05-10T15:07:02.110Z,87.80
2018-05-10T15:09:30.701Z,88.50
2018-05-10T15:11:59.781Z,88.90
2018-05-10T15:14:28.448Z,87.90
2018-05-10T15:16:56.028Z,88.00
2018-05-10T15:19:24.407Z,89.70
2018-05-10T15:21:52.798Z,87.70
2018-05-10T15:24:20.487Z,87.70
2018-05-10T15:26:48.137Z,88.00
2018-05-10T15:29:15.851Z,88.40
2018-05-10T15:31:43.547Z,87.30
2018-05-10T15:34:11.122Z,87.10
2018-05-10T15:36:39.553Z,87.80
2018-05-10T15:39:08.008Z,87.30
2018-05-10T15:41:35.698Z,87.30
2018-05-10T15:44:08.075Z,87.70
2018-05-10T15:46:35.719Z,87.40
2018-05-10T15:49:03.408Z,86.90
2018-05-10T15:51:31.829Z,86.30
2018-05-10T15:54:01.254Z,86.40
2018-05-10T15:56:28.953Z,84.50
2018-05-10T15:58:57.312Z,82.90
2018-05-10T16:01:24.928Z,82.90
2018-05-10T16:03:53.338Z,83.20
2018-05-10T16:06:20.957Z,83.40
2018-05-10T16:08:48.546Z,84.70
2018-05-10T16:11:16.163Z,83.40
2018-05-10T16:13:43.976Z,81.90
2018-05-10T16:16:11.597Z,78.50
2018-05-10T16:18:39.228Z,80.40
2018-05-10T16:21:06.825Z,81.20
2018-05-10T16:23:34.742Z,79.80
2018-05-10T16:26:02.384Z,78.30
2018-05-10T16:28:30.026Z,77.50
2018-05-10T16:30:57.601Z,80.00
2018-05-10T16:33:25.244Z,76.30
2018-05-10T16:35:53.596Z,75.20
2018-05-10T16:38:21.377Z,75.20
2018-05-10T16:40:50.222Z,71.40
2018-05-10T16:43:18.045Z,71.30
2018-05-10T16:45:48.839Z,69.40
2018-05-10T16:48:17.618Z,73.00
2018-05-10T16:50:46.222Z,71.00
2018-05-10T16:53:22.114Z,70.70
2018-05-10T16:58:18.166Z,71.30
2018-05-10T17:00:46.951Z,69.70
2018-05-10T17:03:16.620Z,68.40
2018-05-10T17:08:25.824Z,70.70
2018-05-10T17:10:54.115Z,71.90
2018-05-10T17:13:21.737Z,71.50
2018-05-10T17:15:49.929Z,70.00
2018-05-10T17:18:18.196Z,72.30
2018-05-10T17:20:45.812Z,71.30
2018-05-10T17:23:13.412Z,69.50
2018-05-10T17:25:40.982Z,68.90
2018-05-10T17:28:09.361Z,71.90
2018-05-10T17:30:36.943Z,71.20
2018-05-10T17:33:04.706Z,72.30
2018-05-10T17:35:33.179Z,71.60
2018-05-10T17:38:00.791Z,71.50
2018-05-10T17:40:29.356Z,71.70
2018-05-10T17:42:56.953Z,71.60
2018-05-10T17:45:24.569Z,72.00
2018-05-10T17:47:52.345Z,74.80
2018-05-10T17:50:19.982Z,73.00
2018-05-10T17:52:47.641Z,72.80
2018-05-10T17:55:15.441Z,72.90
2018-05-10T17:57:43.077Z,73.80
2018-05-10T18:00:10.616Z,74.50
2018-05-10T18:02:38.250Z,75.80
2018-05-10T18:05:05.874Z,75.80
2018-05-10T18:07:33.483Z,76.40
2018-05-10T18:10:02.759Z,76.50
2018-05-10T18:12:30.465Z,76.80
2018-05-10T18:14:58.129Z,76.10
2018-05-10T18:17:25.698Z,76.60
2018-05-10T18:19:53.646Z,76.30
2018-05-10T18:24:56.010Z,77.80
2018-05-10T18:27:23.865Z,77.40
2018-05-10T18:29:51.511Z,77.20
2018-05-10T18:32:19.427Z,78.20
2018-05-10T18:34:47.342Z,77.70
2018-05-10T18:37:14.923Z,76.60
2018-05-10T18:39:42.633Z,77.60
2018-05-10T18:42:10.201Z,76.40
2018-05-10T18:44:37.840Z,76.40
2018-05-10T18:47:05.388Z,76.90
2018-05-10T18:49:33.346Z,76.90
2018-05-10T18:52:02.003Z,78.40
2018-05-10T18:54:29.610Z,78.30
2018-05-10T18:56:57.197Z,77.90
2018-05-10T18:59:24.816Z,77.70
2018-05-10T19:01:55.593Z,77.20
2018-05-10T19:04:23.261Z,77.40
2018-05-10T19:06:50.841Z,77.70
2018-05-10T19:09:18.577Z,77.70
2018-05-10T19:11:46.591Z,77.40
2018-05-10T19:14:15.360Z,77.70
2018-05-10T19:16:43.129Z,76.60
2018-05-10T19:19:10.754Z,77.20
2018-05-10T19:21:38.369Z,77.90
2018-05-10T19:24:06.890Z,77.20
2018-05-10T19:26:35.296Z,77.20
2018-05-10T19:29:04.369Z,78.20
2018-05-10T19:31:32.752Z,78.30
2018-05-10T19:34:00.719Z,78.30
2018-05-10T19:36:28.341Z,77.40
2018-05-10T19:38:56.728Z,77.40
2018-05-10T19:41:25.053Z,78.00
2018-05-10T19:43:52.830Z,78.00
2018-05-10T19:46:20.455Z,77.70
2018-05-10T19:48:48.022Z,77.10
2018-05-10T19:51:15.657Z,77.10
2018-05-10T19:53:43.219Z,77.10
2018-05-10T19:56:10.797Z,77.90
2018-05-10T19:58:38.367Z,76.90
2018-05-10T20:01:06.080Z,76.40
2018-05-10T20:03:34.570Z,77.60
2018-05-10T20:06:02.266Z,77.30
2018-05-10T20:08:29.869Z,78.20
2018-05-10T20:10:58.242Z,78.60
2018-05-10T20:13:25.905Z,78.60
2018-05-10T20:15:53.547Z,79.20
2018-05-10T20:18:21.875Z,79.70
2018-05-10T20:20:49.496Z,79.10
2018-05-10T20:23:17.120Z,79.50
2018-05-10T20:25:45.462Z,79.60
2018-05-10T20:28:13.124Z,79.60
2018-05-10T20:30:40.609Z,80.70
2018-05-10T20:33:08.242Z,79.40
2018-05-10T20:35:35.834Z,79.80
2018-05-10T20:38:03.386Z,80.10
2018-05-10T20:40:30.950Z,80.60
2018-05-10T20:42:58.500Z,80.50
2018-05-10T20:45:26.833Z,80.50
2018-05-10T20:47:54.400Z,80.50
2018-05-10T20:50:22.508Z,81.10
2018-05-10T20:52:50.053Z,81.00
2018-05-10T20:55:17.672Z,80.90
2018-05-10T20:57:45.230Z,81.00
2018-05-10T21:00:12.861Z,80.70
2018-05-10T21:02:40.469Z,82.10
2018-05-10T21:05:08.121Z,81.70
2018-05-10T21:07:35.672Z,82.20
2018-05-10T21:10:03.279Z,84.00
2018-05-10T21:12:45.738Z,84.00
2018-05-10T21:15:13.322Z,85.40
2018-05-10T21:17:41.214Z,85.60
2018-05-10T21:20:08.841Z,85.40
2018-05-10T21:22:36.495Z,84.70
2018-05-10T21:25:04.140Z,85.00
2018-05-10T21:27:31.706Z,85.80
2018-05-10T21:29:59.485Z,85.50
2018-05-10T21:32:27.139Z,86.20
2018-05-10T21:34:54.727Z,86.50
2018-05-10T21:37:22.361Z,86.20
2018-05-10T21:39:49.975Z,86.80
2018-05-10T21:42:17.611Z,87.90
2018-05-10T21:44:45.260Z,88.90
2018-05-10T21:47:12.845Z,87.50
2018-05-10T21:49:52.404Z,86.80
2018-05-10T21:52:20.076Z,87.80
2018-05-10T21:54:48.393Z,88.30
2018-05-10T21:57:15.986Z,88.30
2018-05-10T21:59:43.820Z,88.20
2018-05-10T22:02:11.430Z,88.70
2018-05-10T22:04:39.589Z,88.00
2018-05-10T22:07:07.217Z,87.70
2018-05-10T22:09:34.876Z,87.90
2018-05-10T22:12:02.564Z,87.30
2018-05-10T22:14:30.265Z,87.40
2018-05-10T22:16:58.618Z,88.90
2018-05-10T22:19:26.419Z,88.90
2018-05-10T22:21:54.880Z,88.40
2018-05-10T22:24:23.484Z,87.70
2018-05-10T22:26:51.002Z,87.70
2018-05-10T22:29:18.623Z,87.20
2018-05-10T22:31:46.501Z,87.30
2018-05-10T22:34:14.873Z,87.40
2018-05-10T22:36:42.391Z,87.40
2018-05-10T22:39:10.717Z,87.30
2018-05-10T22:41:38.337Z,87.30
2018-05-10T22:44:05.971Z,88.10
2018-05-10T22:46:33.595Z,88.60
2018-05-10T22:49:01.191Z,87.90
2018-05-10T22:51:28.905Z,88.30
2018-05-10T22:53:56.510Z,87.70
2018-05-10T22:56:24.210Z,86.80
2018-05-10T22:58:52.581Z,86.70
2018-05-10T23:01:21.005Z,87.20
2018-05-10T23:03:48.605Z,87.20
2018-05-10T23:06:16.293Z,87.30
2018-05-10T23:08:43.911Z,87.00
2018-05-10T23:11:11.616Z,88.20
2018-05-10T23:13:39.251Z,88.70
2018-05-10T23:16:06.908Z,88.70
2018-05-10T23:18:34.562Z,89.30
2018-05-10T23:21:02.226Z,88.50
2018-05-10T23:23:29.854Z,88.60
2018-05-10T23:25:57.490Z,88.80
2018-05-10T23:28:25.121Z,88.50
2018-05-10T23:30:52.696Z,87.90
2018-05-10T23:33:21.037Z,87.80
2018-05-10T23:35:48.632Z,87.70
2018-05-10T23:38:16.285Z,88.60
2018-05-10T23:40:43.963Z,88.10
2018-05-10T23:43:12.104Z,89.10
2018-05-10T23:45:39.789Z,88.90
2018-05-10T23:48:07.415Z,89.70
2018-05-10T23:50:34.983Z,88.00
2018-05-10T23:53:02.580Z,87.50
2018-05-10T23:55:30.937Z,88.60
2018-05-10T23:57:58.607Z,88.60
