createdAt,value
2023-02-26T00:01:58.427Z,99.90
2023-02-26T00:04:25.511Z,99.90
2023-02-26T00:06:57.510Z,99.90
2023-02-26T00:09:27.753Z,99.90
2023-02-26T00:11:54.935Z,99.90
2023-02-26T00:14:22.498Z,99.90
2023-02-26T00:17:13.662Z,99.90
2023-02-26T00:19:41.112Z,99.90
2023-02-26T00:22:09.564Z,99.90
2023-02-26T00:24:36.389Z,99.90
2023-02-26T00:27:03.414Z,99.90
2023-02-26T00:29:30.513Z,99.90
2023-02-26T00:31:58.260Z,99.90
2023-02-26T00:34:25.370Z,99.90
2023-02-26T00:37:11.109Z,99.90
2023-02-26T00:39:42.697Z,99.90
2023-02-26T00:42:10.308Z,99.90
2023-02-26T00:44:39.001Z,99.90
2023-02-26T00:47:21.060Z,99.90
2023-02-26T00:49:47.888Z,99.90
2023-02-26T00:52:20.752Z,99.90
2023-02-26T00:54:47.459Z,99.90
2023-02-26T00:57:14.900Z,99.90
2023-02-26T00:59:43.412Z,99.90
2023-02-26T01:02:10.291Z,99.90
2023-02-26T01:04:40.071Z,99.90
2023-02-26T01:07:08.248Z,99.90
2023-02-26T01:09:35.789Z,99.90
2023-02-26T01:12:07.453Z,99.90
2023-02-26T01:14:34.768Z,99.90
2023-02-26T01:17:10.552Z,99.90
2023-02-26T01:19:44.239Z,99.90
2023-02-26T01:22:15.364Z,99.90
2023-02-26T01:24:42.810Z,99.90
2023-02-26T01:27:09.820Z,99.90
2023-02-26T01:29:36.607Z,99.90
2023-02-26T01:32:13.516Z,99.90
2023-02-26T01:34:52.474Z,99.90
2023-02-26T01:37:39.552Z,99.90
2023-02-26T01:40:26.724Z,99.90
2023-02-26T01:42:55.745Z,99.90
2023-02-26T01:45:29.675Z,99.90
2023-02-26T01:48:10.701Z,99.90
2023-02-26T01:50:38.766Z,99.90
2023-02-26T01:53:14.905Z,99.90
2023-02-26T01:55:43.108Z,99.90
2023-02-26T01:58:10.884Z,99.90
2023-02-26T02:00:37.708Z,99.90
2023-02-26T02:03:05.055Z,99.90
2023-02-26T02:05:35.048Z,99.90
2023-02-26T02:08:02.072Z,99.90
2023-02-26T02:10:30.298Z,99.90
2023-02-26T02:13:23.436Z,99.90
2023-02-26T02:15:59.624Z,99.90
2023-02-26T02:18:35.590Z,99.90
2023-02-26T02:21:02.292Z,99.90
2023-02-26T02:23:41.509Z,99.90
2023-02-26T02:26:14.713Z,99.90
2023-02-26T02:28:44.358Z,99.90
2023-02-26T02:31:30.280Z,99.90
2023-02-26T02:34:06.761Z,99.90
2023-02-26T02:36:40.096Z,99.90
2023-02-26T02:39:15.624Z,99.90
2023-02-26T02:41:45.346Z,99.90
2023-02-26T02:44:14.048Z,99.90
2023-02-26T02:46:42.324Z,99.90
2023-02-26T02:49:18.042Z,99.90
2023-02-26T02:51:46.537Z,99.90
2023-02-26T02:54:23.909Z,99.90
2023-02-26T02:57:10.769Z,99.90
2023-02-26T02:59:41.982Z,99.90
2023-02-26T03:02:16.762Z,99.90
2023-02-26T03:04:43.818Z,99.90
2023-02-26T03:07:11.055Z,99.90
2023-02-26T03:09:38.149Z,99.90
2023-02-26T03:12:05.217Z,99.90
2023-02-26T03:14:32.779Z,99.90
2023-02-26T03:17:04.469Z,99.90
2023-02-26T03:19:52.516Z,99.90
2023-02-26T03:22:41.089Z,99.90
2023-02-26T03:25:14.461Z,99.90
2023-02-26T03:27:59.974Z,99.90
2023-02-26T03:30:39.857Z,99.90
2023-02-26T03:33:12.815Z,99.90
2023-02-26T03:35:55.510Z,99.90
2023-02-26T03:38:35.155Z,99.90
2023-02-26T03:41:09.904Z,99.90
2023-02-26T03:43:49.668Z,99.90
2023-02-26T03:46:23.865Z,99.90
2023-02-26T03:48:51.598Z,99.90
2023-02-26T03:51:19.751Z,99.90
2023-02-26T03:54:13.564Z,99.90
2023-02-26T03:56:45.303Z,99.90
2023-02-26T03:59:30.464Z,99.90
2023-02-26T04:02:27.133Z,99.90
2023-02-26T04:05:10.669Z,99.90
2023-02-26T04:07:37.469Z,99.90
2023-02-26T04:10:04.685Z,99.90
2023-02-26T04:12:31.970Z,99.90
2023-02-26T04:14:58.886Z,99.90
2023-02-26T04:17:26.184Z,99.90
2023-02-26T04:19:53.026Z,99.90
2023-02-26T04:22:19.807Z,99.90
2023-02-26T04:24:47.156Z,99.90
2023-02-26T04:27:15.259Z,99.90
2023-02-26T04:29:41.984Z,99.90
2023-02-26T04:32:08.823Z,99.90
2023-02-26T04:34:35.782Z,99.90
2023-02-26T04:37:03.447Z,99.90
2023-02-26T04:39:30.266Z,99.90
2023-02-26T04:41:57.904Z,99.90
2023-02-26T04:44:24.666Z,99.90
2023-02-26T04:46:51.598Z,99.90
2023-02-26T04:49:18.320Z,99.90
2023-02-26T04:51:45.565Z,99.90
2023-02-26T04:54:15.314Z,99.90
2023-02-26T04:56:42.399Z,99.90
2023-02-26T04:59:09.247Z,99.90
2023-02-26T05:01:36.751Z,99.90
2023-02-26T05:04:05.588Z,99.90
2023-02-26T05:06:32.745Z,99.90
2023-02-26T05:08:59.494Z,99.90
2023-02-26T05:11:26.256Z,99.90
2023-02-26T05:13:53.662Z,99.90
2023-02-26T05:16:20.479Z,99.90
2023-02-26T05:18:47.250Z,99.90
2023-02-26T05:21:13.971Z,99.90
2023-02-26T05:23:42.784Z,99.90
2023-02-26T05:26:09.625Z,99.90
2023-02-26T05:28:36.720Z,99.90
2023-02-26T05:31:03.587Z,99.90
2023-02-26T05:33:30.482Z,99.90
2023-02-26T05:35:57.703Z,99.90
2023-02-26T05:38:24.389Z,99.90
2023-02-26T05:40:51.097Z,99.90
2023-02-26T05:43:17.734Z,99.90
2023-02-26T05:45:44.400Z,99.90
2023-02-26T05:48:11.183Z,99.90
2023-02-26T05:50:37.936Z,99.90
2023-02-26T05:53:04.683Z,99.90
2023-02-26T05:55:31.348Z,99.90
2023-02-26T05:57:57.948Z,99.90
2023-02-26T06:00:25.015Z,99.90
2023-02-26T06:02:51.897Z,99.90
2023-02-26T06:05:18.828Z,99.90
2023-02-26T06:07:47.142Z,99.90
2023-02-26T06:10:14.381Z,99.90
2023-02-26T06:12:41.130Z,99.90
2023-02-26T06:15:08.150Z,99.90
2023-02-26T06:17:34.959Z,99.90
2023-02-26T06:20:03.074Z,99.90
2023-02-26T06:22:30.376Z,99.90
2023-02-26T06:24:57.307Z,99.90
2023-02-26T06:27:24.481Z,99.90
2023-02-26T06:29:51.141Z,99.90
2023-02-26T06:32:17.936Z,99.90
2023-02-26T06:34:44.683Z,99.90
2023-02-26T06:37:11.315Z,99.90
2023-02-26T06:39:38.162Z,99.90
2023-02-26T06:42:05.132Z,99.90
2023-02-26T06:44:31.860Z,99.90
2023-02-26T06:46:58.478Z,99.90
2023-02-26T06:49:25.089Z,99.90
2023-02-26T06:51:51.741Z,99.90
2023-02-26T06:54:18.382Z,99.90
2023-02-26T06:56:44.972Z,99.90
2023-02-26T06:59:11.734Z,99.90
2023-02-26T07:01:39.229Z,99.90
2023-02-26T07:04:06.212Z,99.90
2023-02-26T07:06:33.131Z,99.90
2023-02-26T07:09:03.647Z,99.90
2023-02-26T07:11:30.501Z,99.90
2023-02-26T07:13:57.127Z,99.90
2023-02-26T07:16:24.094Z,99.90
2023-02-26T07:18:51.059Z,99.90
2023-02-26T07:21:17.777Z,99.90
2023-02-26T07:23:44.486Z,99.90
2023-02-26T07:26:11.196Z,99.90
2023-02-26T07:28:37.903Z,99.90
2023-02-26T07:31:04.780Z,99.90
2023-02-26T07:33:31.985Z,99.90
2023-02-26T07:35:58.686Z,99.90
2023-02-26T07:38:25.360Z,99.90
2023-02-26T07:40:54.624Z,99.90
2023-02-26T07:43:21.281Z,99.90
2023-02-26T07:45:49.751Z,99.90
2023-02-26T07:48:20.270Z,99.90
2023-02-26T07:50:47.546Z,99.90
2023-02-26T07:53:14.238Z,99.90
2023-02-26T07:55:40.974Z,99.90
2023-02-26T07:58:07.709Z,99.90
2023-02-26T08:00:34.376Z,99.90
2023-02-26T08:03:01.058Z,99.90
2023-02-26T08:05:29.948Z,99.90
2023-02-26T08:07:56.802Z,99.90
2023-02-26T08:10:23.627Z,99.90
2023-02-26T08:12:50.382Z,99.90
2023-02-26T08:15:17.089Z,99.90
2023-02-26T08:17:43.813Z,99.90
2023-02-26T08:20:11.755Z,99.90
2023-02-26T08:22:38.387Z,99.90
2023-02-26T08:25:05.316Z,99.90
2023-02-26T08:27:32.005Z,99.90
2023-02-26T08:29:58.728Z,99.90
2023-02-26T08:32:27.096Z,99.90
2023-02-26T08:34:53.969Z,99.90
2023-02-26T08:37:22.943Z,99.90
2023-02-26T08:39:50.028Z,99.90
2023-02-26T08:42:17.107Z,99.90
2023-02-26T08:44:43.742Z,99.90
2023-02-26T08:47:10.409Z,99.90
2023-02-26T08:49:37.117Z,99.90
2023-02-26T08:52:03.859Z,99.90
2023-02-26T08:54:32.207Z,99.90
2023-02-26T08:56:59.148Z,99.90
2023-02-26T08:59:25.919Z,99.90
2023-02-26T09:01:52.716Z,99.90
2023-02-26T09:04:19.519Z,99.90
2023-02-26T09:06:46.382Z,99.90
2023-02-26T09:09:13.238Z,99.90
2023-02-26T09:11:40.933Z,99.90
2023-02-26T09:14:07.736Z,99.90
2023-02-26T09:16:37.422Z,99.90
2023-02-26T09:19:05.075Z,99.90
2023-02-26T09:21:32.710Z,99.90
2023-02-26T09:23:59.881Z,99.90
2023-02-26T09:26:27.003Z,99.90
2023-02-26T09:28:53.932Z,99.90
2023-02-26T09:31:20.723Z,99.90
2023-02-26T09:33:47.526Z,99.90
2023-02-26T09:36:16.653Z,99.90
2023-02-26T09:38:44.355Z,99.90
2023-02-26T09:41:29.980Z,99.90
2023-02-26T09:44:09.592Z,99.90
2023-02-26T09:46:39.471Z,99.90
2023-02-26T09:49:19.644Z,99.90
2023-02-26T09:51:50.184Z,99.50
2023-02-26T09:54:19.749Z,99.80
2023-02-26T09:56:47.093Z,99.90
2023-02-26T09:59:13.848Z,99.90
2023-02-26T10:01:43.744Z,99.90
2023-02-26T10:04:18.826Z,99.90
2023-02-26T10:06:56.785Z,99.90
2023-02-26T10:09:30.594Z,99.90
2023-02-26T10:12:02.367Z,99.90
2023-02-26T10:14:34.429Z,99.90
2023-02-26T10:17:03.202Z,99.90
2023-02-26T10:19:34.147Z,99.90
2023-02-26T10:22:16.190Z,99.90
2023-02-26T10:24:46.852Z,99.90
2023-02-26T10:27:20.723Z,99.90
2023-02-26T10:29:53.772Z,99.90
2023-02-26T10:32:33.597Z,99.90
2023-02-26T10:35:09.154Z,98.10
2023-02-26T10:37:47.444Z,95.40
2023-02-26T10:40:21.918Z,92.80
2023-02-26T10:42:48.837Z,91.20
2023-02-26T10:45:21.933Z,92.30
2023-02-26T10:47:54.853Z,91.50
2023-02-26T10:50:22.418Z,90.70
2023-02-26T10:52:49.527Z,90.70
2023-02-26T10:55:37.200Z,92.20
2023-02-26T10:58:05.717Z,92.60
2023-02-26T11:00:35.152Z,93.40
2023-02-26T11:03:03.331Z,92.20
2023-02-26T11:05:31.461Z,93.50
2023-02-26T11:08:16.683Z,93.40
2023-02-26T11:10:54.430Z,93.80
2023-02-26T11:13:23.066Z,94.60
2023-02-26T11:15:51.928Z,95.40
2023-02-26T11:18:21.753Z,95.20
2023-02-26T11:20:49.052Z,94.30
2023-02-26T11:23:20.875Z,95.20
2023-02-26T11:25:52.435Z,95.60
2023-02-26T11:28:31.326Z,95.90
2023-02-26T11:31:00.916Z,96.10
2023-02-26T11:33:29.866Z,96.00
2023-02-26T11:36:00.424Z,96.10
2023-02-26T11:38:31.143Z,95.90
2023-02-26T11:40:58.374Z,95.90
2023-02-26T11:43:27.933Z,95.60
2023-02-26T11:45:57.406Z,95.90
2023-02-26T11:48:26.082Z,96.40
2023-02-26T11:50:55.258Z,96.40
2023-02-26T11:53:27.156Z,96.90
2023-02-26T11:55:59.960Z,96.50
2023-02-26T11:58:27.912Z,96.90
2023-02-26T12:00:57.769Z,97.20
2023-02-26T12:03:28.847Z,97.00
2023-02-26T12:05:57.427Z,97.10
2023-02-26T12:08:30.427Z,96.60
2023-02-26T12:11:15.489Z,96.30
2023-02-26T12:13:42.709Z,96.00
2023-02-26T12:16:33.771Z,95.20
2023-02-26T12:19:03.524Z,95.20
2023-02-26T12:21:50.138Z,94.40
2023-02-26T12:24:29.193Z,94.80
2023-02-26T12:27:01.703Z,94.70
2023-02-26T12:29:47.551Z,95.30
2023-02-26T12:32:22.838Z,95.30
2023-02-26T12:34:59.384Z,95.20
2023-02-26T12:37:30.456Z,95.30
2023-02-26T12:40:06.358Z,94.90
2023-02-26T12:42:52.185Z,94.80
2023-02-26T12:45:25.035Z,94.30
2023-02-26T12:47:51.916Z,94.70
2023-02-26T12:50:27.562Z,95.40
2023-02-26T12:53:00.322Z,95.70
2023-02-26T12:55:33.296Z,95.90
2023-02-26T12:58:12.273Z,96.20
2023-02-26T13:00:46.829Z,96.30
2023-02-26T13:03:19.247Z,96.30
2023-02-26T13:06:07.111Z,96.30
2023-02-26T13:08:37.269Z,96.70
2023-02-26T13:11:06.948Z,96.80
2023-02-26T13:13:45.860Z,95.90
2023-02-26T13:16:39.148Z,94.20
2023-02-26T13:19:06.148Z,94.20
2023-02-26T13:21:36.058Z,94.20
2023-02-26T13:24:05.788Z,95.00
2023-02-26T13:26:33.719Z,95.40
2023-02-26T13:29:11.546Z,95.70
2023-02-26T13:31:41.445Z,95.60
2023-02-26T13:34:26.419Z,95.90
2023-02-26T13:36:53.523Z,96.60
2023-02-26T13:39:36.755Z,97.50
2023-02-26T13:42:16.589Z,96.90
2023-02-26T13:44:58.848Z,97.20
2023-02-26T13:47:32.611Z,97.60
2023-02-26T13:50:23.056Z,97.80
2023-02-26T13:52:53.983Z,98.20
2023-02-26T13:55:37.839Z,98.00
2023-02-26T13:58:18.057Z,97.70
2023-02-26T14:00:57.004Z,97.50
2023-02-26T14:03:26.376Z,97.30
2023-02-26T14:05:55.029Z,97.70
2023-02-26T14:08:42.194Z,98.30
2023-02-26T14:11:18.025Z,97.80
2023-02-26T14:14:04.715Z,98.60
2023-02-26T14:16:34.007Z,98.10
2023-02-26T14:19:18.443Z,98.40
2023-02-26T14:21:49.912Z,97.90
2023-02-26T14:24:37.026Z,97.60
2023-02-26T14:27:09.096Z,96.90
2023-02-26T14:29:43.632Z,97.00
2023-02-26T14:32:10.434Z,96.90
2023-02-26T14:34:43.024Z,96.50
2023-02-26T14:37:12.706Z,93.70
2023-02-26T14:39:45.651Z,90.40
2023-02-26T14:42:20.956Z,85.90
2023-02-26T14:44:53.680Z,82.50
2023-02-26T14:47:20.735Z,79.80
2023-02-26T14:49:49.386Z,80.30
2023-02-26T14:52:35.886Z,81.00
2023-02-26T14:55:22.809Z,79.70
2023-02-26T14:57:58.769Z,82.20
2023-02-26T15:00:31.644Z,84.70
2023-02-26T15:02:58.441Z,87.30
2023-02-26T15:05:31.230Z,89.50
2023-02-26T15:08:03.888Z,90.70
2023-02-26T15:10:33.778Z,91.60
2023-02-26T15:13:00.364Z,92.40
2023-02-26T15:15:27.145Z,93.20
2023-02-26T15:17:53.788Z,93.90
2023-02-26T15:20:39.474Z,94.70
2023-02-26T15:23:21.713Z,95.00
2023-02-26T15:25:49.369Z,94.80
2023-02-26T15:28:22.280Z,95.30
2023-02-26T15:30:49.426Z,95.10
2023-02-26T15:33:19.527Z,94.80
2023-02-26T15:35:48.887Z,94.80
2023-02-26T15:38:15.744Z,94.40
2023-02-26T15:40:42.699Z,95.10
2023-02-26T15:43:10.141Z,95.60
2023-02-26T15:45:38.575Z,95.80
2023-02-26T15:48:07.414Z,96.10
2023-02-26T15:50:36.156Z,96.00
2023-02-26T15:53:06.244Z,96.30
2023-02-26T15:55:35.250Z,96.80
2023-02-26T15:58:02.661Z,96.00
2023-02-26T16:00:31.888Z,95.90
2023-02-26T16:02:58.940Z,96.40
2023-02-26T16:05:26.241Z,96.70
2023-02-26T16:07:52.932Z,96.90
2023-02-26T16:10:38.230Z,96.80
2023-02-26T16:13:06.359Z,96.80
2023-02-26T16:15:34.913Z,97.10
2023-02-26T16:18:04.274Z,97.10
2023-02-26T16:20:36.565Z,96.80
2023-02-26T16:23:05.313Z,96.70
2023-02-26T16:25:53.046Z,97.00
2023-02-26T16:28:26.590Z,96.90
2023-02-26T16:30:56.093Z,96.30
2023-02-26T16:33:24.391Z,95.90
2023-02-26T16:35:57.628Z,95.90
2023-02-26T16:38:28.448Z,95.60
2023-02-26T16:40:59.118Z,95.90
2023-02-26T16:43:56.825Z,96.10
2023-02-26T16:46:26.515Z,96.10
2023-02-26T16:48:55.399Z,96.40
2023-02-26T16:51:24.775Z,96.70
2023-02-26T16:53:59.896Z,96.90
2023-02-26T16:56:32.002Z,97.20
2023-02-26T16:59:06.710Z,97.40
2023-02-26T17:01:39.076Z,97.80
2023-02-26T17:04:06.286Z,97.90
2023-02-26T17:06:35.683Z,97.90
2023-02-26T17:09:02.725Z,98.10
2023-02-26T17:11:35.438Z,98.10
2023-02-26T17:14:08.146Z,98.40
2023-02-26T17:16:35.301Z,98.50
2023-02-26T17:19:02.780Z,98.40
2023-02-26T17:21:30.255Z,98.80
2023-02-26T17:23:57.281Z,98.60
2023-02-26T17:26:24.190Z,98.70
2023-02-26T17:28:51.233Z,98.80
2023-02-26T17:31:17.950Z,99.00
2023-02-26T17:33:44.869Z,98.70
2023-02-26T17:36:16.163Z,98.80
2023-02-26T17:38:46.959Z,99.00
2023-02-26T17:41:17.701Z,98.70
2023-02-26T17:43:44.587Z,98.30
2023-02-26T17:46:12.247Z,98.30
2023-02-26T17:48:39.027Z,98.20
2023-02-26T17:51:05.816Z,98.30
2023-02-26T17:53:40.670Z,98.50
2023-02-26T17:56:22.453Z,98.60
2023-02-26T17:58:49.348Z,98.90
2023-02-26T18:01:16.518Z,99.10
2023-02-26T18:03:44.122Z,99.00
2023-02-26T18:06:13.705Z,99.40
2023-02-26T18:08:43.240Z,99.70
2023-02-26T18:11:11.764Z,99.90
2023-02-26T18:13:38.603Z,99.90
2023-02-26T18:16:06.412Z,99.90
2023-02-26T18:18:33.477Z,99.90
2023-02-26T18:21:01.126Z,99.90
2023-02-26T18:23:27.878Z,99.90
2023-02-26T18:25:54.820Z,99.90
2023-02-26T18:28:23.260Z,99.90
2023-02-26T18:30:50.704Z,99.90
2023-02-26T18:33:17.829Z,99.90
2023-02-26T18:35:46.996Z,99.90
2023-02-26T18:38:14.860Z,99.90
2023-02-26T18:40:41.889Z,99.90
2023-02-26T18:43:12.337Z,99.90
2023-02-26T18:45:39.488Z,99.90
2023-02-26T18:48:06.185Z,99.90
2023-02-26T18:50:32.928Z,99.90
2023-02-26T18:52:59.647Z,99.90
2023-02-26T18:55:26.346Z,99.90
2023-02-26T18:57:53.062Z,99.90
2023-02-26T19:00:21.245Z,99.90
2023-02-26T19:02:48.018Z,99.90
2023-02-26T19:05:16.301Z,99.90
2023-02-26T19:07:43.374Z,99.90
2023-02-26T19:10:14.982Z,99.90
2023-02-26T19:12:41.976Z,99.90
2023-02-26T19:15:09.703Z,99.90
2023-02-26T19:17:36.440Z,99.90
2023-02-26T19:20:03.176Z,99.90
2023-02-26T19:22:29.910Z,99.90
2023-02-26T19:24:56.984Z,99.90
2023-02-26T19:27:23.651Z,99.90
2023-02-26T19:29:50.347Z,99.90
2023-02-26T19:32:17.146Z,99.90
2023-02-26T19:34:43.926Z,99.90
2023-02-26T19:37:10.730Z,99.90
2023-02-26T19:39:37.836Z,99.90
2023-02-26T19:42:05.859Z,99.90
2023-02-26T19:44:32.694Z,99.90
2023-02-26T19:46:59.896Z,99.90
2023-02-26T19:49:26.603Z,99.90
2023-02-26T19:51:53.456Z,99.90
2023-02-26T19:54:20.724Z,99.90
2023-02-26T19:56:49.352Z,99.90
2023-02-26T19:59:16.561Z,99.90
2023-02-26T20:01:44.219Z,99.90
2023-02-26T20:04:10.947Z,99.90
2023-02-26T20:06:38.021Z,99.90
2023-02-26T20:09:07.096Z,99.90
2023-02-26T20:11:34.562Z,99.90
2023-02-26T20:14:02.629Z,99.90
2023-02-26T20:16:29.394Z,99.90
2023-02-26T20:18:56.126Z,99.90
2023-02-26T20:21:23.447Z,99.90
2023-02-26T20:23:50.408Z,99.90
2023-02-26T20:26:17.251Z,99.90
2023-02-26T20:28:44.237Z,99.90
2023-02-26T20:31:11.420Z,99.90
2023-02-26T20:33:39.424Z,99.90
2023-02-26T20:36:07.247Z,99.90
2023-02-26T20:38:35.071Z,99.90
2023-02-26T20:41:02.152Z,99.90
2023-02-26T20:43:28.943Z,99.90
2023-02-26T20:45:56.562Z,99.90
2023-02-26T20:48:23.998Z,99.90
2023-02-26T20:50:53.410Z,99.90
2023-02-26T20:53:22.214Z,99.90
2023-02-26T20:55:49.128Z,99.90
2023-02-26T20:58:16.169Z,99.90
2023-02-26T21:00:42.924Z,99.90
2023-02-26T21:03:09.628Z,99.90
2023-02-26T21:05:36.334Z,99.90
2023-02-26T21:08:05.231Z,99.90
2023-02-26T21:10:32.884Z,99.90
2023-02-26T21:12:59.673Z,99.90
2023-02-26T21:15:26.573Z,99.90
2023-02-26T21:17:53.565Z,99.90
2023-02-26T21:20:22.126Z,99.90
2023-02-26T21:22:49.659Z,99.90
2023-02-26T21:25:16.733Z,99.90
2023-02-26T21:27:43.561Z,99.90
2023-02-26T21:30:10.960Z,99.90
2023-02-26T21:32:37.643Z,99.90
2023-02-26T21:35:04.911Z,99.90
2023-02-26T21:37:31.726Z,99.90
2023-02-26T21:39:58.380Z,99.90
2023-02-26T21:42:25.876Z,99.90
2023-02-26T21:44:52.935Z,99.90
2023-02-26T21:47:19.606Z,99.90
2023-02-26T21:49:46.184Z,99.90
2023-02-26T21:52:12.909Z,99.90
2023-02-26T21:54:39.520Z,99.90
2023-02-26T21:57:06.506Z,99.90
2023-02-26T21:59:33.569Z,99.90
2023-02-26T22:02:00.654Z,99.90
2023-02-26T22:04:27.587Z,99.90
2023-02-26T22:06:54.368Z,99.90
2023-02-26T22:09:21.869Z,99.90
2023-02-26T22:11:48.914Z,99.90
2023-02-26T22:14:15.714Z,99.90
2023-02-26T22:16:42.414Z,99.90
2023-02-26T22:19:09.249Z,99.90
2023-02-26T22:21:37.159Z,99.90
2023-02-26T22:24:05.266Z,99.90
2023-02-26T22:26:32.063Z,99.90
2023-02-26T22:29:00.529Z,99.90
2023-02-26T22:31:28.498Z,99.90
2023-02-26T22:33:56.361Z,99.90
2023-02-26T22:36:26.358Z,99.90
2023-02-26T22:38:52.979Z,99.90
2023-02-26T22:41:19.670Z,99.90
2023-02-26T22:43:48.764Z,99.90
2023-02-26T22:46:16.924Z,99.90
2023-02-26T22:48:43.780Z,99.90
2023-02-26T22:51:10.457Z,99.90
2023-02-26T22:53:37.118Z,99.90
2023-02-26T22:56:03.783Z,99.90
2023-02-26T22:58:30.487Z,99.90
2023-02-26T23:01:05.033Z,99.90
2023-02-26T23:03:32.015Z,99.90
2023-02-26T23:05:59.903Z,99.90
2023-02-26T23:08:27.118Z,99.90
2023-02-26T23:10:57.597Z,99.90
2023-02-26T23:13:25.656Z,99.90
2023-02-26T23:15:52.372Z,99.90
2023-02-26T23:18:19.167Z,99.90
2023-02-26T23:20:47.260Z,99.90
2023-02-26T23:23:14.258Z,99.90
2023-02-26T23:25:41.620Z,99.90
2023-02-26T23:28:08.919Z,99.90
2023-02-26T23:30:35.876Z,99.90
2023-02-26T23:33:02.684Z,99.90
2023-02-26T23:35:29.729Z,99.90
2023-02-26T23:37:56.380Z,99.90
2023-02-26T23:40:23.080Z,99.90
2023-02-26T23:42:49.716Z,99.90
2023-02-26T23:45:16.472Z,99.90
2023-02-26T23:47:43.211Z,99.90
2023-02-26T23:50:10.703Z,99.90
2023-02-26T23:52:37.499Z,99.90
2023-02-26T23:55:04.992Z,99.90
2023-02-26T23:57:31.754Z,99.90
2023-02-26T23:59:58.577Z,99.90
