createdAt,value
2022-11-12T00:00:23.053Z,62.27
2022-11-12T00:03:08.942Z,62.78
2022-11-12T00:05:54.762Z,62.15
2022-11-12T00:08:40.457Z,62.39
2022-11-12T00:11:25.884Z,62.43
2022-11-12T00:14:11.463Z,62.58
2022-11-12T00:16:56.783Z,62.21
2022-11-12T00:19:42.225Z,62.47
2022-11-12T00:22:27.803Z,62.49
2022-11-12T00:25:13.431Z,62.97
2022-11-12T00:28:04.627Z,62.83
2022-11-12T00:30:50.433Z,62.72
2022-11-12T00:33:40.282Z,62.82
2022-11-12T00:36:25.993Z,63.07
2022-11-12T00:39:11.554Z,62.84
2022-11-12T00:41:57.256Z,62.92
2022-11-12T00:44:42.697Z,62.76
2022-11-12T00:47:28.377Z,62.86
2022-11-12T00:50:16.191Z,62.70
2022-11-12T00:53:01.940Z,62.93
2022-11-12T00:55:47.574Z,62.91
2022-11-12T00:58:35.313Z,62.96
2022-11-12T01:01:22.071Z,62.68
2022-11-12T01:04:08.215Z,63.15
2022-11-12T01:06:53.784Z,63.04
2022-11-12T01:09:40.222Z,63.10
2022-11-12T01:12:26.013Z,62.99
2022-11-12T01:15:11.574Z,62.81
2022-11-12T01:17:57.193Z,63.09
2022-11-12T01:20:42.856Z,62.76
2022-11-12T01:23:29.055Z,63.18
2022-11-12T01:26:16.858Z,63.14
2022-11-12T01:29:02.835Z,62.86
2022-11-12T01:31:48.553Z,62.95
2022-11-12T01:34:34.254Z,62.91
2022-11-12T01:37:20.015Z,63.09
2022-11-12T01:40:06.450Z,62.69
2022-11-12T01:42:53.835Z,63.03
2022-11-12T01:45:45.593Z,63.11
2022-11-12T01:48:31.093Z,63.16
2022-11-12T01:51:16.895Z,62.75
2022-11-12T01:54:07.374Z,62.99
2022-11-12T01:56:53.353Z,62.82
2022-11-12T01:59:44.033Z,63.29
2022-11-12T02:02:29.454Z,63.00
2022-11-12T02:05:16.782Z,63.06
2022-11-12T02:08:03.854Z,63.20
2022-11-12T02:10:50.933Z,63.33
2022-11-12T02:13:55.015Z,63.60
2022-11-12T02:16:43.373Z,63.11
2022-11-12T02:19:29.115Z,63.42
2022-11-12T02:22:14.533Z,63.07
2022-11-12T02:24:59.913Z,63.49
2022-11-12T02:27:46.308Z,63.64
2022-11-12T02:30:49.199Z,63.77
2022-11-12T02:33:34.749Z,64.02
2022-11-12T02:36:20.970Z,63.58
2022-11-12T02:39:06.830Z,64.30
2022-11-12T02:41:52.450Z,63.68
2022-11-12T02:44:37.980Z,63.69
2022-11-12T02:47:23.898Z,63.91
2022-11-12T02:50:10.287Z,63.50
2022-11-12T02:52:55.749Z,63.80
2022-11-12T02:55:43.228Z,63.64
2022-11-12T02:58:30.017Z,63.67
2022-11-12T03:01:15.912Z,63.63
2022-11-12T03:04:02.028Z,63.84
2022-11-12T03:06:47.830Z,63.76
2022-11-12T03:09:34.597Z,63.71
2022-11-12T03:12:20.149Z,63.37
2022-11-12T03:15:05.969Z,63.48
2022-11-12T03:17:51.590Z,63.47
2022-11-12T03:20:37.248Z,63.75
2022-11-12T03:23:23.288Z,63.41
2022-11-12T03:26:08.809Z,63.91
2022-11-12T03:28:54.659Z,63.68
2022-11-12T03:31:40.457Z,63.39
2022-11-12T03:34:26.428Z,63.21
2022-11-12T03:37:12.068Z,63.39
2022-11-12T03:39:57.830Z,63.44
2022-11-12T03:42:48.649Z,63.36
2022-11-12T03:45:34.157Z,63.19
2022-11-12T03:48:19.788Z,63.52
2022-11-12T03:51:05.618Z,63.60
2022-11-12T03:53:51.150Z,63.51
2022-11-12T03:56:36.541Z,63.68
2022-11-12T03:59:22.329Z,64.38
2022-11-12T04:02:07.809Z,64.39
2022-11-12T04:05:12.945Z,64.33
2022-11-12T04:08:18.937Z,64.23
2022-11-12T04:11:13.430Z,64.18
2022-11-12T04:14:00.269Z,64.28
2022-11-12T04:17:04.858Z,64.12
2022-11-12T04:20:09.110Z,64.40
2022-11-12T04:22:54.896Z,64.10
2022-11-12T04:26:00.130Z,64.42
2022-11-12T04:29:05.649Z,64.10
2022-11-12T04:31:51.449Z,64.36
2022-11-12T04:34:37.263Z,64.47
2022-11-12T04:37:25.209Z,64.21
2022-11-12T04:40:33.794Z,63.97
2022-11-12T04:43:38.233Z,63.66
2022-11-12T04:46:23.790Z,63.47
2022-11-12T04:49:09.358Z,63.63
2022-11-12T04:52:07.030Z,63.33
2022-11-12T04:54:53.808Z,63.03
2022-11-12T04:57:39.335Z,63.12
2022-11-12T05:00:25.016Z,63.16
2022-11-12T05:03:10.629Z,63.42
2022-11-12T05:06:02.371Z,63.39
2022-11-12T05:08:48.068Z,63.65
2022-11-12T05:11:33.349Z,63.61
2022-11-12T05:14:19.328Z,63.74
2022-11-12T05:17:05.355Z,63.35
2022-11-12T05:19:50.729Z,62.76
2022-11-12T05:22:45.652Z,62.92
2022-11-12T05:25:36.362Z,62.61
2022-11-12T05:28:22.047Z,63.17
2022-11-12T05:31:07.496Z,63.49
2022-11-12T05:33:53.045Z,63.38
2022-11-12T05:36:38.860Z,63.84
2022-11-12T05:39:24.646Z,63.88
2022-11-12T05:42:13.525Z,63.71
2022-11-12T05:44:59.668Z,64.02
2022-11-12T05:47:45.192Z,63.70
2022-11-12T05:50:39.937Z,63.79
2022-11-12T05:53:36.484Z,63.69
2022-11-12T05:56:22.606Z,63.68
2022-11-12T05:59:10.244Z,63.04
2022-11-12T06:01:56.114Z,62.64
2022-11-12T06:04:42.007Z,62.50
2022-11-12T06:07:27.723Z,62.57
2022-11-12T06:10:19.112Z,63.02
2022-11-12T06:13:06.283Z,62.79
2022-11-12T06:15:53.277Z,62.65
2022-11-12T06:18:38.718Z,62.44
2022-11-12T06:21:24.645Z,62.83
2022-11-12T06:24:10.427Z,62.98
2022-11-12T06:26:55.743Z,62.78
2022-11-12T06:29:41.346Z,63.24
2022-11-12T06:32:27.201Z,63.01
2022-11-12T06:35:13.118Z,63.08
2022-11-12T06:37:58.563Z,62.97
2022-11-12T06:40:44.265Z,62.83
2022-11-12T06:43:31.949Z,63.25
2022-11-12T06:46:17.753Z,63.10
2022-11-12T06:49:04.138Z,63.14
2022-11-12T06:51:52.643Z,63.12
2022-11-12T06:54:38.043Z,63.21
2022-11-12T06:57:23.755Z,63.92
2022-11-12T07:00:11.975Z,64.24
2022-11-12T07:02:57.438Z,64.20
2022-11-12T07:05:43.555Z,64.05
2022-11-12T07:08:29.614Z,64.27
2022-11-12T07:11:15.305Z,64.01
2022-11-12T07:14:00.917Z,63.19
2022-11-12T07:16:46.454Z,63.25
2022-11-12T07:19:31.757Z,62.85
2022-11-12T07:22:17.384Z,62.58
2022-11-12T07:25:02.868Z,62.44
2022-11-12T07:27:50.228Z,62.11
2022-11-12T07:30:35.497Z,61.67
2022-11-12T07:33:20.986Z,61.51
2022-11-12T07:36:09.465Z,61.32
2022-11-12T07:38:54.975Z,61.44
2022-11-12T07:41:40.756Z,61.64
2022-11-12T07:44:26.246Z,61.36
2022-11-12T07:47:12.312Z,60.94
2022-11-12T07:49:57.924Z,60.89
2022-11-12T07:52:43.548Z,59.71
2022-11-12T07:55:28.812Z,58.90
2022-11-12T07:58:14.414Z,58.94
2022-11-12T08:01:11.211Z,58.25
2022-11-12T08:03:57.475Z,57.61
2022-11-12T08:06:43.233Z,57.41
2022-11-12T08:09:29.165Z,57.18
2022-11-12T08:12:14.496Z,55.88
2022-11-12T08:15:00.305Z,56.26
2022-11-12T08:17:46.316Z,56.77
2022-11-12T08:20:31.746Z,57.41
2022-11-12T08:23:17.115Z,58.73
2022-11-12T08:26:04.824Z,59.10
2022-11-12T08:28:50.380Z,59.64
2022-11-12T08:31:36.516Z,58.63
2022-11-12T08:34:22.916Z,58.38
2022-11-12T08:37:08.677Z,58.72
2022-11-12T08:39:54.395Z,58.62
2022-11-12T08:42:40.116Z,57.56
2022-11-12T08:45:26.399Z,55.22
2022-11-12T08:48:14.615Z,53.43
2022-11-12T08:51:05.477Z,53.55
2022-11-12T08:53:51.012Z,51.36
2022-11-12T08:56:36.894Z,50.70
2022-11-12T08:59:22.323Z,49.95
2022-11-12T09:02:13.696Z,50.57
2022-11-12T09:04:59.178Z,49.23
2022-11-12T09:07:50.084Z,48.70
2022-11-12T09:10:37.117Z,48.75
2022-11-12T09:13:22.679Z,47.36
2022-11-12T09:16:10.433Z,47.58
2022-11-12T09:18:56.235Z,47.05
2022-11-12T09:21:41.546Z,47.75
2022-11-12T09:24:27.318Z,47.36
2022-11-12T09:27:12.700Z,46.54
2022-11-12T09:29:58.178Z,45.81
2022-11-12T09:32:43.734Z,45.63
2022-11-12T09:35:29.648Z,45.49
2022-11-12T09:38:15.675Z,44.92
2022-11-12T09:41:16.367Z,45.21
2022-11-12T09:44:10.374Z,42.90
2022-11-12T09:47:02.195Z,44.08
2022-11-12T09:49:57.537Z,42.84
2022-11-12T09:52:47.506Z,42.94
2022-11-12T09:55:41.256Z,42.84
2022-11-12T09:58:28.105Z,42.04
2022-11-12T10:01:24.480Z,42.25
2022-11-12T10:04:22.156Z,40.00
2022-11-12T10:07:39.485Z,40.42
2022-11-12T10:10:37.080Z,41.03
2022-11-12T10:13:38.777Z,41.49
2022-11-12T10:16:51.394Z,41.79
2022-11-12T10:19:39.933Z,44.05
2022-11-12T10:22:48.955Z,44.89
2022-11-12T10:25:35.667Z,45.12
2022-11-12T10:28:38.369Z,45.56
2022-11-12T10:31:24.936Z,44.67
2022-11-12T10:34:13.666Z,45.14
2022-11-12T10:37:08.016Z,45.07
2022-11-12T10:39:53.820Z,44.32
2022-11-12T10:43:00.870Z,43.23
2022-11-12T10:45:48.729Z,42.33
2022-11-12T10:48:35.217Z,41.49
2022-11-12T10:51:27.287Z,39.76
2022-11-12T10:54:27.825Z,39.17
2022-11-12T10:57:20.812Z,39.25
2022-11-12T11:00:24.572Z,38.71
2022-11-12T11:03:22.145Z,37.56
2022-11-12T11:06:22.906Z,35.96
2022-11-12T11:09:17.388Z,35.79
2022-11-12T11:12:03.664Z,36.28
2022-11-12T11:15:07.672Z,36.23
2022-11-12T11:17:53.227Z,36.84
2022-11-12T11:20:51.444Z,37.53
2022-11-12T11:23:47.490Z,38.67
2022-11-12T11:26:52.095Z,39.33
2022-11-12T11:30:02.203Z,39.13
2022-11-12T11:33:24.125Z,39.49
2022-11-12T11:36:29.895Z,38.23
2022-11-12T11:39:39.846Z,38.38
2022-11-12T11:42:37.447Z,39.30
2022-11-12T11:45:47.564Z,38.49
2022-11-12T11:48:39.412Z,38.39
2022-11-12T11:51:43.243Z,38.00
2022-11-12T11:54:47.496Z,36.27
2022-11-12T11:57:55.646Z,34.42
2022-11-12T12:13:56.055Z,30.56
2022-11-12T12:16:56.688Z,29.13
2022-11-12T12:19:49.184Z,29.81
2022-11-12T12:22:57.735Z,29.81
2022-11-12T12:25:46.747Z,29.73
2022-11-12T12:29:07.310Z,30.15
2022-11-12T12:32:03.169Z,30.29
2022-11-12T12:34:56.645Z,30.90
2022-11-12T12:38:14.665Z,31.74
2022-11-12T12:41:17.145Z,32.57
2022-11-12T12:44:09.503Z,33.20
2022-11-12T12:47:01.355Z,34.02
2022-11-12T12:49:50.098Z,34.81
2022-11-12T12:53:15.709Z,33.07
2022-11-12T12:56:26.056Z,30.16
2022-11-12T12:59:23.364Z,28.30
2022-11-12T13:02:18.886Z,26.01
2022-11-12T13:05:04.874Z,24.50
2022-11-12T13:07:51.963Z,23.01
2022-11-12T13:10:37.421Z,21.08
2022-11-12T13:13:32.956Z,20.02
2022-11-12T13:16:49.765Z,18.86
2022-11-12T13:19:35.449Z,18.77
2022-11-12T13:22:20.914Z,18.02
2022-11-12T13:25:12.577Z,18.74
2022-11-12T13:28:10.296Z,18.64
2022-11-12T13:30:57.076Z,20.09
2022-11-12T13:33:42.836Z,20.73
2022-11-12T13:36:31.439Z,22.20
2022-11-12T13:39:20.398Z,23.17
2022-11-12T13:42:37.237Z,24.48
2022-11-12T13:45:27.106Z,25.78
2022-11-12T13:48:18.163Z,26.54
2022-11-12T13:51:07.806Z,27.47
2022-11-12T13:53:53.535Z,28.79
2022-11-12T13:56:39.463Z,29.39
2022-11-12T13:59:26.556Z,30.97
2022-11-12T14:02:21.226Z,31.60
2022-11-12T14:05:19.578Z,32.38
2022-11-12T14:08:36.783Z,32.90
2022-11-12T14:11:46.294Z,34.81
2022-11-12T14:14:52.805Z,34.94
2022-11-12T14:18:16.786Z,36.18
2022-11-12T14:21:20.714Z,37.36
2022-11-12T14:24:10.874Z,38.27
2022-11-12T14:26:56.345Z,38.86
2022-11-12T14:29:43.865Z,38.48
2022-11-12T14:32:35.955Z,38.58
2022-11-12T14:35:29.424Z,39.20
2022-11-12T14:38:23.089Z,40.23
2022-11-12T14:41:11.844Z,38.97
2022-11-12T14:44:12.657Z,40.51
2022-11-12T14:46:59.885Z,40.00
2022-11-12T14:49:49.667Z,40.24
2022-11-12T14:52:41.266Z,41.21
2022-11-12T14:55:30.875Z,41.73
2022-11-12T14:58:19.005Z,41.73
2022-11-12T15:02:08.499Z,41.08
2022-11-12T15:04:37.424Z,41.49
2022-11-12T15:07:28.755Z,42.07
2022-11-12T15:10:35.251Z,42.33
2022-11-12T15:13:27.749Z,42.75
2022-11-12T15:16:23.413Z,43.30
2022-11-12T15:19:24.582Z,43.75
2022-11-12T15:22:22.325Z,44.66
2022-11-12T15:25:30.150Z,45.59
2022-11-12T15:28:22.804Z,45.81
2022-11-12T15:31:18.856Z,46.46
2022-11-12T15:34:27.585Z,46.61
2022-11-12T15:37:19.381Z,47.12
2022-11-12T15:40:18.806Z,47.44
2022-11-12T15:43:11.498Z,47.65
2022-11-12T15:45:57.304Z,47.37
2022-11-12T15:48:43.204Z,47.38
2022-11-12T15:51:28.784Z,48.04
2022-11-12T15:54:14.232Z,48.33
2022-11-12T15:57:00.124Z,48.49
2022-11-12T15:59:48.164Z,48.78
2022-11-12T16:02:33.735Z,48.45
2022-11-12T16:05:19.505Z,49.10
2022-11-12T16:08:05.447Z,49.17
2022-11-12T16:10:51.117Z,49.28
2022-11-12T16:13:37.104Z,49.66
2022-11-12T16:16:22.734Z,49.88
2022-11-12T16:19:14.606Z,49.50
2022-11-12T16:22:03.993Z,49.84
2022-11-12T16:24:49.964Z,49.91
2022-11-12T16:27:38.283Z,50.29
2022-11-12T16:30:26.905Z,50.55
2022-11-12T16:33:13.671Z,50.58
2022-11-12T16:35:59.441Z,50.84
2022-11-12T16:38:46.325Z,50.75
2022-11-12T16:41:32.284Z,50.81
2022-11-12T16:44:18.023Z,50.95
2022-11-12T16:47:04.738Z,51.00
2022-11-12T16:49:50.226Z,51.25
2022-11-12T16:52:35.685Z,51.82
2022-11-12T16:55:22.097Z,52.00
2022-11-12T16:58:07.994Z,51.90
2022-11-12T17:00:53.730Z,51.72
2022-11-12T17:03:39.263Z,52.05
2022-11-12T17:06:36.896Z,51.92
2022-11-12T17:09:22.184Z,52.43
2022-11-12T17:12:08.273Z,52.15
2022-11-12T17:14:54.004Z,52.23
2022-11-12T17:17:39.705Z,52.54
2022-11-12T17:20:25.056Z,51.83
2022-11-12T17:23:10.464Z,52.65
2022-11-12T17:26:03.203Z,53.17
2022-11-12T17:28:51.611Z,53.58
2022-11-12T17:31:41.004Z,53.15
2022-11-12T17:34:26.444Z,53.64
2022-11-12T17:37:11.894Z,54.03
2022-11-12T17:39:57.205Z,53.84
2022-11-12T17:42:42.873Z,54.16
2022-11-12T17:45:28.484Z,54.51
2022-11-12T17:48:13.965Z,54.57
2022-11-12T17:51:14.762Z,54.68
2022-11-12T17:54:00.124Z,54.34
2022-11-12T17:56:45.611Z,54.71
2022-11-12T17:59:31.166Z,54.54
2022-11-12T18:02:16.534Z,54.81
2022-11-12T18:05:01.997Z,54.94
2022-11-12T18:07:47.465Z,54.68
2022-11-12T18:10:32.943Z,55.04
2022-11-12T18:13:18.503Z,54.72
2022-11-12T18:16:24.165Z,54.77
2022-11-12T18:19:11.315Z,54.49
2022-11-12T18:21:57.235Z,54.73
2022-11-12T18:24:42.893Z,54.83
2022-11-12T18:27:28.315Z,55.05
2022-11-12T18:30:18.984Z,54.81
2022-11-12T18:33:05.116Z,55.55
2022-11-12T18:36:01.308Z,55.37
2022-11-12T18:38:50.225Z,54.54
2022-11-12T18:41:35.638Z,55.60
2022-11-12T18:44:25.860Z,55.80
2022-11-12T18:47:11.869Z,56.02
2022-11-12T18:49:57.475Z,56.35
2022-11-12T18:52:43.724Z,56.00
2022-11-12T18:55:29.132Z,56.16
2022-11-12T18:58:14.504Z,56.68
2022-11-12T19:01:07.759Z,56.73
2022-11-12T19:03:55.466Z,56.34
2022-11-12T19:06:41.627Z,57.05
2022-11-12T19:09:27.265Z,56.77
2022-11-12T19:12:12.824Z,57.16
2022-11-12T19:14:58.126Z,57.15
2022-11-12T19:17:43.654Z,57.21
2022-11-12T19:20:30.974Z,57.07
2022-11-12T19:23:16.919Z,56.95
2022-11-12T19:26:04.217Z,56.49
2022-11-12T19:28:50.004Z,56.61
2022-11-12T19:31:35.713Z,56.73
2022-11-12T19:34:21.263Z,56.66
2022-11-12T19:37:27.105Z,56.45
2022-11-12T19:40:12.446Z,56.48
2022-11-12T19:42:58.244Z,56.26
2022-11-12T19:45:43.857Z,56.23
2022-11-12T19:48:31.283Z,56.31
2022-11-12T19:51:17.065Z,57.66
2022-11-12T19:54:04.579Z,57.02
2022-11-12T19:56:50.662Z,56.96
2022-11-12T19:59:36.303Z,56.31
2022-11-12T20:02:22.003Z,56.72
2022-11-12T20:05:07.953Z,56.65
2022-11-12T20:07:54.035Z,57.95
2022-11-12T20:10:39.445Z,57.52
2022-11-12T20:13:25.135Z,57.78
2022-11-12T20:16:19.473Z,58.00
2022-11-12T20:19:09.103Z,58.21
2022-11-12T20:21:54.704Z,58.01
2022-11-12T20:24:40.344Z,58.04
2022-11-12T20:27:26.405Z,58.01
2022-11-12T20:30:12.403Z,58.00
2022-11-12T20:32:57.871Z,58.39
2022-11-12T20:35:43.243Z,58.25
2022-11-12T20:38:29.218Z,58.18
2022-11-12T20:41:17.994Z,58.70
2022-11-12T20:44:03.864Z,58.95
2022-11-12T20:46:49.650Z,58.66
2022-11-12T20:49:35.462Z,58.70
2022-11-12T20:52:20.896Z,58.66
2022-11-12T20:55:07.044Z,58.82
2022-11-12T20:57:52.445Z,58.86
2022-11-12T21:00:39.116Z,58.77
2022-11-12T21:03:24.564Z,59.43
2022-11-12T21:06:13.465Z,59.20
2022-11-12T21:09:00.716Z,59.45
2022-11-12T21:11:46.184Z,59.85
2022-11-12T21:14:31.684Z,60.37
2022-11-12T21:17:17.265Z,59.69
2022-11-12T21:20:03.363Z,60.33
2022-11-12T21:22:48.966Z,59.93
2022-11-12T21:25:41.236Z,59.73
2022-11-12T21:28:27.152Z,59.28
2022-11-12T21:31:24.943Z,59.67
2022-11-12T21:34:10.764Z,59.57
2022-11-12T21:36:56.503Z,59.33
2022-11-12T21:39:41.944Z,59.10
2022-11-12T21:42:28.283Z,59.29
2022-11-12T21:45:13.993Z,59.25
2022-11-12T21:47:59.629Z,58.86
2022-11-12T21:50:45.212Z,59.43
2022-11-12T21:53:30.914Z,59.21
2022-11-12T21:56:18.325Z,58.89
2022-11-12T21:59:04.614Z,59.21
2022-11-12T22:01:49.957Z,59.24
2022-11-12T22:04:35.487Z,59.64
2022-11-12T22:07:20.909Z,59.19
2022-11-12T22:10:07.086Z,59.40
2022-11-12T22:13:19.813Z,59.71
2022-11-12T22:15:58.437Z,59.67
2022-11-12T22:18:46.855Z,60.25
2022-11-12T22:21:39.378Z,60.24
2022-11-12T22:24:25.334Z,60.24
2022-11-12T22:27:10.646Z,60.11
2022-11-12T22:29:56.015Z,60.47
2022-11-12T22:32:41.596Z,60.58
2022-11-12T22:35:26.902Z,60.22
2022-11-12T22:38:12.483Z,59.92
2022-11-12T22:41:03.048Z,59.37
2022-11-12T22:43:50.745Z,58.94
2022-11-12T22:46:36.915Z,59.04
2022-11-12T22:49:22.803Z,60.01
2022-11-12T22:52:08.285Z,60.28
2022-11-12T22:54:53.825Z,59.53
2022-11-12T22:57:39.225Z,60.43
2022-11-12T23:00:31.237Z,61.12
2022-11-12T23:03:16.613Z,61.32
2022-11-12T23:06:04.783Z,61.52
2022-11-12T23:08:50.787Z,61.26
2022-11-12T23:11:38.318Z,61.33
2022-11-12T23:14:24.084Z,61.05
2022-11-12T23:17:09.841Z,61.14
2022-11-12T23:19:55.466Z,61.18
2022-11-12T23:22:41.012Z,61.27
2022-11-12T23:25:26.417Z,61.09
2022-11-12T23:28:11.914Z,61.32
2022-11-12T23:30:57.525Z,61.46
2022-11-12T23:33:48.213Z,61.30
2022-11-12T23:36:33.645Z,61.13
2022-11-12T23:39:19.064Z,61.05
2022-11-12T23:42:04.695Z,61.15
2022-11-12T23:44:50.365Z,60.99
2022-11-12T23:47:35.804Z,61.46
2022-11-12T23:50:21.373Z,60.92
2022-11-12T23:53:06.707Z,60.71
2022-11-12T23:55:52.489Z,60.54
2022-11-12T23:58:40.424Z,60.33
