createdAt,value
2017-07-04T00:00:01.417Z,13.7
2017-07-04T00:05:03.227Z,13.7
2017-07-04T00:10:01.941Z,13.6
2017-07-04T00:15:01.964Z,13.5
2017-07-04T00:20:02.033Z,13.5
2017-07-04T00:25:01.885Z,13.4
2017-07-04T00:30:01.200Z,13.3
2017-07-04T00:35:01.251Z,13.3
2017-07-04T00:40:01.936Z,13.2
2017-07-04T00:45:01.786Z,13.1
2017-07-04T00:50:01.761Z,13.1
2017-07-04T00:55:01.524Z,13
2017-07-04T01:00:01.363Z,13
2017-07-04T01:05:01.875Z,12.9
2017-07-04T01:10:01.598Z,12.9
2017-07-04T01:15:01.991Z,12.8
2017-07-04T01:20:02.015Z,12.8
2017-07-04T01:25:01.840Z,12.8
2017-07-04T01:30:01.622Z,12.7
2017-07-04T01:35:01.678Z,12.6
2017-07-04T01:40:01.397Z,12.6
2017-07-04T01:45:02.149Z,12.5
2017-07-04T01:50:01.907Z,12.4
2017-07-04T01:55:01.609Z,12.4
2017-07-04T02:00:01.838Z,12.3
2017-07-04T02:05:01.280Z,12.3
2017-07-04T02:10:01.367Z,12.1
2017-07-04T02:15:01.464Z,12.1
2017-07-04T02:20:02.135Z,12
2017-07-04T02:25:01.986Z,12
2017-07-04T02:30:02.234Z,11.9
2017-07-04T02:35:02.192Z,11.8
2017-07-04T02:40:02.003Z,11.8
2017-07-04T02:45:01.959Z,11.7
2017-07-04T02:50:01.308Z,11.6
2017-07-04T02:55:02.112Z,11.6
2017-07-04T03:00:02.147Z,11.6
2017-07-04T03:05:01.946Z,11.6
2017-07-04T03:10:01.656Z,11.5
2017-07-04T03:15:01.718Z,11.5
2017-07-04T03:20:01.190Z,11.5
2017-07-04T03:25:02.068Z,11.5
2017-07-04T03:30:02.006Z,11.5
2017-07-04T03:35:01.225Z,11.5
2017-07-04T03:40:01.893Z,11.6
2017-07-04T03:45:01.345Z,11.6
2017-07-04T03:50:01.534Z,11.6
2017-07-04T03:55:01.780Z,11.6
2017-07-04T04:00:01.777Z,11.8
2017-07-04T04:05:02.102Z,11.8
2017-07-04T04:10:01.957Z,11.8
2017-07-04T04:15:01.609Z,11.9
2017-07-04T04:20:01.752Z,12
2017-07-04T04:25:01.568Z,12.1
2017-07-04T04:30:02.032Z,12.2
2017-07-04T04:35:01.624Z,12.2
2017-07-04T04:40:01.435Z,12.3
2017-07-04T04:45:01.869Z,12.3
2017-07-04T04:50:01.583Z,12.4
2017-07-04T04:55:01.888Z,12.4
2017-07-04T05:00:02.018Z,12.6
2017-07-04T05:05:02.041Z,12.6
2017-07-04T05:10:01.215Z,12.6
2017-07-04T05:15:01.753Z,12.8
2017-07-04T05:20:01.625Z,13
2017-07-04T05:25:01.888Z,13.2
2017-07-04T05:30:01.968Z,13.3
2017-07-04T05:35:01.671Z,13.4
2017-07-04T05:40:01.443Z,13.4
2017-07-04T05:45:01.800Z,13.4
2017-07-04T05:50:02.072Z,13.4
2017-07-04T05:55:01.541Z,13.8
2017-07-04T06:00:01.608Z,14
2017-07-04T06:05:01.597Z,14
2017-07-04T06:10:01.800Z,14.1
2017-07-04T06:15:02.057Z,14.1
2017-07-04T06:20:01.725Z,14.3
2017-07-04T06:25:01.483Z,14.3
2017-07-04T06:30:01.719Z,14.3
2017-07-04T06:35:01.861Z,14.3
2017-07-04T06:40:01.605Z,14.3
2017-07-04T06:45:01.541Z,15
2017-07-04T06:50:01.767Z,15
2017-07-04T06:55:01.993Z,15
2017-07-04T07:00:02.172Z,15
2017-07-04T07:05:01.416Z,15
2017-07-04T07:10:01.611Z,15
2017-07-04T07:15:01.369Z,15
2017-07-04T07:20:01.466Z,15
2017-07-04T07:25:01.286Z,15
2017-07-04T07:30:01.383Z,15
2017-07-04T07:35:02.080Z,15.6
2017-07-04T07:40:02.080Z,15.7
2017-07-04T07:45:01.427Z,15.9
2017-07-04T07:50:01.527Z,15.9
2017-07-04T07:55:01.816Z,15.9
2017-07-04T08:00:01.804Z,15.9
2017-07-04T08:05:01.569Z,16.2
2017-07-04T08:10:01.422Z,16.6
2017-07-04T08:15:01.815Z,16.8
2017-07-04T08:20:02.166Z,17
2017-07-04T08:25:01.948Z,17
2017-07-04T08:30:02.071Z,17
2017-07-04T08:35:01.513Z,17
2017-07-04T08:40:01.460Z,16.8
2017-07-04T08:45:02.034Z,16.8
2017-07-04T08:50:02.043Z,16.8
2017-07-04T08:55:01.785Z,16.8
2017-07-04T09:00:01.394Z,17.4
2017-07-04T09:05:01.771Z,17.4
2017-07-04T09:10:01.445Z,17.6
2017-07-04T09:15:02.136Z,17.7
2017-07-04T09:20:01.702Z,17.6
2017-07-04T09:25:01.742Z,17.6
2017-07-04T09:30:01.414Z,17.6
2017-07-04T09:35:01.859Z,17.6
2017-07-04T09:40:01.629Z,17.6
2017-07-04T09:45:01.382Z,17.6
2017-07-04T09:50:01.748Z,17.6
2017-07-04T09:55:01.258Z,17.6
2017-07-04T10:00:01.701Z,17.6
2017-07-04T10:05:02.062Z,17.6
2017-07-04T10:10:01.877Z,17.7
2017-07-04T10:15:01.908Z,17.7
2017-07-04T10:20:01.858Z,17.8
2017-07-04T10:25:01.217Z,17.8
2017-07-04T10:30:01.653Z,18
2017-07-04T10:35:01.882Z,18.2
2017-07-04T10:40:01.857Z,18.2
2017-07-04T10:45:01.581Z,18.3
2017-07-04T10:50:01.907Z,18.3
2017-07-04T10:55:01.548Z,18.3
2017-07-04T11:00:01.909Z,18.7
2017-07-04T11:05:01.829Z,18.7
2017-07-04T11:10:01.624Z,18.7
2017-07-04T11:15:02.108Z,18.7
2017-07-04T11:20:01.573Z,18.7
2017-07-04T11:25:01.683Z,18.4
2017-07-04T11:30:01.346Z,18.4
2017-07-04T11:35:02.106Z,18.3
2017-07-04T11:40:01.989Z,18.2
2017-07-04T11:45:01.708Z,18.2
2017-07-04T11:50:01.955Z,18.2
2017-07-04T11:55:01.607Z,18.2
2017-07-04T12:00:01.602Z,18.3
2017-07-04T12:05:02.109Z,18.3
2017-07-04T12:10:01.894Z,18.2
2017-07-04T12:15:01.173Z,18.3
2017-07-04T12:20:01.909Z,18.3
2017-07-04T12:25:02.067Z,18.4
2017-07-04T12:30:01.459Z,18.4
2017-07-04T12:35:01.397Z,18.4
2017-07-04T12:40:01.926Z,18.4
2017-07-04T12:45:01.810Z,18.6
2017-07-04T12:50:01.888Z,18.6
2017-07-04T12:55:01.443Z,18.8
2017-07-04T13:00:01.802Z,18.8
2017-07-04T13:05:01.429Z,18.9
2017-07-04T13:10:02.170Z,19
2017-07-04T13:15:01.761Z,19
2017-07-04T13:20:01.789Z,19
2017-07-04T13:25:01.591Z,18.9
2017-07-04T13:30:02.261Z,18.9
2017-07-04T13:35:02.198Z,18.8
2017-07-04T13:40:02.149Z,18.9
2017-07-04T13:45:02.278Z,18.9
2017-07-04T13:50:01.256Z,18.9
2017-07-04T13:55:01.307Z,18.9
2017-07-04T14:00:01.802Z,18.9
2017-07-04T14:05:02.017Z,18.8
2017-07-04T14:10:01.872Z,18.7
2017-07-04T14:15:01.676Z,18.6
2017-07-04T14:20:01.883Z,18.6
2017-07-04T14:25:01.693Z,18.7
2017-07-04T14:30:01.406Z,18.7
2017-07-04T14:35:02.056Z,18.5
2017-07-04T14:40:01.753Z,18.7
2017-07-04T14:45:01.353Z,18.8
2017-07-04T14:50:01.672Z,18.8
2017-07-04T14:55:01.894Z,18.8
2017-07-04T15:00:01.972Z,18.8
2017-07-04T15:05:01.726Z,18.8
2017-07-04T15:10:01.621Z,18.8
2017-07-04T15:15:01.835Z,18.8
2017-07-04T15:20:01.748Z,18.8
2017-07-04T15:25:01.465Z,18.8
2017-07-04T15:30:01.488Z,18.8
2017-07-04T15:35:01.274Z,18.8
2017-07-04T15:40:01.991Z,18.8
2017-07-04T15:45:01.247Z,18.8
2017-07-04T15:50:01.764Z,18.8
2017-07-04T15:55:02.041Z,18.8
2017-07-04T16:00:02.194Z,18.6
2017-07-04T16:05:01.257Z,18.6
2017-07-04T16:10:01.563Z,18.6
2017-07-04T16:15:02.133Z,18.6
2017-07-04T16:20:01.199Z,18.6
2017-07-04T16:25:02.051Z,18.6
2017-07-04T16:30:02.178Z,18.5
2017-07-04T16:35:01.598Z,18.5
2017-07-04T16:40:01.537Z,18.5
2017-07-04T16:45:02.075Z,18.5
2017-07-04T16:50:01.835Z,18.5
2017-07-04T16:55:01.966Z,18.5
2017-07-04T17:00:01.402Z,18.5
2017-07-04T17:05:01.201Z,18.5
2017-07-04T17:10:01.652Z,18.1
2017-07-04T17:15:02.165Z,18.1
2017-07-04T17:20:02.390Z,18.1
2017-07-04T17:25:02.037Z,18
2017-07-04T17:30:01.282Z,18
2017-07-04T17:35:02.110Z,17.8
2017-07-04T17:40:02.252Z,17.7
2017-07-04T17:45:02.053Z,17.7
2017-07-04T17:50:01.816Z,17.6
2017-07-04T17:55:02.146Z,17.5
2017-07-04T18:00:01.468Z,17.5
2017-07-04T18:05:02.239Z,17.4
2017-07-04T18:10:02.203Z,17.4
2017-07-04T18:15:01.405Z,17.3
2017-07-04T18:20:01.733Z,17.3
2017-07-04T18:25:01.667Z,17.2
2017-07-04T18:30:01.814Z,17.2
2017-07-04T18:35:01.615Z,17.2
2017-07-04T18:40:01.460Z,16.8
2017-07-04T18:45:01.765Z,16.8
2017-07-04T18:50:02.038Z,16.8
2017-07-04T18:55:01.957Z,16.8
2017-07-04T19:00:02.042Z,16.8
2017-07-04T19:05:01.953Z,16.8
2017-07-04T19:10:01.833Z,16.3
2017-07-04T19:15:01.863Z,16.3
2017-07-04T19:20:01.607Z,16.2
2017-07-04T19:25:01.645Z,16.2
2017-07-04T19:30:01.619Z,16
2017-07-04T19:35:01.573Z,16
2017-07-04T19:40:01.392Z,15.9
2017-07-04T19:45:01.468Z,15.8
2017-07-04T19:50:01.500Z,15.7
2017-07-04T19:55:01.247Z,15.6
2017-07-04T20:00:01.308Z,15.6
2017-07-04T20:05:02.062Z,15.6
2017-07-04T20:10:01.863Z,15.4
2017-07-04T20:15:02.073Z,15.4
2017-07-04T20:20:01.908Z,15.3
2017-07-04T20:25:02.020Z,15.1
2017-07-04T20:30:02.041Z,15.1
2017-07-04T20:35:01.295Z,15
2017-07-04T20:40:01.211Z,15
2017-07-04T20:45:01.945Z,15
2017-07-04T20:50:01.713Z,15
2017-07-04T20:55:01.665Z,15
2017-07-04T21:00:01.641Z,15
2017-07-04T21:05:02.018Z,15
2017-07-04T21:10:02.684Z,15
2017-07-04T21:15:02.064Z,15
2017-07-04T21:20:01.679Z,15
2017-07-04T21:25:01.309Z,15
2017-07-04T21:30:01.405Z,15
2017-07-04T21:35:01.847Z,15
2017-07-04T21:40:02.419Z,15
2017-07-04T21:45:01.583Z,15
2017-07-04T21:50:01.555Z,15
2017-07-04T21:55:01.310Z,15
2017-07-04T22:00:01.505Z,14.9
2017-07-04T22:05:01.260Z,14.8
2017-07-04T22:10:02.005Z,14.8
2017-07-04T22:15:01.817Z,14.6
2017-07-04T22:20:01.825Z,14.6
2017-07-04T22:25:01.919Z,14.5
2017-07-04T22:30:02.140Z,14.5
2017-07-04T22:35:01.764Z,14.4
2017-07-04T22:40:01.247Z,14.4
2017-07-04T22:45:01.678Z,14.4
2017-07-04T22:50:01.561Z,14.3
2017-07-04T22:55:01.589Z,14.3
2017-07-04T23:00:01.619Z,14.3
2017-07-04T23:05:01.782Z,14.3
2017-07-04T23:10:01.641Z,14.2
2017-07-04T23:15:01.740Z,14.1
2017-07-04T23:20:01.528Z,14.1
2017-07-04T23:25:02.148Z,14.1
2017-07-04T23:30:02.066Z,14.1
2017-07-04T23:35:01.849Z,14
2017-07-04T23:40:01.873Z,14
2017-07-04T23:45:01.767Z,14
2017-07-04T23:50:02.160Z,14
2017-07-04T23:55:01.903Z,14
