createdAt,value
2023-12-23T02:30:11.066Z,10.13
2023-12-23T02:59:58.166Z,10.22
2023-12-23T03:29:44.025Z,10.07
2023-12-23T03:44:35.735Z,10.06
2023-12-23T03:59:27.474Z,10.01
2023-12-23T04:14:19.080Z,10.01
2023-12-23T04:29:11.227Z,9.99
2023-12-23T04:44:02.109Z,9.99
2023-12-23T04:58:53.759Z,9.94
2023-12-23T05:13:45.359Z,9.71
2023-12-23T05:28:35.793Z,9.55
2023-12-23T05:43:27.092Z,9.43
2023-12-23T05:58:19.206Z,9.46
2023-12-23T06:13:10.354Z,9.45
2023-12-23T06:28:02.450Z,9.51
2023-12-23T06:42:54.169Z,9.63
2023-12-23T06:57:46.319Z,9.51
2023-12-23T07:12:37.411Z,9.32
2023-12-23T07:27:28.304Z,9.10
2023-12-23T07:42:20.039Z,9.03
2023-12-23T07:57:11.743Z,8.95
2023-12-23T08:12:03.472Z,9.04
2023-12-23T08:26:55.572Z,9.20
2023-12-23T08:41:47.538Z,9.37
2023-12-23T08:56:39.460Z,9.42
2023-12-23T09:11:31.950Z,9.49
2023-12-23T09:26:25.058Z,9.50
2023-12-23T09:41:17.099Z,9.41
2023-12-23T09:56:07.963Z,9.37
2023-12-23T10:10:58.907Z,9.29
2023-12-23T10:25:54.268Z,9.28
2023-12-23T10:40:52.113Z,9.25
2023-12-23T10:55:47.075Z,9.25
2023-12-23T11:10:38.785Z,9.38
2023-12-23T11:25:38.687Z,9.45
2023-12-23T11:40:34.911Z,9.54
2023-12-23T11:55:27.683Z,9.56
2023-12-23T12:10:19.357Z,9.64
2023-12-23T12:25:11.310Z,9.60
2023-12-23T12:40:03.525Z,9.49
2023-12-23T12:54:52.272Z,9.54
2023-12-23T13:09:43.187Z,9.62
2023-12-23T13:24:34.081Z,9.75
2023-12-23T13:39:25.786Z,9.80
2023-12-23T13:54:17.497Z,9.88
2023-12-23T14:09:08.802Z,9.76
2023-12-23T14:23:59.708Z,9.67
2023-12-23T14:38:51.431Z,9.72
2023-12-23T14:53:42.794Z,9.79
2023-12-23T15:08:33.326Z,9.77
2023-12-23T15:23:26.987Z,9.80
2023-12-23T15:38:20.187Z,9.86
2023-12-23T15:53:12.178Z,10.05
2023-12-23T16:08:04.919Z,10.09
2023-12-23T16:22:55.370Z,10.23
2023-12-23T16:37:46.183Z,10.29
2023-12-23T16:52:38.655Z,10.32
2023-12-23T17:22:36.262Z,10.40
2023-12-23T17:37:27.163Z,10.52
2023-12-23T17:52:18.891Z,10.59
2023-12-23T18:07:10.645Z,10.66
2023-12-23T18:22:02.969Z,10.63
2023-12-23T18:36:54.728Z,10.66
2023-12-23T18:51:46.791Z,10.66
2023-12-23T19:06:37.862Z,10.56
2023-12-23T19:21:29.410Z,10.49
2023-12-23T19:36:20.476Z,10.40
2023-12-23T20:06:02.388Z,9.72
2023-12-23T20:50:38.911Z,9.69
2023-12-23T21:05:30.193Z,9.60
2023-12-23T21:20:21.518Z,9.65
2023-12-23T21:35:12.516Z,9.72
2023-12-23T21:50:04.226Z,9.70
2023-12-23T22:04:55.420Z,9.65
2023-12-23T22:19:47.370Z,9.61
2023-12-23T22:34:37.619Z,9.56
2023-12-23T22:49:28.843Z,9.45
2023-12-23T23:04:21.442Z,9.40
2023-12-23T23:34:20.935Z,9.63
2023-12-23T23:49:13.031Z,9.74
