createdAt,value
2024-04-23T00:00:42.014Z,8.30
2024-04-23T00:03:09.084Z,8.20
2024-04-23T00:05:35.990Z,8.20
2024-04-23T00:08:02.965Z,8.20
2024-04-23T00:10:30.034Z,8.20
2024-04-23T00:12:57.119Z,8.20
2024-04-23T00:15:23.987Z,8.20
2024-04-23T00:17:51.049Z,8.30
2024-04-23T00:20:17.982Z,8.30
2024-04-23T00:22:44.913Z,8.30
2024-04-23T00:25:11.818Z,8.30
2024-04-23T00:27:38.866Z,8.30
2024-04-23T00:30:06.402Z,8.30
2024-04-23T00:32:33.327Z,8.30
2024-04-23T00:35:00.367Z,8.30
2024-04-23T00:37:27.267Z,8.30
2024-04-23T00:39:55.975Z,8.30
2024-04-23T00:42:23.042Z,8.30
2024-04-23T00:44:49.923Z,8.20
2024-04-23T00:47:16.894Z,8.20
2024-04-23T00:49:43.942Z,8.20
2024-04-23T00:52:10.931Z,8.30
2024-04-23T00:54:37.785Z,8.20
2024-04-23T00:57:04.677Z,8.20
2024-04-23T00:59:31.602Z,8.30
2024-04-23T01:01:58.569Z,8.30
2024-04-23T01:04:25.477Z,8.20
2024-04-23T01:06:52.494Z,8.30
2024-04-23T01:09:19.829Z,8.30
2024-04-23T01:11:46.893Z,8.20
2024-04-23T01:14:13.834Z,8.20
2024-04-23T01:16:42.963Z,8.20
2024-04-23T01:19:16.838Z,8.20
2024-04-23T01:22:08.183Z,8.20
2024-04-23T01:24:49.595Z,8.20
2024-04-23T01:27:16.491Z,8.20
2024-04-23T01:29:43.341Z,8.20
2024-04-23T01:32:10.193Z,8.10
2024-04-23T01:34:37.666Z,8.10
2024-04-23T01:37:05.236Z,8.00
2024-04-23T01:39:32.114Z,8.00
2024-04-23T01:41:59.295Z,8.00
2024-04-23T01:44:26.842Z,8.00
2024-04-23T01:46:53.838Z,8.10
2024-04-23T01:49:20.746Z,8.00
2024-04-23T01:51:47.611Z,8.00
2024-04-23T01:54:14.504Z,8.00
2024-04-23T01:56:41.359Z,8.00
2024-04-23T01:59:08.253Z,8.00
2024-04-23T02:01:36.679Z,8.00
2024-04-23T02:04:03.593Z,8.00
2024-04-23T02:06:30.420Z,8.00
2024-04-23T02:08:59.088Z,8.00
2024-04-23T02:11:28.199Z,7.90
2024-04-23T02:13:55.273Z,7.90
2024-04-23T02:16:22.219Z,7.90
2024-04-23T02:18:49.099Z,7.90
2024-04-23T02:21:15.927Z,7.90
2024-04-23T02:23:42.771Z,8.00
2024-04-23T02:26:09.675Z,8.00
2024-04-23T02:28:36.552Z,8.00
2024-04-23T02:31:03.498Z,8.10
2024-04-23T02:33:30.512Z,8.10
2024-04-23T02:35:57.734Z,8.10
2024-04-23T02:38:24.584Z,8.10
2024-04-23T02:40:51.452Z,8.10
2024-04-23T02:43:18.344Z,8.10
2024-04-23T02:45:45.421Z,8.10
2024-04-23T02:48:12.406Z,8.10
2024-04-23T02:50:39.335Z,8.00
2024-04-23T02:53:06.308Z,8.00
2024-04-23T02:55:33.245Z,8.10
2024-04-23T02:58:00.134Z,8.10
2024-04-23T03:00:26.997Z,8.00
2024-04-23T03:02:53.926Z,8.00
2024-04-23T03:05:20.832Z,8.00
2024-04-23T03:07:47.671Z,8.00
2024-04-23T03:10:14.586Z,8.00
2024-04-23T03:12:41.472Z,8.00
2024-04-23T03:15:08.528Z,8.00
2024-04-23T03:17:35.481Z,8.00
2024-04-23T03:20:02.436Z,8.00
2024-04-23T03:22:29.363Z,8.00
2024-04-23T03:24:56.191Z,8.00
2024-04-23T03:27:23.055Z,8.10
2024-04-23T03:29:49.992Z,8.10
2024-04-23T03:32:17.004Z,8.10
2024-04-23T03:34:44.046Z,8.10
2024-04-23T03:37:10.931Z,8.00
2024-04-23T03:39:37.837Z,8.00
2024-04-23T03:42:05.290Z,8.00
2024-04-23T03:44:35.019Z,8.00
2024-04-23T03:47:03.548Z,8.00
2024-04-23T03:49:30.413Z,8.00
2024-04-23T03:52:06.656Z,7.90
2024-04-23T03:54:33.561Z,7.80
2024-04-23T03:57:00.453Z,7.80
2024-04-23T03:59:27.331Z,7.80
2024-04-23T04:02:14.360Z,7.80
2024-04-23T04:04:59.834Z,7.70
2024-04-23T04:07:26.724Z,7.70
2024-04-23T04:09:53.598Z,7.70
2024-04-23T04:12:20.479Z,7.60
2024-04-23T04:14:47.330Z,7.60
2024-04-23T04:17:14.399Z,7.50
2024-04-23T04:19:42.404Z,7.40
2024-04-23T04:22:09.371Z,7.30
2024-04-23T04:24:36.226Z,7.30
2024-04-23T04:27:03.074Z,7.20
2024-04-23T04:29:29.988Z,7.20
2024-04-23T04:31:57.106Z,7.20
2024-04-23T04:34:24.031Z,7.10
2024-04-23T04:36:50.908Z,7.00
2024-04-23T04:39:18.077Z,6.90
2024-04-23T04:41:45.056Z,6.80
2024-04-23T04:44:11.980Z,6.70
2024-04-23T04:46:38.921Z,6.70
2024-04-23T04:49:05.888Z,6.70
2024-04-23T04:51:32.782Z,6.70
2024-04-23T04:53:59.687Z,6.70
2024-04-23T04:56:28.895Z,6.70
2024-04-23T04:58:55.774Z,6.60
2024-04-23T05:01:22.609Z,6.60
2024-04-23T05:03:49.543Z,6.60
2024-04-23T05:06:16.958Z,6.70
2024-04-23T05:08:43.846Z,6.70
2024-04-23T05:11:10.771Z,6.60
2024-04-23T05:13:37.695Z,6.50
2024-04-23T05:16:04.977Z,6.60
2024-04-23T05:18:32.762Z,6.70
2024-04-23T05:21:00.608Z,6.70
2024-04-23T05:23:27.447Z,6.70
2024-04-23T05:25:54.313Z,6.70
2024-04-23T05:28:21.238Z,6.70
2024-04-23T05:31:06.627Z,6.70
2024-04-23T05:33:33.562Z,6.70
2024-04-23T05:36:00.527Z,6.60
2024-04-23T05:38:28.663Z,6.70
2024-04-23T05:40:55.665Z,6.80
2024-04-23T05:43:22.555Z,6.70
2024-04-23T05:45:50.196Z,6.70
2024-04-23T05:48:54.840Z,6.80
2024-04-23T05:51:59.510Z,6.70
2024-04-23T05:55:04.118Z,6.70
2024-04-23T05:57:31.071Z,6.80
2024-04-23T05:59:58.210Z,6.80
2024-04-23T06:02:26.441Z,6.80
2024-04-23T06:04:53.415Z,6.80
2024-04-23T06:07:20.370Z,6.90
2024-04-23T06:09:47.336Z,6.90
2024-04-23T06:12:14.298Z,6.80
2024-04-23T06:14:44.477Z,6.90
2024-04-23T06:17:28.711Z,6.80
2024-04-23T06:20:06.739Z,6.90
2024-04-23T06:22:37.509Z,6.90
2024-04-23T06:25:05.120Z,6.90
2024-04-23T06:27:36.253Z,6.90
2024-04-23T06:30:10.655Z,6.90
2024-04-23T06:32:38.505Z,7.00
2024-04-23T06:35:06.301Z,7.00
2024-04-23T06:37:36.457Z,7.00
2024-04-23T06:40:08.078Z,7.10
2024-04-23T06:42:35.045Z,7.00
2024-04-23T06:45:02.206Z,6.90
2024-04-23T06:47:30.996Z,6.90
2024-04-23T06:49:58.017Z,7.00
2024-04-23T06:52:25.079Z,6.80
2024-04-23T06:54:51.975Z,6.80
2024-04-23T06:57:19.057Z,6.90
2024-04-23T06:59:46.204Z,6.90
2024-04-23T07:02:13.539Z,7.00
2024-04-23T07:04:40.729Z,7.00
2024-04-23T07:07:07.643Z,7.00
2024-04-23T07:09:34.692Z,6.90
2024-04-23T07:12:01.639Z,6.80
2024-04-23T07:14:28.531Z,6.80
2024-04-23T07:16:55.493Z,6.90
2024-04-23T07:19:22.475Z,6.90
2024-04-23T07:21:49.338Z,6.90
2024-04-23T07:24:16.368Z,7.00
2024-04-23T07:26:43.750Z,7.00
2024-04-23T07:29:10.752Z,7.00
2024-04-23T07:31:37.835Z,7.00
2024-04-23T07:34:04.969Z,7.00
2024-04-23T07:36:32.373Z,7.00
2024-04-23T07:38:59.524Z,7.10
2024-04-23T07:41:26.364Z,7.10
2024-04-23T07:43:53.416Z,7.00
2024-04-23T07:46:20.348Z,7.10
2024-04-23T07:48:47.372Z,7.20
2024-04-23T07:51:14.575Z,7.30
2024-04-23T07:53:41.454Z,7.30
2024-04-23T07:56:10.563Z,7.30
2024-04-23T07:58:37.494Z,7.40
2024-04-23T08:01:04.596Z,7.30
2024-04-23T08:03:31.851Z,7.50
2024-04-23T08:05:58.939Z,7.50
2024-04-23T08:08:25.881Z,7.60
2024-04-23T08:10:52.887Z,7.50
2024-04-23T08:13:19.827Z,7.60
2024-04-23T08:15:46.780Z,7.60
2024-04-23T08:18:13.778Z,7.50
2024-04-23T08:20:42.683Z,7.50
2024-04-23T08:23:10.482Z,7.50
2024-04-23T08:25:37.627Z,7.50
2024-04-23T08:28:04.742Z,7.60
2024-04-23T08:30:33.035Z,7.60
2024-04-23T08:33:00.178Z,7.60
2024-04-23T08:35:27.359Z,7.50
2024-04-23T08:37:54.339Z,7.60
2024-04-23T08:40:22.502Z,7.70
2024-04-23T08:42:49.487Z,7.70
2024-04-23T08:45:16.383Z,7.60
2024-04-23T08:47:43.426Z,7.60
2024-04-23T08:50:11.039Z,7.50
2024-04-23T08:52:38.841Z,7.50
2024-04-23T08:55:06.872Z,7.60
2024-04-23T08:57:34.092Z,7.70
2024-04-23T09:00:02.935Z,7.70
2024-04-23T09:02:31.810Z,7.60
2024-04-23T09:04:58.784Z,7.70
2024-04-23T09:07:30.925Z,7.70
2024-04-23T09:10:01.326Z,7.80
2024-04-23T09:12:28.289Z,7.90
2024-04-23T09:14:58.959Z,8.00
2024-04-23T09:17:26.260Z,8.00
2024-04-23T09:19:54.638Z,8.10
2024-04-23T09:22:21.732Z,8.30
2024-04-23T09:24:48.625Z,8.40
2024-04-23T09:27:15.793Z,8.40
2024-04-23T09:29:42.735Z,8.40
2024-04-23T09:32:10.103Z,8.50
2024-04-23T09:34:39.500Z,8.60
2024-04-23T09:37:17.116Z,8.70
2024-04-23T09:39:46.589Z,8.90
2024-04-23T09:42:22.859Z,8.90
2024-04-23T09:44:52.057Z,8.80
2024-04-23T09:47:19.904Z,8.90
2024-04-23T09:49:48.268Z,8.90
2024-04-23T09:52:30.759Z,8.80
2024-04-23T09:54:57.791Z,8.90
2024-04-23T09:57:24.693Z,8.90
2024-04-23T09:59:51.554Z,8.80
2024-04-23T10:02:30.459Z,8.80
2024-04-23T10:05:06.025Z,8.80
2024-04-23T10:07:41.212Z,8.70
2024-04-23T10:10:08.726Z,8.70
2024-04-23T10:12:37.588Z,8.80
2024-04-23T10:15:14.492Z,8.80
2024-04-23T10:17:51.862Z,8.80
2024-04-23T10:20:24.189Z,8.70
2024-04-23T10:22:52.354Z,8.80
2024-04-23T10:25:21.313Z,8.80
2024-04-23T10:27:48.357Z,8.80
2024-04-23T10:30:15.390Z,8.90
2024-04-23T10:32:42.570Z,8.90
2024-04-23T10:35:10.363Z,8.90
2024-04-23T10:37:38.411Z,8.90
2024-04-23T10:40:06.478Z,9.00
2024-04-23T10:42:33.599Z,9.00
2024-04-23T10:45:00.621Z,9.00
2024-04-23T10:47:29.394Z,9.20
2024-04-23T10:49:56.848Z,9.10
2024-04-23T10:52:23.795Z,9.00
2024-04-23T10:54:50.892Z,8.90
2024-04-23T10:57:17.965Z,8.90
2024-04-23T10:59:44.960Z,8.90
2024-04-23T11:02:12.720Z,8.90
2024-04-23T11:04:47.360Z,9.00
2024-04-23T11:07:28.174Z,9.00
2024-04-23T11:09:59.215Z,9.10
2024-04-23T11:12:26.697Z,9.20
2024-04-23T11:14:54.076Z,9.20
2024-04-23T11:17:21.570Z,9.10
2024-04-23T11:19:53.055Z,9.20
2024-04-23T11:22:36.592Z,9.20
2024-04-23T11:25:12.323Z,9.20
2024-04-23T11:27:39.203Z,9.10
2024-04-23T11:30:10.551Z,9.20
2024-04-23T11:32:39.793Z,9.30
2024-04-23T11:35:11.217Z,9.40
2024-04-23T11:37:40.147Z,9.70
2024-04-23T11:40:07.912Z,9.30
2024-04-23T11:42:34.855Z,9.30
2024-04-23T11:45:05.550Z,9.30
2024-04-23T11:47:35.871Z,9.30
2024-04-23T11:50:04.936Z,9.30
2024-04-23T11:52:32.478Z,9.40
2024-04-23T11:54:59.489Z,9.50
2024-04-23T11:57:26.848Z,9.50
2024-04-23T11:59:53.762Z,9.70
2024-04-23T12:02:20.632Z,9.80
2024-04-23T12:04:48.398Z,9.90
2024-04-23T12:07:15.387Z,10.00
2024-04-23T12:09:42.282Z,10.10
2024-04-23T12:12:09.355Z,10.30
2024-04-23T12:14:36.228Z,10.40
2024-04-23T12:17:07.214Z,10.60
2024-04-23T12:19:37.886Z,10.60
2024-04-23T12:22:17.707Z,10.60
2024-04-23T12:24:45.347Z,10.50
2024-04-23T12:27:14.569Z,10.50
2024-04-23T12:29:42.985Z,10.40
2024-04-23T12:32:10.291Z,10.50
2024-04-23T12:34:37.348Z,10.70
2024-04-23T12:37:04.381Z,10.80
2024-04-23T12:39:31.908Z,11.00
2024-04-23T12:42:09.172Z,11.10
2024-04-23T12:44:36.122Z,11.30
2024-04-23T12:47:03.088Z,11.40
2024-04-23T12:49:36.157Z,11.40
2024-04-23T12:52:03.057Z,11.50
2024-04-23T12:54:30.154Z,11.50
2024-04-23T12:56:57.088Z,11.60
2024-04-23T12:59:23.961Z,11.70
2024-04-23T13:01:51.577Z,11.80
2024-04-23T13:04:18.837Z,11.80
2024-04-23T13:06:45.866Z,11.60
2024-04-23T13:09:13.060Z,11.60
2024-04-23T13:11:40.175Z,11.60
2024-04-23T13:14:07.323Z,11.60
2024-04-23T13:16:42.051Z,11.50
2024-04-23T13:19:14.625Z,11.60
2024-04-23T13:21:41.540Z,11.60
2024-04-23T13:24:08.534Z,11.50
2024-04-23T13:26:35.539Z,11.50
2024-04-23T13:29:02.576Z,11.50
2024-04-23T13:31:29.883Z,11.60
2024-04-23T13:33:56.750Z,11.80
2024-04-23T13:36:23.988Z,11.90
2024-04-23T13:38:50.919Z,12.10
2024-04-23T13:41:20.875Z,12.20
2024-04-23T13:43:49.386Z,12.30
2024-04-23T13:46:16.841Z,12.40
2024-04-23T13:48:44.177Z,12.60
2024-04-23T13:51:11.450Z,12.70
2024-04-23T13:53:38.498Z,12.80
2024-04-23T13:56:10.671Z,12.90
2024-04-23T13:58:37.806Z,13.00
2024-04-23T14:01:08.663Z,13.10
2024-04-23T14:03:36.467Z,13.10
2024-04-23T14:06:07.044Z,13.20
2024-04-23T14:08:37.469Z,13.10
2024-04-23T14:11:05.287Z,13.00
2024-04-23T14:13:36.144Z,12.80
2024-04-23T14:16:12.968Z,12.60
2024-04-23T14:18:41.905Z,12.50
2024-04-23T14:21:09.099Z,12.30
2024-04-23T14:23:36.378Z,12.30
2024-04-23T14:26:03.588Z,12.20
2024-04-23T14:28:34.739Z,12.10
2024-04-23T14:31:04.570Z,12.10
2024-04-23T14:33:32.174Z,12.30
2024-04-23T14:36:05.731Z,12.40
2024-04-23T14:38:33.048Z,12.60
2024-04-23T14:41:00.624Z,12.70
2024-04-23T14:43:27.870Z,12.90
2024-04-23T14:45:54.861Z,13.00
2024-04-23T14:48:21.919Z,13.10
2024-04-23T14:50:51.510Z,13.00
2024-04-23T14:53:21.607Z,13.10
2024-04-23T14:55:58.637Z,13.10
2024-04-23T14:58:26.128Z,13.10
2024-04-23T15:00:53.230Z,13.00
2024-04-23T15:03:20.176Z,12.80
2024-04-23T15:05:47.436Z,12.60
2024-04-23T15:08:14.494Z,12.50
2024-04-23T15:10:48.428Z,12.30
2024-04-23T15:13:16.344Z,12.10
2024-04-23T15:15:43.204Z,12.00
2024-04-23T15:18:10.278Z,11.80
2024-04-23T15:20:38.079Z,11.90
2024-04-23T15:23:05.061Z,11.90
2024-04-23T15:25:32.103Z,11.90
2024-04-23T15:27:59.279Z,11.90
2024-04-23T15:30:28.357Z,12.00
2024-04-23T15:32:56.428Z,12.00
2024-04-23T15:35:24.157Z,12.10
2024-04-23T15:37:51.236Z,12.20
2024-04-23T15:40:18.346Z,12.20
2024-04-23T15:42:45.233Z,12.10
2024-04-23T15:45:13.986Z,11.90
2024-04-23T15:47:41.443Z,11.80
2024-04-23T15:50:08.950Z,11.70
2024-04-23T15:52:36.191Z,11.60
2024-04-23T15:55:03.093Z,11.60
2024-04-23T15:57:29.987Z,11.40
2024-04-23T15:59:56.944Z,11.30
2024-04-23T16:02:25.587Z,11.20
2024-04-23T16:04:52.598Z,11.20
2024-04-23T16:07:22.453Z,11.40
2024-04-23T16:09:50.045Z,11.50
2024-04-23T16:12:17.212Z,11.50
2024-04-23T16:14:44.175Z,11.50
2024-04-23T16:17:11.853Z,11.70
2024-04-23T16:19:38.913Z,11.80
2024-04-23T16:22:06.099Z,11.90
2024-04-23T16:24:33.161Z,12.00
2024-04-23T16:27:02.627Z,11.90
2024-04-23T16:29:30.628Z,11.90
2024-04-23T16:31:57.862Z,11.90
2024-04-23T16:34:25.021Z,11.70
2024-04-23T16:36:52.227Z,11.60
2024-04-23T16:39:20.516Z,11.40
2024-04-23T16:41:48.440Z,11.20
2024-04-23T16:44:15.290Z,11.10
2024-04-23T16:46:42.339Z,11.00
2024-04-23T16:49:09.607Z,10.90
2024-04-23T16:51:36.480Z,10.90
2024-04-23T16:54:04.033Z,10.80
2024-04-23T16:56:30.921Z,10.80
2024-04-23T16:58:57.918Z,10.80
2024-04-23T17:01:24.793Z,10.80
2024-04-23T17:03:51.957Z,10.80
2024-04-23T17:06:18.904Z,10.80
2024-04-23T17:08:46.183Z,10.70
2024-04-23T17:11:13.159Z,10.80
2024-04-23T17:13:40.138Z,10.80
2024-04-23T17:16:16.539Z,10.70
2024-04-23T17:18:43.536Z,10.70
2024-04-23T17:21:13.995Z,10.70
2024-04-23T17:23:41.086Z,10.70
2024-04-23T17:26:08.048Z,10.70
2024-04-23T17:28:35.050Z,10.60
2024-04-23T17:31:02.290Z,10.60
2024-04-23T17:33:29.467Z,10.60
2024-04-23T17:35:59.630Z,10.50
2024-04-23T17:38:26.865Z,10.40
2024-04-23T17:40:54.668Z,10.50
2024-04-23T17:43:22.215Z,10.30
2024-04-23T17:45:49.374Z,10.30
2024-04-23T17:48:16.650Z,10.20
2024-04-23T17:50:43.690Z,10.10
2024-04-23T17:53:10.638Z,10.00
2024-04-23T17:55:37.660Z,10.00
2024-04-23T17:58:04.621Z,10.00
2024-04-23T18:00:31.561Z,10.10
2024-04-23T18:02:58.572Z,10.00
2024-04-23T18:05:25.734Z,10.00
2024-04-23T18:07:53.066Z,10.10
2024-04-23T18:10:20.033Z,10.00
2024-04-23T18:12:47.385Z,10.00
2024-04-23T18:15:14.439Z,10.00
2024-04-23T18:17:41.436Z,10.00
2024-04-23T18:20:08.799Z,10.00
2024-04-23T18:22:37.197Z,10.00
2024-04-23T18:25:04.573Z,10.00
2024-04-23T18:27:31.521Z,10.10
2024-04-23T18:29:58.390Z,10.00
2024-04-23T18:32:25.483Z,10.00
2024-04-23T18:34:52.477Z,10.00
2024-04-23T18:37:19.456Z,10.00
2024-04-23T18:39:46.447Z,10.00
2024-04-23T18:42:13.776Z,10.00
2024-04-23T18:44:40.782Z,10.00
2024-04-23T18:47:07.867Z,9.90
2024-04-23T18:49:34.950Z,9.90
2024-04-23T18:52:01.827Z,9.90
2024-04-23T18:54:28.704Z,9.90
2024-04-23T18:56:55.908Z,9.80
2024-04-23T18:59:23.020Z,9.80
2024-04-23T19:01:50.143Z,9.80
2024-04-23T19:04:17.147Z,9.80
2024-04-23T19:06:44.061Z,9.70
2024-04-23T19:09:11.042Z,9.70
2024-04-23T19:11:38.217Z,9.60
2024-04-23T19:14:14.880Z,9.50
2024-04-23T19:16:44.955Z,9.30
2024-04-23T19:19:12.450Z,9.10
2024-04-23T19:21:39.373Z,8.90
2024-04-23T19:24:06.625Z,8.90
2024-04-23T19:26:33.493Z,8.70
2024-04-23T19:29:00.778Z,8.70
2024-04-23T19:31:27.767Z,8.70
2024-04-23T19:33:54.659Z,8.70
2024-04-23T19:36:23.193Z,8.60
2024-04-23T19:38:50.210Z,8.60
2024-04-23T19:41:17.623Z,8.60
2024-04-23T19:43:52.044Z,8.60
2024-04-23T19:46:20.882Z,8.60
2024-04-23T19:48:48.665Z,8.60
2024-04-23T19:51:16.736Z,8.50
2024-04-23T19:53:49.402Z,8.60
2024-04-23T19:56:27.243Z,8.50
2024-04-23T19:58:58.648Z,8.50
2024-04-23T20:01:25.733Z,8.50
2024-04-23T20:03:52.840Z,8.50
2024-04-23T20:06:19.807Z,8.50
2024-04-23T20:08:46.658Z,8.50
2024-04-23T20:11:13.748Z,8.50
2024-04-23T20:13:41.135Z,8.50
2024-04-23T20:16:08.212Z,8.50
2024-04-23T20:18:35.203Z,8.50
2024-04-23T20:21:02.285Z,8.50
2024-04-23T20:23:29.251Z,8.50
2024-04-23T20:25:56.156Z,8.50
2024-04-23T20:28:23.654Z,8.50
2024-04-23T20:30:50.619Z,8.50
2024-04-23T20:33:17.568Z,8.50
2024-04-23T20:35:44.545Z,8.50
2024-04-23T20:38:11.557Z,8.50
2024-04-23T20:40:39.883Z,8.50
2024-04-23T20:43:06.864Z,8.40
2024-04-23T20:45:33.840Z,8.30
2024-04-23T20:48:00.879Z,8.20
2024-04-23T20:50:27.826Z,8.10
2024-04-23T20:52:54.835Z,8.10
2024-04-23T20:55:22.020Z,8.10
2024-04-23T20:57:48.924Z,8.00
2024-04-23T21:00:15.939Z,8.00
2024-04-23T21:02:43.002Z,7.90
2024-04-23T21:05:10.343Z,7.90
2024-04-23T21:07:38.100Z,7.90
2024-04-23T21:10:05.998Z,7.90
2024-04-23T21:12:33.096Z,7.90
2024-04-23T21:14:59.973Z,7.90
2024-04-23T21:17:27.128Z,7.90
2024-04-23T21:19:54.082Z,7.90
2024-04-23T21:22:21.012Z,7.90
2024-04-23T21:24:47.845Z,7.90
2024-04-23T21:27:15.436Z,8.00
2024-04-23T21:29:43.013Z,8.00
2024-04-23T21:32:10.036Z,8.00
2024-04-23T21:34:36.981Z,8.00
2024-04-23T21:37:03.842Z,8.10
2024-04-23T21:39:30.709Z,8.10
2024-04-23T21:41:58.551Z,8.10
2024-04-23T21:44:25.559Z,8.10
2024-04-23T21:46:52.465Z,8.10
2024-04-23T21:49:19.359Z,8.20
2024-04-23T21:52:09.565Z,8.20
2024-04-23T21:54:36.560Z,8.20
2024-04-23T21:57:03.703Z,8.20
2024-04-23T21:59:30.561Z,8.10
2024-04-23T22:01:57.481Z,8.10
2024-04-23T22:04:24.341Z,8.10
2024-04-23T22:06:51.277Z,8.00
2024-04-23T22:09:18.115Z,8.00
2024-04-23T22:11:45.168Z,8.00
2024-04-23T22:14:12.126Z,7.90
2024-04-23T22:16:39.075Z,7.90
2024-04-23T22:19:05.936Z,7.80
2024-04-23T22:21:32.882Z,7.80
2024-04-23T22:23:59.755Z,7.70
2024-04-23T22:26:26.775Z,7.70
2024-04-23T22:28:53.714Z,7.60
2024-04-23T22:31:21.611Z,7.60
2024-04-23T22:33:48.585Z,7.50
2024-04-23T22:36:15.516Z,7.50
2024-04-23T22:38:42.412Z,7.40
2024-04-23T22:41:09.245Z,7.40
2024-04-23T22:43:36.195Z,7.40
2024-04-23T22:46:03.203Z,7.40
2024-04-23T22:48:34.116Z,7.40
2024-04-23T22:51:01.440Z,7.50
2024-04-23T22:53:28.270Z,7.50
2024-04-23T22:55:55.226Z,7.50
2024-04-23T22:58:22.422Z,7.50
2024-04-23T23:00:49.370Z,7.50
2024-04-23T23:03:16.381Z,7.40
2024-04-23T23:05:43.262Z,7.40
2024-04-23T23:08:10.138Z,7.40
2024-04-23T23:10:37.072Z,7.30
2024-04-23T23:13:04.121Z,7.30
2024-04-23T23:15:30.982Z,7.30
2024-04-23T23:17:57.923Z,7.30
2024-04-23T23:20:24.913Z,7.30
2024-04-23T23:22:51.980Z,7.20
2024-04-23T23:25:18.945Z,7.20
2024-04-23T23:27:45.992Z,7.20
2024-04-23T23:30:12.900Z,7.10
2024-04-23T23:32:39.841Z,7.10
2024-04-23T23:35:06.924Z,7.10
2024-04-23T23:37:33.978Z,7.10
2024-04-23T23:40:00.828Z,7.00
2024-04-23T23:42:27.680Z,7.10
2024-04-23T23:44:54.654Z,7.10
2024-04-23T23:47:21.660Z,7.00
2024-04-23T23:49:48.954Z,7.00
2024-04-23T23:52:15.856Z,7.00
2024-04-23T23:54:42.694Z,7.00
2024-04-23T23:57:09.763Z,6.90
2024-04-23T23:59:36.673Z,6.90
