createdAt,value
2023-05-24T00:01:35.443Z,100.00
2023-05-24T00:04:06.740Z,100.00
2023-05-24T00:06:40.160Z,100.00
2023-05-24T00:09:11.696Z,100.00
2023-05-24T00:11:42.355Z,100.00
2023-05-24T00:14:12.982Z,100.00
2023-05-24T00:16:43.606Z,100.00
2023-05-24T00:19:18.875Z,100.00
2023-05-24T00:21:52.417Z,100.00
2023-05-24T00:24:23.040Z,100.00
2023-05-24T00:26:53.765Z,100.00
2023-05-24T00:29:24.442Z,100.00
2023-05-24T00:31:55.152Z,100.00
2023-05-24T00:34:25.798Z,100.00
2023-05-24T00:36:59.325Z,100.00
2023-05-24T00:39:30.238Z,100.00
2023-05-24T00:42:01.435Z,100.00
2023-05-24T00:44:32.418Z,100.00
2023-05-24T00:47:04.005Z,100.00
2023-05-24T00:49:34.719Z,100.00
2023-05-24T00:52:09.374Z,100.00
2023-05-24T00:54:40.908Z,100.00
2023-05-24T00:57:14.114Z,100.00
2023-05-24T00:59:46.080Z,100.00
2023-05-24T01:02:17.207Z,100.00
2023-05-24T01:04:49.169Z,100.00
2023-05-24T01:07:30.732Z,100.00
2023-05-24T01:10:12.869Z,100.00
2023-05-24T01:12:53.948Z,100.00
2023-05-24T01:15:36.493Z,100.00
2023-05-24T01:18:14.053Z,100.00
2023-05-24T01:20:46.424Z,100.00
2023-05-24T01:23:34.481Z,100.00
2023-05-24T01:26:40.065Z,100.00
2023-05-24T01:29:16.412Z,100.00
2023-05-24T01:31:47.154Z,100.00
2023-05-24T01:34:17.906Z,100.00
2023-05-24T01:36:51.460Z,100.00
2023-05-24T01:39:23.251Z,100.00
2023-05-24T01:42:02.786Z,100.00
2023-05-24T01:44:42.941Z,100.00
2023-05-24T01:47:27.671Z,100.00
2023-05-24T01:50:01.829Z,100.00
2023-05-24T01:52:38.109Z,100.00
2023-05-24T01:55:10.878Z,100.00
2023-05-24T01:57:44.074Z,100.00
2023-05-24T02:00:21.573Z,100.00
2023-05-24T02:02:53.091Z,100.00
2023-05-24T02:05:25.139Z,100.00
2023-05-24T02:07:55.703Z,100.00
2023-05-24T02:10:27.790Z,100.00
2023-05-24T02:12:59.674Z,100.00
2023-05-24T02:15:33.222Z,100.00
2023-05-24T02:18:04.364Z,100.00
2023-05-24T02:20:37.039Z,100.00
2023-05-24T02:23:08.632Z,100.00
2023-05-24T02:25:41.083Z,100.00
2023-05-24T02:28:11.696Z,100.00
2023-05-24T02:30:45.205Z,100.00
2023-05-24T02:33:16.166Z,100.00
2023-05-24T02:35:46.818Z,100.00
2023-05-24T02:38:17.518Z,100.00
2023-05-24T02:40:48.456Z,100.00
2023-05-24T02:43:19.356Z,100.00
2023-05-24T02:45:52.659Z,100.00
2023-05-24T02:48:23.351Z,100.00
2023-05-24T02:50:54.251Z,100.00
2023-05-24T02:53:24.820Z,100.00
2023-05-24T02:55:56.523Z,100.00
2023-05-24T02:58:29.958Z,100.00
2023-05-24T03:01:04.490Z,100.00
2023-05-24T03:03:35.287Z,100.00
2023-05-24T03:06:07.265Z,100.00
2023-05-24T03:08:37.965Z,100.00
2023-05-24T03:11:09.119Z,100.00
2023-05-24T03:13:40.368Z,100.00
2023-05-24T03:16:14.004Z,100.00
2023-05-24T03:18:44.619Z,100.00
2023-05-24T03:21:15.277Z,100.00
2023-05-24T03:23:45.932Z,100.00
2023-05-24T03:26:17.126Z,100.00
2023-05-24T03:28:48.150Z,100.00
2023-05-24T03:31:24.340Z,100.00
2023-05-24T03:33:55.818Z,100.00
2023-05-24T03:36:28.169Z,100.00
2023-05-24T03:38:59.874Z,100.00
2023-05-24T03:41:31.225Z,100.00
2023-05-24T03:44:04.227Z,100.00
2023-05-24T03:46:37.993Z,100.00
2023-05-24T03:49:09.420Z,100.00
2023-05-24T03:51:41.702Z,100.00
2023-05-24T03:54:12.300Z,100.00
2023-05-24T03:56:45.063Z,100.00
2023-05-24T03:59:15.685Z,100.00
2023-05-24T04:01:49.105Z,100.00
2023-05-24T04:04:19.855Z,100.00
2023-05-24T04:06:50.996Z,100.00
2023-05-24T04:09:21.662Z,100.00
2023-05-24T04:11:52.632Z,100.00
2023-05-24T04:14:23.272Z,100.00
2023-05-24T04:16:57.668Z,100.00
2023-05-24T04:19:28.662Z,100.00
2023-05-24T04:21:59.989Z,100.00
2023-05-24T04:24:30.580Z,100.00
2023-05-24T04:27:01.829Z,100.00
2023-05-24T04:29:33.525Z,100.00
2023-05-24T04:32:06.988Z,100.00
2023-05-24T04:34:37.781Z,100.00
2023-05-24T04:37:08.665Z,100.00
2023-05-24T04:39:39.267Z,100.00
2023-05-24T04:42:10.776Z,100.00
2023-05-24T04:44:43.014Z,100.00
2023-05-24T04:47:17.747Z,100.00
2023-05-24T04:49:48.338Z,100.00
2023-05-24T04:52:19.133Z,100.00
2023-05-24T04:54:49.894Z,100.00
2023-05-24T04:57:20.759Z,100.00
2023-05-24T04:59:51.291Z,100.00
2023-05-24T05:02:26.643Z,100.00
2023-05-24T05:04:57.332Z,100.00
2023-05-24T05:07:27.965Z,100.00
2023-05-24T05:09:58.550Z,100.00
2023-05-24T05:12:29.128Z,100.00
2023-05-24T05:14:59.780Z,100.00
2023-05-24T05:17:32.973Z,100.00
2023-05-24T05:20:03.902Z,100.00
2023-05-24T05:22:34.675Z,100.00
2023-05-24T05:25:05.299Z,100.00
2023-05-24T05:27:35.869Z,100.00
2023-05-24T05:30:06.628Z,100.00
2023-05-24T05:32:40.248Z,100.00
2023-05-24T05:35:12.068Z,100.00
2023-05-24T05:37:42.640Z,100.00
2023-05-24T05:40:14.466Z,100.00
2023-05-24T05:42:47.348Z,100.00
2023-05-24T05:45:17.930Z,100.00
2023-05-24T05:47:51.591Z,100.00
2023-05-24T05:50:22.248Z,100.00
2023-05-24T05:52:52.864Z,100.00
2023-05-24T05:55:23.600Z,100.00
2023-05-24T05:57:54.219Z,100.00
2023-05-24T06:00:26.332Z,100.00
2023-05-24T06:02:59.758Z,99.62
2023-05-24T06:05:30.522Z,97.04
2023-05-24T06:08:01.327Z,97.67
2023-05-24T06:10:31.899Z,96.67
2023-05-24T06:13:04.542Z,95.68
2023-05-24T06:15:35.134Z,93.08
2023-05-24T06:18:08.619Z,93.99
2023-05-24T06:20:39.597Z,90.64
2023-05-24T06:23:10.311Z,90.91
2023-05-24T06:25:43.968Z,83.17
2023-05-24T06:28:14.532Z,78.92
2023-05-24T06:30:45.243Z,78.38
2023-05-24T06:33:19.281Z,73.14
2023-05-24T06:35:49.867Z,71.95
2023-05-24T06:38:20.669Z,69.71
2023-05-24T06:40:51.402Z,64.32
2023-05-24T06:43:21.994Z,61.69
2023-05-24T06:45:52.575Z,59.74
2023-05-24T06:48:26.836Z,58.32
2023-05-24T06:50:57.459Z,57.70
2023-05-24T06:53:28.067Z,56.27
2023-05-24T06:55:58.925Z,58.53
2023-05-24T06:58:29.731Z,62.80
2023-05-24T07:01:00.352Z,65.07
2023-05-24T07:03:33.637Z,64.45
2023-05-24T07:06:04.401Z,66.33
2023-05-24T07:08:34.945Z,67.58
2023-05-24T07:11:06.452Z,68.16
2023-05-24T07:13:37.124Z,67.83
2023-05-24T07:16:08.945Z,65.84
2023-05-24T07:18:42.226Z,67.36
2023-05-24T07:21:12.843Z,70.26
2023-05-24T07:23:43.452Z,72.96
2023-05-24T07:26:14.121Z,76.37
2023-05-24T07:28:44.659Z,83.36
2023-05-24T07:31:15.239Z,88.33
2023-05-24T07:33:48.439Z,91.05
2023-05-24T07:36:19.069Z,93.53
2023-05-24T07:38:49.617Z,94.14
2023-05-24T07:41:20.187Z,93.89
2023-05-24T07:43:51.131Z,94.56
2023-05-24T07:46:21.787Z,94.07
2023-05-24T07:48:54.939Z,95.17
2023-05-24T07:51:25.793Z,94.57
2023-05-24T07:53:56.549Z,90.09
2023-05-24T07:56:27.125Z,86.05
2023-05-24T07:59:04.018Z,84.77
2023-05-24T08:01:35.262Z,77.90
2023-05-24T08:04:08.987Z,76.14
2023-05-24T08:06:39.708Z,73.80
2023-05-24T08:09:11.598Z,74.73
2023-05-24T08:11:42.256Z,74.86
2023-05-24T08:14:12.948Z,78.40
2023-05-24T08:16:43.577Z,80.93
2023-05-24T08:19:16.862Z,80.05
2023-05-24T08:21:47.427Z,76.22
2023-05-24T08:24:18.087Z,75.10
2023-05-24T08:26:48.638Z,77.84
2023-05-24T08:29:19.725Z,74.74
2023-05-24T08:31:53.267Z,78.43
2023-05-24T08:34:26.975Z,79.75
2023-05-24T08:36:58.014Z,75.75
2023-05-24T08:39:28.596Z,74.05
2023-05-24T08:42:09.268Z,71.71
2023-05-24T08:44:49.903Z,69.69
2023-05-24T08:47:22.984Z,72.92
2023-05-24T08:49:58.458Z,71.57
2023-05-24T08:52:30.962Z,64.15
2023-05-24T08:55:03.146Z,59.91
2023-05-24T08:57:35.663Z,58.79
2023-05-24T09:00:09.561Z,57.08
2023-05-24T09:02:42.457Z,55.34
2023-05-24T09:05:17.659Z,55.90
2023-05-24T09:07:49.140Z,54.74
2023-05-24T09:10:22.279Z,55.90
2023-05-24T09:12:59.208Z,58.97
2023-05-24T09:15:29.818Z,58.79
2023-05-24T09:18:00.531Z,59.85
2023-05-24T09:20:34.378Z,65.36
2023-05-24T09:23:07.735Z,69.65
2023-05-24T09:25:38.663Z,65.59
2023-05-24T09:28:10.633Z,64.42
2023-05-24T09:30:41.362Z,63.16
2023-05-24T09:33:13.132Z,62.42
2023-05-24T09:35:49.307Z,62.84
2023-05-24T09:38:21.359Z,62.66
2023-05-24T09:41:00.587Z,58.27
2023-05-24T09:43:33.142Z,57.86
2023-05-24T09:46:06.743Z,56.66
2023-05-24T09:48:37.429Z,56.09
2023-05-24T09:51:11.928Z,55.57
2023-05-24T09:53:48.411Z,55.96
2023-05-24T09:56:19.165Z,56.13
2023-05-24T09:58:49.799Z,56.86
2023-05-24T10:01:21.098Z,56.43
2023-05-24T10:03:59.335Z,55.85
2023-05-24T10:06:37.213Z,57.60
2023-05-24T10:09:09.561Z,56.27
2023-05-24T10:11:40.995Z,57.98
2023-05-24T10:14:13.126Z,57.41
2023-05-24T10:16:43.786Z,57.54
2023-05-24T10:19:14.711Z,57.27
2023-05-24T10:21:48.294Z,59.88
2023-05-24T10:24:22.113Z,57.54
2023-05-24T10:26:54.549Z,58.50
2023-05-24T10:29:40.754Z,59.59
2023-05-24T10:32:12.270Z,59.88
2023-05-24T10:34:43.734Z,62.57
2023-05-24T10:37:17.246Z,64.63
2023-05-24T10:39:48.087Z,66.13
2023-05-24T10:42:18.721Z,70.85
2023-05-24T10:44:49.327Z,73.94
2023-05-24T10:47:23.106Z,73.62
2023-05-24T10:49:55.433Z,79.01
2023-05-24T10:52:37.982Z,82.71
2023-05-24T10:55:10.654Z,83.31
2023-05-24T10:57:42.618Z,83.00
2023-05-24T11:00:35.760Z,78.63
2023-05-24T11:03:11.118Z,75.38
2023-05-24T11:05:54.834Z,76.85
2023-05-24T11:08:33.450Z,77.58
2023-05-24T11:11:23.184Z,79.76
2023-05-24T11:13:59.962Z,81.10
2023-05-24T11:16:39.498Z,84.51
2023-05-24T11:19:20.474Z,83.95
2023-05-24T11:21:53.978Z,79.43
2023-05-24T11:24:28.217Z,77.00
2023-05-24T11:26:59.718Z,73.55
2023-05-24T11:29:30.628Z,67.24
2023-05-24T11:32:05.395Z,64.47
2023-05-24T11:34:36.861Z,63.47
2023-05-24T11:37:07.992Z,60.76
2023-05-24T11:39:41.563Z,53.90
2023-05-24T11:42:12.764Z,53.20
2023-05-24T11:44:43.523Z,52.44
2023-05-24T11:47:15.948Z,50.36
2023-05-24T11:49:47.251Z,49.24
2023-05-24T11:52:17.897Z,49.40
2023-05-24T11:54:52.398Z,48.57
2023-05-24T11:57:28.497Z,46.64
2023-05-24T11:59:59.788Z,45.84
2023-05-24T12:02:33.743Z,45.84
2023-05-24T12:05:14.256Z,44.70
2023-05-24T12:07:48.994Z,43.39
2023-05-24T12:10:23.132Z,45.29
2023-05-24T12:12:53.884Z,44.69
2023-05-24T12:15:25.470Z,43.99
2023-05-24T12:17:56.800Z,42.90
2023-05-24T12:20:30.107Z,43.49
2023-05-24T12:23:00.802Z,41.63
2023-05-24T12:25:34.076Z,38.88
2023-05-24T12:28:06.208Z,35.48
2023-05-24T12:30:36.814Z,33.78
2023-05-24T12:33:07.490Z,31.90
2023-05-24T12:35:38.468Z,34.03
2023-05-24T12:38:13.314Z,33.37
2023-05-24T12:40:57.072Z,33.24
2023-05-24T12:43:39.661Z,35.16
2023-05-24T12:46:10.294Z,37.47
2023-05-24T12:48:40.964Z,37.95
2023-05-24T12:51:12.113Z,36.02
2023-05-24T12:53:43.578Z,34.90
2023-05-24T12:56:16.942Z,34.94
2023-05-24T12:58:47.591Z,33.22
2023-05-24T13:01:18.364Z,31.53
2023-05-24T13:03:49.030Z,28.40
2023-05-24T13:06:19.754Z,28.93
2023-05-24T13:08:50.521Z,29.07
2023-05-24T13:11:25.374Z,31.48
2023-05-24T13:13:56.214Z,31.79
2023-05-24T13:16:26.983Z,32.86
2023-05-24T13:18:58.038Z,29.67
2023-05-24T13:21:29.455Z,27.33
2023-05-24T13:24:00.282Z,27.23
2023-05-24T13:26:37.711Z,26.20
2023-05-24T13:31:43.700Z,25.76
2023-05-24T13:34:14.631Z,25.38
2023-05-24T13:36:46.242Z,24.19
2023-05-24T13:39:16.956Z,23.80
2023-05-24T13:41:50.504Z,24.58
2023-05-24T13:44:21.624Z,26.93
2023-05-24T13:46:52.426Z,28.51
2023-05-24T13:49:23.166Z,27.47
2023-05-24T13:51:56.394Z,26.17
2023-05-24T13:54:29.178Z,24.69
2023-05-24T13:57:02.918Z,27.83
2023-05-24T13:59:33.621Z,28.78
2023-05-24T14:02:04.484Z,29.76
2023-05-24T14:04:35.206Z,31.67
2023-05-24T14:07:08.585Z,33.90
2023-05-24T14:09:39.183Z,34.01
2023-05-24T14:12:14.001Z,34.71
2023-05-24T14:17:19.778Z,34.08
2023-05-24T14:19:50.356Z,32.42
2023-05-24T14:22:22.946Z,31.15
2023-05-24T14:24:53.852Z,32.01
2023-05-24T14:27:27.048Z,31.70
2023-05-24T14:29:57.650Z,32.69
2023-05-24T14:32:28.358Z,34.28
2023-05-24T14:34:59.129Z,31.42
2023-05-24T14:37:30.125Z,32.14
2023-05-24T14:40:00.888Z,33.14
2023-05-24T14:42:34.158Z,35.86
2023-05-24T14:45:05.104Z,36.27
2023-05-24T14:47:35.967Z,33.23
2023-05-24T14:50:06.821Z,30.91
2023-05-24T14:52:37.374Z,28.27
2023-05-24T14:55:09.007Z,28.74
2023-05-24T14:57:42.197Z,28.45
2023-05-24T15:00:14.544Z,28.22
2023-05-24T15:02:45.373Z,30.91
2023-05-24T15:05:16.311Z,28.47
2023-05-24T15:07:46.932Z,28.97
2023-05-24T15:10:17.600Z,28.86
2023-05-24T15:12:52.171Z,27.14
2023-05-24T15:15:24.581Z,27.76
2023-05-24T15:17:55.291Z,29.77
2023-05-24T15:20:26.265Z,30.61
2023-05-24T15:22:57.235Z,29.08
2023-05-24T15:25:28.101Z,26.93
2023-05-24T15:28:01.511Z,26.36
2023-05-24T15:30:32.186Z,25.48
2023-05-24T15:33:02.838Z,25.81
2023-05-24T15:35:33.692Z,25.78
2023-05-24T15:38:04.321Z,24.05
2023-05-24T15:40:35.346Z,23.08
2023-05-24T15:43:08.567Z,22.16
2023-05-24T15:45:40.649Z,23.55
2023-05-24T15:48:11.360Z,23.81
2023-05-24T15:53:15.526Z,24.22
2023-05-24T15:55:47.240Z,24.58
2023-05-24T15:58:20.525Z,26.69
2023-05-24T16:00:51.365Z,25.62
2023-05-24T16:03:22.049Z,25.62
2023-05-24T16:05:52.734Z,26.92
2023-05-24T16:08:27.728Z,28.34
2023-05-24T16:10:58.599Z,32.14
2023-05-24T16:13:32.476Z,33.50
2023-05-24T16:16:03.608Z,34.53
2023-05-24T16:18:35.573Z,36.04
2023-05-24T16:21:06.915Z,37.00
2023-05-24T16:23:37.534Z,38.02
2023-05-24T16:26:08.144Z,40.39
2023-05-24T16:28:41.351Z,39.67
2023-05-24T16:31:11.914Z,40.41
2023-05-24T16:33:42.754Z,40.22
2023-05-24T16:36:13.562Z,40.79
2023-05-24T16:38:44.338Z,40.99
2023-05-24T16:41:14.944Z,41.20
2023-05-24T16:43:48.293Z,41.18
2023-05-24T16:46:19.100Z,42.04
2023-05-24T16:48:49.832Z,42.63
2023-05-24T16:51:20.658Z,44.04
2023-05-24T16:53:51.335Z,44.37
2023-05-24T16:56:23.265Z,44.18
2023-05-24T16:58:56.454Z,44.02
2023-05-24T17:01:27.111Z,44.92
2023-05-24T17:03:57.794Z,44.39
2023-05-24T17:06:28.482Z,44.97
2023-05-24T17:08:59.370Z,45.40
2023-05-24T17:11:30.004Z,46.48
2023-05-24T17:14:03.464Z,44.24
2023-05-24T17:16:34.205Z,41.68
2023-05-24T17:19:05.057Z,38.22
2023-05-24T17:21:37.006Z,36.16
2023-05-24T17:24:07.849Z,35.30
2023-05-24T17:26:39.203Z,34.92
2023-05-24T17:29:12.575Z,34.00
2023-05-24T17:31:43.252Z,33.71
2023-05-24T17:34:15.036Z,35.86
2023-05-24T17:36:45.655Z,36.40
2023-05-24T17:39:17.519Z,36.37
2023-05-24T17:41:48.272Z,34.14
2023-05-24T17:44:21.481Z,34.15
2023-05-24T17:46:52.082Z,35.51
2023-05-24T17:49:22.739Z,34.42
2023-05-24T17:51:53.346Z,35.10
2023-05-24T17:54:24.052Z,34.93
2023-05-24T17:56:54.636Z,33.84
2023-05-24T17:59:27.883Z,34.65
2023-05-24T18:01:58.459Z,36.30
2023-05-24T18:04:29.450Z,39.34
2023-05-24T18:07:00.107Z,42.80
2023-05-24T18:09:30.791Z,43.40
2023-05-24T18:12:01.970Z,44.43
2023-05-24T18:14:35.323Z,45.14
2023-05-24T18:17:06.108Z,45.28
2023-05-24T18:19:36.713Z,44.24
2023-05-24T18:22:07.880Z,44.03
2023-05-24T18:24:38.448Z,45.55
2023-05-24T18:27:09.247Z,48.15
2023-05-24T18:29:42.466Z,48.90
2023-05-24T18:32:13.149Z,50.74
2023-05-24T18:34:43.772Z,52.67
2023-05-24T18:37:14.443Z,54.68
2023-05-24T18:39:45.155Z,56.19
2023-05-24T18:42:15.731Z,57.07
2023-05-24T18:44:48.955Z,58.43
2023-05-24T18:47:19.653Z,59.02
2023-05-24T18:49:50.287Z,61.02
2023-05-24T18:52:21.446Z,61.93
2023-05-24T18:54:52.031Z,63.55
2023-05-24T18:57:22.673Z,63.60
2023-05-24T18:59:55.909Z,67.16
2023-05-24T19:02:26.760Z,67.10
2023-05-24T19:04:58.300Z,66.05
2023-05-24T19:07:28.884Z,64.21
2023-05-24T19:09:59.456Z,66.87
2023-05-24T19:12:30.404Z,64.36
2023-05-24T19:15:04.261Z,66.76
2023-05-24T19:17:34.901Z,65.99
2023-05-24T19:20:05.585Z,67.48
2023-05-24T19:22:36.177Z,65.08
2023-05-24T19:25:06.949Z,77.87
2023-05-24T19:27:39.798Z,68.07
2023-05-24T19:30:19.233Z,76.14
2023-05-24T19:32:50.112Z,71.72
2023-05-24T19:35:21.171Z,71.41
2023-05-24T19:37:52.711Z,73.91
2023-05-24T19:40:23.670Z,58.98
2023-05-24T19:42:54.195Z,55.82
2023-05-24T19:45:27.706Z,60.78
2023-05-24T19:47:58.370Z,58.10
2023-05-24T19:50:31.305Z,60.47
2023-05-24T19:53:02.142Z,57.48
2023-05-24T19:55:32.899Z,61.48
2023-05-24T19:58:03.622Z,54.36
2023-05-24T20:00:37.380Z,51.51
2023-05-24T20:03:08.149Z,51.42
2023-05-24T20:05:38.837Z,52.23
2023-05-24T20:08:09.434Z,52.92
2023-05-24T20:10:40.290Z,56.25
2023-05-24T20:13:10.956Z,62.16
2023-05-24T20:15:44.634Z,60.77
2023-05-24T20:18:15.418Z,54.80
2023-05-24T20:20:45.976Z,57.34
2023-05-24T20:23:16.550Z,60.40
2023-05-24T20:25:47.138Z,61.78
2023-05-24T20:28:29.544Z,60.54
2023-05-24T20:31:04.313Z,66.96
2023-05-24T20:33:38.508Z,71.63
2023-05-24T20:36:09.990Z,68.55
2023-05-24T20:38:40.680Z,65.01
2023-05-24T20:41:11.230Z,63.08
2023-05-24T20:43:41.796Z,61.41
2023-05-24T20:46:15.893Z,67.42
2023-05-24T20:48:46.824Z,65.24
2023-05-24T20:51:18.813Z,62.71
2023-05-24T20:53:52.234Z,60.30
2023-05-24T20:56:23.997Z,60.79
2023-05-24T20:58:56.754Z,62.30
2023-05-24T21:01:30.012Z,64.37
2023-05-24T21:04:00.659Z,71.09
2023-05-24T21:06:33.961Z,64.58
2023-05-24T21:09:04.900Z,68.79
2023-05-24T21:11:35.631Z,63.32
2023-05-24T21:14:06.221Z,59.94
2023-05-24T21:16:39.444Z,59.56
2023-05-24T21:19:10.030Z,60.56
2023-05-24T21:21:40.664Z,60.59
2023-05-24T21:24:11.505Z,59.44
2023-05-24T21:26:42.107Z,58.42
2023-05-24T21:29:15.635Z,57.60
2023-05-24T21:31:49.143Z,57.62
2023-05-24T21:34:19.732Z,58.48
2023-05-24T21:36:50.537Z,58.55
2023-05-24T21:39:21.635Z,57.06
2023-05-24T21:41:52.268Z,58.84
2023-05-24T21:44:22.820Z,58.89
2023-05-24T21:46:56.203Z,59.43
2023-05-24T21:49:27.676Z,58.30
2023-05-24T21:51:58.290Z,58.41
2023-05-24T21:54:28.900Z,57.74
2023-05-24T21:56:59.487Z,58.03
2023-05-24T21:59:30.163Z,57.18
2023-05-24T22:02:03.497Z,56.33
2023-05-24T22:04:34.164Z,57.03
2023-05-24T22:07:04.764Z,60.96
2023-05-24T22:09:35.377Z,59.97
2023-05-24T22:12:06.356Z,60.35
2023-05-24T22:14:36.956Z,60.18
2023-05-24T22:17:10.293Z,61.87
2023-05-24T22:19:41.500Z,62.95
2023-05-24T22:22:12.762Z,62.59
2023-05-24T22:24:44.263Z,61.50
2023-05-24T22:27:14.879Z,61.36
2023-05-24T22:29:45.468Z,61.93
2023-05-24T22:32:18.764Z,61.37
2023-05-24T22:34:49.333Z,61.71
2023-05-24T22:37:19.921Z,60.86
2023-05-24T22:39:50.558Z,62.40
2023-05-24T22:42:21.949Z,61.68
2023-05-24T22:44:53.506Z,61.78
2023-05-24T22:47:26.925Z,63.38
2023-05-24T22:49:58.070Z,63.08
2023-05-24T22:52:28.713Z,68.33
2023-05-24T22:54:59.314Z,69.14
2023-05-24T22:57:30.094Z,71.33
2023-05-24T23:00:01.162Z,76.22
2023-05-24T23:02:36.378Z,76.89
2023-05-24T23:05:07.566Z,78.73
2023-05-24T23:07:39.976Z,81.81
2023-05-24T23:10:12.033Z,81.59
2023-05-24T23:12:44.706Z,82.69
2023-05-24T23:15:16.959Z,84.09
2023-05-24T23:17:52.982Z,87.02
2023-05-24T23:20:23.907Z,87.76
2023-05-24T23:22:54.721Z,88.95
2023-05-24T23:25:25.439Z,88.45
2023-05-24T23:27:56.003Z,87.94
2023-05-24T23:30:26.613Z,89.18
2023-05-24T23:32:59.884Z,91.80
2023-05-24T23:35:30.515Z,95.25
2023-05-24T23:38:01.128Z,95.06
2023-05-24T23:40:31.726Z,91.38
2023-05-24T23:43:02.317Z,91.66
2023-05-24T23:45:33.166Z,93.76
2023-05-24T23:48:06.696Z,94.09
2023-05-24T23:50:50.283Z,94.84
2023-05-24T23:53:24.483Z,100.00
2023-05-24T23:55:55.169Z,97.36
2023-05-24T23:58:25.765Z,94.94
