createdAt,value
2022-09-15T00:02:10.714Z,13.00
2022-09-15T00:04:56.129Z,13.10
2022-09-15T00:07:41.833Z,13.10
2022-09-15T00:10:28.783Z,13.00
2022-09-15T00:13:14.383Z,13.00
2022-09-15T00:15:59.623Z,13.00
2022-09-15T00:18:45.365Z,13.00
2022-09-15T00:21:32.720Z,13.10
2022-09-15T00:24:17.636Z,13.00
2022-09-15T00:27:02.677Z,13.00
2022-09-15T00:29:47.970Z,13.10
2022-09-15T00:32:33.328Z,13.00
2022-09-15T00:35:18.598Z,13.00
2022-09-15T00:38:03.673Z,13.00
2022-09-15T00:40:53.250Z,13.00
2022-09-15T00:43:56.997Z,13.00
2022-09-15T00:46:44.110Z,13.00
2022-09-15T00:49:33.643Z,12.90
2022-09-15T00:52:30.462Z,12.90
2022-09-15T00:55:18.703Z,12.90
2022-09-15T00:58:06.612Z,12.90
2022-09-15T01:00:56.928Z,12.70
2022-09-15T01:03:42.486Z,12.60
2022-09-15T01:06:34.215Z,12.50
2022-09-15T01:09:26.888Z,12.40
2022-09-15T01:12:12.155Z,12.30
2022-09-15T01:14:59.804Z,12.30
2022-09-15T01:17:50.444Z,12.20
2022-09-15T01:20:47.853Z,12.20
2022-09-15T01:23:42.171Z,12.20
2022-09-15T01:26:46.546Z,12.10
2022-09-15T01:29:38.221Z,12.10
2022-09-15T01:32:45.342Z,12.10
2022-09-15T01:35:49.678Z,12.10
2022-09-15T01:38:34.725Z,12.10
2022-09-15T01:41:32.091Z,12.00
2022-09-15T01:44:24.877Z,11.90
2022-09-15T01:47:11.703Z,11.90
2022-09-15T01:49:59.363Z,11.80
2022-09-15T01:52:46.964Z,11.70
2022-09-15T01:55:51.568Z,11.60
2022-09-15T01:58:40.482Z,11.60
2022-09-15T02:01:28.249Z,11.60
2022-09-15T02:04:32.348Z,11.50
2022-09-15T02:07:22.972Z,11.50
2022-09-15T02:10:14.126Z,11.40
2022-09-15T02:13:06.278Z,11.40
2022-09-15T02:15:53.528Z,11.30
2022-09-15T02:18:45.241Z,11.20
2022-09-15T02:21:34.093Z,11.10
2022-09-15T02:24:21.815Z,11.10
2022-09-15T02:27:17.815Z,11.10
2022-09-15T02:30:06.165Z,11.10
2022-09-15T02:33:03.414Z,11.00
2022-09-15T02:35:48.650Z,11.00
2022-09-15T02:38:37.711Z,11.00
2022-09-15T02:41:23.254Z,11.00
2022-09-15T02:44:08.718Z,11.00
2022-09-15T02:46:53.699Z,11.00
2022-09-15T02:49:38.926Z,11.00
2022-09-15T02:52:23.952Z,11.00
2022-09-15T02:55:09.549Z,11.00
2022-09-15T02:57:55.256Z,10.90
2022-09-15T03:00:40.319Z,10.90
2022-09-15T03:03:26.275Z,10.90
2022-09-15T03:06:18.276Z,10.90
2022-09-15T03:09:05.447Z,10.90
2022-09-15T03:11:50.519Z,10.90
2022-09-15T03:14:35.775Z,10.90
2022-09-15T03:17:20.810Z,10.90
2022-09-15T03:20:07.584Z,10.90
2022-09-15T03:22:52.616Z,10.90
2022-09-15T03:25:37.772Z,10.90
2022-09-15T03:28:22.877Z,10.90
2022-09-15T03:31:08.648Z,10.90
2022-09-15T03:33:56.101Z,10.90
2022-09-15T03:36:41.712Z,10.90
2022-09-15T03:39:27.107Z,10.90
2022-09-15T03:42:12.380Z,10.90
2022-09-15T03:44:57.967Z,11.00
2022-09-15T03:47:43.091Z,11.00
2022-09-15T03:50:28.258Z,11.10
2022-09-15T03:53:13.491Z,11.20
2022-09-15T03:56:07.035Z,11.20
2022-09-15T03:58:52.375Z,11.30
2022-09-15T04:01:37.681Z,11.30
2022-09-15T04:04:22.857Z,11.40
2022-09-15T04:07:09.115Z,11.50
2022-09-15T04:09:54.553Z,11.50
2022-09-15T04:12:39.648Z,11.60
2022-09-15T04:15:24.737Z,11.60
2022-09-15T04:18:10.758Z,11.70
2022-09-15T04:20:59.933Z,11.70
2022-09-15T04:23:45.024Z,11.80
2022-09-15T04:26:32.332Z,11.80
2022-09-15T04:29:17.691Z,11.90
2022-09-15T04:32:03.333Z,11.90
2022-09-15T04:34:48.620Z,11.90
2022-09-15T04:37:34.216Z,11.90
2022-09-15T04:40:19.409Z,11.90
2022-09-15T04:43:04.902Z,12.00
2022-09-15T04:45:50.502Z,11.90
2022-09-15T04:48:35.552Z,12.00
2022-09-15T04:51:21.424Z,11.90
2022-09-15T04:54:07.822Z,12.00
2022-09-15T04:56:52.913Z,12.00
2022-09-15T04:59:38.050Z,12.10
2022-09-15T05:02:23.114Z,12.10
2022-09-15T05:05:08.682Z,12.10
2022-09-15T05:07:53.979Z,12.20
2022-09-15T05:10:39.753Z,12.00
2022-09-15T05:13:24.825Z,12.40
2022-09-15T05:16:20.449Z,12.50
2022-09-15T05:19:06.070Z,12.60
2022-09-15T05:21:51.001Z,12.70
2022-09-15T05:24:35.967Z,12.80
2022-09-15T05:27:21.028Z,12.80
2022-09-15T05:30:34.781Z,12.80
2022-09-15T05:33:12.404Z,12.80
2022-09-15T05:35:58.255Z,12.80
2022-09-15T05:38:43.909Z,12.90
2022-09-15T05:41:29.567Z,13.00
2022-09-15T05:44:15.001Z,13.00
2022-09-15T05:47:00.624Z,13.10
2022-09-15T05:49:46.113Z,13.20
2022-09-15T05:52:31.126Z,13.20
2022-09-15T05:55:16.300Z,13.30
2022-09-15T05:58:01.287Z,13.30
2022-09-15T06:00:46.515Z,13.30
2022-09-15T06:03:31.894Z,13.40
2022-09-15T06:06:17.516Z,13.40
2022-09-15T06:09:05.645Z,13.40
2022-09-15T06:11:52.201Z,13.40
2022-09-15T06:14:37.487Z,13.50
2022-09-15T06:17:23.223Z,13.50
2022-09-15T06:20:08.702Z,13.50
2022-09-15T06:22:55.589Z,13.60
2022-09-15T06:25:40.607Z,13.60
2022-09-15T06:28:26.410Z,13.60
2022-09-15T06:31:12.854Z,13.70
2022-09-15T06:33:58.433Z,13.70
2022-09-15T06:36:43.544Z,13.70
2022-09-15T06:39:28.997Z,13.80
2022-09-15T06:42:14.323Z,13.70
2022-09-15T06:44:59.530Z,13.90
2022-09-15T06:47:44.780Z,13.90
2022-09-15T06:50:31.069Z,13.90
2022-09-15T06:53:16.342Z,14.00
2022-09-15T06:56:05.653Z,14.00
2022-09-15T06:58:51.248Z,13.90
2022-09-15T07:01:36.265Z,14.00
2022-09-15T07:04:21.901Z,14.10
2022-09-15T07:07:07.499Z,14.10
2022-09-15T07:09:52.689Z,14.10
2022-09-15T07:12:37.821Z,14.00
2022-09-15T07:15:24.955Z,13.90
2022-09-15T07:18:10.380Z,13.90
2022-09-15T07:21:03.248Z,13.90
2022-09-15T07:23:48.983Z,13.80
2022-09-15T07:26:34.619Z,13.80
2022-09-15T07:29:19.664Z,13.70
2022-09-15T07:32:06.039Z,13.80
2022-09-15T07:34:53.697Z,13.80
2022-09-15T07:37:41.864Z,14.00
2022-09-15T07:40:28.196Z,14.00
2022-09-15T07:43:13.526Z,14.30
2022-09-15T07:46:01.911Z,14.50
2022-09-15T07:48:48.234Z,14.60
2022-09-15T07:51:33.504Z,14.80
2022-09-15T07:54:22.663Z,14.80
2022-09-15T07:57:08.423Z,15.10
2022-09-15T07:59:53.398Z,15.20
2022-09-15T08:02:38.636Z,15.50
2022-09-15T08:05:28.276Z,15.70
2022-09-15T08:08:13.427Z,15.80
2022-09-15T08:10:58.642Z,15.80
2022-09-15T08:13:43.764Z,13.50
2022-09-15T08:16:29.028Z,15.80
2022-09-15T08:19:14.432Z,15.80
2022-09-15T08:21:59.867Z,15.60
2022-09-15T08:24:44.956Z,15.60
2022-09-15T08:27:29.972Z,15.40
2022-09-15T08:30:15.562Z,15.30
2022-09-15T08:33:00.674Z,15.20
2022-09-15T08:35:45.784Z,15.00
2022-09-15T08:38:30.998Z,14.90
2022-09-15T08:41:22.573Z,15.00
2022-09-15T08:44:16.809Z,15.10
2022-09-15T08:47:17.157Z,15.20
2022-09-15T08:50:05.216Z,15.30
2022-09-15T08:53:13.940Z,15.50
2022-09-15T08:56:00.618Z,15.60
2022-09-15T08:58:46.056Z,15.80
2022-09-15T09:01:43.518Z,15.70
2022-09-15T09:04:37.841Z,15.60
2022-09-15T09:07:22.950Z,15.40
2022-09-15T09:10:08.121Z,15.30
2022-09-15T09:12:59.748Z,15.40
2022-09-15T09:15:44.867Z,15.40
2022-09-15T09:18:55.545Z,15.60
2022-09-15T09:21:43.070Z,15.70
2022-09-15T09:24:37.471Z,15.80
2022-09-15T09:27:30.857Z,15.90
2022-09-15T09:30:20.652Z,15.90
2022-09-15T09:33:24.275Z,16.00
2022-09-15T09:36:11.711Z,16.10
2022-09-15T09:38:57.540Z,16.30
2022-09-15T09:41:42.625Z,16.40
2022-09-15T09:44:32.063Z,16.40
2022-09-15T09:47:17.819Z,16.50
2022-09-15T09:50:03.410Z,16.30
2022-09-15T09:52:48.843Z,16.30
2022-09-15T09:55:33.887Z,16.30
2022-09-15T09:58:20.742Z,16.40
2022-09-15T10:01:10.714Z,16.50
2022-09-15T10:04:12.917Z,16.60
2022-09-15T10:06:58.149Z,16.80
2022-09-15T10:09:51.508Z,16.70
2022-09-15T10:12:41.178Z,16.60
2022-09-15T10:15:28.173Z,16.40
2022-09-15T10:18:26.642Z,16.40
2022-09-15T10:21:13.548Z,16.30
2022-09-15T10:24:18.957Z,16.40
2022-09-15T10:27:16.119Z,16.50
2022-09-15T10:30:13.619Z,16.80
2022-09-15T10:33:17.431Z,16.90
2022-09-15T10:36:05.826Z,17.00
2022-09-15T10:39:10.439Z,17.10
2022-09-15T10:42:04.502Z,17.20
2022-09-15T10:45:14.005Z,17.20
2022-09-15T10:48:22.915Z,17.10
2022-09-15T10:51:16.049Z,17.10
2022-09-15T10:54:15.274Z,17.10
2022-09-15T10:57:23.702Z,17.20
2022-09-15T11:00:10.790Z,17.30
2022-09-15T11:03:02.037Z,17.30
2022-09-15T11:06:04.830Z,17.10
2022-09-15T11:08:59.546Z,17.10
2022-09-15T11:11:47.771Z,17.00
2022-09-15T11:14:43.399Z,17.10
2022-09-15T11:17:31.336Z,17.10
2022-09-15T11:20:18.086Z,17.00
2022-09-15T11:23:21.798Z,16.90
2022-09-15T11:26:27.109Z,16.90
2022-09-15T11:29:20.157Z,16.90
2022-09-15T11:32:13.402Z,16.90
2022-09-15T11:35:04.756Z,16.90
2022-09-15T11:37:51.702Z,16.90
2022-09-15T11:40:44.787Z,16.90
2022-09-15T11:43:34.108Z,16.60
2022-09-15T11:46:23.553Z,16.50
2022-09-15T11:49:13.910Z,16.30
2022-09-15T11:52:22.691Z,16.20
2022-09-15T11:55:16.774Z,16.10
2022-09-15T11:58:22.372Z,16.10
2022-09-15T12:01:10.633Z,16.10
2022-09-15T12:03:59.613Z,16.10
2022-09-15T12:06:57.119Z,16.10
2022-09-15T12:09:42.507Z,16.00
2022-09-15T12:12:30.664Z,15.80
2022-09-15T12:15:18.083Z,15.70
2022-09-15T12:18:06.702Z,15.60
2022-09-15T12:21:17.195Z,15.60
2022-09-15T12:24:02.859Z,15.70
2022-09-15T12:26:48.746Z,15.80
2022-09-15T12:29:42.057Z,15.90
2022-09-15T12:32:29.319Z,16.00
2022-09-15T12:35:17.721Z,16.20
2022-09-15T12:38:03.273Z,16.20
2022-09-15T12:40:56.384Z,16.30
2022-09-15T12:43:50.884Z,16.30
2022-09-15T12:46:36.068Z,16.30
2022-09-15T12:49:23.977Z,16.40
2022-09-15T12:52:09.985Z,16.40
2022-09-15T12:54:59.725Z,16.50
2022-09-15T12:57:50.087Z,16.40
2022-09-15T13:00:35.346Z,16.40
2022-09-15T13:03:26.656Z,16.40
2022-09-15T13:06:24.047Z,16.60
2022-09-15T13:09:25.648Z,16.60
2022-09-15T13:12:13.845Z,16.60
2022-09-15T13:15:01.678Z,16.70
2022-09-15T13:17:47.265Z,16.70
2022-09-15T13:20:35.768Z,16.70
2022-09-15T13:23:25.054Z,16.80
2022-09-15T13:26:12.395Z,16.80
2022-09-15T13:28:57.913Z,16.70
2022-09-15T13:31:53.459Z,16.80
2022-09-15T13:35:05.632Z,16.80
2022-09-15T13:38:20.095Z,16.90
2022-09-15T13:41:08.251Z,17.10
2022-09-15T13:44:02.621Z,17.50
2022-09-15T13:46:50.706Z,17.70
2022-09-15T13:50:00.319Z,17.90
2022-09-15T13:52:54.738Z,18.10
2022-09-15T13:55:42.371Z,18.20
2022-09-15T14:01:39.041Z,18.20
2022-09-15T14:04:26.960Z,18.10
2022-09-15T14:07:20.971Z,17.90
2022-09-15T14:10:07.406Z,17.70
2022-09-15T14:12:53.523Z,17.50
2022-09-15T14:15:38.681Z,17.50
2022-09-15T14:18:23.915Z,17.30
2022-09-15T14:21:19.783Z,17.40
2022-09-15T14:24:06.223Z,17.40
2022-09-15T14:26:51.211Z,17.50
2022-09-15T14:29:43.134Z,17.40
2022-09-15T14:32:31.504Z,17.30
2022-09-15T14:35:19.747Z,17.50
2022-09-15T14:38:05.512Z,17.60
2022-09-15T14:40:55.141Z,17.70
2022-09-15T14:43:43.513Z,17.60
2022-09-15T14:46:35.604Z,17.30
2022-09-15T14:49:21.910Z,17.20
2022-09-15T14:52:16.124Z,16.80
2022-09-15T14:55:02.898Z,16.80
2022-09-15T14:57:53.093Z,16.70
2022-09-15T15:00:42.359Z,16.70
2022-09-15T15:03:46.475Z,16.60
2022-09-15T15:06:34.453Z,16.30
2022-09-15T15:09:22.656Z,16.20
2022-09-15T15:12:13.011Z,16.10
2022-09-15T15:14:59.449Z,16.00
2022-09-15T15:17:46.670Z,15.80
2022-09-15T15:20:34.626Z,15.60
2022-09-15T15:23:22.210Z,15.60
2022-09-15T15:26:29.143Z,15.50
2022-09-15T15:29:33.186Z,15.40
2022-09-15T15:32:47.600Z,15.40
2022-09-15T15:35:34.025Z,15.40
2022-09-15T15:38:25.340Z,15.50
2022-09-15T15:41:18.888Z,15.50
2022-09-15T15:44:08.318Z,15.40
2022-09-15T15:46:55.777Z,15.30
2022-09-15T15:50:02.381Z,15.50
2022-09-15T15:52:46.601Z,15.20
2022-09-15T15:55:49.846Z,15.20
2022-09-15T15:58:35.054Z,15.20
2022-09-15T16:01:20.925Z,15.10
2022-09-15T16:04:06.520Z,15.10
2022-09-15T16:06:52.197Z,15.00
2022-09-15T16:09:37.390Z,15.10
2022-09-15T16:12:22.369Z,15.00
2022-09-15T16:15:11.959Z,15.00
2022-09-15T16:17:57.135Z,14.90
2022-09-15T16:20:43.141Z,16.90
2022-09-15T16:23:28.400Z,15.00
2022-09-15T16:26:15.953Z,14.90
2022-09-15T16:29:01.066Z,14.90
2022-09-15T16:31:46.623Z,14.80
2022-09-15T16:34:32.406Z,14.70
2022-09-15T16:37:17.795Z,14.50
2022-09-15T16:40:03.106Z,14.30
2022-09-15T16:42:48.851Z,14.10
2022-09-15T16:45:39.714Z,14.00
2022-09-15T16:48:26.918Z,13.90
2022-09-15T16:51:26.696Z,13.70
2022-09-15T16:54:16.305Z,13.80
2022-09-15T16:57:01.939Z,13.70
2022-09-15T16:59:47.377Z,13.70
2022-09-15T17:02:32.747Z,13.70
2022-09-15T17:05:27.359Z,13.90
2022-09-15T17:08:13.407Z,13.80
2022-09-15T17:11:00.395Z,13.80
2022-09-15T17:13:46.771Z,13.80
2022-09-15T17:16:32.321Z,13.80
2022-09-15T17:19:18.010Z,13.80
2022-09-15T17:22:03.603Z,13.80
2022-09-15T17:24:48.994Z,13.70
2022-09-15T17:27:33.937Z,13.70
2022-09-15T17:30:19.788Z,13.60
2022-09-15T17:33:06.483Z,13.50
2022-09-15T17:35:52.383Z,13.40
2022-09-15T17:38:37.930Z,13.40
2022-09-15T17:41:23.273Z,13.20
2022-09-15T17:44:10.741Z,13.20
2022-09-15T17:46:56.202Z,13.10
2022-09-15T17:49:41.398Z,13.00
2022-09-15T17:52:26.666Z,13.00
2022-09-15T17:55:13.517Z,13.00
2022-09-15T17:57:59.971Z,13.00
2022-09-15T18:00:46.110Z,12.90
2022-09-15T18:03:36.012Z,12.80
2022-09-15T18:06:21.543Z,12.80
2022-09-15T18:09:07.571Z,12.70
2022-09-15T18:14:39.284Z,12.70
2022-09-15T18:17:25.304Z,13.90
2022-09-15T18:20:12.605Z,12.60
2022-09-15T18:22:59.135Z,12.60
2022-09-15T18:25:46.500Z,12.60
2022-09-15T18:28:32.043Z,12.50
2022-09-15T18:31:17.428Z,12.40
2022-09-15T18:34:02.767Z,12.40
2022-09-15T18:36:48.372Z,12.40
2022-09-15T18:39:34.443Z,12.30
2022-09-15T18:42:19.625Z,12.30
2022-09-15T18:45:06.493Z,12.20
2022-09-15T18:47:52.827Z,12.10
2022-09-15T18:50:38.338Z,14.40
2022-09-15T18:53:25.202Z,12.00
2022-09-15T18:56:14.013Z,12.10
2022-09-15T18:58:59.479Z,12.00
2022-09-15T19:01:44.994Z,11.90
2022-09-15T19:04:32.763Z,11.90
2022-09-15T19:07:20.250Z,11.80
2022-09-15T19:10:06.875Z,11.80
2022-09-15T19:12:52.733Z,11.80
2022-09-15T19:15:41.420Z,11.70
2022-09-15T19:18:28.805Z,11.70
2022-09-15T19:21:14.317Z,11.60
2022-09-15T19:23:59.833Z,11.60
2022-09-15T19:26:46.735Z,11.50
2022-09-15T19:29:38.613Z,11.40
2022-09-15T19:32:24.567Z,11.40
2022-09-15T19:35:11.382Z,11.40
2022-09-15T19:37:56.785Z,11.30
2022-09-15T19:40:41.991Z,11.30
2022-09-15T19:43:27.789Z,11.30
2022-09-15T19:46:14.489Z,11.20
2022-09-15T19:49:01.600Z,11.20
2022-09-15T19:51:46.863Z,11.20
2022-09-15T19:54:32.068Z,11.20
2022-09-15T19:57:17.289Z,11.20
2022-09-15T20:00:02.541Z,11.20
2022-09-15T20:02:51.906Z,11.20
2022-09-15T20:05:38.284Z,11.30
2022-09-15T20:08:24.419Z,11.30
2022-09-15T20:11:10.508Z,11.40
2022-09-15T20:13:59.624Z,11.50
2022-09-15T20:16:45.842Z,11.50
2022-09-15T20:19:31.685Z,11.30
2022-09-15T20:22:18.781Z,11.10
2022-09-15T20:25:05.113Z,11.00
2022-09-15T20:27:52.607Z,10.90
2022-09-15T20:30:38.452Z,10.70
2022-09-15T20:33:27.399Z,10.70
2022-09-15T20:36:14.966Z,10.50
2022-09-15T20:39:01.200Z,10.50
2022-09-15T20:41:47.401Z,10.40
2022-09-15T20:44:33.502Z,10.40
2022-09-15T20:47:19.427Z,10.30
2022-09-15T20:50:05.764Z,10.30
2022-09-15T20:52:51.817Z,10.20
2022-09-15T20:55:37.657Z,10.20
2022-09-15T20:58:23.073Z,10.10
2022-09-15T21:01:19.691Z,10.10
2022-09-15T21:04:06.330Z,10.00
2022-09-15T21:06:51.995Z,10.00
2022-09-15T21:09:37.503Z,10.00
2022-09-15T21:12:22.874Z,10.00
2022-09-15T21:15:08.814Z,9.90
2022-09-15T21:17:54.308Z,11.10
2022-09-15T21:20:39.435Z,10.00
2022-09-15T21:23:25.242Z,10.10
2022-09-15T21:26:12.005Z,10.10
2022-09-15T21:28:57.637Z,10.20
2022-09-15T21:31:43.252Z,10.20
2022-09-15T21:34:29.061Z,10.20
2022-09-15T21:37:14.807Z,10.20
2022-09-15T21:40:00.402Z,10.10
2022-09-15T21:42:45.921Z,9.30
2022-09-15T21:45:31.131Z,10.10
2022-09-15T21:48:17.007Z,10.00
2022-09-15T21:51:03.317Z,10.00
2022-09-15T21:53:55.747Z,10.00
2022-09-15T21:56:41.400Z,10.00
2022-09-15T21:59:26.926Z,9.90
2022-09-15T22:02:12.503Z,9.90
2022-09-15T22:04:59.704Z,9.90
2022-09-15T22:07:44.950Z,9.90
2022-09-15T22:10:31.539Z,9.90
2022-09-15T22:13:16.639Z,9.90
2022-09-15T22:16:03.167Z,9.90
2022-09-15T22:18:49.159Z,9.90
2022-09-15T22:21:36.939Z,10.00
2022-09-15T22:24:22.834Z,10.00
2022-09-15T22:27:08.628Z,7.90
2022-09-15T22:29:54.075Z,10.10
2022-09-15T22:32:39.869Z,10.10
2022-09-15T22:35:25.181Z,10.10
2022-09-15T22:38:10.716Z,10.20
2022-09-15T22:40:56.544Z,10.20
2022-09-15T22:43:42.279Z,10.20
2022-09-15T22:46:27.679Z,10.20
2022-09-15T22:49:13.023Z,10.20
2022-09-15T22:51:58.698Z,10.20
2022-09-15T22:54:44.151Z,10.40
2022-09-15T22:57:29.462Z,10.40
2022-09-15T23:00:16.370Z,10.30
2022-09-15T23:03:01.771Z,10.30
2022-09-15T23:05:46.931Z,10.30
2022-09-15T23:08:32.537Z,10.30
2022-09-15T23:11:17.578Z,10.40
2022-09-15T23:14:02.774Z,10.40
2022-09-15T23:16:48.051Z,10.40
2022-09-15T23:19:33.837Z,10.50
2022-09-15T23:22:19.191Z,10.50
2022-09-15T23:25:04.714Z,10.50
2022-09-15T23:27:50.272Z,10.40
2022-09-15T23:30:35.298Z,10.40
2022-09-15T23:33:20.979Z,10.30
2022-09-15T23:36:07.595Z,10.40
2022-09-15T23:38:52.629Z,10.30
2022-09-15T23:41:39.218Z,10.30
2022-09-15T23:44:24.326Z,10.30
2022-09-15T23:47:09.728Z,10.30
2022-09-15T23:49:54.974Z,10.30
2022-09-15T23:52:39.920Z,10.20
2022-09-15T23:55:25.469Z,10.20
2022-09-15T23:58:11.028Z,10.10
