createdAt,value
2018-01-26T00:02:14.528Z,3.67
2018-01-26T00:04:41.167Z,11.40
2018-01-26T00:07:07.755Z,2.70
2018-01-26T00:09:34.428Z,3.00
2018-01-26T00:12:01.067Z,3.60
2018-01-26T00:14:28.444Z,4.20
2018-01-26T00:16:55.035Z,3.00
2018-01-26T00:19:21.652Z,3.23
2018-01-26T00:21:48.259Z,3.33
2018-01-26T00:24:14.896Z,3.93
2018-01-26T00:26:41.496Z,4.33
2018-01-26T00:29:08.132Z,5.30
2018-01-26T00:31:34.732Z,4.00
2018-01-26T00:34:01.367Z,4.20
2018-01-26T00:36:27.966Z,4.77
2018-01-26T00:38:54.573Z,3.90
2018-01-26T00:41:21.166Z,3.70
2018-01-26T00:43:47.782Z,3.70
2018-01-26T00:46:14.406Z,2.70
2018-01-26T00:48:41.020Z,2.30
2018-01-26T00:51:07.594Z,4.33
2018-01-26T00:53:34.208Z,2.23
2018-01-26T00:56:00.887Z,2.10
2018-01-26T00:58:27.480Z,1.60
2018-01-26T01:00:54.087Z,1.30
2018-01-26T01:03:20.692Z,2.00
2018-01-26T01:05:47.288Z,1.13
2018-01-26T01:08:13.871Z,1.30
2018-01-26T01:10:40.496Z,1.97
2018-01-26T01:13:07.491Z,1.43
2018-01-26T01:15:34.093Z,1.30
2018-01-26T01:18:00.694Z,6.90
2018-01-26T01:20:27.306Z,1.10
2018-01-26T01:22:53.890Z,1.07
2018-01-26T01:25:20.506Z,1.50
2018-01-26T01:27:47.131Z,3.37
2018-01-26T01:30:13.708Z,1.20
2018-01-26T01:32:40.312Z,1.00
2018-01-26T01:35:06.890Z,1.60
2018-01-26T01:37:34.361Z,0.60
2018-01-26T01:40:00.945Z,0.87
2018-01-26T01:42:27.564Z,0.90
2018-01-26T01:44:54.167Z,0.97
2018-01-26T01:47:20.771Z,0.80
2018-01-26T01:49:47.370Z,0.50
2018-01-26T01:52:13.948Z,0.73
2018-01-26T01:54:40.563Z,0.90
2018-01-26T01:57:07.248Z,1.10
2018-01-26T01:59:33.869Z,0.70
2018-01-26T02:02:00.455Z,0.80
2018-01-26T02:04:27.062Z,1.03
2018-01-26T02:06:53.647Z,0.80
2018-01-26T02:09:20.259Z,0.80
2018-01-26T02:11:46.856Z,0.53
2018-01-26T02:14:13.461Z,1.60
2018-01-26T02:16:40.053Z,1.13
2018-01-26T02:19:06.764Z,0.80
2018-01-26T02:21:33.324Z,0.80
2018-01-26T02:23:59.922Z,0.67
2018-01-26T02:26:26.527Z,0.70
2018-01-26T02:28:53.107Z,1.20
2018-01-26T02:31:19.728Z,1.23
2018-01-26T02:33:46.353Z,0.80
2018-01-26T02:36:12.969Z,0.60
2018-01-26T02:38:39.555Z,0.80
2018-01-26T02:41:06.183Z,1.23
2018-01-26T02:43:32.780Z,0.90
2018-01-26T02:45:59.378Z,1.30
2018-01-26T02:48:26.751Z,1.15
2018-01-26T02:50:53.373Z,1.70
2018-01-26T02:53:19.993Z,1.37
2018-01-26T02:55:46.584Z,1.50
2018-01-26T02:58:13.785Z,1.80
2018-01-26T03:00:40.375Z,1.43
2018-01-26T03:03:06.980Z,1.20
2018-01-26T03:05:34.853Z,1.00
2018-01-26T03:08:01.474Z,2.60
2018-01-26T03:10:28.060Z,1.40
2018-01-26T03:12:54.660Z,2.33
2018-01-26T03:25:01.308Z,1.53
2018-01-26T03:27:27.887Z,1.20
2018-01-26T03:29:54.496Z,1.67
2018-01-26T03:32:21.110Z,1.70
2018-01-26T03:34:47.715Z,2.17
2018-01-26T03:37:14.307Z,4.50
2018-01-26T03:39:40.943Z,1.80
2018-01-26T03:42:07.532Z,1.83
2018-01-26T03:44:34.143Z,2.13
2018-01-26T03:47:00.777Z,1.97
2018-01-26T03:49:27.375Z,1.63
2018-01-26T03:51:53.975Z,2.90
2018-01-26T03:54:20.566Z,1.80
2018-01-26T03:56:47.177Z,2.00
2018-01-26T03:59:13.816Z,1.80
2018-01-26T04:01:40.500Z,2.07
2018-01-26T04:04:07.058Z,2.07
2018-01-26T04:06:34.372Z,2.17
2018-01-26T04:09:00.989Z,2.30
2018-01-26T04:11:27.589Z,2.20
2018-01-26T04:13:54.274Z,2.63
2018-01-26T04:16:20.865Z,2.57
2018-01-26T04:18:47.460Z,2.37
2018-01-26T04:21:14.081Z,1.83
2018-01-26T04:23:40.680Z,2.30
2018-01-26T04:26:07.269Z,2.20
2018-01-26T04:28:33.874Z,1.83
2018-01-26T04:31:00.495Z,4.87
2018-01-26T04:33:27.383Z,2.42
2018-01-26T04:35:53.951Z,1.97
2018-01-26T04:38:20.564Z,2.23
2018-01-26T04:40:47.172Z,2.47
2018-01-26T04:43:13.775Z,2.00
2018-01-26T04:45:40.396Z,2.80
2018-01-26T04:48:06.981Z,2.30
2018-01-26T04:50:33.585Z,2.73
2018-01-26T04:53:00.204Z,6.07
2018-01-26T04:55:26.788Z,2.73
2018-01-26T04:57:53.389Z,3.10
2018-01-26T05:00:20.061Z,6.07
2018-01-26T05:02:46.643Z,3.60
2018-01-26T05:05:13.252Z,4.87
2018-01-26T05:07:39.865Z,3.97
2018-01-26T05:10:06.529Z,5.50
2018-01-26T05:12:33.115Z,3.50
2018-01-26T05:14:59.731Z,5.73
2018-01-26T05:17:26.335Z,4.50
2018-01-26T05:19:52.956Z,3.73
2018-01-26T05:22:19.530Z,7.00
2018-01-26T05:24:46.134Z,4.43
2018-01-26T05:27:12.718Z,3.40
2018-01-26T05:29:39.357Z,4.70
2018-01-26T05:32:05.943Z,3.13
2018-01-26T05:34:32.577Z,5.20
2018-01-26T05:36:59.183Z,4.00
2018-01-26T05:39:25.772Z,2.60
2018-01-26T05:41:52.395Z,3.17
2018-01-26T05:44:18.988Z,4.07
2018-01-26T05:46:45.602Z,3.90
2018-01-26T05:49:12.191Z,3.20
2018-01-26T05:51:38.777Z,3.10
2018-01-26T05:54:05.483Z,3.70
2018-01-26T05:56:32.095Z,3.60
2018-01-26T05:58:58.772Z,4.23
2018-01-26T06:01:25.405Z,3.67
2018-01-26T06:03:52.011Z,3.97
2018-01-26T06:06:18.623Z,4.30
2018-01-26T06:08:45.287Z,4.90
2018-01-26T06:11:11.924Z,4.20
2018-01-26T06:13:38.687Z,4.17
2018-01-26T06:16:05.259Z,3.20
2018-01-26T06:18:31.997Z,4.30
2018-01-26T06:20:58.587Z,4.20
2018-01-26T06:23:25.824Z,3.13
2018-01-26T06:25:52.436Z,3.37
2018-01-26T06:28:19.041Z,6.37
2018-01-26T06:30:45.648Z,3.97
2018-01-26T06:33:12.422Z,4.40
2018-01-26T06:35:39.089Z,4.70
2018-01-26T06:38:05.688Z,4.93
2018-01-26T06:40:32.323Z,5.20
2018-01-26T06:42:58.923Z,7.80
2018-01-26T06:45:25.538Z,7.80
2018-01-26T06:47:52.123Z,6.80
2018-01-26T06:50:18.742Z,7.20
2018-01-26T06:52:45.314Z,7.33
2018-01-26T06:55:12.026Z,6.47
2018-01-26T06:57:38.622Z,7.13
2018-01-26T07:00:05.278Z,9.17
2018-01-26T07:02:31.874Z,6.43
2018-01-26T07:04:58.532Z,7.10
2018-01-26T07:07:25.116Z,7.57
2018-01-26T07:09:51.715Z,8.20
2018-01-26T07:12:18.429Z,8.27
2018-01-26T07:14:45.010Z,8.43
2018-01-26T07:17:11.635Z,9.33
2018-01-26T07:19:38.308Z,7.67
2018-01-26T07:22:04.918Z,8.27
2018-01-26T07:24:31.590Z,8.20
2018-01-26T07:26:58.196Z,7.53
2018-01-26T07:29:24.787Z,6.90
2018-01-26T07:31:51.397Z,7.00
2018-01-26T07:34:18.072Z,6.50
2018-01-26T07:36:44.697Z,8.37
2018-01-26T07:39:11.306Z,8.63
2018-01-26T07:41:37.945Z,7.53
2018-01-26T07:44:04.660Z,6.43
2018-01-26T07:46:31.232Z,5.73
2018-01-26T07:48:57.973Z,6.70
2018-01-26T07:51:24.602Z,6.27
2018-01-26T07:53:51.350Z,8.67
2018-01-26T07:56:17.954Z,6.03
2018-01-26T07:58:44.630Z,9.60
2018-01-26T08:01:11.206Z,5.60
2018-01-26T08:03:37.824Z,6.90
2018-01-26T08:06:04.547Z,6.13
2018-01-26T08:08:31.167Z,11.40
2018-01-26T08:10:58.325Z,6.22
2018-01-26T08:13:24.942Z,9.23
2018-01-26T08:15:51.554Z,7.43
2018-01-26T08:18:18.229Z,7.93
2018-01-26T08:20:44.875Z,12.33
2018-01-26T08:23:11.466Z,10.33
2018-01-26T08:36:57.596Z,7.80
2018-01-26T08:39:24.187Z,12.40
2018-01-26T08:41:50.808Z,6.80
2018-01-26T08:44:17.394Z,6.73
2018-01-26T08:46:44.031Z,9.03
2018-01-26T08:49:10.632Z,7.30
2018-01-26T08:51:37.276Z,6.83
2018-01-26T08:54:03.870Z,6.00
2018-01-26T08:56:30.489Z,10.97
2018-01-26T08:58:57.182Z,7.17
2018-01-26T09:01:24.387Z,8.47
2018-01-26T09:03:51.018Z,7.37
2018-01-26T09:06:17.602Z,7.63
2018-01-26T09:08:44.293Z,10.20
2018-01-26T09:11:10.904Z,8.60
2018-01-26T09:13:37.501Z,6.40
2018-01-26T09:16:04.120Z,7.80
2018-01-26T09:18:30.758Z,6.80
2018-01-26T09:20:57.358Z,6.57
2018-01-26T09:23:23.984Z,9.13
2018-01-26T09:25:50.574Z,6.50
2018-01-26T09:28:17.247Z,7.23
2018-01-26T09:30:43.868Z,6.70
2018-01-26T09:33:10.599Z,6.67
2018-01-26T09:35:37.212Z,9.60
2018-01-26T09:38:03.868Z,12.23
2018-01-26T09:40:30.482Z,7.43
2018-01-26T09:42:57.463Z,6.60
2018-01-26T09:45:24.088Z,6.40
2018-01-26T09:47:50.722Z,7.17
2018-01-26T09:50:17.351Z,7.43
2018-01-26T09:52:43.972Z,7.27
2018-01-26T09:55:11.272Z,5.77
2018-01-26T09:57:37.978Z,8.13
2018-01-26T10:00:04.644Z,7.07
2018-01-26T10:02:31.242Z,6.73
2018-01-26T10:04:58.002Z,6.90
2018-01-26T10:07:24.664Z,6.37
2018-01-26T10:09:51.326Z,8.60
2018-01-26T10:12:18.030Z,5.00
2018-01-26T10:14:44.675Z,6.50
2018-01-26T10:17:11.323Z,7.33
2018-01-26T10:19:37.960Z,6.67
2018-01-26T10:22:04.593Z,6.47
2018-01-26T10:24:31.219Z,8.67
2018-01-26T10:26:57.852Z,8.80
2018-01-26T10:29:24.480Z,6.23
2018-01-26T10:31:51.132Z,7.87
2018-01-26T10:34:17.784Z,6.10
2018-01-26T10:36:44.410Z,5.33
2018-01-26T10:39:11.070Z,4.50
2018-01-26T10:41:37.644Z,7.40
2018-01-26T10:44:04.352Z,9.37
2018-01-26T10:46:30.974Z,13.30
2018-01-26T10:48:57.702Z,3.90
2018-01-26T10:51:24.366Z,4.20
2018-01-26T10:53:51.065Z,6.23
2018-01-26T10:56:17.662Z,6.60
2018-01-26T10:58:44.280Z,3.53
2018-01-26T11:01:10.915Z,9.10
2018-01-26T11:03:37.849Z,5.17
2018-01-26T11:06:04.444Z,7.40
2018-01-26T11:08:31.199Z,7.80
2018-01-26T11:10:57.827Z,7.73
2018-01-26T11:13:24.500Z,5.27
2018-01-26T11:15:51.127Z,5.50
2018-01-26T11:18:17.716Z,5.93
2018-01-26T11:20:44.340Z,8.57
2018-01-26T11:23:10.968Z,6.67
2018-01-26T11:25:37.586Z,8.50
2018-01-26T11:28:04.200Z,9.10
2018-01-26T11:30:30.856Z,6.73
2018-01-26T11:32:57.485Z,7.60
2018-01-26T11:35:24.099Z,7.60
2018-01-26T11:37:51.051Z,6.57
2018-01-26T11:40:17.657Z,8.00
2018-01-26T11:42:44.263Z,5.27
2018-01-26T11:45:10.940Z,8.97
2018-01-26T11:47:37.668Z,4.13
2018-01-26T11:50:04.273Z,4.80
2018-01-26T11:52:30.904Z,4.63
2018-01-26T11:54:57.548Z,5.33
2018-01-26T11:57:24.171Z,5.50
2018-01-26T11:59:50.806Z,5.70
2018-01-26T12:02:17.787Z,6.17
2018-01-26T12:04:44.396Z,6.17
2018-01-26T12:07:11.212Z,5.67
2018-01-26T12:09:37.842Z,5.57
2018-01-26T12:12:04.524Z,8.53
2018-01-26T12:14:31.456Z,5.70
2018-01-26T12:16:58.041Z,5.83
2018-01-26T12:19:24.643Z,8.70
2018-01-26T12:21:51.311Z,7.80
2018-01-26T12:24:17.948Z,6.73
2018-01-26T12:26:45.273Z,5.47
2018-01-26T12:38:51.962Z,6.00
2018-01-26T12:41:19.131Z,8.53
2018-01-26T12:43:45.756Z,7.57
2018-01-26T12:46:12.380Z,5.63
2018-01-26T12:48:39.016Z,6.20
2018-01-26T12:51:05.612Z,6.77
2018-01-26T12:53:32.233Z,7.53
2018-01-26T12:55:58.845Z,11.70
2018-01-26T12:58:25.507Z,10.40
2018-01-26T13:00:52.074Z,9.33
2018-01-26T13:03:18.685Z,13.17
2018-01-26T13:05:45.279Z,12.77
2018-01-26T13:08:12.018Z,11.00
2018-01-26T13:10:38.670Z,9.97
2018-01-26T13:13:05.304Z,10.33
2018-01-26T13:15:31.918Z,12.70
2018-01-26T13:17:58.535Z,13.13
2018-01-26T13:20:25.186Z,15.90
2018-01-26T13:22:51.813Z,17.33
2018-01-26T13:25:18.488Z,12.63
2018-01-26T13:27:45.230Z,16.20
2018-01-26T13:30:12.790Z,15.50
2018-01-26T13:32:40.893Z,14.33
2018-01-26T13:35:07.499Z,12.60
2018-01-26T13:37:34.220Z,13.70
2018-01-26T13:40:00.845Z,11.23
2018-01-26T13:42:27.467Z,11.03
2018-01-26T13:44:54.195Z,10.53
2018-01-26T13:47:20.794Z,12.70
2018-01-26T13:49:47.455Z,14.00
2018-01-26T13:52:14.304Z,16.67
2018-01-26T13:54:40.968Z,13.87
2018-01-26T13:57:07.596Z,13.57
2018-01-26T13:59:34.349Z,11.07
2018-01-26T14:02:01.159Z,11.87
2018-01-26T14:04:27.708Z,24.13
2018-01-26T14:06:54.335Z,11.37
2018-01-26T14:09:20.955Z,10.63
2018-01-26T14:11:47.586Z,10.50
2018-01-26T14:14:14.260Z,13.93
2018-01-26T14:16:40.876Z,14.70
2018-01-26T14:19:07.584Z,14.47
2018-01-26T14:21:34.555Z,17.83
2018-01-26T14:24:01.778Z,11.40
2018-01-26T14:26:28.448Z,13.13
2018-01-26T14:28:55.468Z,11.97
2018-01-26T14:31:22.054Z,15.20
2018-01-26T14:33:48.699Z,13.07
2018-01-26T14:36:15.333Z,15.00
2018-01-26T14:38:42.443Z,12.97
2018-01-26T14:41:09.061Z,13.20
2018-01-26T14:43:35.758Z,16.73
2018-01-26T14:46:02.380Z,18.47
2018-01-26T14:48:28.982Z,18.47
2018-01-26T14:50:55.611Z,14.33
2018-01-26T14:53:22.277Z,14.47
2018-01-26T14:55:48.923Z,21.60
2018-01-26T14:58:15.549Z,19.43
2018-01-26T15:00:42.184Z,20.13
2018-01-26T15:03:08.771Z,17.97
2018-01-26T15:05:35.416Z,21.90
2018-01-26T15:08:02.048Z,22.23
2018-01-26T15:10:28.753Z,15.07
2018-01-26T15:12:55.395Z,16.73
2018-01-26T15:15:22.019Z,19.93
2018-01-26T15:17:48.643Z,24.07
2018-01-26T15:20:15.445Z,20.50
2018-01-26T15:22:42.092Z,16.50
2018-01-26T15:25:08.690Z,17.07
2018-01-26T15:27:35.344Z,21.33
2018-01-26T15:30:02.004Z,19.13
2018-01-26T15:32:28.595Z,14.87
2018-01-26T15:34:55.222Z,20.63
2018-01-26T15:37:21.849Z,16.00
2018-01-26T15:39:48.486Z,22.63
2018-01-26T15:42:15.153Z,21.87
2018-01-26T15:44:41.883Z,18.13
2018-01-26T15:47:08.474Z,20.67
2018-01-26T15:49:35.097Z,24.87
2018-01-26T15:52:01.712Z,23.03
2018-01-26T15:54:28.352Z,20.60
2018-01-26T15:56:54.995Z,22.03
2018-01-26T15:59:21.605Z,18.20
2018-01-26T16:01:48.231Z,19.03
2018-01-26T16:04:14.857Z,17.43
2018-01-26T16:06:41.494Z,14.43
2018-01-26T16:09:08.165Z,21.50
2018-01-26T16:11:34.815Z,18.60
2018-01-26T16:14:01.439Z,14.73
2018-01-26T16:16:28.070Z,20.73
2018-01-26T16:18:54.699Z,16.20
2018-01-26T16:21:21.337Z,22.40
2018-01-26T16:23:47.961Z,27.40
2018-01-26T16:26:15.570Z,21.70
2018-01-26T16:28:42.251Z,24.30
2018-01-26T16:31:08.928Z,23.83
2018-01-26T16:33:35.589Z,20.40
2018-01-26T16:36:02.241Z,25.00
2018-01-26T16:38:28.862Z,20.33
2018-01-26T16:40:55.467Z,19.67
2018-01-26T16:43:23.146Z,25.23
2018-01-26T16:45:49.791Z,16.63
2018-01-26T16:48:16.407Z,21.00
2018-01-26T16:50:43.043Z,21.73
2018-01-26T16:53:09.786Z,23.93
2018-01-26T16:55:36.390Z,23.87
2018-01-26T16:58:03.027Z,34.67
2018-01-26T17:00:29.663Z,22.53
2018-01-26T17:02:56.266Z,26.37
2018-01-26T17:05:22.882Z,26.30
2018-01-26T17:07:49.498Z,20.80
2018-01-26T17:10:16.132Z,19.13
2018-01-26T17:12:43.206Z,28.83
2018-01-26T17:15:09.809Z,18.13
2018-01-26T17:17:36.439Z,21.17
2018-01-26T17:20:03.256Z,20.57
2018-01-26T17:22:29.867Z,19.77
2018-01-26T17:24:56.507Z,17.80
2018-01-26T17:27:23.732Z,23.67
2018-01-26T17:29:50.360Z,17.60
2018-01-26T17:32:16.985Z,22.80
2018-01-26T17:34:43.733Z,21.23
2018-01-26T17:37:10.363Z,25.97
2018-01-26T17:39:36.985Z,18.27
2018-01-26T17:42:03.622Z,19.33
2018-01-26T17:44:30.406Z,23.60
2018-01-26T17:46:57.022Z,20.80
2018-01-26T17:49:24.470Z,22.17
2018-01-26T17:51:51.179Z,20.70
2018-01-26T17:54:17.791Z,21.77
2018-01-26T17:56:44.429Z,22.80
2018-01-26T17:59:11.056Z,25.40
2018-01-26T18:01:37.777Z,26.43
2018-01-26T18:04:04.389Z,21.40
2018-01-26T18:06:30.999Z,28.40
2018-01-26T18:08:57.623Z,18.73
2018-01-26T18:11:24.327Z,21.73
2018-01-26T18:13:50.954Z,23.17
2018-01-26T18:16:17.651Z,26.87
2018-01-26T18:18:44.351Z,24.57
2018-01-26T18:21:10.945Z,24.70
2018-01-26T18:23:37.565Z,26.43
2018-01-26T18:26:04.194Z,20.13
2018-01-26T18:28:30.862Z,22.93
2018-01-26T18:30:57.510Z,27.67
2018-01-26T18:33:24.239Z,24.87
2018-01-26T18:35:50.903Z,27.03
2018-01-26T18:38:17.536Z,20.83
2018-01-26T18:40:44.155Z,24.07
2018-01-26T18:43:10.806Z,32.53
2018-01-26T18:45:37.678Z,25.97
2018-01-26T18:48:04.319Z,22.40
2018-01-26T18:50:30.973Z,25.93
2018-01-26T18:52:57.708Z,25.13
2018-01-26T18:55:24.327Z,26.03
2018-01-26T18:57:51.845Z,18.00
2018-01-26T19:00:18.533Z,25.83
2018-01-26T19:02:45.164Z,25.27
2018-01-26T19:05:11.768Z,24.30
2018-01-26T19:07:38.413Z,21.43
2018-01-26T19:10:05.127Z,25.13
2018-01-26T19:12:31.735Z,28.13
2018-01-26T19:15:00.862Z,26.23
2018-01-26T19:17:27.480Z,25.77
2018-01-26T19:19:54.140Z,28.13
2018-01-26T19:22:20.800Z,26.93
2018-01-26T19:24:47.380Z,29.70
2018-01-26T19:27:14.089Z,22.77
2018-01-26T19:29:40.687Z,27.33
2018-01-26T19:32:07.479Z,31.70
2018-01-26T19:34:34.198Z,26.20
2018-01-26T19:37:00.868Z,28.63
2018-01-26T19:39:27.456Z,33.70
2018-01-26T19:41:54.110Z,25.33
2018-01-26T19:44:20.753Z,23.17
2018-01-26T19:46:47.702Z,25.53
2018-01-26T19:49:14.418Z,26.27
2018-01-26T19:51:41.112Z,25.00
2018-01-26T19:54:07.780Z,27.03
2018-01-26T19:56:34.387Z,21.60
2018-01-26T19:59:01.071Z,26.43
2018-01-26T20:01:27.737Z,25.43
2018-01-26T20:04:00.247Z,24.13
2018-01-26T20:06:38.518Z,26.40
2018-01-26T20:09:05.154Z,28.30
2018-01-26T20:11:31.840Z,27.67
2018-01-26T20:13:58.983Z,23.17
2018-01-26T20:16:26.281Z,32.40
2018-01-26T20:18:52.941Z,29.40
2018-01-26T20:21:19.838Z,33.13
2018-01-26T20:23:46.503Z,27.70
2018-01-26T20:26:13.170Z,22.73
2018-01-26T20:28:39.771Z,30.30
2018-01-26T20:31:06.462Z,28.30
2018-01-26T20:33:33.066Z,26.57
2018-01-26T20:35:59.840Z,27.00
2018-01-26T20:38:26.459Z,26.93
2018-01-26T20:40:53.144Z,23.27
2018-01-26T20:43:19.780Z,22.20
2018-01-26T20:45:46.448Z,27.77
2018-01-26T20:48:13.104Z,19.60
2018-01-26T20:50:39.683Z,21.90
2018-01-26T20:53:06.465Z,25.03
2018-01-26T20:55:33.255Z,24.10
2018-01-26T20:58:00.090Z,25.40
2018-01-26T21:00:26.724Z,21.33
2018-01-26T21:02:53.597Z,23.77
2018-01-26T21:05:21.569Z,21.17
2018-01-26T21:07:48.472Z,20.57
2018-01-26T21:10:15.432Z,19.73
2018-01-26T21:12:42.377Z,17.83
2018-01-26T21:15:09.054Z,15.60
2018-01-26T21:17:35.705Z,19.63
2018-01-26T21:20:02.323Z,18.90
2018-01-26T21:22:29.033Z,17.93
2018-01-26T21:24:55.666Z,14.60
2018-01-26T21:27:22.268Z,15.43
2018-01-26T21:29:48.923Z,12.73
2018-01-26T21:32:15.526Z,10.73
2018-01-26T21:34:42.211Z,22.23
2018-01-26T21:37:09.096Z,14.07
2018-01-26T21:39:35.680Z,10.77
2018-01-26T21:42:02.331Z,17.70
2018-01-26T21:44:29.005Z,12.00
2018-01-26T21:46:55.632Z,11.23
2018-01-26T21:49:22.257Z,14.20
2018-01-26T21:51:49.057Z,12.80
2018-01-26T21:54:15.679Z,8.50
2018-01-26T21:56:42.310Z,9.90
2018-01-26T21:59:09.179Z,10.40
2018-01-26T22:01:35.860Z,9.80
2018-01-26T22:04:02.604Z,11.80
2018-01-26T22:06:35.024Z,12.53
2018-01-26T22:09:01.628Z,11.33
2018-01-26T22:11:28.232Z,9.57
2018-01-26T22:13:54.852Z,10.67
2018-01-26T22:16:22.585Z,10.97
2018-01-26T22:21:34.329Z,13.17
2018-01-26T22:24:00.968Z,15.70
2018-01-26T22:26:27.600Z,10.73
2018-01-26T22:28:54.293Z,18.53
2018-01-26T22:31:20.931Z,14.97
2018-01-26T22:33:47.677Z,12.00
2018-01-26T22:36:14.361Z,11.33
2018-01-26T22:38:41.236Z,11.13
2018-01-26T22:41:07.840Z,15.90
2018-01-26T22:43:34.586Z,13.57
2018-01-26T22:46:01.180Z,25.20
2018-01-26T22:48:27.823Z,16.90
2018-01-26T22:50:54.462Z,19.30
2018-01-26T22:53:21.065Z,20.23
2018-01-26T22:55:47.687Z,17.17
2018-01-26T22:58:14.321Z,17.10
2018-01-26T23:00:40.923Z,15.30
2018-01-26T23:03:07.566Z,18.57
2018-01-26T23:05:34.161Z,18.63
2018-01-26T23:08:01.740Z,16.10
2018-01-26T23:10:28.354Z,16.10
2018-01-26T23:12:55.023Z,20.63
2018-01-26T23:15:21.644Z,24.50
2018-01-26T23:17:48.335Z,22.83
2018-01-26T23:20:14.957Z,18.47
2018-01-26T23:22:41.573Z,18.93
2018-01-26T23:25:08.196Z,22.30
2018-01-26T23:27:34.829Z,26.27
2018-01-26T23:30:01.440Z,27.00
2018-01-26T23:32:28.073Z,24.13
2018-01-26T23:34:54.686Z,18.43
2018-01-26T23:37:21.451Z,25.93
2018-01-26T23:39:48.068Z,27.40
2018-01-26T23:42:14.688Z,20.93
2018-01-26T23:44:41.290Z,27.00
2018-01-26T23:47:07.913Z,21.80
2018-01-26T23:49:34.533Z,26.10
2018-01-26T23:52:01.248Z,25.00
2018-01-26T23:54:27.876Z,22.20
2018-01-26T23:56:54.552Z,21.27
2018-01-26T23:59:21.133Z,22.10
