createdAt,value
2023-04-18T00:01:19.190Z,7.67
2023-04-18T00:03:48.834Z,7.70
2023-04-18T00:06:17.219Z,7.60
2023-04-18T00:08:45.497Z,7.55
2023-04-18T00:11:13.604Z,7.59
2023-04-18T00:13:47.390Z,7.56
2023-04-18T00:16:15.642Z,7.51
2023-04-18T00:18:43.751Z,7.49
2023-04-18T00:21:13.490Z,7.44
2023-04-18T00:23:41.765Z,7.47
2023-04-18T00:26:10.109Z,7.40
2023-04-18T00:28:38.205Z,7.31
2023-04-18T00:31:06.534Z,7.31
2023-04-18T00:33:35.967Z,7.18
2023-04-18T00:36:04.457Z,7.10
2023-04-18T00:38:33.923Z,7.16
2023-04-18T00:41:02.226Z,7.08
2023-04-18T00:43:30.466Z,7.05
2023-04-18T00:46:01.543Z,6.97
2023-04-18T00:48:30.883Z,6.97
2023-04-18T00:51:00.373Z,6.89
2023-04-18T00:53:29.045Z,6.90
2023-04-18T00:55:58.971Z,6.82
2023-04-18T00:58:27.662Z,6.77
2023-04-18T01:00:55.848Z,6.71
2023-04-18T01:03:27.424Z,6.68
2023-04-18T01:05:57.537Z,6.65
2023-04-18T01:08:26.253Z,6.62
2023-04-18T01:10:54.423Z,6.59
2023-04-18T01:13:26.804Z,6.53
2023-04-18T01:15:55.776Z,6.54
2023-04-18T01:18:24.386Z,6.47
2023-04-18T01:20:54.663Z,6.44
2023-04-18T01:23:22.870Z,6.42
2023-04-18T01:25:52.313Z,6.37
2023-04-18T01:28:22.836Z,6.28
2023-04-18T01:30:51.128Z,6.29
2023-04-18T01:33:19.177Z,6.26
2023-04-18T01:35:47.334Z,6.30
2023-04-18T01:38:18.625Z,6.20
2023-04-18T01:40:46.864Z,6.14
2023-04-18T01:43:16.443Z,6.14
2023-04-18T01:45:44.495Z,6.10
2023-04-18T01:48:12.589Z,6.06
2023-04-18T01:50:40.667Z,6.11
2023-04-18T01:53:08.735Z,6.06
2023-04-18T01:55:36.739Z,6.04
2023-04-18T01:58:04.766Z,5.98
2023-04-18T02:00:34.320Z,5.93
2023-04-18T02:03:02.567Z,5.89
2023-04-18T02:05:30.769Z,5.86
2023-04-18T02:07:59.277Z,5.85
2023-04-18T02:10:27.366Z,5.79
2023-04-18T02:12:55.409Z,5.79
2023-04-18T02:15:25.671Z,5.76
2023-04-18T02:17:55.502Z,5.74
2023-04-18T02:20:23.841Z,5.71
2023-04-18T02:22:51.876Z,5.68
2023-04-18T02:25:23.572Z,5.63
2023-04-18T02:27:51.851Z,5.57
2023-04-18T02:30:23.475Z,5.59
2023-04-18T02:32:53.296Z,5.56
2023-04-18T02:35:23.051Z,5.57
2023-04-18T02:37:51.232Z,5.50
2023-04-18T02:40:20.939Z,5.45
2023-04-18T02:42:49.150Z,5.44
2023-04-18T02:45:17.201Z,5.50
2023-04-18T02:47:54.536Z,5.43
2023-04-18T02:50:27.083Z,5.36
2023-04-18T02:52:55.835Z,5.36
2023-04-18T02:55:26.984Z,5.32
2023-04-18T02:57:55.169Z,5.32
2023-04-18T03:00:23.355Z,5.34
2023-04-18T03:02:53.306Z,5.28
2023-04-18T03:05:23.140Z,5.29
2023-04-18T03:07:52.592Z,5.23
2023-04-18T03:10:23.263Z,5.21
2023-04-18T03:12:51.331Z,5.18
2023-04-18T03:15:19.668Z,5.09
2023-04-18T03:17:47.721Z,5.14
2023-04-18T03:20:15.789Z,5.10
2023-04-18T03:22:44.000Z,5.03
2023-04-18T03:25:13.478Z,5.06
2023-04-18T03:27:42.937Z,5.03
2023-04-18T03:30:11.511Z,5.03
2023-04-18T03:32:39.655Z,5.06
2023-04-18T03:35:07.975Z,5.08
2023-04-18T03:37:36.250Z,5.06
2023-04-18T03:40:05.469Z,5.06
2023-04-18T03:42:34.899Z,5.10
2023-04-18T03:45:06.586Z,5.17
2023-04-18T03:47:34.651Z,5.11
2023-04-18T03:50:02.951Z,5.14
2023-04-18T03:52:31.014Z,5.13
2023-04-18T03:54:59.069Z,5.14
2023-04-18T03:57:27.323Z,5.16
2023-04-18T03:59:56.707Z,5.19
2023-04-18T04:02:24.963Z,5.21
2023-04-18T04:04:53.262Z,5.25
2023-04-18T04:07:21.355Z,5.26
2023-04-18T04:09:49.622Z,5.26
2023-04-18T04:12:17.936Z,5.25
2023-04-18T04:14:46.013Z,5.28
2023-04-18T04:17:15.593Z,5.40
2023-04-18T04:19:43.759Z,5.37
2023-04-18T04:22:11.864Z,5.34
2023-04-18T04:24:40.488Z,5.36
2023-04-18T04:27:08.615Z,5.35
2023-04-18T04:29:38.728Z,5.37
2023-04-18T04:32:07.215Z,5.45
2023-04-18T04:34:36.855Z,5.44
2023-04-18T04:37:04.956Z,5.49
2023-04-18T04:39:33.048Z,5.55
2023-04-18T04:42:03.942Z,5.51
2023-04-18T04:44:32.142Z,5.57
2023-04-18T04:47:00.335Z,5.55
2023-04-18T04:49:28.414Z,5.56
2023-04-18T04:51:59.590Z,5.63
2023-04-18T04:54:29.525Z,5.66
2023-04-18T04:56:57.848Z,5.67
2023-04-18T04:59:25.991Z,5.65
2023-04-18T05:01:54.256Z,5.60
2023-04-18T05:04:22.425Z,5.64
2023-04-18T05:06:50.736Z,5.61
2023-04-18T05:09:20.387Z,5.63
2023-04-18T05:11:49.426Z,5.62
2023-04-18T05:14:17.887Z,5.66
2023-04-18T05:16:46.072Z,5.69
2023-04-18T05:19:14.572Z,5.68
2023-04-18T05:21:42.655Z,5.72
2023-04-18T05:24:11.163Z,5.70
2023-04-18T05:26:40.973Z,5.72
2023-04-18T05:29:08.944Z,5.73
2023-04-18T05:31:37.037Z,5.75
2023-04-18T05:34:05.258Z,5.80
2023-04-18T05:36:33.485Z,5.87
2023-04-18T05:39:01.568Z,5.86
2023-04-18T05:41:29.711Z,5.90
2023-04-18T05:44:17.162Z,6.00
2023-04-18T05:46:45.463Z,6.05
2023-04-18T05:49:13.932Z,6.07
2023-04-18T05:51:42.078Z,6.12
2023-04-18T05:54:10.153Z,6.23
2023-04-18T05:56:45.881Z,6.21
2023-04-18T05:59:15.536Z,6.22
2023-04-18T06:01:44.271Z,6.35
2023-04-18T06:04:12.508Z,6.35
2023-04-18T06:06:40.822Z,6.37
2023-04-18T06:09:09.185Z,6.41
2023-04-18T06:11:37.171Z,6.51
2023-04-18T06:14:05.242Z,6.63
2023-04-18T06:16:34.685Z,6.70
2023-04-18T06:19:03.420Z,6.76
2023-04-18T06:21:31.602Z,6.82
2023-04-18T06:24:01.358Z,6.86
2023-04-18T06:26:30.225Z,6.90
2023-04-18T06:28:58.223Z,6.94
2023-04-18T06:31:26.396Z,6.97
2023-04-18T06:33:55.929Z,6.98
2023-04-18T06:36:24.236Z,7.03
2023-04-18T06:38:52.295Z,7.04
2023-04-18T06:41:20.524Z,7.09
2023-04-18T06:44:02.894Z,7.09
2023-04-18T06:46:32.637Z,7.18
2023-04-18T06:49:02.229Z,7.26
2023-04-18T06:51:30.285Z,7.39
2023-04-18T06:53:58.357Z,7.46
2023-04-18T06:56:27.061Z,7.52
2023-04-18T06:58:55.085Z,7.63
2023-04-18T07:01:23.270Z,7.80
2023-04-18T07:03:54.338Z,7.85
2023-04-18T07:06:23.864Z,7.95
2023-04-18T07:09:00.056Z,7.97
2023-04-18T07:11:28.586Z,8.03
2023-04-18T07:13:56.686Z,8.13
2023-04-18T07:16:24.846Z,8.16
2023-04-18T07:18:52.986Z,8.24
2023-04-18T07:21:21.045Z,8.35
2023-04-18T07:23:50.678Z,8.48
2023-04-18T07:26:19.101Z,8.50
2023-04-18T07:28:47.197Z,8.51
2023-04-18T07:31:16.668Z,8.63
2023-04-18T07:33:47.268Z,8.80
2023-04-18T07:36:15.490Z,8.86
2023-04-18T07:38:44.428Z,8.99
2023-04-18T07:41:17.104Z,9.18
2023-04-18T07:43:45.799Z,9.28
2023-04-18T07:46:14.125Z,9.41
2023-04-18T07:48:44.566Z,9.51
2023-04-18T07:51:12.952Z,9.55
2023-04-18T07:53:44.636Z,9.42
2023-04-18T07:56:14.544Z,9.68
2023-04-18T07:58:44.066Z,9.67
2023-04-18T08:01:14.415Z,9.74
2023-04-18T08:03:42.960Z,9.64
2023-04-18T08:06:14.090Z,9.66
2023-04-18T08:08:42.183Z,9.79
2023-04-18T08:11:10.253Z,9.86
2023-04-18T08:13:38.411Z,9.82
2023-04-18T08:16:08.180Z,9.76
2023-04-18T08:18:36.988Z,9.83
2023-04-18T08:21:05.664Z,9.78
2023-04-18T08:23:33.731Z,9.72
2023-04-18T08:26:01.910Z,9.65
2023-04-18T08:28:29.986Z,9.69
2023-04-18T08:30:58.172Z,9.64
2023-04-18T08:33:28.442Z,9.62
2023-04-18T08:35:56.624Z,9.53
2023-04-18T08:38:24.743Z,9.71
2023-04-18T08:40:52.771Z,9.70
2023-04-18T08:43:20.913Z,9.72
2023-04-18T08:45:49.149Z,9.85
2023-04-18T08:48:19.918Z,9.76
2023-04-18T08:50:49.459Z,9.77
2023-04-18T08:53:18.569Z,9.88
2023-04-18T08:55:47.818Z,9.85
2023-04-18T08:58:22.460Z,9.83
2023-04-18T09:00:54.587Z,9.73
2023-04-18T09:03:39.792Z,9.73
2023-04-18T09:06:12.507Z,9.96
2023-04-18T09:08:44.758Z,9.96
2023-04-18T09:11:26.551Z,9.88
2023-04-18T09:13:56.422Z,9.93
2023-04-18T09:16:25.004Z,9.91
2023-04-18T09:19:13.980Z,10.08
2023-04-18T09:21:46.336Z,10.23
2023-04-18T09:24:24.394Z,10.32
2023-04-18T09:26:54.081Z,10.37
2023-04-18T09:29:23.462Z,10.47
2023-04-18T09:32:00.059Z,10.49
2023-04-18T09:34:28.826Z,10.51
2023-04-18T09:37:12.149Z,10.53
2023-04-18T09:39:41.344Z,10.51
2023-04-18T09:42:10.572Z,10.51
2023-04-18T09:44:39.415Z,10.53
2023-04-18T09:47:08.504Z,10.70
2023-04-18T09:49:36.653Z,10.76
2023-04-18T09:52:08.687Z,11.02
2023-04-18T09:54:40.518Z,11.21
2023-04-18T09:57:12.984Z,11.32
2023-04-18T09:59:47.739Z,11.24
2023-04-18T10:02:22.150Z,11.14
2023-04-18T10:04:51.876Z,11.20
2023-04-18T10:07:21.325Z,11.40
2023-04-18T10:09:51.139Z,11.22
2023-04-18T10:12:19.957Z,11.59
2023-04-18T10:14:50.663Z,11.77
2023-04-18T10:17:22.349Z,11.97
2023-04-18T10:20:07.255Z,12.05
2023-04-18T10:22:36.694Z,12.27
2023-04-18T10:25:07.367Z,12.45
2023-04-18T10:28:00.163Z,12.54
2023-04-18T10:30:51.561Z,12.65
2023-04-18T10:33:32.151Z,12.56
2023-04-18T10:36:03.638Z,12.60
2023-04-18T10:38:32.536Z,12.69
2023-04-18T10:41:25.025Z,12.50
2023-04-18T10:44:22.458Z,12.46
2023-04-18T10:47:22.582Z,12.50
2023-04-18T10:49:58.908Z,12.45
2023-04-18T10:52:28.634Z,12.40
2023-04-18T10:55:04.986Z,12.58
2023-04-18T10:57:41.599Z,12.54
2023-04-18T11:00:12.694Z,12.42
2023-04-18T11:02:41.548Z,12.62
2023-04-18T11:05:10.897Z,12.74
2023-04-18T11:07:41.169Z,12.79
2023-04-18T11:10:10.980Z,12.82
2023-04-18T11:12:41.839Z,12.76
2023-04-18T11:15:12.639Z,12.71
2023-04-18T11:17:41.332Z,12.77
2023-04-18T11:20:11.602Z,12.87
2023-04-18T11:22:47.586Z,12.63
2023-04-18T11:25:16.404Z,12.75
2023-04-18T11:27:47.176Z,12.84
2023-04-18T11:30:16.644Z,12.71
2023-04-18T11:32:45.071Z,12.60
2023-04-18T11:35:14.859Z,12.60
2023-04-18T11:37:45.497Z,12.48
2023-04-18T11:40:14.830Z,12.47
2023-04-18T11:42:43.345Z,12.69
2023-04-18T11:45:14.220Z,12.65
2023-04-18T11:47:43.940Z,12.67
2023-04-18T11:50:14.118Z,12.73
2023-04-18T11:52:43.668Z,12.73
2023-04-18T11:55:14.219Z,12.83
2023-04-18T11:57:42.717Z,12.83
2023-04-18T12:00:13.693Z,12.82
2023-04-18T12:02:43.750Z,12.96
2023-04-18T12:05:14.524Z,13.04
2023-04-18T12:07:45.912Z,12.97
2023-04-18T12:10:26.077Z,12.78
2023-04-18T12:12:56.261Z,12.74
2023-04-18T12:15:28.301Z,12.65
2023-04-18T12:18:00.357Z,12.75
2023-04-18T12:20:36.476Z,12.78
2023-04-18T12:23:05.005Z,12.89
2023-04-18T12:25:33.698Z,13.11
2023-04-18T12:28:04.619Z,13.33
2023-04-18T12:30:37.682Z,13.44
2023-04-18T12:33:06.739Z,13.60
2023-04-18T12:35:34.839Z,13.53
2023-04-18T12:38:03.956Z,13.57
2023-04-18T12:40:33.559Z,13.50
2023-04-18T12:43:03.530Z,13.59
2023-04-18T12:45:33.794Z,13.57
2023-04-18T12:48:01.935Z,13.60
2023-04-18T12:50:30.101Z,13.55
2023-04-18T12:53:01.189Z,13.62
2023-04-18T12:55:29.604Z,13.42
2023-04-18T12:57:58.232Z,13.48
2023-04-18T13:00:30.632Z,13.50
2023-04-18T13:03:00.904Z,13.32
2023-04-18T13:05:33.684Z,13.35
2023-04-18T13:10:34.034Z,13.40
2023-04-18T13:13:02.167Z,13.35
2023-04-18T13:15:30.392Z,13.44
2023-04-18T13:18:04.434Z,13.46
2023-04-18T13:20:33.342Z,13.50
2023-04-18T13:23:03.012Z,13.50
2023-04-18T13:25:33.433Z,13.56
2023-04-18T13:28:01.729Z,13.44
2023-04-18T13:30:29.949Z,13.40
2023-04-18T13:32:59.479Z,13.57
2023-04-18T13:35:27.625Z,13.74
2023-04-18T13:37:56.125Z,13.75
2023-04-18T13:40:25.329Z,14.10
2023-04-18T13:42:53.430Z,14.14
2023-04-18T13:45:21.725Z,14.37
2023-04-18T13:47:49.905Z,14.47
2023-04-18T13:50:20.346Z,14.57
2023-04-18T13:52:49.370Z,15.23
2023-04-18T13:55:17.945Z,15.36
2023-04-18T13:57:46.012Z,15.51
2023-04-18T14:00:15.346Z,15.26
2023-04-18T14:02:43.771Z,15.22
2023-04-18T14:05:12.242Z,15.33
2023-04-18T14:07:42.038Z,15.87
2023-04-18T14:10:10.860Z,16.27
2023-04-18T14:12:40.132Z,16.22
2023-04-18T14:15:09.654Z,16.28
2023-04-18T14:17:37.826Z,15.91
2023-04-18T14:20:07.898Z,15.75
2023-04-18T14:22:36.079Z,15.60
2023-04-18T14:25:06.438Z,15.61
2023-04-18T14:27:34.592Z,15.45
2023-04-18T14:30:02.676Z,15.20
2023-04-18T14:32:31.100Z,15.19
2023-04-18T14:34:59.958Z,15.12
2023-04-18T14:37:27.998Z,15.25
2023-04-18T14:39:56.152Z,15.48
2023-04-18T14:42:25.890Z,15.45
2023-04-18T14:44:54.042Z,15.55
2023-04-18T14:47:24.341Z,15.58
2023-04-18T14:49:52.623Z,15.67
2023-04-18T14:52:20.731Z,15.42
2023-04-18T14:54:49.176Z,15.20
2023-04-18T14:57:17.281Z,15.30
2023-04-18T14:59:46.696Z,15.49
2023-04-18T15:02:15.005Z,15.72
2023-04-18T15:04:43.322Z,15.37
2023-04-18T15:07:11.494Z,15.18
2023-04-18T15:09:39.701Z,15.24
2023-04-18T15:12:08.170Z,15.25
2023-04-18T15:14:39.957Z,15.34
2023-04-18T15:17:09.467Z,15.33
2023-04-18T15:19:37.679Z,15.25
2023-04-18T15:22:05.775Z,15.20
2023-04-18T15:24:33.903Z,15.25
2023-04-18T15:27:02.038Z,15.20
2023-04-18T15:29:30.426Z,15.27
2023-04-18T15:31:58.555Z,15.32
2023-04-18T15:34:28.033Z,15.41
2023-04-18T15:36:56.119Z,15.39
2023-04-18T15:39:24.212Z,15.13
2023-04-18T15:41:54.503Z,15.23
2023-04-18T15:44:22.700Z,15.00
2023-04-18T15:46:51.218Z,15.00
2023-04-18T15:49:19.241Z,15.03
2023-04-18T15:51:48.725Z,15.20
2023-04-18T15:54:17.067Z,15.20
2023-04-18T15:56:45.389Z,15.30
2023-04-18T15:59:13.730Z,15.20
2023-04-18T16:01:44.443Z,15.16
2023-04-18T16:04:14.357Z,15.05
2023-04-18T16:06:43.327Z,14.91
2023-04-18T16:09:13.105Z,14.97
2023-04-18T16:11:41.548Z,14.93
2023-04-18T16:14:09.757Z,14.70
2023-04-18T16:16:37.896Z,14.66
2023-04-18T16:19:06.298Z,14.60
2023-04-18T16:21:36.678Z,14.66
2023-04-18T16:24:04.875Z,14.50
2023-04-18T16:26:34.450Z,14.42
2023-04-18T16:29:02.642Z,14.36
2023-04-18T16:31:30.761Z,14.37
2023-04-18T16:33:58.843Z,14.20
2023-04-18T16:36:27.306Z,14.22
2023-04-18T16:38:55.412Z,14.08
2023-04-18T16:41:23.616Z,14.20
2023-04-18T16:43:53.890Z,14.12
2023-04-18T16:46:22.022Z,14.00
2023-04-18T16:48:51.864Z,14.00
2023-04-18T16:51:20.656Z,14.05
2023-04-18T16:53:49.219Z,14.06
2023-04-18T16:56:17.360Z,13.96
2023-04-18T16:58:45.469Z,13.97
2023-04-18T17:01:15.007Z,13.96
2023-04-18T17:03:43.235Z,13.91
2023-04-18T17:06:11.536Z,13.84
2023-04-18T17:08:39.685Z,13.82
2023-04-18T17:11:07.813Z,13.78
2023-04-18T17:13:36.353Z,13.70
2023-04-18T17:16:04.536Z,13.61
2023-04-18T17:18:34.133Z,13.53
2023-04-18T17:21:02.259Z,13.60
2023-04-18T17:23:32.705Z,13.61
2023-04-18T17:26:01.116Z,13.67
2023-04-18T17:28:29.148Z,13.66
2023-04-18T17:30:58.572Z,13.55
2023-04-18T17:33:29.384Z,13.59
2023-04-18T17:35:58.947Z,13.56
2023-04-18T17:38:27.015Z,13.55
2023-04-18T17:41:00.332Z,13.56
2023-04-18T17:43:28.637Z,13.56
2023-04-18T17:45:57.118Z,13.54
2023-04-18T17:48:25.935Z,13.44
2023-04-18T17:50:54.039Z,13.30
2023-04-18T17:53:23.623Z,13.35
2023-04-18T17:55:52.405Z,13.23
2023-04-18T17:58:21.059Z,13.23
2023-04-18T18:00:49.318Z,13.24
2023-04-18T18:03:18.445Z,13.07
2023-04-18T18:05:48.996Z,13.10
2023-04-18T18:08:17.293Z,13.01
2023-04-18T18:10:48.108Z,12.87
2023-04-18T18:13:16.219Z,12.93
2023-04-18T18:15:44.272Z,12.82
2023-04-18T18:18:12.420Z,12.82
2023-04-18T18:20:42.740Z,12.71
2023-04-18T18:23:11.141Z,12.77
2023-04-18T18:25:39.124Z,12.71
2023-04-18T18:28:08.753Z,12.72
2023-04-18T18:30:38.034Z,12.52
2023-04-18T18:33:11.610Z,12.48
2023-04-18T18:35:40.105Z,12.42
2023-04-18T18:38:08.534Z,12.36
2023-04-18T18:40:36.608Z,12.30
2023-04-18T18:43:04.886Z,12.28
2023-04-18T18:45:36.971Z,12.14
2023-04-18T18:48:07.366Z,12.12
2023-04-18T18:50:38.541Z,12.11
2023-04-18T18:53:10.088Z,12.02
2023-04-18T18:55:38.107Z,11.97
2023-04-18T18:58:07.916Z,11.91
2023-04-18T19:00:37.333Z,11.79
2023-04-18T19:03:05.767Z,11.62
2023-04-18T19:05:33.957Z,11.65
2023-04-18T19:08:04.130Z,11.52
2023-04-18T19:10:32.266Z,11.46
2023-04-18T19:13:01.294Z,11.46
2023-04-18T19:15:29.374Z,11.48
2023-04-18T19:17:58.920Z,11.46
2023-04-18T19:20:28.817Z,11.39
2023-04-18T19:22:57.378Z,11.39
2023-04-18T19:25:27.791Z,11.33
2023-04-18T19:27:55.909Z,11.32
2023-04-18T19:30:24.969Z,11.26
2023-04-18T19:32:53.201Z,11.18
2023-04-18T19:35:23.480Z,11.18
2023-04-18T19:37:51.547Z,11.03
2023-04-18T19:40:19.692Z,11.03
2023-04-18T19:42:47.792Z,10.96
2023-04-18T19:45:16.141Z,10.87
2023-04-18T19:47:45.244Z,10.86
2023-04-18T19:50:13.308Z,10.81
2023-04-18T19:52:42.792Z,10.71
2023-04-18T19:55:11.676Z,10.72
2023-04-18T19:57:41.408Z,10.69
2023-04-18T20:00:12.189Z,10.57
2023-04-18T20:02:42.327Z,10.50
2023-04-18T20:05:12.611Z,10.52
2023-04-18T20:07:42.687Z,10.48
2023-04-18T20:10:11.448Z,10.46
2023-04-18T20:12:39.533Z,10.42
2023-04-18T20:15:08.813Z,10.42
2023-04-18T20:17:36.941Z,10.40
2023-04-18T20:20:08.250Z,10.34
2023-04-18T20:22:37.652Z,10.26
2023-04-18T20:25:08.695Z,10.21
2023-04-18T20:27:36.881Z,10.13
2023-04-18T20:30:05.849Z,10.08
2023-04-18T20:32:34.664Z,10.04
2023-04-18T20:35:04.399Z,9.99
2023-04-18T20:37:36.768Z,9.94
2023-04-18T20:40:10.766Z,9.87
2023-04-18T20:42:42.696Z,9.81
2023-04-18T20:45:14.167Z,9.74
2023-04-18T20:47:42.507Z,9.72
2023-04-18T20:50:11.389Z,9.66
2023-04-18T20:52:42.678Z,9.66
2023-04-18T20:55:12.612Z,9.69
2023-04-18T20:57:40.851Z,9.63
2023-04-18T21:00:10.681Z,9.62
2023-04-18T21:02:39.020Z,9.65
2023-04-18T21:05:07.864Z,9.53
2023-04-18T21:07:36.113Z,9.47
2023-04-18T21:10:04.353Z,9.51
2023-04-18T21:12:33.826Z,9.46
2023-04-18T21:15:02.218Z,9.44
2023-04-18T21:17:30.372Z,9.43
2023-04-18T21:19:58.494Z,9.36
2023-04-18T21:22:26.734Z,9.32
2023-04-18T21:24:54.877Z,9.31
2023-04-18T21:27:22.975Z,9.29
2023-04-18T21:29:52.569Z,9.24
2023-04-18T21:32:21.119Z,9.31
2023-04-18T21:34:49.192Z,9.26
2023-04-18T21:37:17.355Z,9.19
2023-04-18T21:39:45.479Z,9.20
2023-04-18T21:42:13.526Z,9.18
2023-04-18T21:44:41.666Z,9.09
2023-04-18T21:47:11.127Z,9.05
2023-04-18T21:49:39.213Z,9.02
2023-04-18T21:52:07.700Z,9.02
2023-04-18T21:54:35.774Z,9.02
2023-04-18T21:57:05.965Z,9.00
2023-04-18T21:59:34.197Z,8.98
2023-04-18T22:02:02.366Z,8.99
2023-04-18T22:04:34.580Z,8.93
2023-04-18T22:07:02.761Z,8.94
2023-04-18T22:09:36.270Z,8.96
2023-04-18T22:12:05.188Z,8.94
2023-04-18T22:14:33.236Z,8.93
2023-04-18T22:17:03.332Z,8.92
2023-04-18T22:19:31.533Z,8.86
2023-04-18T22:22:00.979Z,8.85
2023-04-18T22:24:29.104Z,8.83
2023-04-18T22:26:57.146Z,8.80
2023-04-18T22:29:25.335Z,8.78
2023-04-18T22:31:53.404Z,8.82
2023-04-18T22:34:21.544Z,8.84
2023-04-18T22:36:49.716Z,8.89
2023-04-18T22:39:19.311Z,9.00
2023-04-18T22:41:50.096Z,8.96
2023-04-18T22:44:18.137Z,8.95
2023-04-18T22:46:48.191Z,8.94
2023-04-18T22:49:18.011Z,9.00
2023-04-18T22:51:46.567Z,8.99
2023-04-18T22:54:14.880Z,9.01
2023-04-18T22:56:44.505Z,9.06
2023-04-18T22:59:12.693Z,9.06
2023-04-18T23:01:40.796Z,9.07
2023-04-18T23:04:09.196Z,9.09
2023-04-18T23:06:39.846Z,9.08
2023-04-18T23:09:09.510Z,9.13
2023-04-18T23:11:37.644Z,9.06
2023-04-18T23:14:08.645Z,9.12
2023-04-18T23:16:36.882Z,9.16
2023-04-18T23:19:05.086Z,9.05
2023-04-18T23:21:33.250Z,9.04
2023-04-18T23:24:01.504Z,9.05
2023-04-18T23:26:29.689Z,8.99
2023-04-18T23:28:57.862Z,9.02
2023-04-18T23:31:27.369Z,9.01
2023-04-18T23:33:56.662Z,9.04
2023-04-18T23:36:27.823Z,9.05
2023-04-18T23:38:58.858Z,9.10
2023-04-18T23:41:27.082Z,9.09
2023-04-18T23:43:55.131Z,9.14
2023-04-18T23:46:23.235Z,9.10
2023-04-18T23:48:52.990Z,9.09
2023-04-18T23:51:21.089Z,9.12
2023-04-18T23:53:49.447Z,9.14
2023-04-18T23:56:17.608Z,9.12
2023-04-18T23:58:45.714Z,9.14
