createdAt,value
2022-10-18T00:02:04.464Z,13.80
2022-10-18T00:04:31.087Z,13.78
2022-10-18T00:06:57.488Z,13.77
2022-10-18T00:09:23.933Z,13.78
2022-10-18T00:11:50.352Z,13.78
2022-10-18T00:14:16.775Z,13.77
2022-10-18T00:16:43.151Z,13.77
2022-10-18T00:19:09.544Z,13.76
2022-10-18T00:21:35.967Z,13.74
2022-10-18T00:24:02.498Z,13.73
2022-10-18T00:26:29.323Z,13.72
2022-10-18T00:29:00.370Z,13.73
2022-10-18T00:31:31.460Z,13.70
2022-10-18T00:34:05.416Z,13.68
2022-10-18T00:36:32.842Z,13.64
2022-10-18T00:38:59.222Z,13.60
2022-10-18T00:41:27.187Z,13.58
2022-10-18T00:44:00.513Z,13.56
2022-10-18T00:46:28.972Z,13.55
2022-10-18T00:48:56.282Z,13.53
2022-10-18T00:51:22.698Z,13.50
2022-10-18T00:53:49.261Z,13.50
2022-10-18T00:56:15.655Z,13.49
2022-10-18T00:58:42.059Z,13.49
2022-10-18T01:01:08.551Z,13.51
2022-10-18T01:03:34.992Z,13.50
2022-10-18T01:06:01.370Z,13.53
2022-10-18T01:08:27.617Z,13.56
2022-10-18T01:11:23.473Z,13.58
2022-10-18T01:14:20.787Z,13.56
2022-10-18T01:16:59.512Z,13.52
2022-10-18T01:19:47.844Z,13.53
2022-10-18T01:22:45.488Z,13.53
2022-10-18T01:25:33.909Z,13.52
2022-10-18T01:28:12.438Z,13.49
2022-10-18T01:30:46.244Z,13.43
2022-10-18T01:33:25.970Z,13.48
2022-10-18T01:35:57.304Z,13.48
2022-10-18T01:38:23.704Z,13.52
2022-10-18T01:40:50.303Z,13.54
2022-10-18T01:43:16.763Z,13.55
2022-10-18T01:45:43.156Z,13.58
2022-10-18T01:48:10.444Z,13.60
2022-10-18T01:50:36.839Z,13.65
2022-10-18T01:53:03.215Z,13.69
2022-10-18T01:55:39.793Z,13.72
2022-10-18T01:58:09.529Z,13.74
2022-10-18T02:00:42.972Z,13.76
2022-10-18T02:03:35.653Z,13.78
2022-10-18T02:06:10.349Z,13.76
2022-10-18T02:08:46.698Z,13.77
2022-10-18T02:11:13.651Z,13.76
2022-10-18T02:13:48.588Z,13.74
2022-10-18T02:16:35.469Z,13.79
2022-10-18T02:19:06.039Z,13.72
2022-10-18T02:21:32.433Z,13.70
2022-10-18T02:23:58.898Z,13.68
2022-10-18T02:26:25.296Z,13.67
2022-10-18T02:28:51.682Z,13.68
2022-10-18T02:31:30.681Z,13.65
2022-10-18T02:34:06.984Z,13.66
2022-10-18T02:36:33.864Z,13.68
2022-10-18T02:39:05.749Z,13.67
2022-10-18T02:41:32.128Z,13.63
2022-10-18T02:43:58.568Z,13.62
2022-10-18T02:46:24.969Z,13.63
2022-10-18T02:48:51.410Z,13.63
2022-10-18T02:51:17.835Z,13.63
2022-10-18T02:53:44.199Z,13.61
2022-10-18T02:56:10.570Z,13.60
2022-10-18T02:58:37.080Z,13.62
2022-10-18T03:01:03.464Z,13.62
2022-10-18T03:03:29.854Z,13.63
2022-10-18T03:05:56.218Z,13.58
2022-10-18T03:08:22.626Z,13.57
2022-10-18T03:10:49.044Z,13.56
2022-10-18T03:13:15.448Z,13.53
2022-10-18T03:15:41.844Z,13.49
2022-10-18T03:18:08.237Z,13.46
2022-10-18T03:20:34.624Z,13.43
2022-10-18T03:23:01.024Z,13.40
2022-10-18T03:25:27.417Z,13.40
2022-10-18T03:27:53.839Z,13.35
2022-10-18T03:30:20.257Z,13.34
2022-10-18T03:32:46.774Z,13.30
2022-10-18T03:35:13.188Z,13.27
2022-10-18T03:37:39.645Z,13.24
2022-10-18T03:40:06.794Z,13.25
2022-10-18T03:42:33.618Z,13.24
2022-10-18T03:45:00.261Z,13.23
2022-10-18T03:47:26.699Z,13.19
2022-10-18T03:49:56.235Z,13.17
2022-10-18T03:52:23.724Z,13.15
2022-10-18T03:54:50.103Z,13.15
2022-10-18T03:57:16.496Z,13.15
2022-10-18T03:59:42.889Z,13.18
2022-10-18T04:02:09.261Z,13.18
2022-10-18T04:04:35.657Z,13.20
2022-10-18T04:07:02.039Z,13.19
2022-10-18T04:09:28.420Z,13.21
2022-10-18T04:11:54.819Z,13.20
2022-10-18T04:14:21.198Z,13.21
2022-10-18T04:16:47.707Z,13.23
2022-10-18T04:19:14.261Z,13.25
2022-10-18T04:21:40.651Z,13.26
2022-10-18T04:24:07.110Z,13.25
2022-10-18T04:26:33.496Z,13.27
2022-10-18T04:29:00.023Z,13.26
2022-10-18T04:31:26.585Z,13.29
2022-10-18T04:33:53.093Z,13.28
2022-10-18T04:36:19.505Z,13.29
2022-10-18T04:38:45.937Z,13.28
2022-10-18T04:41:12.316Z,13.29
2022-10-18T04:43:38.781Z,13.29
2022-10-18T04:46:05.220Z,13.27
2022-10-18T04:48:31.719Z,13.30
2022-10-18T04:50:58.101Z,13.33
2022-10-18T04:53:24.506Z,13.32
2022-10-18T04:55:50.899Z,13.32
2022-10-18T04:58:17.716Z,13.31
2022-10-18T05:00:44.111Z,13.32
2022-10-18T05:03:11.113Z,13.30
2022-10-18T05:05:49.949Z,13.29
2022-10-18T05:08:23.847Z,13.25
2022-10-18T05:10:50.227Z,13.21
2022-10-18T05:13:16.630Z,13.22
2022-10-18T05:15:43.021Z,13.17
2022-10-18T05:18:09.401Z,13.20
2022-10-18T05:20:35.809Z,13.18
2022-10-18T05:23:02.184Z,13.18
2022-10-18T05:25:28.587Z,13.18
2022-10-18T05:27:54.950Z,13.20
2022-10-18T05:30:21.348Z,13.18
2022-10-18T05:32:47.716Z,13.19
2022-10-18T05:35:14.180Z,13.20
2022-10-18T05:37:40.650Z,13.20
2022-10-18T05:40:07.727Z,13.21
2022-10-18T05:42:34.313Z,13.19
2022-10-18T05:45:00.890Z,13.19
2022-10-18T05:47:27.304Z,13.18
2022-10-18T05:49:53.753Z,13.20
2022-10-18T05:52:20.170Z,13.24
2022-10-18T05:54:46.567Z,13.24
2022-10-18T05:57:12.952Z,13.22
2022-10-18T05:59:39.397Z,13.19
2022-10-18T06:02:05.806Z,13.13
2022-10-18T06:04:32.213Z,13.11
2022-10-18T06:06:58.612Z,13.10
2022-10-18T06:09:24.985Z,13.09
2022-10-18T06:11:51.383Z,13.11
2022-10-18T06:14:17.759Z,13.12
2022-10-18T06:16:44.162Z,13.10
2022-10-18T06:19:10.706Z,13.08
2022-10-18T06:21:37.109Z,13.10
2022-10-18T06:24:03.780Z,13.08
2022-10-18T06:26:30.374Z,13.09
2022-10-18T06:28:56.854Z,13.09
2022-10-18T06:31:24.453Z,13.07
2022-10-18T06:33:50.848Z,13.03
2022-10-18T06:36:18.411Z,13.01
2022-10-18T06:38:44.897Z,12.97
2022-10-18T06:41:11.301Z,12.96
2022-10-18T06:43:37.986Z,13.00
2022-10-18T06:46:05.208Z,13.03
2022-10-18T06:48:31.622Z,13.03
2022-10-18T06:50:59.213Z,13.03
2022-10-18T06:53:25.964Z,13.04
2022-10-18T06:55:52.552Z,13.03
2022-10-18T06:58:19.171Z,13.06
2022-10-18T07:00:45.572Z,13.07
2022-10-18T07:03:12.014Z,13.07
2022-10-18T07:05:38.392Z,13.07
2022-10-18T07:08:04.852Z,13.12
2022-10-18T07:10:31.250Z,13.11
2022-10-18T07:13:13.572Z,13.10
2022-10-18T07:15:44.087Z,13.10
2022-10-18T07:18:10.734Z,13.09
2022-10-18T07:20:37.122Z,13.10
2022-10-18T07:23:05.660Z,13.11
2022-10-18T07:25:32.110Z,13.12
2022-10-18T07:27:58.598Z,13.12
2022-10-18T07:30:25.080Z,13.15
2022-10-18T07:32:51.888Z,13.13
2022-10-18T07:35:18.299Z,13.12
2022-10-18T07:37:44.709Z,13.14
2022-10-18T07:40:11.536Z,13.15
2022-10-18T07:42:38.166Z,13.15
2022-10-18T07:45:04.757Z,13.18
2022-10-18T07:47:34.259Z,13.15
2022-10-18T07:50:01.752Z,13.16
2022-10-18T07:52:28.145Z,13.11
2022-10-18T07:54:54.540Z,13.11
2022-10-18T07:57:22.093Z,13.15
2022-10-18T07:59:48.540Z,13.13
2022-10-18T08:02:14.937Z,13.11
2022-10-18T08:04:41.328Z,13.09
2022-10-18T08:07:07.757Z,13.13
2022-10-18T08:09:34.170Z,13.15
2022-10-18T08:12:00.596Z,13.17
2022-10-18T08:14:27.070Z,13.17
2022-10-18T08:16:53.472Z,13.19
2022-10-18T08:19:19.910Z,13.19
2022-10-18T08:21:46.341Z,13.23
2022-10-18T08:24:12.786Z,13.31
2022-10-18T08:26:39.402Z,13.36
2022-10-18T08:31:52.244Z,13.43
2022-10-18T08:37:03.302Z,13.44
2022-10-18T08:39:29.779Z,13.43
2022-10-18T08:42:14.790Z,13.35
2022-10-18T08:44:48.044Z,13.29
2022-10-18T08:47:49.929Z,13.29
2022-10-18T08:50:21.298Z,13.26
2022-10-18T08:53:00.536Z,13.23
2022-10-18T08:55:36.634Z,13.23
2022-10-18T08:58:14.445Z,13.15
2022-10-18T09:00:40.868Z,13.08
2022-10-18T09:03:35.504Z,13.04
2022-10-18T09:06:12.709Z,13.03
2022-10-18T09:08:52.758Z,13.10
2022-10-18T09:11:42.092Z,13.19
2022-10-18T09:14:14.282Z,13.35
2022-10-18T09:16:45.496Z,13.52
2022-10-18T09:19:20.740Z,13.52
2022-10-18T09:21:58.242Z,13.44
2022-10-18T09:24:49.808Z,13.38
2022-10-18T09:27:18.061Z,13.29
2022-10-18T09:30:18.489Z,13.18
2022-10-18T09:33:15.317Z,13.14
2022-10-18T09:35:54.557Z,13.25
2022-10-18T09:38:22.510Z,13.39
2022-10-18T09:40:53.233Z,13.54
2022-10-18T09:43:22.959Z,13.63
2022-10-18T09:45:49.534Z,13.69
2022-10-18T09:48:20.464Z,13.60
2022-10-18T09:50:52.781Z,13.53
2022-10-18T09:53:27.351Z,13.52
2022-10-18T09:56:09.303Z,13.55
2022-10-18T09:58:46.232Z,13.59
2022-10-18T10:01:17.924Z,13.64
2022-10-18T10:03:44.332Z,13.81
2022-10-18T10:06:13.590Z,13.86
2022-10-18T10:08:53.677Z,13.72
2022-10-18T10:11:36.728Z,13.65
2022-10-18T10:14:12.373Z,13.65
2022-10-18T10:17:04.016Z,13.64
2022-10-18T10:19:34.756Z,13.67
2022-10-18T10:22:05.033Z,13.78
2022-10-18T10:24:35.749Z,13.80
2022-10-18T10:27:04.590Z,13.78
2022-10-18T10:30:06.539Z,13.86
2022-10-18T10:32:45.293Z,13.89
2022-10-18T10:35:56.578Z,13.95
2022-10-18T10:38:24.382Z,13.94
2022-10-18T10:40:50.833Z,13.94
2022-10-18T10:43:36.553Z,14.02
2022-10-18T10:46:09.884Z,14.09
2022-10-18T10:48:45.283Z,14.02
2022-10-18T10:51:11.804Z,14.06
2022-10-18T10:53:40.807Z,14.07
2022-10-18T10:56:15.950Z,14.14
2022-10-18T10:58:42.515Z,14.21
2022-10-18T11:01:30.065Z,14.42
2022-10-18T11:03:58.574Z,14.48
2022-10-18T11:06:28.065Z,14.58
2022-10-18T11:08:54.497Z,14.66
2022-10-18T11:11:23.473Z,14.70
2022-10-18T11:14:25.286Z,14.61
2022-10-18T11:17:07.886Z,14.52
2022-10-18T11:19:55.591Z,14.45
2022-10-18T11:22:22.119Z,14.30
2022-10-18T11:24:48.579Z,14.22
2022-10-18T11:27:23.868Z,14.32
2022-10-18T11:30:13.120Z,14.42
2022-10-18T11:32:39.519Z,14.45
2022-10-18T11:35:25.026Z,14.27
2022-10-18T11:38:09.978Z,14.15
2022-10-18T11:40:44.478Z,14.02
2022-10-18T11:44:00.636Z,14.22
2022-10-18T11:46:42.541Z,14.46
2022-10-18T11:49:16.055Z,14.71
2022-10-18T11:52:09.276Z,14.87
2022-10-18T11:54:54.389Z,14.94
2022-10-18T11:57:47.075Z,15.05
2022-10-18T12:00:33.508Z,15.23
2022-10-18T12:03:18.855Z,15.42
2022-10-18T12:05:45.801Z,15.55
2022-10-18T12:08:17.349Z,15.68
2022-10-18T12:11:04.002Z,15.63
2022-10-18T12:13:38.706Z,15.37
2022-10-18T12:16:05.478Z,15.22
2022-10-18T12:18:31.895Z,15.16
2022-10-18T12:20:58.394Z,15.20
2022-10-18T12:23:24.738Z,15.16
2022-10-18T12:25:52.864Z,15.41
2022-10-18T12:28:40.420Z,15.47
2022-10-18T12:31:27.924Z,15.52
2022-10-18T12:33:59.488Z,15.72
2022-10-18T12:36:50.955Z,15.93
2022-10-18T12:39:43.603Z,16.13
2022-10-18T12:42:22.027Z,16.16
2022-10-18T12:44:48.460Z,16.21
2022-10-18T12:47:22.460Z,16.40
2022-10-18T12:50:02.032Z,16.74
2022-10-18T12:52:29.485Z,17.57
2022-10-18T12:55:04.790Z,18.69
2022-10-18T12:57:53.227Z,19.96
2022-10-18T13:00:31.963Z,20.79
2022-10-18T13:03:10.458Z,20.21
2022-10-18T13:06:01.837Z,18.71
2022-10-18T13:08:31.905Z,17.95
2022-10-18T13:11:01.321Z,17.36
2022-10-18T13:13:55.097Z,17.09
2022-10-18T13:16:45.816Z,17.07
2022-10-18T13:19:25.655Z,17.02
2022-10-18T13:22:22.881Z,17.13
2022-10-18T13:25:18.552Z,17.35
2022-10-18T13:27:53.037Z,17.43
2022-10-18T13:30:33.245Z,17.57
2022-10-18T13:33:25.533Z,18.05
2022-10-18T13:36:05.629Z,20.30
2022-10-18T13:38:50.304Z,23.13
2022-10-18T13:43:57.647Z,26.86
2022-10-18T13:46:32.812Z,25.92
2022-10-18T13:49:14.189Z,22.51
2022-10-18T13:51:59.096Z,20.03
2022-10-18T13:54:33.614Z,18.28
2022-10-18T13:57:10.990Z,17.49
2022-10-18T13:59:54.087Z,17.08
2022-10-18T14:02:51.055Z,16.84
2022-10-18T14:05:32.375Z,17.27
2022-10-18T14:08:05.733Z,17.10
2022-10-18T14:10:50.469Z,17.22
2022-10-18T14:13:31.450Z,17.39
2022-10-18T14:16:03.608Z,17.44
2022-10-18T14:18:34.324Z,17.14
2022-10-18T14:21:13.650Z,16.92
2022-10-18T14:23:42.983Z,16.74
2022-10-18T14:26:14.835Z,16.60
2022-10-18T14:28:58.983Z,16.37
2022-10-18T14:31:25.782Z,16.25
2022-10-18T14:33:57.337Z,16.16
2022-10-18T14:36:26.007Z,16.02
2022-10-18T14:38:53.145Z,15.88
2022-10-18T14:41:26.694Z,15.75
2022-10-18T14:43:56.192Z,15.59
2022-10-18T14:46:28.013Z,15.46
2022-10-18T14:49:00.508Z,15.45
2022-10-18T14:51:28.179Z,15.34
2022-10-18T14:53:54.580Z,15.21
2022-10-18T14:56:29.126Z,15.10
2022-10-18T14:58:56.650Z,14.99
2022-10-18T15:01:25.624Z,14.90
2022-10-18T15:03:56.012Z,14.83
2022-10-18T15:06:22.438Z,14.73
2022-10-18T15:08:51.415Z,14.70
2022-10-18T15:11:18.195Z,14.69
2022-10-18T15:13:56.755Z,14.66
2022-10-18T15:16:25.128Z,14.66
2022-10-18T15:19:15.728Z,14.56
2022-10-18T15:22:31.204Z,14.55
2022-10-18T15:25:17.603Z,14.53
2022-10-18T15:27:49.128Z,14.50
2022-10-18T15:30:18.867Z,14.47
2022-10-18T15:32:48.848Z,14.51
2022-10-18T15:35:25.905Z,14.48
2022-10-18T15:37:52.895Z,14.37
2022-10-18T15:40:22.196Z,14.36
2022-10-18T15:42:52.979Z,14.29
2022-10-18T15:45:25.541Z,14.29
2022-10-18T15:48:07.141Z,14.20
2022-10-18T15:50:37.944Z,14.14
2022-10-18T15:53:22.535Z,14.08
2022-10-18T15:56:10.389Z,14.09
2022-10-18T15:58:46.459Z,14.06
2022-10-18T16:01:42.604Z,13.94
2022-10-18T16:04:17.170Z,13.91
2022-10-18T16:06:43.543Z,13.89
2022-10-18T16:09:16.102Z,13.90
2022-10-18T16:11:42.516Z,13.84
2022-10-18T16:14:09.044Z,13.80
2022-10-18T16:16:35.567Z,13.78
2022-10-18T16:19:02.062Z,13.75
2022-10-18T16:21:30.469Z,13.72
2022-10-18T16:23:57.085Z,13.64
2022-10-18T16:26:24.716Z,13.60
2022-10-18T16:28:51.496Z,13.64
2022-10-18T16:31:20.061Z,13.57
2022-10-18T16:33:46.600Z,13.50
2022-10-18T16:36:17.102Z,13.48
2022-10-18T16:38:43.539Z,13.46
2022-10-18T16:41:10.289Z,13.40
2022-10-18T16:43:36.752Z,13.42
2022-10-18T16:46:04.046Z,13.39
2022-10-18T16:48:30.437Z,13.33
2022-10-18T16:50:56.923Z,13.27
2022-10-18T16:53:23.384Z,13.22
2022-10-18T16:56:14.371Z,13.17
2022-10-18T16:58:40.822Z,13.13
2022-10-18T17:01:09.006Z,13.14
2022-10-18T17:03:35.730Z,13.12
2022-10-18T17:06:02.125Z,13.13
2022-10-18T17:08:28.718Z,13.15
2022-10-18T17:10:57.766Z,13.18
2022-10-18T17:13:24.255Z,13.19
2022-10-18T17:15:50.785Z,13.17
2022-10-18T17:18:19.228Z,13.14
2022-10-18T17:20:45.709Z,13.14
2022-10-18T17:23:12.097Z,13.22
2022-10-18T17:25:46.425Z,13.21
2022-10-18T17:28:24.146Z,13.21
2022-10-18T17:30:50.592Z,13.22
2022-10-18T17:33:16.948Z,13.18
2022-10-18T17:35:44.303Z,13.21
2022-10-18T17:38:12.884Z,13.14
2022-10-18T17:40:40.557Z,13.19
2022-10-18T17:43:07.089Z,13.18
2022-10-18T17:45:33.477Z,13.15
2022-10-18T17:47:59.914Z,13.13
2022-10-18T17:50:27.778Z,13.10
2022-10-18T17:52:54.252Z,13.11
2022-10-18T17:55:20.617Z,13.11
2022-10-18T17:57:47.024Z,13.14
2022-10-18T18:00:13.468Z,13.15
2022-10-18T18:02:41.837Z,13.24
2022-10-18T18:05:08.958Z,13.22
2022-10-18T18:07:35.548Z,13.23
2022-10-18T18:10:02.010Z,13.24
2022-10-18T18:12:28.469Z,13.20
2022-10-18T18:14:54.888Z,13.17
2022-10-18T18:17:28.809Z,13.15
2022-10-18T18:20:00.691Z,13.15
2022-10-18T18:22:27.209Z,13.16
2022-10-18T18:24:53.632Z,13.19
2022-10-18T18:27:20.039Z,13.20
2022-10-18T18:29:46.496Z,13.19
2022-10-18T18:32:13.520Z,13.16
2022-10-18T18:34:44.151Z,13.11
2022-10-18T18:37:10.635Z,13.07
2022-10-18T18:39:37.033Z,13.03
2022-10-18T18:42:03.472Z,12.98
2022-10-18T18:44:29.916Z,12.94
2022-10-18T18:46:56.355Z,12.93
2022-10-18T18:49:22.802Z,12.93
2022-10-18T18:51:49.223Z,12.94
2022-10-18T18:54:15.778Z,12.93
2022-10-18T18:56:42.261Z,12.94
2022-10-18T18:59:08.769Z,12.94
2022-10-18T19:01:36.306Z,12.92
2022-10-18T19:04:02.996Z,12.90
2022-10-18T19:06:31.081Z,12.87
2022-10-18T19:08:57.906Z,12.84
2022-10-18T19:11:24.361Z,12.85
2022-10-18T19:13:50.833Z,12.89
2022-10-18T19:16:20.431Z,12.90
2022-10-18T19:18:57.260Z,12.89
2022-10-18T19:21:24.340Z,12.86
2022-10-18T19:23:50.789Z,12.85
2022-10-18T19:26:43.461Z,12.89
2022-10-18T19:29:17.660Z,12.88
2022-10-18T19:31:44.145Z,12.91
2022-10-18T19:34:14.582Z,12.93
2022-10-18T19:36:43.124Z,12.91
2022-10-18T19:39:15.206Z,12.88
2022-10-18T19:41:41.722Z,12.88
2022-10-18T19:44:10.773Z,12.89
2022-10-18T19:46:37.190Z,12.88
2022-10-18T19:49:03.697Z,12.88
2022-10-18T19:51:30.933Z,12.83
2022-10-18T19:54:00.158Z,12.79
2022-10-18T19:56:26.934Z,12.80
2022-10-18T19:58:56.792Z,12.77
2022-10-18T20:01:23.457Z,12.77
2022-10-18T20:03:49.977Z,12.75
2022-10-18T20:06:16.418Z,12.75
2022-10-18T20:08:43.750Z,12.75
2022-10-18T20:11:12.132Z,12.77
2022-10-18T20:13:41.199Z,12.77
2022-10-18T20:16:08.359Z,12.78
2022-10-18T20:18:34.876Z,12.76
2022-10-18T20:21:04.376Z,12.77
2022-10-18T20:23:30.830Z,12.78
2022-10-18T20:26:00.424Z,12.73
2022-10-18T20:28:26.868Z,12.76
2022-10-18T20:31:05.722Z,12.85
2022-10-18T20:33:32.257Z,12.81
2022-10-18T20:36:03.680Z,12.75
2022-10-18T20:38:34.092Z,12.69
2022-10-18T20:41:07.951Z,12.55
2022-10-18T20:43:34.473Z,12.40
2022-10-18T20:46:01.044Z,12.29
2022-10-18T20:48:27.517Z,12.21
2022-10-18T20:50:53.973Z,12.10
2022-10-18T20:53:20.431Z,12.06
2022-10-18T20:55:46.832Z,11.99
2022-10-18T20:58:13.218Z,11.98
2022-10-18T21:00:39.715Z,11.90
2022-10-18T21:03:06.153Z,11.90
2022-10-18T21:05:32.646Z,11.77
2022-10-18T21:07:59.038Z,11.73
2022-10-18T21:10:25.537Z,11.67
2022-10-18T21:12:55.154Z,11.66
2022-10-18T21:15:21.721Z,11.67
2022-10-18T21:17:51.207Z,11.68
2022-10-18T21:20:17.728Z,11.67
2022-10-18T21:22:45.303Z,11.68
2022-10-18T21:25:11.729Z,11.72
2022-10-18T21:27:38.129Z,11.75
2022-10-18T21:30:04.820Z,11.81
2022-10-18T21:32:31.611Z,11.79
2022-10-18T21:34:58.211Z,11.76
2022-10-18T21:37:24.633Z,11.77
2022-10-18T21:39:51.023Z,11.79
2022-10-18T21:42:17.441Z,11.81
2022-10-18T21:44:43.809Z,11.81
2022-10-18T21:47:10.216Z,11.80
2022-10-18T21:49:36.582Z,11.83
2022-10-18T21:52:02.980Z,11.81
2022-10-18T21:54:29.417Z,11.87
2022-10-18T21:56:55.808Z,11.89
2022-10-18T21:59:22.324Z,11.89
2022-10-18T22:01:48.768Z,11.90
2022-10-18T22:04:24.642Z,11.88
2022-10-18T22:06:51.066Z,11.87
2022-10-18T22:09:17.594Z,11.88
2022-10-18T22:11:47.012Z,11.94
2022-10-18T22:14:13.396Z,12.00
2022-10-18T22:16:39.795Z,12.00
2022-10-18T22:19:06.423Z,11.91
2022-10-18T22:21:32.848Z,11.73
2022-10-18T22:23:59.524Z,11.67
2022-10-18T22:26:44.241Z,11.61
2022-10-18T22:29:17.800Z,11.52
2022-10-18T22:31:45.974Z,11.46
2022-10-18T22:34:17.189Z,11.44
2022-10-18T22:36:43.693Z,11.41
2022-10-18T22:39:10.062Z,11.34
2022-10-18T22:41:36.485Z,11.33
2022-10-18T22:44:03.863Z,11.29
2022-10-18T22:46:30.693Z,11.34
2022-10-18T22:48:57.101Z,11.39
2022-10-18T22:51:23.534Z,11.34
2022-10-18T22:53:49.987Z,11.33
2022-10-18T22:56:18.249Z,11.35
2022-10-18T22:58:44.655Z,11.37
2022-10-18T23:01:12.822Z,11.31
2022-10-18T23:03:39.354Z,11.35
2022-10-18T23:06:06.214Z,11.35
2022-10-18T23:08:32.610Z,11.36
2022-10-18T23:10:59.473Z,11.37
2022-10-18T23:13:26.648Z,11.40
2022-10-18T23:15:53.141Z,11.45
2022-10-18T23:18:19.522Z,11.49
2022-10-18T23:20:45.896Z,11.47
2022-10-18T23:23:12.647Z,11.45
2022-10-18T23:25:39.080Z,11.45
2022-10-18T23:28:05.534Z,11.44
2022-10-18T23:30:31.919Z,11.49
2022-10-18T23:32:58.311Z,11.47
2022-10-18T23:35:24.676Z,11.47
2022-10-18T23:37:51.389Z,11.40
2022-10-18T23:40:17.804Z,11.37
2022-10-18T23:42:44.187Z,11.28
2022-10-18T23:45:10.673Z,11.20
2022-10-18T23:47:37.030Z,11.09
2022-10-18T23:50:03.833Z,11.07
2022-10-18T23:52:30.236Z,11.11
2022-10-18T23:54:56.645Z,11.13
2022-10-18T23:57:23.043Z,11.15
2022-10-18T23:59:49.502Z,11.19
