createdAt,value
2022-09-28T00:00:08.489Z,15.13
2022-09-28T00:05:14.386Z,14.07
2022-09-28T00:10:16.377Z,16.40
2022-09-28T00:15:18.647Z,14.77
2022-09-28T00:20:22.162Z,13.75
2022-09-28T00:25:24.911Z,12.77
2022-09-28T00:30:26.950Z,15.10
2022-09-28T00:35:28.973Z,13.50
2022-09-28T00:40:31.047Z,15.80
2022-09-28T00:45:33.148Z,16.55
2022-09-28T00:50:36.797Z,20.77
2022-09-28T00:55:46.549Z,18.05
2022-09-28T01:00:49.421Z,17.20
2022-09-28T01:05:53.368Z,17.48
2022-09-28T01:10:55.984Z,14.65
2022-09-28T01:16:03.916Z,18.27
2022-09-28T01:21:15.851Z,18.42
2022-09-28T01:26:36.923Z,19.33
2022-09-28T01:31:43.772Z,17.73
2022-09-28T01:36:49.858Z,14.52
2022-09-28T01:41:56.543Z,16.75
2022-09-28T01:47:04.192Z,13.98
2022-09-28T01:52:21.542Z,13.90
2022-09-28T01:57:40.779Z,10.23
2022-09-28T02:02:48.975Z,9.68
2022-09-28T02:08:05.236Z,8.60
2022-09-28T02:13:20.843Z,9.00
2022-09-28T02:18:23.064Z,8.20
2022-09-28T02:23:27.440Z,7.65
2022-09-28T02:28:30.140Z,9.07
2022-09-28T02:33:43.467Z,5.75
2022-09-28T02:38:46.016Z,6.43
2022-09-28T02:44:03.765Z,5.07
2022-09-28T02:49:34.592Z,5.07
2022-09-28T02:55:02.583Z,5.28
2022-09-28T03:00:12.402Z,5.15
2022-09-28T03:05:20.909Z,3.13
2022-09-28T03:10:35.251Z,3.78
2022-09-28T03:15:38.099Z,2.33
2022-09-28T03:20:40.098Z,2.42
2022-09-28T03:25:42.131Z,3.97
2022-09-28T03:30:44.171Z,3.72
2022-09-28T03:35:48.397Z,1.73
2022-09-28T03:40:55.980Z,4.50
2022-09-28T03:46:01.227Z,1.50
2022-09-28T03:51:09.087Z,5.43
2022-09-28T03:56:13.836Z,2.92
2022-09-28T04:01:17.612Z,2.00
2022-09-28T04:06:21.128Z,4.45
2022-09-28T04:11:24.104Z,2.67
2022-09-28T04:16:27.125Z,2.30
2022-09-28T04:21:40.722Z,2.33
2022-09-28T04:26:49.433Z,3.85
2022-09-28T04:31:54.300Z,1.90
2022-09-28T04:37:02.245Z,2.38
2022-09-28T04:42:04.404Z,1.02
2022-09-28T04:47:07.088Z,1.90
2022-09-28T04:52:38.145Z,2.50
2022-09-28T04:57:40.800Z,1.83
2022-09-28T05:02:42.936Z,3.38
2022-09-28T05:08:03.136Z,2.50
2022-09-28T05:13:05.206Z,3.63
2022-09-28T05:18:07.472Z,6.03
2022-09-28T05:23:20.879Z,3.13
2022-09-28T05:28:29.052Z,4.63
2022-09-28T05:34:03.160Z,4.53
2022-09-28T05:39:05.710Z,3.45
2022-09-28T05:44:08.144Z,3.08
2022-09-28T05:49:11.600Z,3.92
2022-09-28T05:54:14.383Z,3.08
2022-09-28T05:59:20.404Z,6.13
2022-09-28T06:04:22.573Z,5.93
2022-09-28T06:09:26.033Z,4.38
2022-09-28T06:14:31.173Z,6.03
2022-09-28T06:19:33.235Z,4.32
2022-09-28T06:24:53.715Z,8.02
2022-09-28T06:29:55.936Z,4.70
2022-09-28T06:34:59.299Z,3.40
2022-09-28T06:40:02.014Z,4.03
2022-09-28T06:45:07.020Z,4.20
2022-09-28T06:50:27.649Z,6.72
2022-09-28T06:55:53.011Z,8.15
2022-09-28T07:01:00.077Z,2.45
2022-09-28T07:06:06.218Z,3.58
2022-09-28T07:11:15.722Z,3.17
2022-09-28T07:16:25.734Z,4.32
2022-09-28T07:21:30.821Z,6.60
2022-09-28T07:26:36.630Z,8.40
2022-09-28T07:31:45.423Z,6.93
2022-09-28T07:37:15.403Z,7.00
2022-09-28T07:42:17.882Z,6.55
2022-09-28T07:47:29.659Z,7.68
2022-09-28T07:52:52.997Z,10.00
2022-09-28T07:58:03.017Z,8.23
2022-09-28T08:03:18.363Z,8.82
2022-09-28T08:08:20.728Z,8.10
2022-09-28T08:13:27.037Z,7.40
2022-09-28T08:18:32.335Z,6.95
2022-09-28T08:23:34.355Z,7.30
2022-09-28T08:28:36.841Z,6.35
2022-09-28T08:33:57.982Z,6.85
2022-09-28T08:39:18.814Z,6.13
2022-09-28T08:44:48.253Z,4.72
2022-09-28T08:50:15.004Z,10.13
2022-09-28T08:55:37.756Z,8.43
2022-09-28T09:00:51.522Z,4.57
2022-09-28T09:06:04.033Z,5.50
2022-09-28T09:11:40.540Z,10.63
2022-09-28T09:17:00.284Z,5.53
2022-09-28T09:22:45.121Z,7.55
2022-09-28T09:27:56.930Z,5.60
2022-09-28T09:33:15.788Z,6.45
2022-09-28T09:38:59.683Z,5.93
2022-09-28T09:44:29.563Z,6.30
2022-09-28T09:49:55.662Z,4.43
2022-09-28T09:55:05.513Z,4.35
2022-09-28T10:00:17.373Z,4.13
2022-09-28T10:05:39.732Z,5.78
2022-09-28T10:11:02.445Z,5.00
2022-09-28T10:16:06.623Z,3.47
2022-09-28T10:21:18.152Z,6.38
2022-09-28T10:26:50.114Z,2.70
2022-09-28T10:31:54.010Z,2.30
2022-09-28T10:37:04.472Z,4.90
2022-09-28T10:42:23.200Z,3.35
2022-09-28T10:47:29.410Z,5.10
2022-09-28T10:52:42.988Z,3.13
2022-09-28T10:57:51.631Z,36.53
2022-09-28T11:02:53.807Z,22.33
2022-09-28T11:08:01.924Z,5.05
2022-09-28T11:13:11.982Z,1.88
2022-09-28T11:18:20.331Z,3.15
2022-09-28T11:23:29.379Z,6.43
2022-09-28T11:28:38.131Z,4.90
2022-09-28T11:33:48.079Z,8.98
2022-09-28T11:39:13.973Z,16.33
2022-09-28T11:44:33.645Z,3.72
2022-09-28T11:49:59.099Z,3.20
2022-09-28T11:55:11.457Z,4.07
2022-09-28T12:00:16.690Z,2.40
2022-09-28T12:05:33.171Z,2.88
2022-09-28T12:10:38.129Z,2.50
2022-09-28T12:16:12.953Z,1.67
2022-09-28T12:21:09.812Z,1.33
2022-09-28T12:26:26.349Z,1.23
2022-09-28T12:31:39.970Z,3.75
2022-09-28T12:37:08.284Z,1.38
2022-09-28T12:42:21.080Z,4.35
2022-09-28T12:47:32.236Z,1.95
2022-09-28T12:57:43.097Z,7.05
2022-09-28T13:03:07.919Z,2.80
2022-09-28T13:08:44.417Z,2.17
2022-09-28T13:14:01.842Z,5.18
2022-09-28T13:19:28.605Z,5.55
2022-09-28T13:24:38.545Z,2.28
2022-09-28T13:29:42.908Z,2.42
2022-09-28T13:34:48.550Z,1.30
2022-09-28T13:39:52.694Z,2.25
2022-09-28T13:45:22.554Z,1.55
2022-09-28T13:51:02.452Z,1.70
2022-09-28T13:56:32.553Z,1.55
2022-09-28T14:01:41.333Z,1.33
2022-09-28T14:07:08.412Z,2.15
2022-09-28T14:12:47.450Z,3.63
2022-09-28T14:17:54.487Z,2.20
2022-09-28T14:22:57.757Z,1.13
2022-09-28T14:28:42.190Z,1.02
2022-09-28T14:33:55.338Z,0.73
2022-09-28T14:39:15.985Z,1.25
2022-09-28T14:44:18.630Z,1.80
2022-09-28T14:49:20.641Z,3.15
2022-09-28T14:54:42.489Z,0.55
2022-09-28T14:59:46.134Z,2.38
2022-09-28T15:04:52.346Z,0.80
2022-09-28T15:09:56.892Z,0.68
2022-09-28T15:15:02.264Z,2.47
2022-09-28T15:20:30.010Z,1.23
2022-09-28T15:25:32.721Z,2.10
2022-09-28T15:30:36.487Z,3.25
2022-09-28T15:35:38.798Z,1.15
2022-09-28T15:40:41.421Z,1.17
2022-09-28T15:45:44.614Z,2.00
2022-09-28T15:50:59.859Z,7.47
2022-09-28T15:56:09.869Z,2.90
2022-09-28T16:01:43.144Z,6.40
2022-09-28T16:07:12.943Z,2.88
2022-09-28T16:12:15.014Z,2.38
2022-09-28T16:17:37.945Z,2.67
2022-09-28T16:22:42.817Z,2.05
2022-09-28T16:27:45.672Z,2.10
2022-09-28T16:32:51.540Z,0.85
2022-09-28T16:38:01.614Z,2.65
2022-09-28T16:43:06.042Z,1.42
2022-09-28T16:48:13.435Z,0.40
2022-09-28T16:53:36.140Z,1.73
2022-09-28T16:58:38.964Z,1.75
2022-09-28T17:03:46.809Z,1.17
2022-09-28T17:08:49.120Z,2.45
2022-09-28T17:13:51.753Z,2.58
2022-09-28T17:18:53.977Z,3.20
2022-09-28T17:23:56.025Z,3.08
2022-09-28T17:28:59.316Z,4.03
2022-09-28T17:34:01.596Z,2.33
2022-09-28T17:39:04.029Z,3.15
2022-09-28T17:44:06.630Z,6.97
2022-09-28T17:49:11.380Z,3.20
2022-09-28T17:54:16.601Z,5.47
2022-09-28T17:59:19.123Z,5.82
2022-09-28T18:04:47.093Z,9.18
2022-09-28T18:09:43.228Z,24.75
2022-09-28T18:14:45.258Z,15.25
2022-09-28T18:19:47.318Z,11.50
2022-09-28T18:24:49.404Z,13.32
2022-09-28T18:29:51.404Z,17.08
2022-09-28T18:34:53.541Z,14.77
2022-09-28T18:39:56.183Z,12.68
2022-09-28T18:44:58.265Z,8.15
2022-09-28T18:50:00.510Z,14.40
2022-09-28T18:55:05.537Z,16.67
2022-09-28T19:00:11.154Z,20.48
2022-09-28T19:05:13.244Z,23.85
2022-09-28T19:10:15.316Z,20.40
2022-09-28T19:15:19.540Z,17.63
2022-09-28T19:20:21.699Z,13.60
2022-09-28T19:25:23.699Z,10.05
2022-09-28T19:30:25.943Z,8.75
2022-09-28T19:35:28.159Z,12.77
2022-09-28T19:40:30.403Z,12.38
2022-09-28T19:45:35.400Z,11.20
2022-09-28T19:50:39.690Z,8.98
2022-09-28T19:55:41.909Z,9.68
2022-09-28T20:00:44.130Z,7.13
2022-09-28T20:05:49.200Z,6.10
2022-09-28T20:10:53.393Z,5.82
2022-09-28T20:15:56.378Z,6.13
2022-09-28T20:21:06.293Z,6.78
2022-09-28T20:26:09.272Z,7.68
2022-09-28T20:31:22.473Z,9.55
2022-09-28T20:36:25.925Z,7.85
2022-09-28T20:41:29.586Z,6.43
2022-09-28T20:46:31.618Z,7.15
2022-09-28T20:51:33.741Z,11.50
2022-09-28T20:56:38.805Z,7.25
2022-09-28T21:01:41.065Z,9.93
2022-09-28T21:06:43.407Z,7.50
2022-09-28T21:11:45.445Z,10.20
2022-09-28T21:16:47.557Z,10.02
2022-09-28T21:21:49.937Z,10.13
2022-09-28T21:26:52.021Z,7.75
2022-09-28T21:31:54.165Z,11.80
2022-09-28T21:36:56.197Z,11.98
2022-09-28T21:41:58.227Z,17.27
2022-09-28T21:47:00.316Z,11.60
2022-09-28T21:52:02.341Z,13.57
2022-09-28T21:57:04.459Z,13.65
2022-09-28T22:02:07.203Z,11.75
2022-09-28T22:07:09.263Z,10.50
2022-09-28T22:12:11.700Z,13.35
2022-09-28T22:17:13.816Z,20.58
2022-09-28T22:22:15.848Z,11.18
2022-09-28T22:27:17.819Z,12.48
2022-09-28T22:32:19.779Z,9.80
2022-09-28T22:37:21.751Z,11.98
2022-09-28T22:42:23.749Z,11.60
2022-09-28T22:47:25.718Z,10.70
2022-09-28T22:52:27.687Z,11.90
2022-09-28T22:57:29.680Z,10.30
2022-09-28T23:02:31.758Z,10.98
