createdAt,value
2017-04-24T00:00:11.331Z,34.23
2017-04-24T00:01:12.787Z,34.31
2017-04-24T00:02:14.241Z,34.33
2017-04-24T00:03:15.697Z,34.33
2017-04-24T00:04:17.154Z,33.93
2017-04-24T00:05:18.610Z,34.43
2017-04-24T00:06:20.066Z,34.53
2017-04-24T00:07:21.519Z,34.14
2017-04-24T00:08:22.975Z,34.23
2017-04-24T00:09:24.429Z,34.33
2017-04-24T00:10:25.884Z,34.72
2017-04-24T00:11:27.339Z,34.72
2017-04-24T00:12:28.793Z,34.53
2017-04-24T00:13:30.245Z,34.43
2017-04-24T00:14:31.697Z,34.43
2017-04-24T00:15:33.150Z,34.70
2017-04-24T00:16:34.603Z,34.51
2017-04-24T00:17:36.055Z,34.43
2017-04-24T00:18:37.509Z,34.43
2017-04-24T00:19:38.964Z,34.51
2017-04-24T00:20:40.416Z,34.53
2017-04-24T00:21:41.871Z,34.61
2017-04-24T00:22:43.327Z,34.61
2017-04-24T00:23:44.782Z,34.23
2017-04-24T00:24:46.237Z,34.51
2017-04-24T00:25:47.690Z,34.51
2017-04-24T00:26:49.144Z,34.41
2017-04-24T00:27:50.601Z,34.41
2017-04-24T00:28:52.057Z,34.31
2017-04-24T00:29:53.513Z,34.41
2017-04-24T00:30:54.968Z,34.61
2017-04-24T00:31:56.421Z,34.80
2017-04-24T00:32:57.876Z,34.70
2017-04-24T00:33:59.331Z,34.51
2017-04-24T00:35:00.782Z,34.22
2017-04-24T00:36:02.239Z,34.41
2017-04-24T00:37:03.693Z,34.31
2017-04-24T00:38:05.161Z,34.12
2017-04-24T00:39:06.604Z,34.22
2017-04-24T00:40:08.061Z,34.41
2017-04-24T00:41:09.516Z,34.03
2017-04-24T00:42:10.972Z,34.31
2017-04-24T00:43:12.421Z,33.93
2017-04-24T00:44:13.875Z,33.93
2017-04-24T00:45:15.328Z,33.93
2017-04-24T00:46:16.781Z,34.31
2017-04-24T00:47:18.234Z,34.12
2017-04-24T00:48:19.689Z,33.93
2017-04-24T00:49:21.145Z,34.41
2017-04-24T00:50:22.596Z,34.22
2017-04-24T00:51:24.051Z,34.22
2017-04-24T00:52:25.508Z,34.12
2017-04-24T00:53:26.963Z,33.74
2017-04-24T00:54:28.416Z,33.84
2017-04-24T00:55:29.872Z,33.93
2017-04-24T00:56:31.326Z,34.12
2017-04-24T00:57:32.780Z,33.64
2017-04-24T00:58:34.238Z,33.93
2017-04-24T00:59:35.693Z,33.93
2017-04-24T01:00:37.148Z,34.12
2017-04-24T01:01:38.600Z,33.74
2017-04-24T01:02:40.056Z,34.22
2017-04-24T01:03:41.506Z,33.74
2017-04-24T01:04:42.960Z,33.74
2017-04-24T01:05:44.413Z,33.74
2017-04-24T01:06:45.867Z,33.64
2017-04-24T01:07:47.323Z,33.74
2017-04-24T01:08:48.780Z,33.64
2017-04-24T01:09:50.233Z,33.74
2017-04-24T01:10:51.685Z,34.12
2017-04-24T01:11:53.140Z,34.22
2017-04-24T01:12:54.593Z,34.03
2017-04-24T01:13:56.050Z,34.03
2017-04-24T01:14:57.501Z,34.12
2017-04-24T01:15:58.955Z,33.64
2017-04-24T01:17:00.409Z,33.93
2017-04-24T01:18:01.861Z,34.12
2017-04-24T01:19:03.317Z,34.22
2017-04-24T01:20:04.780Z,34.12
2017-04-24T01:21:06.223Z,34.22
2017-04-24T01:22:07.679Z,34.41
2017-04-24T01:23:09.134Z,34.12
2017-04-24T01:24:10.588Z,34.12
2017-04-24T01:25:12.042Z,33.74
2017-04-24T01:26:13.495Z,33.93
2017-04-24T01:27:14.950Z,34.12
2017-04-24T01:28:16.401Z,34.03
2017-04-24T01:29:17.856Z,33.93
2017-04-24T01:30:19.312Z,33.72
2017-04-24T01:31:20.764Z,34.11
2017-04-24T01:32:22.223Z,34.12
2017-04-24T01:33:23.676Z,33.62
2017-04-24T01:34:25.126Z,33.72
2017-04-24T01:35:26.582Z,33.93
2017-04-24T01:36:28.035Z,34.11
2017-04-24T01:37:29.490Z,34.11
2017-04-24T01:38:30.947Z,34.39
2017-04-24T01:39:32.403Z,34.39
2017-04-24T01:40:33.855Z,34.12
2017-04-24T01:41:35.308Z,33.93
2017-04-24T01:42:36.762Z,34.22
2017-04-24T01:43:38.217Z,34.31
2017-04-24T01:44:39.671Z,34.68
2017-04-24T01:45:41.122Z,34.12
2017-04-24T01:46:42.582Z,34.39
2017-04-24T01:47:44.035Z,34.30
2017-04-24T01:48:45.489Z,34.01
2017-04-24T01:49:46.944Z,34.30
2017-04-24T01:50:48.396Z,34.20
2017-04-24T01:51:49.855Z,34.39
2017-04-24T01:52:51.309Z,34.20
2017-04-24T01:53:52.762Z,34.30
2017-04-24T01:54:54.218Z,34.30
2017-04-24T01:55:55.671Z,34.39
2017-04-24T01:56:57.125Z,34.30
2017-04-24T01:57:58.579Z,34.20
2017-04-24T01:59:00.034Z,34.30
2017-04-24T02:00:01.491Z,34.20
2017-04-24T02:01:02.941Z,34.01
2017-04-24T02:02:04.396Z,33.91
2017-04-24T02:03:05.852Z,34.11
2017-04-24T02:04:07.306Z,34.30
2017-04-24T02:05:08.761Z,34.68
2017-04-24T02:06:10.217Z,34.30
2017-04-24T02:07:11.671Z,34.20
2017-04-24T02:08:13.126Z,34.20
2017-04-24T02:09:14.580Z,34.20
2017-04-24T02:10:16.034Z,34.30
2017-04-24T02:11:17.487Z,34.39
2017-04-24T02:12:18.940Z,34.49
2017-04-24T02:13:20.395Z,34.11
2017-04-24T02:14:21.845Z,34.20
2017-04-24T02:15:23.300Z,34.01
2017-04-24T02:16:24.754Z,34.39
2017-04-24T02:17:26.207Z,34.01
2017-04-24T02:18:27.661Z,34.20
2017-04-24T02:19:29.115Z,34.11
2017-04-24T02:20:30.570Z,34.20
2017-04-24T02:21:32.026Z,34.39
2017-04-24T02:22:33.475Z,34.20
2017-04-24T02:23:34.930Z,34.11
2017-04-24T02:24:36.381Z,34.01
2017-04-24T02:25:37.836Z,33.91
2017-04-24T02:26:39.290Z,34.01
2017-04-24T02:27:40.743Z,34.11
2017-04-24T02:28:42.197Z,34.20
2017-04-24T02:29:43.651Z,34.49
2017-04-24T02:30:45.102Z,34.39
2017-04-24T02:31:46.556Z,34.49
2017-04-24T02:32:48.011Z,34.30
2017-04-24T02:33:49.467Z,34.11
2017-04-24T02:34:50.919Z,34.20
2017-04-24T02:35:52.371Z,34.49
2017-04-24T02:36:53.832Z,33.72
2017-04-24T02:37:55.283Z,34.49
2017-04-24T02:38:56.734Z,34.39
2017-04-24T02:39:58.191Z,34.11
2017-04-24T02:40:59.647Z,34.11
2017-04-24T02:42:01.102Z,34.01
2017-04-24T02:43:02.554Z,34.30
2017-04-24T02:44:04.013Z,34.20
2017-04-24T02:45:05.464Z,34.49
2017-04-24T02:46:06.916Z,34.20
2017-04-24T02:47:08.397Z,34.39
2017-04-24T02:48:09.824Z,34.01
2017-04-24T02:49:11.277Z,34.30
2017-04-24T02:50:12.731Z,34.39
2017-04-24T02:51:14.186Z,34.59
2017-04-24T02:52:15.642Z,34.30
2017-04-24T02:53:17.095Z,34.30
2017-04-24T02:54:18.548Z,34.49
2017-04-24T02:55:20.002Z,34.20
2017-04-24T02:56:21.455Z,34.01
2017-04-24T02:57:22.910Z,34.11
2017-04-24T02:58:24.365Z,34.30
2017-04-24T02:59:25.818Z,34.78
2017-04-24T03:00:27.274Z,34.01
2017-04-24T03:01:28.730Z,34.09
2017-04-24T03:02:30.180Z,34.47
2017-04-24T03:03:31.634Z,34.86
2017-04-24T03:04:33.109Z,34.78
2017-04-24T03:05:34.541Z,34.88
2017-04-24T03:06:35.996Z,34.76
2017-04-24T03:07:37.449Z,34.57
2017-04-24T03:08:38.905Z,34.09
2017-04-24T03:09:40.360Z,34.47
2017-04-24T03:10:41.812Z,34.67
2017-04-24T03:11:43.267Z,33.90
2017-04-24T03:12:44.720Z,34.11
2017-04-24T03:13:46.173Z,34.47
2017-04-24T03:14:47.625Z,34.76
2017-04-24T03:15:49.077Z,34.76
2017-04-24T03:16:50.530Z,34.76
2017-04-24T03:17:51.985Z,34.47
2017-04-24T03:18:53.438Z,34.28
2017-04-24T03:19:54.889Z,34.19
2017-04-24T03:20:56.344Z,33.99
2017-04-24T03:21:57.799Z,34.38
2017-04-24T03:22:59.254Z,34.67
2017-04-24T03:24:00.708Z,34.28
2017-04-24T03:25:02.167Z,34.38
2017-04-24T03:26:03.618Z,34.28
2017-04-24T03:27:05.072Z,34.47
2017-04-24T03:28:06.526Z,34.19
2017-04-24T03:29:07.982Z,34.28
2017-04-24T03:30:09.435Z,34.38
2017-04-24T03:31:10.888Z,34.38
2017-04-24T03:32:12.348Z,34.28
2017-04-24T03:33:13.802Z,34.09
2017-04-24T03:34:15.255Z,33.90
2017-04-24T03:35:16.722Z,34.09
2017-04-24T03:36:18.165Z,33.80
2017-04-24T03:37:19.617Z,33.99
2017-04-24T03:38:21.074Z,34.19
2017-04-24T03:39:22.531Z,34.19
2017-04-24T03:40:23.981Z,33.80
2017-04-24T03:41:25.439Z,33.42
2017-04-24T03:42:26.892Z,33.70
2017-04-24T03:43:28.344Z,33.32
2017-04-24T03:44:29.798Z,32.93
2017-04-24T03:45:31.252Z,32.57
2017-04-24T03:46:32.704Z,32.75
2017-04-24T03:47:34.156Z,33.24
2017-04-24T03:48:35.611Z,32.93
2017-04-24T03:49:37.063Z,33.24
2017-04-24T03:50:38.516Z,33.51
2017-04-24T03:51:39.975Z,33.82
2017-04-24T03:52:41.431Z,34.20
2017-04-24T03:53:42.887Z,34.11
2017-04-24T03:54:44.340Z,33.62
2017-04-24T03:55:45.794Z,34.68
2017-04-24T03:56:47.248Z,34.39
2017-04-24T03:57:48.701Z,34.59
2017-04-24T03:58:50.160Z,34.59
2017-04-24T03:59:51.610Z,34.68
2017-04-24T04:00:53.066Z,34.59
2017-04-24T04:01:54.522Z,34.49
2017-04-24T04:02:55.975Z,34.30
2017-04-24T04:03:57.429Z,34.39
2017-04-24T04:04:58.881Z,34.41
2017-04-24T04:06:00.335Z,34.31
2017-04-24T04:07:01.791Z,34.22
2017-04-24T04:08:03.246Z,34.41
2017-04-24T04:09:04.704Z,34.03
2017-04-24T04:10:06.157Z,33.93
2017-04-24T04:11:07.791Z,34.22
2017-04-24T04:12:09.267Z,34.03
2017-04-24T04:13:10.723Z,33.93
2017-04-24T04:14:12.206Z,33.74
2017-04-24T04:15:13.631Z,33.75
2017-04-24T04:16:15.087Z,33.85
2017-04-24T04:17:16.543Z,34.05
2017-04-24T04:18:18.001Z,33.56
2017-04-24T04:19:19.453Z,33.37
2017-04-24T04:20:20.907Z,33.28
2017-04-24T04:21:22.363Z,33.37
2017-04-24T04:22:23.821Z,33.56
2017-04-24T04:23:25.296Z,33.18
2017-04-24T04:24:26.749Z,33.37
2017-04-24T04:25:28.207Z,33.18
2017-04-24T04:26:29.680Z,33.39
2017-04-24T04:27:31.142Z,32.89
2017-04-24T04:28:32.594Z,32.52
2017-04-24T04:29:34.058Z,32.14
2017-04-24T04:30:35.516Z,31.46
2017-04-24T04:31:36.978Z,31.46
2017-04-24T04:32:38.434Z,31.48
2017-04-24T04:33:39.891Z,31.09
2017-04-24T04:34:41.346Z,31.00
2017-04-24T04:35:42.805Z,30.53
2017-04-24T04:36:44.263Z,30.91
2017-04-24T04:37:45.722Z,31.21
2017-04-24T04:38:47.184Z,30.83
2017-04-24T04:39:48.646Z,31.21
2017-04-24T04:40:50.107Z,31.12
2017-04-24T04:41:51.566Z,31.12
2017-04-24T04:42:53.022Z,30.83
2017-04-24T04:43:54.479Z,31.22
2017-04-24T04:44:55.935Z,31.60
2017-04-24T04:45:57.522Z,31.32
2017-04-24T04:46:59.730Z,31.81
2017-04-24T04:48:01.188Z,31.33
2017-04-24T04:49:02.647Z,30.76
2017-04-24T04:50:04.106Z,30.27
2017-04-24T04:51:05.566Z,30.46
2017-04-24T04:52:07.023Z,30.46
2017-04-24T04:53:08.483Z,30.37
2017-04-24T04:54:09.946Z,30.37
2017-04-24T04:55:11.399Z,31.73
2017-04-24T04:56:12.849Z,32.79
2017-04-24T04:57:14.322Z,30.67
2017-04-24T04:58:15.783Z,29.72
2017-04-24T04:59:17.250Z,29.43
2017-04-24T05:00:18.711Z,31.25
2017-04-24T05:01:20.174Z,30.94
2017-04-24T05:02:21.635Z,30.83
2017-04-24T05:03:23.092Z,31.32
2017-04-24T05:04:24.568Z,31.51
2017-04-24T05:05:26.027Z,31.51
2017-04-24T05:06:27.498Z,31.70
2017-04-24T05:07:28.955Z,31.59
2017-04-24T05:08:30.413Z,31.78
2017-04-24T05:09:31.875Z,31.78
2017-04-24T05:10:33.339Z,31.49
2017-04-24T05:11:34.796Z,31.59
2017-04-24T05:12:36.255Z,31.59
2017-04-24T05:13:37.714Z,31.69
2017-04-24T05:14:39.171Z,31.49
2017-04-24T05:15:40.631Z,31.78
2017-04-24T05:16:42.091Z,31.69
2017-04-24T05:17:43.550Z,31.59
2017-04-24T05:18:45.007Z,31.40
2017-04-24T05:19:46.465Z,31.59
2017-04-24T05:20:47.929Z,31.88
2017-04-24T05:21:49.387Z,32.07
2017-04-24T05:22:50.841Z,32.56
2017-04-24T05:23:52.299Z,32.94
2017-04-24T05:24:53.758Z,32.65
2017-04-24T05:25:55.220Z,32.75
2017-04-24T05:26:56.675Z,32.75
2017-04-24T05:27:58.135Z,32.56
2017-04-24T05:28:59.594Z,32.65
2017-04-24T05:30:01.050Z,33.81
2017-04-24T05:31:02.510Z,33.71
2017-04-24T05:32:03.969Z,33.42
2017-04-24T05:33:05.428Z,33.03
2017-04-24T05:34:06.885Z,33.61
2017-04-24T05:35:08.343Z,33.13
2017-04-24T05:36:09.802Z,33.12
2017-04-24T05:37:11.261Z,33.21
2017-04-24T05:38:12.719Z,33.31
2017-04-24T05:39:14.179Z,33.12
2017-04-24T05:40:15.635Z,32.82
2017-04-24T05:41:17.095Z,33.21
2017-04-24T05:42:18.549Z,32.54
2017-04-24T05:43:20.012Z,32.64
2017-04-24T05:44:21.467Z,32.73
2017-04-24T05:45:22.923Z,32.73
2017-04-24T05:46:24.380Z,32.64
2017-04-24T05:47:25.839Z,32.54
2017-04-24T05:48:27.297Z,32.64
2017-04-24T05:49:28.758Z,32.34
2017-04-24T05:50:30.217Z,32.73
2017-04-24T05:51:31.673Z,32.34
2017-04-24T05:52:33.133Z,32.62
2017-04-24T05:53:34.590Z,32.71
2017-04-24T05:54:36.046Z,33.02
2017-04-24T05:55:37.506Z,32.23
2017-04-24T05:56:38.965Z,33.00
2017-04-24T05:57:40.423Z,32.52
2017-04-24T05:58:41.882Z,32.33
2017-04-24T05:59:43.341Z,32.33
2017-04-24T06:00:44.800Z,32.33
2017-04-24T06:01:46.262Z,32.43
2017-04-24T06:02:47.715Z,32.33
2017-04-24T06:03:49.175Z,32.33
2017-04-24T06:04:50.632Z,32.43
2017-04-24T06:05:52.091Z,32.33
2017-04-24T06:06:53.550Z,32.43
2017-04-24T06:07:55.008Z,32.33
2017-04-24T06:08:56.463Z,32.52
2017-04-24T06:09:57.923Z,32.52
2017-04-24T06:10:59.379Z,32.62
2017-04-24T06:12:00.839Z,32.52
2017-04-24T06:13:02.296Z,32.52
2017-04-24T06:14:03.754Z,32.52
2017-04-24T06:15:05.211Z,32.43
2017-04-24T06:16:06.670Z,32.23
2017-04-24T06:17:08.126Z,32.44
2017-04-24T06:18:09.585Z,32.43
2017-04-24T06:19:11.043Z,32.25
2017-04-24T06:20:12.503Z,32.34
2017-04-24T06:21:13.957Z,32.33
2017-04-24T06:22:15.418Z,32.52
2017-04-24T06:23:16.876Z,32.44
2017-04-24T06:24:18.336Z,32.62
2017-04-24T06:25:19.792Z,32.64
2017-04-24T06:26:21.251Z,32.33
2017-04-24T06:27:22.711Z,32.64
2017-04-24T06:28:24.171Z,32.23
2017-04-24T06:29:25.631Z,32.44
2017-04-24T06:30:27.089Z,32.54
2017-04-24T06:31:28.548Z,32.23
2017-04-24T06:32:30.007Z,32.33
2017-04-24T06:33:31.464Z,32.54
2017-04-24T06:34:32.924Z,32.43
2017-04-24T06:35:34.381Z,32.25
2017-04-24T06:36:35.841Z,32.43
2017-04-24T06:37:37.301Z,32.54
2017-04-24T06:38:38.759Z,32.25
2017-04-24T06:39:40.218Z,32.44
2017-04-24T06:40:41.677Z,32.34
2017-04-24T06:41:43.134Z,32.44
2017-04-24T06:42:44.593Z,32.44
2017-04-24T06:43:46.053Z,32.44
2017-04-24T06:44:47.509Z,32.25
2017-04-24T06:45:48.969Z,32.34
2017-04-24T06:46:50.425Z,32.15
2017-04-24T06:47:51.884Z,32.06
2017-04-24T06:48:53.357Z,32.06
2017-04-24T06:49:54.802Z,32.15
2017-04-24T06:50:56.261Z,32.25
2017-04-24T06:51:57.724Z,32.25
2017-04-24T06:52:59.182Z,32.06
2017-04-24T06:54:00.644Z,32.15
2017-04-24T06:55:02.105Z,31.96
2017-04-24T06:56:03.563Z,31.57
2017-04-24T06:57:05.023Z,31.57
2017-04-24T06:58:06.483Z,31.48
2017-04-24T06:59:07.943Z,31.77
2017-04-24T07:00:09.402Z,31.67
2017-04-24T07:01:10.860Z,31.67
2017-04-24T07:02:12.321Z,31.67
2017-04-24T07:03:13.778Z,31.77
2017-04-24T07:04:15.237Z,31.57
2017-04-24T07:05:16.698Z,31.57
2017-04-24T07:06:18.159Z,31.67
2017-04-24T07:07:19.620Z,31.67
2017-04-24T07:08:21.080Z,31.69
2017-04-24T07:09:22.540Z,31.48
2017-04-24T07:10:24.000Z,31.57
2017-04-24T07:11:25.460Z,31.57
2017-04-24T07:12:26.920Z,31.67
2017-04-24T07:13:28.381Z,31.77
2017-04-24T07:14:29.842Z,31.57
2017-04-24T07:15:31.303Z,31.67
2017-04-24T07:16:32.768Z,31.67
2017-04-24T07:17:34.227Z,31.57
2017-04-24T07:18:35.685Z,31.57
2017-04-24T07:19:37.142Z,31.67
2017-04-24T07:20:38.601Z,31.67
2017-04-24T07:21:40.060Z,31.67
2017-04-24T07:22:41.521Z,31.57
2017-04-24T07:23:42.980Z,31.57
2017-04-24T07:24:44.437Z,31.57
2017-04-24T07:25:45.895Z,31.67
2017-04-24T07:26:47.355Z,31.57
2017-04-24T07:27:48.817Z,31.57
2017-04-24T07:28:50.273Z,31.67
2017-04-24T07:29:51.731Z,31.57
2017-04-24T07:30:53.190Z,31.57
2017-04-24T07:31:54.648Z,31.57
2017-04-24T07:32:56.108Z,31.69
2017-04-24T07:33:57.568Z,31.67
2017-04-24T07:34:59.026Z,31.57
2017-04-24T07:36:00.483Z,31.67
2017-04-24T07:37:01.942Z,31.77
2017-04-24T07:38:03.402Z,31.67
2017-04-24T07:39:04.861Z,31.59
2017-04-24T07:40:06.319Z,31.67
2017-04-24T07:41:07.780Z,31.29
2017-04-24T07:42:09.242Z,31.57
2017-04-24T07:43:10.698Z,31.48
2017-04-24T07:44:12.156Z,31.48
2017-04-24T07:45:13.614Z,31.67
2017-04-24T07:46:15.073Z,31.48
2017-04-24T07:47:16.532Z,31.57
2017-04-24T07:48:17.992Z,31.57
2017-04-24T07:49:19.453Z,31.69
2017-04-24T07:50:20.915Z,31.38
2017-04-24T07:51:22.372Z,31.57
2017-04-24T07:52:23.838Z,31.29
2017-04-24T07:53:25.297Z,31.48
2017-04-24T07:54:26.758Z,31.09
2017-04-24T07:55:28.218Z,31.57
2017-04-24T07:56:29.680Z,31.29
2017-04-24T07:57:31.142Z,31.48
2017-04-24T07:58:32.600Z,31.19
2017-04-24T07:59:34.059Z,31.29
2017-04-24T08:00:35.522Z,31.09
2017-04-24T08:01:36.982Z,31.11
2017-04-24T08:02:38.445Z,31.09
2017-04-24T08:03:39.906Z,31.09
2017-04-24T08:04:41.367Z,31.01
2017-04-24T08:05:42.826Z,31.11
2017-04-24T08:06:44.286Z,30.91
2017-04-24T08:07:45.744Z,30.82
2017-04-24T08:08:47.205Z,30.91
2017-04-24T08:09:48.666Z,30.43
2017-04-24T08:10:50.127Z,31.01
2017-04-24T08:11:51.587Z,30.53
2017-04-24T08:12:53.047Z,30.34
2017-04-24T08:13:54.508Z,30.43
2017-04-24T08:14:55.967Z,30.53
2017-04-24T08:15:57.429Z,30.34
2017-04-24T08:16:58.888Z,30.53
2017-04-24T08:18:00.348Z,30.43
2017-04-24T08:19:01.808Z,30.43
2017-04-24T08:20:03.270Z,30.24
2017-04-24T08:21:04.729Z,30.34
2017-04-24T08:22:06.190Z,30.53
2017-04-24T08:23:07.650Z,30.43
2017-04-24T08:24:09.113Z,30.43
2017-04-24T08:25:10.571Z,30.34
2017-04-24T08:26:12.031Z,30.34
2017-04-24T08:27:13.488Z,30.43
2017-04-24T08:28:14.949Z,30.34
2017-04-24T08:29:16.410Z,30.63
2017-04-24T08:30:17.868Z,30.24
2017-04-24T08:31:19.328Z,30.15
2017-04-24T08:32:20.787Z,30.34
2017-04-24T08:33:22.250Z,30.24
2017-04-24T08:34:23.710Z,30.34
2017-04-24T08:35:25.176Z,30.43
2017-04-24T08:36:26.637Z,30.43
2017-04-24T08:37:28.096Z,30.24
2017-04-24T08:38:29.559Z,30.05
2017-04-24T08:39:31.017Z,30.15
2017-04-24T08:40:32.479Z,30.05
2017-04-24T08:41:33.939Z,30.34
2017-04-24T08:42:35.396Z,30.15
2017-04-24T08:43:36.853Z,30.15
2017-04-24T08:44:38.316Z,30.34
2017-04-24T08:45:39.776Z,30.53
2017-04-24T08:46:41.238Z,30.43
2017-04-24T08:47:42.700Z,30.43
2017-04-24T08:48:44.162Z,30.32
2017-04-24T08:49:45.622Z,30.34
2017-04-24T08:50:47.081Z,30.32
2017-04-24T08:51:48.545Z,30.43
2017-04-24T08:52:50.006Z,30.43
2017-04-24T08:53:51.466Z,30.52
2017-04-24T08:54:52.927Z,30.24
2017-04-24T08:55:54.387Z,30.42
2017-04-24T08:56:55.845Z,30.34
2017-04-24T08:57:57.307Z,30.43
2017-04-24T08:58:58.771Z,30.53
2017-04-24T09:00:00.231Z,30.43
2017-04-24T09:01:01.691Z,30.43
2017-04-24T09:02:03.155Z,30.43
2017-04-24T09:03:04.611Z,30.34
2017-04-24T09:04:06.074Z,30.24
2017-04-24T09:05:07.546Z,30.43
2017-04-24T09:06:08.996Z,30.34
2017-04-24T09:07:10.455Z,30.43
2017-04-24T09:08:11.917Z,30.34
2017-04-24T09:09:13.378Z,30.34
2017-04-24T09:10:14.840Z,30.52
2017-04-24T09:11:16.301Z,30.63
2017-04-24T09:12:17.762Z,30.53
2017-04-24T09:13:19.221Z,30.43
2017-04-24T09:14:20.681Z,30.34
2017-04-24T09:15:22.140Z,30.34
2017-04-24T09:16:23.598Z,30.15
2017-04-24T09:17:25.060Z,30.05
2017-04-24T09:18:26.522Z,30.34
2017-04-24T09:19:27.986Z,30.05
2017-04-24T09:20:29.447Z,29.95
2017-04-24T09:21:30.908Z,30.05
2017-04-24T09:22:32.375Z,30.15
2017-04-24T09:23:33.832Z,30.43
2017-04-24T09:24:35.293Z,30.24
2017-04-24T09:25:36.752Z,30.24
2017-04-24T09:26:38.213Z,29.76
2017-04-24T09:27:39.672Z,30.43
2017-04-24T09:28:41.131Z,30.05
2017-04-24T09:29:42.593Z,30.43
2017-04-24T09:30:44.052Z,29.95
2017-04-24T09:31:45.515Z,30.26
2017-04-24T09:32:46.975Z,30.05
2017-04-24T09:33:48.435Z,30.05
2017-04-24T09:34:49.894Z,30.24
2017-04-24T09:35:51.355Z,30.24
2017-04-24T09:36:52.816Z,30.24
2017-04-24T09:37:54.277Z,30.07
2017-04-24T09:38:55.739Z,30.05
2017-04-24T09:39:57.200Z,29.95
2017-04-24T09:40:58.660Z,29.95
2017-04-24T09:42:00.122Z,29.95
2017-04-24T09:43:01.583Z,30.15
2017-04-24T09:44:03.045Z,30.34
2017-04-24T09:45:04.508Z,30.05
2017-04-24T09:46:05.972Z,30.05
2017-04-24T09:47:07.429Z,29.76
2017-04-24T09:48:08.890Z,29.66
2017-04-24T09:49:10.350Z,29.86
2017-04-24T09:50:11.813Z,29.77
2017-04-24T09:51:13.274Z,29.77
2017-04-24T09:52:14.736Z,29.86
2017-04-24T09:53:16.196Z,29.57
2017-04-24T09:54:17.657Z,29.57
2017-04-24T09:55:19.118Z,29.66
2017-04-24T09:56:20.580Z,29.76
2017-04-24T09:57:22.039Z,29.86
2017-04-24T09:58:23.498Z,29.76
2017-04-24T09:59:24.960Z,29.95
2017-04-24T10:00:26.418Z,30.34
2017-04-24T10:01:27.882Z,30.34
2017-04-24T10:02:29.342Z,29.95
2017-04-24T10:03:30.806Z,29.66
2017-04-24T10:04:32.263Z,29.95
2017-04-24T10:05:33.724Z,29.76
2017-04-24T10:06:35.184Z,30.24
2017-04-24T10:07:36.649Z,29.86
2017-04-24T10:08:38.109Z,30.05
2017-04-24T10:09:39.569Z,30.15
2017-04-24T10:10:41.030Z,30.05
2017-04-24T10:11:42.492Z,29.57
2017-04-24T10:12:43.955Z,30.07
2017-04-24T10:13:45.417Z,29.66
2017-04-24T10:14:46.874Z,30.16
2017-04-24T10:15:48.338Z,29.68
2017-04-24T10:16:49.796Z,29.39
2017-04-24T10:17:51.259Z,29.39
2017-04-24T10:18:52.719Z,29.87
2017-04-24T10:19:54.181Z,29.39
2017-04-24T10:20:55.642Z,29.77
2017-04-24T10:21:57.102Z,29.77
2017-04-24T10:22:58.563Z,29.58
2017-04-24T10:24:00.022Z,29.77
2017-04-24T10:25:01.484Z,29.87
2017-04-24T10:26:02.944Z,29.58
2017-04-24T10:27:04.415Z,29.77
2017-04-24T10:28:05.869Z,29.77
2017-04-24T10:29:07.332Z,29.77
2017-04-24T10:30:08.790Z,29.57
2017-04-24T10:31:10.251Z,29.76
2017-04-24T10:32:11.710Z,29.58
2017-04-24T10:33:13.171Z,29.76
2017-04-24T10:34:14.632Z,29.39
2017-04-24T10:35:16.092Z,29.49
2017-04-24T10:36:17.554Z,29.49
2017-04-24T10:37:19.015Z,29.58
2017-04-24T10:38:20.475Z,29.58
2017-04-24T10:39:21.938Z,29.58
2017-04-24T10:40:23.398Z,29.87
2017-04-24T10:41:24.867Z,29.77
2017-04-24T10:42:26.324Z,29.68
2017-04-24T10:43:27.784Z,29.49
2017-04-24T10:44:29.243Z,29.49
2017-04-24T10:45:30.738Z,29.58
2017-04-24T10:46:32.200Z,29.20
2017-04-24T10:47:33.661Z,29.58
2017-04-24T10:48:35.123Z,29.77
2017-04-24T10:49:36.579Z,29.68
2017-04-24T10:50:38.039Z,29.58
2017-04-24T10:51:39.498Z,29.39
2017-04-24T10:52:40.958Z,29.68
2017-04-24T10:53:42.416Z,29.87
2017-04-24T10:54:43.870Z,29.68
2017-04-24T10:55:45.334Z,29.77
2017-04-24T10:56:46.793Z,29.77
2017-04-24T10:57:48.252Z,29.77
2017-04-24T10:58:49.712Z,29.68
2017-04-24T10:59:51.170Z,29.68
2017-04-24T11:00:52.630Z,30.16
2017-04-24T11:01:54.091Z,29.97
2017-04-24T11:02:55.552Z,30.07
2017-04-24T11:03:57.013Z,30.07
2017-04-24T11:04:58.468Z,30.16
2017-04-24T11:05:59.929Z,29.95
2017-04-24T11:07:01.388Z,29.97
2017-04-24T11:08:02.848Z,30.07
2017-04-24T11:09:04.309Z,30.45
2017-04-24T11:10:05.771Z,30.07
2017-04-24T11:11:07.231Z,30.16
2017-04-24T11:12:08.692Z,30.15
2017-04-24T11:13:10.153Z,30.35
2017-04-24T11:14:11.613Z,30.73
2017-04-24T11:15:13.075Z,30.82
2017-04-24T11:16:14.537Z,30.53
2017-04-24T11:17:15.997Z,30.55
2017-04-24T11:18:17.459Z,30.45
2017-04-24T11:19:18.918Z,30.43
2017-04-24T11:20:20.381Z,30.55
2017-04-24T11:21:21.853Z,30.35
2017-04-24T11:22:23.313Z,29.97
2017-04-24T11:23:24.773Z,29.97
2017-04-24T11:24:26.234Z,30.45
2017-04-24T11:25:27.704Z,30.26
2017-04-24T11:26:29.163Z,30.07
2017-04-24T11:27:30.629Z,29.87
2017-04-24T11:28:32.089Z,30.16
2017-04-24T11:29:33.548Z,29.87
2017-04-24T11:30:35.010Z,30.16
2017-04-24T11:31:36.470Z,30.07
2017-04-24T11:32:37.939Z,30.07
2017-04-24T11:33:39.400Z,30.35
2017-04-24T11:34:40.871Z,30.26
2017-04-24T11:35:42.331Z,29.68
2017-04-24T11:36:43.791Z,29.79
2017-04-24T11:37:45.252Z,29.87
2017-04-24T11:38:46.717Z,29.89
2017-04-24T11:39:48.178Z,29.69
2017-04-24T11:40:49.639Z,29.50
2017-04-24T11:41:51.097Z,29.60
2017-04-24T11:42:52.558Z,29.60
2017-04-24T11:43:54.017Z,29.50
2017-04-24T11:44:55.477Z,29.21
2017-04-24T11:45:56.939Z,29.31
2017-04-24T11:46:58.398Z,29.50
2017-04-24T11:47:59.856Z,29.11
2017-04-24T11:49:01.317Z,29.03
2017-04-24T11:50:02.779Z,29.11
2017-04-24T11:51:04.239Z,29.03
2017-04-24T11:52:05.701Z,29.13
2017-04-24T11:53:07.160Z,29.21
2017-04-24T11:54:08.620Z,29.11
2017-04-24T11:55:10.080Z,29.02
2017-04-24T11:56:11.543Z,29.11
2017-04-24T11:57:13.000Z,29.22
2017-04-24T11:58:14.465Z,29.32
2017-04-24T11:59:15.926Z,29.32
2017-04-24T12:00:17.385Z,29.41
2017-04-24T12:01:18.844Z,29.21
2017-04-24T12:02:20.306Z,29.60
2017-04-24T12:03:21.769Z,29.60
2017-04-24T12:04:23.224Z,29.69
2017-04-24T12:05:24.688Z,29.60
2017-04-24T12:06:26.149Z,29.41
2017-04-24T12:07:27.610Z,29.41
2017-04-24T12:08:29.070Z,29.50
2017-04-24T12:09:30.532Z,29.60
2017-04-24T12:10:31.991Z,29.60
2017-04-24T12:11:33.450Z,29.69
2017-04-24T12:12:34.914Z,29.60
2017-04-24T12:13:36.376Z,29.69
2017-04-24T12:14:37.836Z,29.79
2017-04-24T12:15:39.300Z,29.77
2017-04-24T12:16:40.757Z,29.58
2017-04-24T12:17:42.218Z,29.68
2017-04-24T12:18:43.680Z,29.69
2017-04-24T12:19:45.140Z,29.60
2017-04-24T12:20:46.599Z,29.60
2017-04-24T12:21:48.059Z,29.60
2017-04-24T12:22:49.521Z,29.60
2017-04-24T12:23:50.986Z,29.69
2017-04-24T12:24:52.445Z,29.77
2017-04-24T12:25:53.907Z,29.97
2017-04-24T12:26:55.370Z,30.26
2017-04-24T12:27:56.831Z,29.97
2017-04-24T12:28:58.291Z,29.97
2017-04-24T12:29:59.748Z,30.07
2017-04-24T12:31:01.211Z,29.87
2017-04-24T12:32:02.670Z,29.87
2017-04-24T12:33:04.128Z,29.60
2017-04-24T12:34:05.588Z,29.58
2017-04-24T12:35:07.048Z,29.87
2017-04-24T12:36:08.505Z,29.68
2017-04-24T12:37:09.968Z,29.58
2017-04-24T12:38:11.430Z,29.79
2017-04-24T12:39:12.894Z,29.77
2017-04-24T12:40:14.351Z,29.77
2017-04-24T12:41:15.811Z,29.77
2017-04-24T12:42:17.273Z,29.79
2017-04-24T12:43:18.738Z,29.69
2017-04-24T12:44:20.198Z,29.89
2017-04-24T12:45:21.662Z,29.60
2017-04-24T12:46:23.122Z,29.50
2017-04-24T12:47:24.580Z,29.69
2017-04-24T12:48:26.042Z,29.87
2017-04-24T12:49:27.516Z,30.16
2017-04-24T12:50:28.977Z,30.16
2017-04-24T12:51:30.436Z,30.45
2017-04-24T12:52:31.900Z,30.35
2017-04-24T12:53:33.361Z,30.26
2017-04-24T12:54:34.821Z,30.93
2017-04-24T12:55:36.283Z,30.74
2017-04-24T12:56:37.745Z,30.74
2017-04-24T12:57:39.203Z,30.74
2017-04-24T12:58:40.660Z,30.93
2017-04-24T12:59:42.118Z,30.45
2017-04-24T13:00:43.581Z,30.35
2017-04-24T13:01:45.050Z,30.45
2017-04-24T13:02:46.509Z,30.83
2017-04-24T13:03:47.968Z,30.83
2017-04-24T13:04:49.425Z,30.74
2017-04-24T13:05:50.887Z,30.82
2017-04-24T13:06:52.345Z,30.74
2017-04-24T13:07:53.806Z,30.74
2017-04-24T13:08:55.267Z,31.22
2017-04-24T13:09:56.729Z,30.74
2017-04-24T13:10:58.187Z,30.35