createdAt,value
2019-03-19T00:01:39.945Z,84.47
2019-03-19T00:04:06.748Z,84.43
2019-03-19T00:06:33.518Z,83.81
2019-03-19T00:09:00.324Z,84.37
2019-03-19T00:11:27.104Z,81.92
2019-03-19T00:13:53.873Z,82.69
2019-03-19T00:16:20.666Z,82.41
2019-03-19T00:18:47.425Z,83.89
2019-03-19T00:21:14.217Z,83.46
2019-03-19T00:23:40.992Z,82.56
2019-03-19T00:26:07.788Z,84.57
2019-03-19T00:28:34.552Z,84.31
2019-03-19T00:31:01.344Z,85.81
2019-03-19T00:33:28.121Z,85.64
2019-03-19T00:35:54.924Z,85.53
2019-03-19T00:38:21.742Z,85.60
2019-03-19T00:40:48.523Z,84.87
2019-03-19T00:43:15.305Z,84.08
2019-03-19T00:45:42.249Z,84.22
2019-03-19T00:48:09.052Z,85.09
2019-03-19T00:50:35.873Z,86.12
2019-03-19T00:53:02.640Z,86.29
2019-03-19T00:55:39.991Z,85.93
2019-03-19T00:57:56.216Z,84.96
2019-03-19T01:00:22.988Z,84.16
2019-03-19T01:02:49.772Z,85.01
2019-03-19T01:05:16.582Z,84.79
2019-03-19T01:07:43.345Z,83.44
2019-03-19T01:10:10.191Z,84.66
2019-03-19T01:12:36.984Z,84.31
2019-03-19T01:15:04.910Z,85.16
2019-03-19T01:17:31.708Z,85.77
2019-03-19T01:19:58.464Z,85.73
2019-03-19T01:22:25.247Z,86.86
2019-03-19T01:24:52.008Z,86.00
2019-03-19T01:27:18.809Z,85.28
2019-03-19T01:29:45.572Z,86.12
2019-03-19T01:32:12.362Z,84.19
2019-03-19T01:34:39.143Z,85.25
2019-03-19T01:37:05.926Z,86.11
2019-03-19T01:39:32.721Z,85.80
2019-03-19T01:41:59.497Z,86.48
2019-03-19T01:44:26.274Z,86.13
2019-03-19T01:46:53.052Z,85.95
2019-03-19T01:49:19.880Z,86.29
2019-03-19T01:51:46.684Z,85.86
2019-03-19T01:54:13.452Z,83.18
2019-03-19T01:56:40.273Z,84.34
2019-03-19T01:59:07.046Z,85.34
2019-03-19T02:01:33.844Z,86.14
2019-03-19T02:04:00.612Z,84.54
2019-03-19T02:06:27.404Z,85.87
2019-03-19T02:08:54.175Z,86.59
2019-03-19T02:11:20.970Z,86.72
2019-03-19T02:13:47.728Z,87.64
2019-03-19T02:16:14.527Z,86.68
2019-03-19T02:18:41.297Z,87.27
2019-03-19T02:21:08.093Z,87.26
2019-03-19T02:23:34.872Z,86.96
2019-03-19T02:26:01.645Z,86.93
2019-03-19T02:28:28.433Z,87.23
2019-03-19T02:30:55.222Z,88.00
2019-03-19T02:33:22.087Z,87.34
2019-03-19T02:35:48.991Z,87.21
2019-03-19T02:38:15.721Z,87.49
2019-03-19T02:40:42.524Z,87.96
2019-03-19T02:43:09.304Z,88.54
2019-03-19T02:45:36.074Z,88.16
2019-03-19T02:48:02.900Z,87.92
2019-03-19T02:50:29.632Z,89.12
2019-03-19T02:52:56.430Z,87.27
2019-03-19T02:55:23.202Z,87.49
2019-03-19T02:57:50.007Z,88.34
2019-03-19T03:00:16.795Z,88.33
2019-03-19T03:02:43.600Z,88.23
2019-03-19T03:05:10.983Z,87.82
2019-03-19T03:07:37.750Z,87.25
2019-03-19T03:10:04.762Z,88.73
2019-03-19T03:12:31.560Z,90.12
2019-03-19T03:14:58.333Z,89.88
2019-03-19T03:17:25.158Z,90.97
2019-03-19T03:19:51.921Z,91.64
2019-03-19T03:22:18.706Z,89.79
2019-03-19T03:24:45.475Z,88.19
2019-03-19T03:27:12.273Z,89.56
2019-03-19T03:29:39.024Z,90.62
2019-03-19T03:32:05.849Z,89.93
2019-03-19T03:34:32.616Z,90.77
2019-03-19T03:36:59.378Z,88.83
2019-03-19T03:39:26.147Z,91.89
2019-03-19T03:41:52.966Z,92.67
2019-03-19T03:44:20.308Z,90.51
2019-03-19T03:46:47.105Z,91.66
2019-03-19T03:49:13.873Z,91.09
2019-03-19T03:51:40.662Z,91.75
2019-03-19T03:54:07.460Z,92.52
2019-03-19T03:56:34.355Z,90.96
2019-03-19T03:59:01.497Z,90.14
2019-03-19T04:01:27.940Z,92.03
2019-03-19T04:03:54.737Z,93.62
2019-03-19T04:06:21.610Z,93.52
2019-03-19T04:08:48.406Z,93.89
2019-03-19T04:11:15.131Z,93.61
2019-03-19T04:13:41.890Z,94.91
2019-03-19T04:16:08.618Z,95.44
2019-03-19T04:18:35.359Z,95.69
2019-03-19T04:21:02.097Z,95.01
2019-03-19T04:23:28.887Z,94.23
2019-03-19T04:25:55.605Z,91.81
2019-03-19T04:28:22.466Z,91.58
2019-03-19T04:30:49.190Z,91.66
2019-03-19T04:33:15.927Z,92.03
2019-03-19T04:35:42.673Z,91.71
2019-03-19T04:38:09.444Z,92.67
2019-03-19T04:40:36.166Z,92.92
2019-03-19T04:43:02.907Z,93.54
2019-03-19T04:45:29.651Z,93.85
2019-03-19T04:47:56.386Z,92.98
2019-03-19T04:50:23.134Z,93.30
2019-03-19T04:52:49.866Z,92.83
2019-03-19T04:55:16.622Z,91.89
2019-03-19T04:57:43.369Z,92.02
2019-03-19T05:00:10.175Z,92.75
2019-03-19T05:02:36.889Z,93.11
2019-03-19T05:05:04.294Z,93.44
2019-03-19T05:07:31.159Z,93.82
2019-03-19T05:09:57.905Z,93.42
2019-03-19T05:12:24.655Z,94.13
2019-03-19T05:14:51.402Z,94.66
2019-03-19T05:17:18.134Z,94.72
2019-03-19T05:19:44.883Z,94.85
2019-03-19T05:22:11.646Z,94.88
2019-03-19T05:24:38.381Z,94.97
2019-03-19T05:27:05.110Z,95.55
2019-03-19T05:29:31.841Z,95.25
2019-03-19T05:31:58.554Z,95.61
2019-03-19T05:34:25.290Z,95.50
2019-03-19T05:36:52.010Z,95.31
2019-03-19T05:39:18.751Z,94.89
2019-03-19T05:41:45.478Z,94.07
2019-03-19T05:44:12.192Z,92.92
2019-03-19T05:46:38.945Z,92.95
2019-03-19T05:49:05.773Z,92.27
2019-03-19T05:51:32.513Z,91.76
2019-03-19T05:53:59.348Z,90.89
2019-03-19T05:56:26.234Z,89.74
2019-03-19T05:58:52.967Z,89.30
2019-03-19T06:01:19.715Z,89.34
2019-03-19T06:03:46.431Z,89.63
2019-03-19T06:06:13.230Z,90.55
2019-03-19T06:08:39.989Z,90.38
2019-03-19T06:11:06.822Z,90.16
2019-03-19T06:13:33.538Z,89.30
2019-03-19T06:16:00.283Z,89.44
2019-03-19T06:18:35.142Z,90.03
2019-03-19T06:20:53.738Z,89.37
2019-03-19T06:23:20.610Z,89.42
2019-03-19T06:25:47.349Z,89.84
2019-03-19T06:28:14.061Z,89.57
2019-03-19T06:30:40.827Z,89.65
2019-03-19T06:33:07.583Z,89.14
2019-03-19T06:35:34.293Z,88.73
2019-03-19T06:38:01.020Z,88.45
2019-03-19T06:40:27.778Z,89.08
2019-03-19T06:42:54.506Z,88.56
2019-03-19T06:45:23.150Z,87.46
2019-03-19T06:47:47.977Z,86.52
2019-03-19T06:50:14.759Z,86.95
2019-03-19T06:52:41.535Z,87.18
2019-03-19T06:55:09.172Z,87.62
2019-03-19T06:57:39.400Z,87.51
2019-03-19T07:00:03.903Z,88.39
2019-03-19T07:02:30.647Z,87.16
2019-03-19T07:04:57.412Z,87.78
2019-03-19T07:07:24.143Z,86.86
2019-03-19T07:09:50.880Z,86.75
2019-03-19T07:12:17.632Z,86.32
2019-03-19T07:14:44.364Z,84.93
2019-03-19T07:17:11.100Z,85.83
2019-03-19T07:19:37.826Z,85.09
2019-03-19T07:22:04.561Z,84.67
2019-03-19T07:24:31.282Z,82.96
2019-03-19T07:26:58.033Z,82.05
2019-03-19T07:29:24.773Z,82.04
2019-03-19T07:31:51.533Z,81.88
2019-03-19T07:34:18.258Z,82.76
2019-03-19T07:36:45.006Z,82.30
2019-03-19T07:39:11.742Z,81.82
2019-03-19T07:41:38.490Z,82.22
2019-03-19T07:44:05.218Z,80.94
2019-03-19T07:46:31.962Z,78.89
2019-03-19T07:48:58.694Z,80.13
2019-03-19T07:51:25.439Z,80.53
2019-03-19T07:53:52.228Z,80.04
2019-03-19T07:56:18.978Z,78.82
2019-03-19T07:58:45.862Z,78.67
2019-03-19T08:01:12.462Z,79.21
2019-03-19T08:03:39.189Z,79.74
2019-03-19T08:06:05.931Z,78.57
2019-03-19T08:08:32.655Z,78.18
2019-03-19T08:10:59.409Z,79.36
2019-03-19T08:13:26.126Z,78.71
2019-03-19T08:15:52.870Z,80.12
2019-03-19T08:18:19.586Z,77.87
2019-03-19T08:20:46.310Z,80.34
2019-03-19T08:23:13.054Z,79.21
2019-03-19T08:25:39.786Z,77.72
2019-03-19T08:28:06.566Z,77.47
2019-03-19T08:30:33.278Z,75.23
2019-03-19T08:33:00.036Z,77.57
2019-03-19T08:35:26.796Z,74.26
2019-03-19T08:37:53.517Z,74.31
2019-03-19T08:40:20.240Z,73.65
2019-03-19T08:42:46.991Z,75.02
2019-03-19T08:45:13.746Z,73.85
2019-03-19T08:47:40.543Z,73.04
2019-03-19T08:50:09.926Z,73.01
2019-03-19T08:52:36.703Z,72.31
2019-03-19T08:55:03.606Z,73.28
2019-03-19T08:57:30.338Z,75.67
2019-03-19T08:59:57.236Z,74.54
2019-03-19T09:02:23.818Z,71.86
2019-03-19T09:04:50.547Z,74.62
2019-03-19T09:07:17.324Z,71.61
2019-03-19T09:09:44.066Z,71.26
2019-03-19T09:12:10.827Z,71.54
2019-03-19T09:14:37.550Z,71.03
2019-03-19T09:17:04.289Z,70.74
2019-03-19T09:19:31.018Z,70.63
2019-03-19T09:21:57.758Z,71.41
2019-03-19T09:24:24.473Z,70.47
2019-03-19T09:26:51.214Z,68.86
2019-03-19T09:29:17.955Z,67.30
2019-03-19T09:31:44.699Z,67.75
2019-03-19T09:34:11.407Z,66.83
2019-03-19T09:36:38.134Z,66.17
2019-03-19T09:39:06.898Z,66.21
2019-03-19T09:41:33.614Z,66.37
2019-03-19T09:44:00.359Z,64.28
2019-03-19T09:46:27.081Z,66.45
2019-03-19T09:48:53.822Z,62.37
2019-03-19T09:51:20.531Z,62.11
2019-03-19T09:53:47.279Z,63.14
2019-03-19T09:56:14.179Z,61.73
2019-03-19T09:58:40.967Z,61.67
2019-03-19T10:01:07.703Z,61.47
2019-03-19T10:03:34.449Z,59.02
2019-03-19T10:06:12.632Z,58.40
2019-03-19T10:08:27.906Z,58.85
2019-03-19T10:10:54.632Z,59.49
2019-03-19T10:13:21.392Z,58.06
2019-03-19T10:15:48.121Z,57.07
2019-03-19T10:18:14.925Z,58.83
2019-03-19T10:20:41.610Z,62.29
2019-03-19T10:23:08.354Z,58.63
2019-03-19T10:25:35.073Z,59.36
2019-03-19T10:28:01.840Z,57.75
2019-03-19T10:30:28.546Z,57.59
2019-03-19T10:32:55.294Z,57.26
2019-03-19T10:35:22.016Z,56.49
2019-03-19T10:37:48.769Z,57.31
2019-03-19T10:40:15.517Z,55.55
2019-03-19T10:42:42.262Z,56.52
2019-03-19T10:45:09.676Z,54.94
2019-03-19T10:47:36.441Z,54.55
2019-03-19T10:50:04.894Z,56.01
2019-03-19T10:52:31.626Z,54.05
2019-03-19T10:54:58.382Z,50.47
2019-03-19T10:57:25.113Z,54.26
2019-03-19T10:59:51.918Z,52.06
2019-03-19T11:02:18.626Z,52.59
2019-03-19T11:04:45.399Z,52.88
2019-03-19T11:07:12.121Z,52.11
2019-03-19T11:09:38.859Z,50.37
2019-03-19T11:12:05.593Z,50.68
2019-03-19T11:14:32.354Z,50.53
2019-03-19T11:16:59.078Z,51.87
2019-03-19T11:19:25.835Z,48.96
2019-03-19T11:21:52.657Z,45.22
2019-03-19T11:24:19.390Z,48.66
2019-03-19T11:26:46.110Z,47.54
2019-03-19T11:29:12.851Z,46.82
2019-03-19T11:31:39.578Z,46.82
2019-03-19T11:34:06.325Z,46.59
2019-03-19T11:36:33.050Z,45.42
2019-03-19T11:38:59.782Z,45.04
2019-03-19T11:41:26.557Z,46.22
2019-03-19T11:43:53.286Z,47.16
2019-03-19T11:46:20.006Z,45.31
2019-03-19T11:48:46.750Z,42.30
2019-03-19T11:51:13.458Z,45.50
2019-03-19T11:53:40.199Z,44.22
2019-03-19T11:56:06.914Z,47.85
2019-03-19T11:58:33.656Z,49.14
2019-03-19T12:01:00.784Z,49.04
2019-03-19T12:03:27.398Z,48.32
2019-03-19T12:05:54.114Z,49.05
2019-03-19T12:08:20.862Z,50.26
2019-03-19T12:10:47.583Z,52.69
2019-03-19T12:13:14.322Z,50.70
2019-03-19T12:15:41.041Z,52.05
2019-03-19T12:18:07.782Z,52.32
2019-03-19T12:20:34.628Z,52.08
2019-03-19T12:23:01.389Z,50.96
2019-03-19T12:25:28.128Z,47.40
2019-03-19T12:27:54.867Z,48.62
2019-03-19T12:30:23.743Z,45.02
2019-03-19T12:32:48.336Z,44.89
2019-03-19T12:35:15.086Z,45.54
2019-03-19T12:37:41.814Z,47.84
2019-03-19T12:40:09.963Z,45.25
2019-03-19T12:42:36.716Z,46.06
2019-03-19T12:45:04.303Z,46.58
2019-03-19T12:47:31.162Z,46.51
2019-03-19T12:49:57.914Z,48.89
2019-03-19T12:52:24.685Z,44.84
2019-03-19T12:54:51.455Z,47.12
2019-03-19T12:57:18.183Z,48.69
2019-03-19T12:59:45.030Z,47.59
2019-03-19T13:02:11.744Z,49.21
2019-03-19T13:04:38.531Z,46.45
2019-03-19T13:07:05.256Z,44.77
2019-03-19T13:09:31.994Z,48.24
2019-03-19T13:11:58.719Z,44.91
2019-03-19T13:14:25.502Z,47.08
2019-03-19T13:16:52.302Z,48.40
2019-03-19T13:19:19.041Z,47.35
2019-03-19T13:21:45.777Z,46.63
2019-03-19T13:24:12.502Z,48.18
2019-03-19T13:26:39.230Z,49.71
2019-03-19T13:29:05.974Z,49.02
2019-03-19T13:31:32.698Z,48.39
2019-03-19T13:33:59.492Z,46.17
2019-03-19T13:36:26.162Z,47.08
2019-03-19T13:38:52.911Z,47.17
2019-03-19T13:41:19.638Z,46.80
2019-03-19T13:43:46.374Z,47.85
2019-03-19T13:46:13.114Z,50.32
2019-03-19T13:48:39.930Z,48.11
2019-03-19T13:51:06.669Z,46.98
2019-03-19T13:53:33.429Z,49.02
2019-03-19T13:56:00.154Z,48.91
2019-03-19T13:58:27.343Z,48.07
2019-03-19T14:00:55.804Z,50.52
2019-03-19T14:03:20.438Z,50.43
2019-03-19T14:05:47.186Z,48.28
2019-03-19T14:08:13.918Z,48.92
2019-03-19T14:10:40.656Z,47.27
2019-03-19T14:13:07.443Z,47.07
2019-03-19T14:15:34.155Z,47.49
2019-03-19T14:18:00.883Z,47.15
2019-03-19T14:20:27.629Z,46.52
2019-03-19T14:22:54.374Z,48.83
2019-03-19T14:25:21.123Z,47.68
2019-03-19T14:27:47.862Z,46.80
2019-03-19T14:30:15.401Z,47.55
2019-03-19T14:32:42.118Z,47.21
2019-03-19T14:35:08.943Z,46.61
2019-03-19T14:37:35.678Z,47.65
2019-03-19T14:40:02.705Z,50.02
2019-03-19T14:42:29.474Z,47.73
2019-03-19T14:44:56.297Z,47.42
2019-03-19T14:47:23.070Z,46.76
2019-03-19T14:49:50.010Z,46.71
2019-03-19T14:52:16.627Z,46.44
2019-03-19T14:54:43.375Z,47.89
2019-03-19T14:57:10.137Z,45.99
2019-03-19T14:59:36.867Z,47.02
2019-03-19T15:02:03.610Z,46.64
2019-03-19T15:04:30.340Z,46.76
2019-03-19T15:06:57.090Z,46.61
2019-03-19T15:09:23.806Z,44.61
2019-03-19T15:11:50.610Z,45.18
2019-03-19T15:14:17.350Z,46.78
2019-03-19T15:16:44.120Z,47.27
2019-03-19T15:19:10.886Z,46.53
2019-03-19T15:21:37.663Z,47.30
2019-03-19T15:24:04.405Z,46.14
2019-03-19T15:26:31.125Z,45.60
2019-03-19T15:28:57.979Z,47.33
2019-03-19T15:31:29.780Z,46.86
2019-03-19T15:33:51.627Z,47.49
2019-03-19T15:36:18.362Z,47.58
2019-03-19T15:38:45.091Z,48.10
2019-03-19T15:41:11.818Z,46.76
2019-03-19T15:43:38.674Z,46.47
2019-03-19T15:46:05.397Z,46.97
2019-03-19T15:48:32.246Z,47.06
2019-03-19T15:50:58.983Z,47.79
2019-03-19T15:53:25.738Z,47.47
2019-03-19T15:55:52.454Z,47.24
2019-03-19T15:58:19.215Z,45.53
2019-03-19T16:00:45.938Z,47.69
2019-03-19T16:03:12.685Z,46.22
2019-03-19T16:05:39.414Z,46.46
2019-03-19T16:08:06.266Z,46.44
2019-03-19T16:10:32.995Z,46.80
2019-03-19T16:12:59.729Z,46.58
2019-03-19T16:15:26.507Z,47.89
2019-03-19T16:17:53.265Z,47.76
2019-03-19T16:20:20.010Z,47.52
2019-03-19T16:22:46.781Z,48.34
2019-03-19T16:25:13.553Z,49.00
2019-03-19T16:27:40.384Z,51.80
2019-03-19T16:30:08.013Z,52.36
2019-03-19T16:32:34.807Z,50.53
2019-03-19T16:35:01.651Z,52.21
2019-03-19T16:37:28.385Z,55.59
2019-03-19T16:39:55.130Z,53.28
2019-03-19T16:42:21.874Z,54.66
2019-03-19T16:44:48.609Z,53.36
2019-03-19T16:47:15.332Z,54.08
2019-03-19T16:49:42.075Z,55.50
2019-03-19T16:52:08.924Z,56.55
2019-03-19T16:54:35.687Z,56.59
2019-03-19T16:57:02.441Z,57.25
2019-03-19T16:59:29.183Z,55.45
2019-03-19T17:02:01.850Z,54.88
2019-03-19T17:04:23.153Z,56.40
2019-03-19T17:06:49.827Z,59.66
2019-03-19T17:09:17.207Z,60.89
2019-03-19T17:11:44.943Z,62.07
2019-03-19T17:14:11.970Z,59.92
2019-03-19T17:16:38.767Z,60.59
2019-03-19T17:19:06.090Z,60.38
2019-03-19T17:21:32.861Z,58.77
2019-03-19T17:23:59.594Z,60.89
2019-03-19T17:26:26.313Z,59.99
2019-03-19T17:28:53.058Z,61.15
2019-03-19T17:31:19.815Z,62.29
2019-03-19T17:33:46.553Z,61.48
2019-03-19T17:36:13.290Z,61.85
2019-03-19T17:38:40.040Z,61.73
2019-03-19T17:41:06.761Z,61.19
2019-03-19T17:43:33.494Z,60.54
2019-03-19T17:46:00.212Z,61.36
2019-03-19T17:48:26.942Z,64.22
2019-03-19T17:50:54.542Z,65.16
2019-03-19T17:53:21.281Z,65.07
2019-03-19T17:55:48.066Z,64.57
2019-03-19T17:58:14.906Z,66.01
2019-03-19T18:00:42.101Z,64.71
2019-03-19T18:03:08.830Z,66.45
2019-03-19T18:05:35.573Z,67.39
2019-03-19T18:08:02.345Z,66.82
2019-03-19T18:10:29.086Z,66.81
2019-03-19T18:12:55.934Z,65.84
2019-03-19T18:15:22.815Z,64.29
2019-03-19T18:17:49.622Z,63.29
2019-03-19T18:20:16.388Z,62.19
2019-03-19T18:22:43.341Z,62.97
2019-03-19T18:25:10.107Z,64.39
2019-03-19T18:27:36.887Z,64.20
2019-03-19T18:30:04.248Z,63.17
2019-03-19T18:32:35.034Z,63.31
2019-03-19T18:34:57.714Z,62.96
2019-03-19T18:37:24.442Z,63.79
2019-03-19T18:39:51.182Z,63.96
2019-03-19T18:42:17.902Z,65.98
2019-03-19T18:44:44.679Z,66.00
2019-03-19T18:47:12.273Z,67.06
2019-03-19T18:49:38.561Z,66.67
2019-03-19T18:52:05.289Z,66.80
2019-03-19T18:54:32.042Z,68.63
2019-03-19T18:56:58.791Z,67.56
2019-03-19T18:59:25.545Z,67.11
2019-03-19T19:01:52.294Z,67.39
2019-03-19T19:04:19.022Z,66.75
2019-03-19T19:06:45.766Z,64.62
2019-03-19T19:09:12.486Z,66.11
2019-03-19T19:11:39.222Z,68.12
2019-03-19T19:14:05.954Z,70.62
2019-03-19T19:16:32.711Z,70.42
2019-03-19T19:18:59.433Z,68.53
2019-03-19T19:21:26.170Z,68.21
2019-03-19T19:23:52.886Z,67.96
2019-03-19T19:26:19.675Z,67.13
2019-03-19T19:28:46.410Z,68.77
2019-03-19T19:31:13.163Z,69.20
2019-03-19T19:33:39.914Z,69.30
2019-03-19T19:36:06.667Z,69.42
2019-03-19T19:38:33.394Z,68.85
2019-03-19T19:41:00.134Z,69.34
2019-03-19T19:43:26.870Z,70.12
2019-03-19T19:45:53.733Z,70.35
2019-03-19T19:48:20.452Z,70.04
2019-03-19T19:50:47.310Z,70.87
2019-03-19T19:53:15.828Z,71.11
2019-03-19T19:55:40.882Z,68.92
2019-03-19T19:58:07.725Z,70.75
2019-03-19T20:00:34.470Z,71.19
2019-03-19T20:03:11.516Z,71.06
2019-03-19T20:05:28.003Z,71.32
2019-03-19T20:07:54.725Z,76.79
2019-03-19T20:10:21.550Z,75.75
2019-03-19T20:12:48.206Z,75.88
2019-03-19T20:15:14.947Z,74.82
2019-03-19T20:17:41.667Z,74.42
2019-03-19T20:20:10.343Z,74.19
2019-03-19T20:22:37.068Z,69.66
2019-03-19T20:25:04.218Z,70.19
2019-03-19T20:27:31.059Z,70.47
2019-03-19T20:29:57.879Z,70.88
2019-03-19T20:32:25.754Z,71.57
2019-03-19T20:34:53.332Z,72.25
2019-03-19T20:37:22.140Z,72.42
2019-03-19T20:39:49.235Z,73.71
2019-03-19T20:42:16.870Z,73.32
2019-03-19T20:44:45.725Z,74.42
2019-03-19T20:47:12.983Z,73.46
2019-03-19T20:49:47.550Z,73.77
2019-03-19T20:52:08.045Z,74.68
2019-03-19T20:54:36.044Z,75.20
2019-03-19T20:57:03.914Z,75.25
2019-03-19T20:59:31.901Z,75.18
2019-03-19T21:01:59.949Z,75.48
2019-03-19T21:04:31.452Z,74.90
2019-03-19T21:06:54.978Z,74.95
2019-03-19T21:09:21.794Z,74.77
2019-03-19T21:11:48.542Z,74.70
2019-03-19T21:14:15.268Z,75.74
2019-03-19T21:16:42.018Z,77.09
2019-03-19T21:19:08.747Z,77.33
2019-03-19T21:21:35.496Z,76.92
2019-03-19T21:24:02.250Z,78.31
2019-03-19T21:26:29.014Z,78.57
2019-03-19T21:28:55.785Z,78.41
2019-03-19T21:31:22.502Z,77.29
2019-03-19T21:33:51.413Z,78.33
2019-03-19T21:36:15.970Z,77.84
2019-03-19T21:38:42.703Z,78.19
2019-03-19T21:41:09.439Z,78.94
2019-03-19T21:43:36.193Z,78.60
2019-03-19T21:46:02.962Z,78.41
2019-03-19T21:48:29.680Z,78.04
2019-03-19T21:50:56.415Z,78.17
2019-03-19T21:53:23.233Z,76.19
2019-03-19T21:55:49.996Z,77.37
2019-03-19T21:58:16.741Z,77.91
2019-03-19T22:00:43.466Z,78.74
2019-03-19T22:03:10.294Z,76.79
2019-03-19T22:05:37.025Z,78.32
2019-03-19T22:08:03.762Z,78.49
2019-03-19T22:10:30.498Z,79.86
2019-03-19T22:12:57.254Z,79.82
2019-03-19T22:15:24.216Z,79.75
2019-03-19T22:17:50.962Z,80.02
2019-03-19T22:20:17.697Z,80.69
2019-03-19T22:22:44.440Z,80.54
2019-03-19T22:25:11.291Z,80.72
2019-03-19T22:27:38.041Z,80.43
2019-03-19T22:30:05.822Z,78.61
2019-03-19T22:32:32.574Z,80.34
2019-03-19T22:34:59.296Z,81.16
2019-03-19T22:37:26.030Z,81.86
2019-03-19T22:39:52.756Z,81.71
2019-03-19T22:42:19.490Z,81.53
2019-03-19T22:44:46.286Z,82.67
2019-03-19T22:47:13.018Z,85.25
2019-03-19T22:49:39.737Z,86.58
2019-03-19T22:52:06.470Z,86.98
2019-03-19T22:54:33.201Z,87.49
2019-03-19T22:56:59.945Z,87.37
2019-03-19T22:59:26.662Z,86.00
2019-03-19T23:01:53.412Z,84.48
2019-03-19T23:04:27.146Z,82.52
2019-03-19T23:06:46.862Z,80.97
2019-03-19T23:09:13.602Z,82.53
2019-03-19T23:11:40.334Z,82.98
2019-03-19T23:14:07.098Z,80.64
2019-03-19T23:16:33.826Z,79.12
2019-03-19T23:19:00.552Z,80.99
2019-03-19T23:21:27.274Z,80.81
2019-03-19T23:23:54.022Z,79.90
2019-03-19T23:26:20.754Z,81.72
2019-03-19T23:28:47.527Z,81.66
2019-03-19T23:31:14.261Z,81.87
2019-03-19T23:33:41.022Z,82.85
2019-03-19T23:36:07.746Z,80.65
2019-03-19T23:38:34.503Z,78.70
2019-03-19T23:41:01.218Z,80.21
2019-03-19T23:43:27.990Z,81.17
2019-03-19T23:45:54.732Z,81.69
2019-03-19T23:48:21.493Z,80.53
2019-03-19T23:50:48.235Z,80.37
2019-03-19T23:53:14.965Z,80.51
2019-03-19T23:55:41.714Z,80.62
2019-03-19T23:58:08.446Z,80.67
