createdAt,value
2023-02-09T00:03:29.401Z,95785.00
2023-02-09T00:08:01.411Z,95788.00
2023-02-09T00:17:18.644Z,95756.00
2023-02-09T00:21:22.076Z,95772.00
2023-02-09T00:25:26.743Z,95756.00
2023-02-09T00:29:30.350Z,95744.00
2023-02-09T00:33:35.379Z,95742.00
2023-02-09T00:38:04.354Z,95739.00
2023-02-09T00:42:07.893Z,95734.00
2023-02-09T00:46:12.805Z,95722.00
2023-02-09T00:50:19.330Z,95718.00
2023-02-09T00:54:22.866Z,95711.00
2023-02-09T00:58:26.320Z,95716.00
2023-02-09T01:02:30.217Z,95703.00
2023-02-09T01:06:35.821Z,95705.00
2023-02-09T01:10:40.269Z,95686.00
2023-02-09T01:14:46.957Z,95701.00
2023-02-09T01:18:50.513Z,95684.00
2023-02-09T01:22:55.452Z,95691.00
2023-02-09T01:27:24.498Z,95698.00
2023-02-09T01:31:32.714Z,95661.00
2023-02-09T01:35:36.368Z,95669.00
2023-02-09T01:39:41.432Z,95680.00
2023-02-09T01:43:59.524Z,95675.00
2023-02-09T01:48:04.948Z,95672.00
2023-02-09T01:52:13.218Z,95661.00
2023-02-09T02:01:08.586Z,95661.00
2023-02-09T02:05:13.369Z,95660.00
2023-02-09T02:09:43.347Z,95650.00
2023-02-09T02:13:58.879Z,95652.00
2023-02-09T02:18:39.426Z,95620.00
2023-02-09T02:23:08.983Z,95610.00
2023-02-09T02:27:31.499Z,95620.00
2023-02-09T02:32:10.895Z,95617.00
2023-02-09T02:36:23.879Z,95611.00
2023-02-09T02:40:56.750Z,95614.00
2023-02-09T02:45:06.211Z,95610.00
2023-02-09T02:49:15.694Z,95574.00
2023-02-09T02:53:21.016Z,95604.00
2023-02-09T02:57:27.954Z,95598.00
2023-02-09T03:01:42.174Z,95618.00
2023-02-09T03:05:48.768Z,95605.00
2023-02-09T03:09:53.501Z,95610.00
2023-02-09T03:14:25.275Z,95607.00
2023-02-09T03:23:02.572Z,95589.00
2023-02-09T03:27:15.420Z,95571.00
2023-02-09T03:31:19.754Z,95597.00
2023-02-09T03:35:26.478Z,95602.00
2023-02-09T03:39:31.486Z,95600.00
2023-02-09T03:43:52.049Z,95608.00
2023-02-09T03:47:55.536Z,95607.00
2023-02-09T03:52:01.013Z,95617.00
2023-02-09T03:56:13.190Z,95605.00
2023-02-09T04:00:17.570Z,95608.00
2023-02-09T04:04:21.262Z,95621.00
2023-02-09T04:08:29.858Z,95609.00
2023-02-09T04:12:34.903Z,95610.00
2023-02-09T04:16:39.385Z,95612.00
2023-02-09T04:21:01.537Z,95594.00
2023-02-09T04:25:05.335Z,95608.00
2023-02-09T04:29:10.383Z,95605.00
2023-02-09T04:33:15.009Z,95626.00
2023-02-09T04:37:18.451Z,95612.00
2023-02-09T04:41:25.622Z,95618.00
2023-02-09T04:45:30.966Z,95610.00
2023-02-09T04:49:34.606Z,95582.00
2023-02-09T04:53:56.508Z,95583.00
2023-02-09T05:02:52.446Z,95611.00
2023-02-09T05:06:56.077Z,95595.00
2023-02-09T05:10:59.822Z,95581.00
2023-02-09T05:15:07.058Z,95593.00
2023-02-09T05:19:11.900Z,95586.00
2023-02-09T05:23:15.910Z,95602.00
2023-02-09T05:27:37.062Z,95603.00
2023-02-09T05:31:40.688Z,95593.00
2023-02-09T05:35:45.651Z,95594.00
2023-02-09T05:39:49.951Z,95573.00
2023-02-09T05:43:53.408Z,95595.00
2023-02-09T05:47:56.854Z,95571.00
2023-02-09T05:52:09.182Z,95594.00
2023-02-09T05:56:12.753Z,95586.00
2023-02-09T06:00:17.304Z,95572.00
2023-02-09T06:04:21.016Z,95591.00
2023-02-09T06:08:25.985Z,95614.00
2023-02-09T06:12:29.483Z,95582.00
2023-02-09T06:16:48.644Z,95614.00
2023-02-09T06:20:52.131Z,95604.00
2023-02-09T06:24:57.159Z,95586.00
2023-02-09T06:29:00.926Z,95583.00
2023-02-09T06:33:04.393Z,95595.00
2023-02-09T06:37:07.907Z,95590.00
2023-02-09T06:41:12.987Z,95594.00
2023-02-09T06:45:18.471Z,95581.00
2023-02-09T06:49:26.697Z,95581.00
2023-02-09T06:53:30.237Z,95582.00
2023-02-09T06:57:35.659Z,95600.00
2023-02-09T07:01:44.958Z,95616.00
2023-02-09T07:05:48.530Z,95601.00
2023-02-09T07:09:52.078Z,95597.00
2023-02-09T07:14:03.285Z,95596.00
2023-02-09T07:18:06.851Z,95601.00
2023-02-09T07:22:10.345Z,95580.00
2023-02-09T07:26:16.760Z,95594.00
2023-02-09T07:30:35.307Z,95578.00
2023-02-09T07:34:39.122Z,95580.00
2023-02-09T07:38:43.227Z,95578.00
2023-02-09T07:42:47.080Z,95597.00
2023-02-09T07:46:52.126Z,95592.00
2023-02-09T07:50:55.764Z,95581.00
2023-02-09T07:55:20.766Z,95600.00
2023-02-09T07:59:24.302Z,95604.00
2023-02-09T08:03:30.101Z,95611.00
2023-02-09T08:07:33.793Z,95622.00
2023-02-09T08:11:43.021Z,95610.00
2023-02-09T08:15:52.079Z,95609.00
2023-02-09T08:20:02.379Z,95614.00
2023-02-09T08:24:07.171Z,95617.00
2023-02-09T08:28:10.850Z,95590.00
2023-02-09T08:33:03.856Z,95612.00
2023-02-09T08:37:08.845Z,95596.00
2023-02-09T08:41:16.726Z,95598.00
2023-02-09T08:45:20.515Z,95581.00
2023-02-09T08:49:24.308Z,95582.00
2023-02-09T08:53:52.658Z,95608.00
2023-02-09T08:57:56.458Z,95597.00
2023-02-09T09:02:00.127Z,95597.00
2023-02-09T09:06:29.201Z,95604.00
2023-02-09T09:10:36.168Z,95596.00
2023-02-09T09:14:40.769Z,95599.00
2023-02-09T09:18:45.678Z,95615.00
2023-02-09T09:22:53.618Z,95610.00
2023-02-09T09:26:59.181Z,95611.00
2023-02-09T09:31:09.746Z,95620.00
2023-02-09T09:35:13.232Z,95610.00
2023-02-09T09:39:16.789Z,95604.00
2023-02-09T09:47:46.172Z,95626.00
2023-02-09T09:51:55.479Z,95602.00
2023-02-09T09:56:00.684Z,95619.00
2023-02-09T10:00:17.192Z,95598.00
2023-02-09T10:04:22.162Z,95605.00
2023-02-09T10:08:33.403Z,95605.00
2023-02-09T10:12:39.988Z,95627.00
2023-02-09T10:16:46.169Z,95603.00
2023-02-09T10:20:52.806Z,95612.00
2023-02-09T10:24:56.473Z,95619.00
2023-02-09T10:29:01.960Z,95612.00
2023-02-09T10:33:07.043Z,95606.00
2023-02-09T10:37:29.135Z,95606.00
2023-02-09T10:41:36.544Z,95607.00
2023-02-09T10:45:42.359Z,95582.00
2023-02-09T10:50:03.353Z,95606.00
2023-02-09T10:54:09.274Z,95574.00
2023-02-09T10:58:25.537Z,95593.00
2023-02-09T11:02:41.413Z,95592.00
2023-02-09T11:06:59.836Z,95579.00
2023-02-09T11:11:07.402Z,95568.00
2023-02-09T11:15:14.346Z,95566.00
2023-02-09T11:19:47.797Z,95557.00
2023-02-09T11:24:05.226Z,95561.00
2023-02-09T11:28:47.338Z,95522.00
2023-02-09T11:32:55.545Z,95538.00
2023-02-09T11:37:12.561Z,95538.00
2023-02-09T11:42:31.280Z,95534.00
2023-02-09T11:46:38.006Z,95519.00
2023-02-09T11:51:09.696Z,95521.00
2023-02-09T11:55:33.080Z,95504.00
2023-02-09T11:59:40.802Z,95522.00
2023-02-09T12:04:08.742Z,95513.00
2023-02-09T12:08:38.273Z,95515.00
2023-02-09T12:12:52.375Z,95511.00
2023-02-09T12:17:02.423Z,95499.00
2023-02-09T12:21:09.138Z,95502.00
2023-02-09T12:25:23.029Z,95486.00
2023-02-09T12:29:38.704Z,95481.00
2023-02-09T12:34:39.658Z,95483.00
2023-02-09T12:39:10.580Z,95473.00
2023-02-09T12:43:29.311Z,95463.00
2023-02-09T12:48:17.733Z,95463.00
2023-02-09T12:52:21.204Z,95429.00
2023-02-09T12:56:32.662Z,95439.00
2023-02-09T13:00:56.491Z,95452.00
2023-02-09T13:05:04.978Z,95446.00
2023-02-09T13:09:19.884Z,95468.00
2023-02-09T13:14:12.725Z,95459.00
2023-02-09T13:18:21.765Z,95447.00
2023-02-09T13:22:53.813Z,95432.00
2023-02-09T13:26:59.215Z,95449.00
2023-02-09T13:31:34.794Z,95442.00
2023-02-09T13:36:16.189Z,95437.00
2023-02-09T13:40:29.313Z,95443.00
2023-02-09T13:44:35.620Z,95439.00
2023-02-09T13:48:40.714Z,95439.00
2023-02-09T13:52:44.378Z,95434.00
2023-02-09T13:56:49.340Z,95434.00
2023-02-09T14:00:55.201Z,95432.00
2023-02-09T14:05:06.091Z,95434.00
2023-02-09T14:09:31.155Z,95424.00
2023-02-09T14:13:37.458Z,95431.00
2023-02-09T14:17:41.000Z,95440.00
2023-02-09T14:22:04.502Z,95435.00
2023-02-09T14:26:28.038Z,95436.00
2023-02-09T14:30:36.545Z,95424.00
2023-02-09T14:34:43.000Z,95434.00
2023-02-09T14:38:49.587Z,95433.00
2023-02-09T14:43:02.538Z,95420.00
2023-02-09T14:47:06.019Z,95432.00
2023-02-09T14:56:00.595Z,95425.00
2023-02-09T15:00:17.322Z,95426.00
2023-02-09T15:04:20.979Z,95424.00
2023-02-09T15:08:27.030Z,95432.00
2023-02-09T15:12:42.168Z,95416.00
2023-02-09T15:16:45.694Z,95434.00
2023-02-09T15:20:49.808Z,95419.00
2023-02-09T15:24:54.673Z,95407.00
2023-02-09T15:29:00.609Z,95442.00
2023-02-09T15:33:06.420Z,95429.00
2023-02-09T15:37:36.106Z,95441.00
2023-02-09T15:52:00.340Z,95447.00
2023-02-09T15:56:29.655Z,95445.00
2023-02-09T16:00:38.250Z,95442.00
2023-02-09T16:04:43.622Z,95464.00
2023-02-09T16:08:48.312Z,95471.00
2023-02-09T16:13:17.507Z,95481.00
2023-02-09T16:17:48.890Z,95480.00
2023-02-09T16:22:23.761Z,95488.00
2023-02-09T16:26:29.135Z,95477.00
2023-02-09T16:35:22.519Z,95478.00
2023-02-09T16:39:27.467Z,95473.00
2023-02-09T16:43:31.021Z,95474.00
2023-02-09T16:47:34.614Z,95440.00
2023-02-09T16:51:54.705Z,95463.00
2023-02-09T16:55:59.857Z,95475.00
2023-02-09T17:00:03.592Z,95438.00
2023-02-09T17:04:33.050Z,95467.00
2023-02-09T17:09:15.603Z,95477.00
2023-02-09T17:13:21.872Z,95468.00
2023-02-09T17:17:25.505Z,95463.00
2023-02-09T17:21:56.082Z,95463.00
2023-02-09T17:26:13.544Z,95472.00
2023-02-09T17:30:19.178Z,95471.00
2023-02-09T17:34:27.241Z,95483.00
2023-02-09T17:38:32.720Z,95461.00
2023-02-09T17:43:00.959Z,95477.00
2023-02-09T17:47:31.331Z,95479.00
2023-02-09T17:51:42.923Z,95466.00
2023-02-09T17:55:47.233Z,95461.00
2023-02-09T17:59:50.942Z,95469.00
2023-02-09T18:03:58.730Z,95464.00
2023-02-09T18:08:02.198Z,95440.00
2023-02-09T18:12:09.102Z,95428.00
2023-02-09T18:16:21.987Z,95445.00
2023-02-09T18:20:29.129Z,95438.00
2023-02-09T18:24:34.904Z,95434.00
2023-02-09T18:29:03.889Z,95449.00
2023-02-09T18:33:09.242Z,95449.00
2023-02-09T18:37:16.117Z,95446.00
2023-02-09T18:47:25.261Z,95480.00
2023-02-09T18:51:54.049Z,95468.00
2023-02-09T18:56:26.055Z,95473.00
2023-02-09T19:00:55.243Z,95467.00
2023-02-09T19:05:04.611Z,95463.00
2023-02-09T19:09:08.049Z,95439.00
2023-02-09T19:13:13.144Z,95459.00
2023-02-09T19:17:42.016Z,95454.00
2023-02-09T19:21:45.739Z,95427.00
2023-02-09T19:25:49.415Z,95447.00
2023-02-09T19:29:56.525Z,95424.00
2023-02-09T19:34:00.196Z,95454.00
2023-02-09T19:38:03.860Z,95463.00
2023-02-09T19:42:12.543Z,95465.00
2023-02-09T19:46:17.587Z,95468.00
2023-02-09T19:50:21.248Z,95441.00
2023-02-09T19:54:30.139Z,95449.00
2023-02-09T19:58:33.735Z,95448.00
2023-02-09T20:02:38.727Z,95459.00
2023-02-09T20:07:08.886Z,95459.00
2023-02-09T20:11:14.309Z,95446.00
2023-02-09T20:15:19.008Z,95446.00
2023-02-09T20:19:37.845Z,95452.00
2023-02-09T20:23:41.343Z,95454.00
2023-02-09T20:27:45.687Z,95463.00
2023-02-09T20:32:13.899Z,95454.00
2023-02-09T20:36:23.301Z,95429.00
2023-02-09T20:40:27.912Z,95452.00
2023-02-09T20:44:48.961Z,95452.00
2023-02-09T20:48:53.762Z,95437.00
2023-02-09T20:52:58.686Z,95433.00
2023-02-09T20:57:02.263Z,95443.00
2023-02-09T21:01:31.907Z,95422.00
2023-02-09T21:05:35.517Z,95403.00
2023-02-09T21:09:41.070Z,95381.00
2023-02-09T21:14:42.795Z,95414.00
2023-02-09T21:18:46.589Z,95412.00
2023-02-09T21:22:50.660Z,95384.00
2023-02-09T21:27:17.160Z,95413.00
2023-02-09T21:31:22.383Z,95387.00
2023-02-09T21:35:25.974Z,95390.00
2023-02-09T21:39:56.010Z,95399.00
2023-02-09T21:44:07.282Z,95395.00
2023-02-09T21:48:10.745Z,95397.00
2023-02-09T21:52:14.120Z,95381.00
2023-02-09T21:56:23.649Z,95398.00
2023-02-09T22:00:30.819Z,95404.00
2023-02-09T22:04:34.400Z,95396.00
2023-02-09T22:09:06.396Z,95437.00
2023-02-09T22:13:09.818Z,95415.00
2023-02-09T22:17:14.701Z,95452.00
2023-02-09T22:21:18.681Z,95470.00
2023-02-09T22:25:22.961Z,95471.00
2023-02-09T22:29:26.416Z,95482.00
2023-02-09T22:33:32.443Z,95472.00
2023-02-09T22:37:35.895Z,95460.00
2023-02-09T22:42:06.165Z,95478.00
2023-02-09T22:46:09.676Z,95462.00
2023-02-09T22:50:14.805Z,95473.00
2023-02-09T22:54:20.817Z,95475.00
2023-02-09T22:58:24.274Z,95471.00
2023-02-09T23:02:27.797Z,95458.00
2023-02-09T23:06:58.348Z,95464.00
2023-02-09T23:11:06.110Z,95464.00
2023-02-09T23:15:18.492Z,95446.00
2023-02-09T23:19:22.957Z,95429.00
2023-02-09T23:23:27.801Z,95461.00
2023-02-09T23:28:34.895Z,95463.00
2023-02-09T23:32:38.466Z,95459.00
2023-02-09T23:36:42.204Z,95459.00
2023-02-09T23:41:13.285Z,95463.00
2023-02-09T23:45:41.870Z,95469.00
2023-02-09T23:49:46.498Z,95477.00
2023-02-09T23:53:50.160Z,95466.00
2023-02-09T23:57:55.053Z,95461.00
