createdAt,value
2022-08-05T00:01:56.518Z,72.65
2022-08-05T00:06:03.069Z,73.28
2022-08-05T00:08:35.579Z,72.41
2022-08-05T00:11:48.489Z,72.82
2022-08-05T00:14:57.613Z,73.48
2022-08-05T00:17:59.720Z,72.84
2022-08-05T00:21:06.491Z,73.58
2022-08-05T00:24:15.968Z,72.86
2022-08-05T00:27:21.900Z,72.94
2022-08-05T00:30:32.147Z,72.95
2022-08-05T00:34:56.351Z,73.41
2022-08-05T00:37:10.691Z,74.03
2022-08-05T00:40:14.789Z,73.32
2022-08-05T00:43:20.596Z,73.98
2022-08-05T00:46:42.501Z,73.88
2022-08-05T00:49:51.784Z,73.97
2022-08-05T00:52:55.009Z,73.69
2022-08-05T00:55:57.786Z,74.32
2022-08-05T00:59:00.406Z,74.54
2022-08-05T01:02:02.855Z,73.77
2022-08-05T01:05:10.220Z,74.15
2022-08-05T01:08:39.130Z,74.76
2022-08-05T01:11:37.346Z,74.05
2022-08-05T01:15:35.397Z,74.45
2022-08-05T01:18:42.621Z,74.08
2022-08-05T01:22:15.642Z,74.51
2022-08-05T01:25:40.811Z,74.97
2022-08-05T01:29:04.364Z,74.89
2022-08-05T01:32:12.492Z,74.96
2022-08-05T01:35:51.697Z,74.82
2022-08-05T01:38:50.062Z,75.18
2022-08-05T01:41:54.687Z,75.18
2022-08-05T01:44:59.899Z,74.83
2022-08-05T01:48:10.298Z,75.44
2022-08-05T01:51:14.793Z,74.87
2022-08-05T01:54:19.122Z,75.80
2022-08-05T01:58:12.154Z,75.37
2022-08-05T02:01:00.096Z,75.62
2022-08-05T02:04:03.626Z,75.53
2022-08-05T02:07:06.223Z,75.02
2022-08-05T02:10:10.344Z,75.42
2022-08-05T02:13:36.381Z,75.30
2022-08-05T02:16:52.853Z,75.73
2022-08-05T02:19:59.482Z,75.79
2022-08-05T02:23:08.855Z,76.52
2022-08-05T02:26:13.730Z,75.48
2022-08-05T02:29:25.990Z,76.57
2022-08-05T02:32:48.369Z,76.44
2022-08-05T02:35:56.300Z,75.99
2022-08-05T02:39:03.974Z,76.43
2022-08-05T02:42:11.585Z,77.33
2022-08-05T02:45:52.623Z,76.46
2022-08-05T02:48:52.595Z,76.81
2022-08-05T02:52:03.664Z,77.90
2022-08-05T02:55:07.286Z,77.83
2022-08-05T02:58:15.634Z,77.31
2022-08-05T03:01:20.833Z,77.50
2022-08-05T03:04:23.899Z,77.65
2022-08-05T03:07:59.359Z,78.24
2022-08-05T03:11:01.057Z,78.52
2022-08-05T03:14:13.474Z,79.43
2022-08-05T03:17:15.800Z,79.32
2022-08-05T03:20:18.110Z,78.46
2022-08-05T03:23:24.200Z,78.68
2022-08-05T03:26:31.420Z,79.19
2022-08-05T03:29:45.378Z,79.17
2022-08-05T03:32:57.450Z,81.21
2022-08-05T03:35:59.980Z,80.61
2022-08-05T03:39:12.966Z,80.27
2022-08-05T03:42:22.783Z,80.68
2022-08-05T03:45:29.709Z,80.71
2022-08-05T03:48:51.797Z,79.39
2022-08-05T03:52:37.043Z,80.06
2022-08-05T03:56:06.228Z,80.57
2022-08-05T03:58:51.273Z,81.08
2022-08-05T04:01:59.036Z,80.43
2022-08-05T04:05:02.869Z,81.68
2022-08-05T04:08:30.396Z,81.20
2022-08-05T04:11:47.579Z,81.18
2022-08-05T04:14:53.627Z,82.36
2022-08-05T04:18:03.846Z,81.75
2022-08-05T04:21:11.123Z,83.18
2022-08-05T04:24:18.706Z,82.22
2022-08-05T04:27:42.026Z,83.57
2022-08-05T04:30:44.739Z,83.95
2022-08-05T04:34:19.009Z,82.56
2022-08-05T04:37:09.843Z,83.11
2022-08-05T04:40:12.944Z,84.48
2022-08-05T04:43:22.039Z,85.83
2022-08-05T04:46:28.193Z,85.38
2022-08-05T04:49:39.004Z,86.53
2022-08-05T04:52:53.039Z,85.77
2022-08-05T04:56:32.851Z,88.87
2022-08-05T04:59:22.845Z,89.80
2022-08-05T05:02:41.808Z,90.21
2022-08-05T05:06:36.644Z,89.61
2022-08-05T05:09:07.931Z,89.14
2022-08-05T05:12:09.939Z,91.83
2022-08-05T05:15:13.899Z,91.79
2022-08-05T05:18:28.362Z,93.13
2022-08-05T05:21:33.725Z,91.73
2022-08-05T05:24:57.732Z,91.24
2022-08-05T05:27:59.809Z,92.72
2022-08-05T05:31:01.947Z,93.21
2022-08-05T05:34:08.253Z,92.53
2022-08-05T05:37:12.952Z,92.00
2022-08-05T05:40:17.091Z,90.78
2022-08-05T05:43:54.473Z,89.59
2022-08-05T05:46:45.363Z,87.83
2022-08-05T05:49:52.604Z,86.34
2022-08-05T05:53:03.598Z,84.89
2022-08-05T05:56:31.325Z,83.49
2022-08-05T05:59:40.379Z,81.22
2022-08-05T06:02:42.853Z,79.21
2022-08-05T06:05:45.127Z,75.31
2022-08-05T06:08:56.673Z,76.28
2022-08-05T06:12:02.058Z,71.92
2022-08-05T06:15:07.989Z,68.48
2022-08-05T06:18:10.461Z,66.40
2022-08-05T06:21:18.569Z,66.10
2022-08-05T06:24:22.525Z,65.50
2022-08-05T06:28:12.623Z,62.00
2022-08-05T06:30:51.140Z,59.33
2022-08-05T06:34:06.804Z,58.58
2022-08-05T06:37:13.509Z,56.31
2022-08-05T06:40:18.392Z,57.34
2022-08-05T06:43:58.727Z,55.44
2022-08-05T06:46:46.229Z,55.97
2022-08-05T06:50:01.128Z,54.61
2022-08-05T06:53:19.600Z,52.64
2022-08-05T06:56:29.010Z,51.73
2022-08-05T06:59:38.472Z,50.76
2022-08-05T07:02:44.908Z,50.92
2022-08-05T07:05:47.090Z,50.78
2022-08-05T07:08:53.190Z,51.82
2022-08-05T07:12:00.211Z,48.97
2022-08-05T07:15:34.647Z,49.13
2022-08-05T07:18:47.741Z,49.68
2022-08-05T07:22:00.734Z,49.68
2022-08-05T07:25:21.935Z,47.44
2022-08-05T07:28:27.017Z,46.45
2022-08-05T07:31:53.923Z,47.29
2022-08-05T07:34:57.991Z,45.63
2022-08-05T07:38:00.962Z,44.37
2022-08-05T07:42:07.355Z,45.17
2022-08-05T07:44:38.793Z,44.33
2022-08-05T07:47:42.747Z,47.05
2022-08-05T07:50:45.869Z,42.51
2022-08-05T07:53:55.867Z,42.09
2022-08-05T07:57:14.751Z,42.61
2022-08-05T08:00:21.826Z,42.61
2022-08-05T08:03:26.106Z,43.93
2022-08-05T08:06:47.348Z,41.47
2022-08-05T08:09:54.913Z,42.47
2022-08-05T08:12:58.543Z,43.44
2022-08-05T08:16:35.215Z,42.14
2022-08-05T08:20:22.694Z,41.50
2022-08-05T08:22:55.643Z,40.98
2022-08-05T08:25:59.878Z,42.04
2022-08-05T08:29:29.526Z,40.43
2022-08-05T08:32:28.393Z,40.12
2022-08-05T08:35:35.047Z,40.14
2022-08-05T08:38:43.803Z,41.27
2022-08-05T08:41:59.790Z,41.12
2022-08-05T08:45:23.123Z,38.53
2022-08-05T08:48:42.986Z,38.93
2022-08-05T08:52:05.887Z,39.69
2022-08-05T08:55:19.321Z,40.03
2022-08-05T08:58:43.683Z,39.63
2022-08-05T09:01:57.445Z,39.05
2022-08-05T09:05:17.775Z,37.67
2022-08-05T09:08:20.712Z,39.17
2022-08-05T09:11:51.549Z,38.64
2022-08-05T09:14:59.493Z,36.63
2022-08-05T09:18:10.438Z,39.66
2022-08-05T09:21:20.642Z,37.93
2022-08-05T09:24:38.616Z,37.76
2022-08-05T09:28:04.931Z,36.42
2022-08-05T09:31:22.120Z,36.83
2022-08-05T09:34:51.528Z,36.08
2022-08-05T09:38:12.221Z,37.70
2022-08-05T09:41:17.701Z,37.09
2022-08-05T09:44:56.641Z,39.24
2022-08-05T09:48:00.094Z,35.31
2022-08-05T09:51:14.824Z,35.99
2022-08-05T09:54:31.418Z,37.11
2022-08-05T09:57:43.209Z,35.80
2022-08-05T10:00:54.228Z,37.30
2022-08-05T10:04:04.103Z,35.19
2022-08-05T10:07:20.202Z,34.20
2022-08-05T10:10:48.316Z,34.70
2022-08-05T10:13:57.974Z,34.64
2022-08-05T10:17:39.275Z,38.41
2022-08-05T10:20:51.134Z,37.63
2022-08-05T10:24:00.097Z,34.43
2022-08-05T10:27:03.308Z,34.65
2022-08-05T10:31:20.588Z,34.35
2022-08-05T10:33:37.394Z,35.23
2022-08-05T10:36:42.705Z,34.37
2022-08-05T10:40:03.749Z,36.13
2022-08-05T10:43:46.473Z,34.86
2022-08-05T10:46:56.673Z,35.35
2022-08-05T10:50:31.629Z,35.22
2022-08-05T10:53:56.034Z,34.59
2022-08-05T10:57:01.254Z,35.12
2022-08-05T11:00:20.564Z,34.11
2022-08-05T11:03:27.133Z,33.90
2022-08-05T11:06:31.282Z,35.00
2022-08-05T11:09:48.023Z,35.67
2022-08-05T11:12:55.040Z,35.42
2022-08-05T11:16:33.618Z,35.34
2022-08-05T11:20:16.927Z,36.28
2022-08-05T11:24:04.472Z,33.49
2022-08-05T11:27:50.824Z,36.24
2022-08-05T11:30:58.335Z,34.75
2022-08-05T11:34:03.703Z,34.70
2022-08-05T11:38:28.001Z,34.74
2022-08-05T11:41:34.444Z,34.05
2022-08-05T11:44:52.844Z,35.27
2022-08-05T11:47:54.741Z,34.41
2022-08-05T11:50:58.694Z,32.97
2022-08-05T11:54:03.535Z,34.02
2022-08-05T11:57:08.643Z,34.66
2022-08-05T12:00:28.904Z,32.29
2022-08-05T12:03:56.079Z,32.28
2022-08-05T12:07:01.842Z,32.97
2022-08-05T12:10:09.218Z,32.61
2022-08-05T12:13:15.588Z,33.56
2022-08-05T12:16:20.319Z,33.72
2022-08-05T12:20:25.264Z,32.54
2022-08-05T12:23:11.612Z,33.53
2022-08-05T12:26:20.876Z,33.83
2022-08-05T12:29:27.510Z,34.07
2022-08-05T12:32:50.368Z,34.29
2022-08-05T12:35:53.413Z,33.98
2022-08-05T12:38:58.405Z,33.54
2022-08-05T12:42:01.456Z,32.39
2022-08-05T12:45:09.744Z,32.06
2022-08-05T12:48:17.490Z,32.77
2022-08-05T12:52:10.329Z,33.39
2022-08-05T12:54:56.039Z,34.25
2022-08-05T12:58:49.407Z,33.21
2022-08-05T13:02:03.862Z,34.78
2022-08-05T13:04:52.468Z,34.30
2022-08-05T13:07:59.896Z,34.39
2022-08-05T13:11:04.269Z,34.65
2022-08-05T13:14:36.632Z,34.39
2022-08-05T13:17:41.193Z,33.19
2022-08-05T13:20:44.824Z,33.85
2022-08-05T13:23:50.918Z,34.93
2022-08-05T13:26:54.805Z,35.06
2022-08-05T13:29:59.621Z,33.69
2022-08-05T13:34:22.321Z,33.32
2022-08-05T13:36:46.882Z,34.30
2022-08-05T13:40:15.973Z,33.63
2022-08-05T13:43:21.744Z,35.34
2022-08-05T13:46:44.002Z,34.77
2022-08-05T13:49:48.707Z,33.57
2022-08-05T13:52:51.545Z,32.86
2022-08-05T13:56:00.207Z,34.63
2022-08-05T13:59:06.302Z,33.12
2022-08-05T14:02:26.595Z,34.46
2022-08-05T14:06:04.619Z,35.85
2022-08-05T14:08:54.544Z,35.09
2022-08-05T14:12:03.920Z,34.60
2022-08-05T14:16:08.115Z,34.27
2022-08-05T14:18:41.690Z,34.80
2022-08-05T14:22:09.005Z,33.93
2022-08-05T14:25:21.814Z,35.16
2022-08-05T14:28:27.066Z,34.70
2022-08-05T14:31:54.565Z,36.31
2022-08-05T14:34:53.147Z,35.68
2022-08-05T14:37:57.303Z,34.82
2022-08-05T14:41:07.252Z,36.41
2022-08-05T14:44:20.206Z,36.17
2022-08-05T14:48:03.137Z,35.03
2022-08-05T14:50:45.781Z,37.00
2022-08-05T14:54:06.912Z,35.50
2022-08-05T14:57:14.060Z,35.55
2022-08-05T15:00:16.611Z,36.36
2022-08-05T15:03:22.965Z,36.27
2022-08-05T15:06:28.009Z,36.70
2022-08-05T15:09:51.531Z,36.15
2022-08-05T15:13:00.992Z,37.70
2022-08-05T15:16:06.402Z,37.12
2022-08-05T15:19:23.176Z,36.61
2022-08-05T15:22:28.124Z,37.28
2022-08-05T15:25:50.888Z,36.34
2022-08-05T15:28:53.289Z,37.56
2022-08-05T15:31:56.765Z,38.37
2022-08-05T15:35:04.062Z,37.29
2022-08-05T15:38:34.622Z,36.89
2022-08-05T15:41:57.241Z,37.85
2022-08-05T15:44:59.086Z,36.88
2022-08-05T15:48:05.022Z,36.40
2022-08-05T15:51:09.366Z,38.49
2022-08-05T15:54:14.956Z,36.73
2022-08-05T15:57:17.871Z,39.08
2022-08-05T16:00:26.137Z,40.30
2022-08-05T16:03:48.565Z,40.06
2022-08-05T16:06:56.011Z,37.73
2022-08-05T16:09:58.501Z,38.90
2022-08-05T16:13:01.055Z,37.71
2022-08-05T16:16:04.499Z,39.12
2022-08-05T16:19:07.597Z,39.04
2022-08-05T16:22:15.364Z,37.67
2022-08-05T16:25:18.862Z,39.16
2022-08-05T16:28:21.080Z,37.86
2022-08-05T16:31:26.806Z,39.05
2022-08-05T16:34:50.914Z,39.37
2022-08-05T16:38:02.516Z,39.09
2022-08-05T16:42:15.413Z,39.88
2022-08-05T16:44:39.097Z,40.55
2022-08-05T16:47:53.523Z,39.37
2022-08-05T16:50:59.946Z,39.44
2022-08-05T16:54:15.920Z,40.76
2022-08-05T16:57:30.146Z,40.44
2022-08-05T17:00:46.855Z,42.61
2022-08-05T17:03:52.117Z,42.18
2022-08-05T17:06:55.830Z,42.31
2022-08-05T17:10:03.574Z,41.44
2022-08-05T17:13:05.886Z,42.36
2022-08-05T17:16:32.535Z,44.07
2022-08-05T17:19:36.065Z,44.76
2022-08-05T17:22:38.797Z,45.31
2022-08-05T17:25:41.786Z,45.45
2022-08-05T17:28:44.856Z,46.03
2022-08-05T17:31:56.836Z,46.16
2022-08-05T17:35:00.607Z,45.94
2022-08-05T17:38:07.685Z,46.47
2022-08-05T17:41:22.931Z,46.58
2022-08-05T17:44:32.902Z,47.61
2022-08-05T17:47:35.402Z,47.45
2022-08-05T17:50:38.721Z,47.66
2022-08-05T17:53:42.388Z,49.02
2022-08-05T17:56:44.877Z,48.23
2022-08-05T18:00:05.623Z,49.14
2022-08-05T18:03:08.382Z,49.59
2022-08-05T18:06:15.140Z,48.84
2022-08-05T18:09:17.808Z,50.59
2022-08-05T18:12:22.145Z,50.63
2022-08-05T18:15:27.736Z,50.53
2022-08-05T18:18:34.021Z,50.13
2022-08-05T18:22:08.891Z,51.43
2022-08-05T18:25:05.783Z,51.23
2022-08-05T18:28:09.297Z,51.24
2022-08-05T18:31:12.082Z,50.72
2022-08-05T18:34:18.007Z,51.02
2022-08-05T18:37:34.309Z,51.57
2022-08-05T18:42:00.312Z,52.87
2022-08-05T18:44:06.296Z,52.62
2022-08-05T18:47:10.440Z,52.69
2022-08-05T18:50:44.934Z,52.44
2022-08-05T18:53:50.365Z,52.80
2022-08-05T18:56:53.106Z,53.44
2022-08-05T19:00:02.954Z,54.27
2022-08-05T19:03:08.120Z,54.27
2022-08-05T19:06:18.963Z,55.37
2022-08-05T19:09:24.706Z,57.61
2022-08-05T19:12:29.534Z,56.96
2022-08-05T19:15:59.270Z,58.80
2022-08-05T19:18:56.433Z,58.14
2022-08-05T19:21:59.532Z,58.55
2022-08-05T19:25:03.026Z,59.97
2022-08-05T19:28:05.544Z,60.69
2022-08-05T19:31:08.025Z,60.17
2022-08-05T19:34:10.372Z,59.88
2022-08-05T19:37:12.647Z,59.21
2022-08-05T19:40:15.598Z,60.29
2022-08-05T19:43:31.217Z,61.94
2022-08-05T19:50:25.956Z,62.32
2022-08-05T19:54:03.600Z,62.49
2022-08-05T19:56:55.275Z,62.22
2022-08-05T20:00:02.484Z,62.45
2022-08-05T20:03:13.749Z,62.26
2022-08-05T20:06:28.542Z,62.02
2022-08-05T20:09:54.645Z,63.34
2022-08-05T20:12:55.211Z,64.32
2022-08-05T20:15:58.399Z,63.97
2022-08-05T20:19:03.410Z,64.45
2022-08-05T20:22:05.952Z,64.80
2022-08-05T20:25:12.176Z,65.90
2022-08-05T20:28:14.780Z,66.42
2022-08-05T20:31:21.711Z,67.19
2022-08-05T20:34:30.877Z,66.66
2022-08-05T20:38:05.659Z,67.11
2022-08-05T20:40:56.426Z,66.96
2022-08-05T20:44:06.074Z,67.28
2022-08-05T20:47:21.247Z,67.35
2022-08-05T20:50:40.867Z,66.76
2022-08-05T20:53:56.343Z,66.98
2022-08-05T20:56:59.763Z,67.17
2022-08-05T21:00:19.846Z,67.82
2022-08-05T21:03:34.151Z,67.53
2022-08-05T21:06:37.679Z,67.50
2022-08-05T21:09:53.257Z,68.55
2022-08-05T21:13:08.742Z,69.84
2022-08-05T21:16:13.677Z,70.65
2022-08-05T21:19:17.384Z,70.24
2022-08-05T21:22:23.838Z,70.34
2022-08-05T21:25:26.184Z,70.14
2022-08-05T21:28:36.606Z,69.93
2022-08-05T21:31:41.166Z,69.75
2022-08-05T21:34:44.729Z,69.94
2022-08-05T21:38:06.978Z,69.97
2022-08-05T21:41:12.031Z,70.25
2022-08-05T21:44:14.229Z,69.60
2022-08-05T21:47:55.714Z,70.01
2022-08-05T21:50:41.071Z,70.41
2022-08-05T21:53:43.540Z,70.51
2022-08-05T22:00:24.676Z,71.15
2022-08-05T22:03:51.922Z,71.08
2022-08-05T22:06:50.511Z,71.27
2022-08-05T22:09:52.750Z,71.98
2022-08-05T22:13:09.173Z,72.30
2022-08-05T22:16:42.165Z,72.48
2022-08-05T22:20:02.226Z,72.50
2022-08-05T22:24:02.701Z,72.37
2022-08-05T22:27:07.069Z,72.43
2022-08-05T22:30:14.727Z,72.54
2022-08-05T22:33:19.792Z,73.41
2022-08-05T22:36:41.918Z,72.00
2022-08-05T22:39:45.533Z,72.91
2022-08-05T22:42:53.104Z,72.89
2022-08-05T22:46:02.520Z,73.16
2022-08-05T22:49:23.089Z,72.47
2022-08-05T22:52:34.487Z,72.56
2022-08-05T22:55:57.360Z,73.18
2022-08-05T22:59:03.926Z,72.83
2022-08-05T23:02:07.898Z,72.61
2022-08-05T23:05:10.381Z,72.28
2022-08-05T23:08:12.765Z,72.52
2022-08-05T23:11:16.627Z,73.14
2022-08-05T23:14:22.554Z,72.03
2022-08-05T23:17:35.019Z,73.46
2022-08-05T23:20:40.262Z,72.59
2022-08-05T23:23:45.500Z,73.45
2022-08-05T23:26:47.634Z,72.97
2022-08-05T23:29:50.669Z,73.08
2022-08-05T23:32:52.927Z,73.64
2022-08-05T23:35:56.437Z,73.00
2022-08-05T23:38:58.859Z,72.98
2022-08-05T23:42:01.419Z,72.41
2022-08-05T23:45:05.425Z,73.33
2022-08-05T23:48:16.864Z,73.37
2022-08-05T23:51:21.819Z,74.03
2022-08-05T23:54:30.397Z,75.50
2022-08-05T23:57:36.803Z,76.65
