createdAt,value
2019-04-22T00:00:16.683Z,15.50
2019-04-22T00:01:28.641Z,15.40
2019-04-22T00:02:40.035Z,15.40
2019-04-22T00:03:47.546Z,15.40
2019-04-22T00:05:02.287Z,15.40
2019-04-22T00:06:19.294Z,15.40
2019-04-22T00:07:36.168Z,15.30
2019-04-22T00:08:42.861Z,15.30
2019-04-22T00:09:53.086Z,15.30
2019-04-22T00:11:04.991Z,15.30
2019-04-22T00:12:14.558Z,15.30
2019-04-22T00:13:29.175Z,15.20
2019-04-22T00:14:26.860Z,15.20
2019-04-22T00:15:35.666Z,15.20
2019-04-22T00:16:51.824Z,15.10
2019-04-22T00:19:15.278Z,15.10
2019-04-22T00:20:15.913Z,15.10
2019-04-22T00:22:32.021Z,15.00
2019-04-22T00:23:49.553Z,15.00
2019-04-22T00:24:51.157Z,15.00
2019-04-22T00:26:12.631Z,14.90
2019-04-22T00:27:17.086Z,14.90
2019-04-22T00:28:22.974Z,14.90
2019-04-22T00:30:42.004Z,14.80
2019-04-22T00:32:11.620Z,14.90
2019-04-22T00:33:25.546Z,14.80
2019-04-22T00:34:33.900Z,14.70
2019-04-22T00:35:51.123Z,14.80
2019-04-22T00:36:54.584Z,14.70
2019-04-22T00:39:16.721Z,14.60
2019-04-22T00:40:28.192Z,14.60
2019-04-22T00:41:37.185Z,14.50
2019-04-22T00:42:50.183Z,14.50
2019-04-22T00:43:58.157Z,14.50
2019-04-22T00:45:05.887Z,14.50
2019-04-22T00:46:15.491Z,14.40
2019-04-22T00:47:23.225Z,14.40
2019-04-22T00:48:48.904Z,14.40
2019-04-22T00:50:06.726Z,14.40
2019-04-22T00:50:55.170Z,14.40
2019-04-22T00:52:07.718Z,14.40
2019-04-22T00:53:15.271Z,14.30
2019-04-22T00:54:17.069Z,14.30
2019-04-22T00:55:26.251Z,14.30
2019-04-22T00:56:35.834Z,14.30
2019-04-22T00:57:41.551Z,14.30
2019-04-22T00:59:07.082Z,14.20
2019-04-22T01:00:06.653Z,14.20
2019-04-22T01:01:14.399Z,14.20
2019-04-22T01:02:22.911Z,14.20
2019-04-22T01:03:34.202Z,14.20
2019-04-22T01:04:39.077Z,14.20
2019-04-22T01:05:46.813Z,14.20
2019-04-22T01:06:58.795Z,14.20
2019-04-22T01:08:09.790Z,14.10
2019-04-22T01:09:32.990Z,14.10
2019-04-22T01:10:25.222Z,14.10
2019-04-22T01:12:39.607Z,14.10
2019-04-22T01:13:53.427Z,14.10
2019-04-22T01:15:01.089Z,14.10
2019-04-22T01:16:10.816Z,14.10
2019-04-22T01:17:14.418Z,14.10
2019-04-22T01:18:24.889Z,14.10
2019-04-22T01:19:45.906Z,14.10
2019-04-22T01:21:05.880Z,14.10
2019-04-22T01:21:58.482Z,14.10
2019-04-22T01:23:04.061Z,14.10
2019-04-22T01:24:20.437Z,14.00
2019-04-22T01:25:23.667Z,14.00
2019-04-22T01:26:31.315Z,14.00
2019-04-22T01:27:41.905Z,14.00
2019-04-22T01:28:46.377Z,14.00
2019-04-22T01:29:59.771Z,13.90
2019-04-22T01:31:00.985Z,13.90
2019-04-22T01:32:11.831Z,13.90
2019-04-22T01:33:21.581Z,13.90
2019-04-22T01:34:36.105Z,13.90
2019-04-22T01:35:45.617Z,13.80
2019-04-22T01:37:00.086Z,13.80
2019-04-22T01:38:06.517Z,13.80
2019-04-22T01:39:21.891Z,13.80
2019-04-22T01:40:33.465Z,13.70
2019-04-22T01:41:48.377Z,13.70
2019-04-22T01:42:56.025Z,13.70
2019-04-22T01:44:05.729Z,13.70
2019-04-22T01:45:16.536Z,13.70
2019-04-22T01:46:25.486Z,13.60
2019-04-22T01:47:32.769Z,13.60
2019-04-22T01:48:39.481Z,13.60
2019-04-22T01:49:46.410Z,13.60
2019-04-22T01:50:54.970Z,13.50
2019-04-22T01:52:10.197Z,13.60
2019-04-22T01:53:13.057Z,13.50
2019-04-22T01:54:29.928Z,13.50
2019-04-22T01:55:32.388Z,13.50
2019-04-22T01:56:42.297Z,13.50
2019-04-22T01:57:47.594Z,13.50
2019-04-22T01:58:49.615Z,13.50
2019-04-22T02:00:03.668Z,13.50
2019-04-22T02:01:25.577Z,13.50
2019-04-22T02:02:23.299Z,13.50
2019-04-22T02:03:44.724Z,13.50
2019-04-22T02:04:44.632Z,13.50
2019-04-22T02:05:57.099Z,13.50
2019-04-22T02:07:01.847Z,13.40
2019-04-22T02:08:15.366Z,13.40
2019-04-22T02:09:29.917Z,13.40
2019-04-22T02:10:35.971Z,13.40
2019-04-22T02:11:46.734Z,13.40
2019-04-22T02:12:46.996Z,13.40
2019-04-22T02:13:56.707Z,13.30
2019-04-22T02:15:06.596Z,13.30
2019-04-22T02:16:15.158Z,13.30
2019-04-22T02:17:26.709Z,13.30
2019-04-22T02:19:45.608Z,13.30
2019-04-22T02:20:48.566Z,13.30
2019-04-22T02:22:03.989Z,13.30
2019-04-22T02:23:47.042Z,13.30
2019-04-22T02:24:41.209Z,13.30
2019-04-22T02:25:49.493Z,13.30
2019-04-22T02:28:05.023Z,13.30
2019-04-22T02:29:18.651Z,13.20
2019-04-22T02:30:30.482Z,13.20
2019-04-22T02:31:53.106Z,13.20
2019-04-22T02:33:18.447Z,13.20
2019-04-22T02:35:04.095Z,13.20
2019-04-22T02:36:22.606Z,13.10
2019-04-22T02:37:18.660Z,13.10
2019-04-22T02:39:40.983Z,13.10
2019-04-22T02:41:13.190Z,13.10
2019-04-22T02:42:03.131Z,13.10
2019-04-22T02:43:16.887Z,13.00
2019-04-22T02:45:26.789Z,13.00
2019-04-22T02:47:42.239Z,13.00
2019-04-22T02:52:25.590Z,13.00
2019-04-22T02:54:12.017Z,13.00
2019-04-22T02:54:49.074Z,12.90
2019-04-22T02:57:00.843Z,12.90
2019-04-22T02:58:03.792Z,12.90
2019-04-22T02:59:16.281Z,12.80
2019-04-22T03:00:34.576Z,12.90
2019-04-22T03:02:52.605Z,12.80
2019-04-22T03:05:08.927Z,12.80
2019-04-22T03:07:14.717Z,12.70
2019-04-22T03:08:36.768Z,12.70
2019-04-22T03:09:52.781Z,12.70
2019-04-22T03:10:56.623Z,12.70
2019-04-22T03:12:12.298Z,12.60
2019-04-22T03:13:08.989Z,12.60
2019-04-22T03:14:11.789Z,12.60
2019-04-22T03:15:19.978Z,12.60
2019-04-22T03:16:48.904Z,12.60
2019-04-22T03:21:15.992Z,12.60
2019-04-22T03:22:22.774Z,12.50
2019-04-22T03:24:38.263Z,12.50
2019-04-22T03:26:14.145Z,12.50
2019-04-22T03:27:03.025Z,12.50
2019-04-22T03:28:06.464Z,12.50
2019-04-22T03:29:13.342Z,12.40
2019-04-22T03:33:19.104Z,12.40
2019-04-22T03:34:55.430Z,12.40
2019-04-22T03:37:48.821Z,12.40
2019-04-22T03:39:04.481Z,12.30
2019-04-22T03:40:07.661Z,12.40
2019-04-22T03:41:14.344Z,12.30
2019-04-22T03:42:13.524Z,12.30
2019-04-22T03:43:27.345Z,12.30
2019-04-22T03:45:42.694Z,12.30
2019-04-22T03:47:01.951Z,12.30
2019-04-22T03:49:28.327Z,12.20
2019-04-22T03:51:39.945Z,12.20
2019-04-22T03:52:30.958Z,12.20
2019-04-22T03:53:59.742Z,12.20
2019-04-22T03:55:07.728Z,12.20
2019-04-22T03:56:18.828Z,12.20
2019-04-22T03:57:44.631Z,12.20
2019-04-22T03:58:11.211Z,12.20
2019-04-22T04:01:59.358Z,12.10
2019-04-22T04:03:04.969Z,12.10
2019-04-22T04:04:24.225Z,12.10
2019-04-22T04:06:31.533Z,12.00
2019-04-22T04:08:43.492Z,12.00
2019-04-22T04:10:57.536Z,11.90
2019-04-22T04:13:17.561Z,11.90
2019-04-22T04:15:30.080Z,11.90
2019-04-22T04:17:25.427Z,11.90
2019-04-22T04:19:15.390Z,11.80
2019-04-22T04:20:21.810Z,11.80
2019-04-22T04:23:55.493Z,11.80
2019-04-22T04:25:19.609Z,11.80
2019-04-22T04:25:57.235Z,11.80
2019-04-22T04:27:20.775Z,11.80
2019-04-22T04:28:29.796Z,11.80
2019-04-22T04:32:02.058Z,11.80
2019-04-22T04:32:52.684Z,11.80
2019-04-22T04:34:04.092Z,11.80
2019-04-22T04:36:17.083Z,11.80
2019-04-22T04:37:42.540Z,11.80
2019-04-22T04:38:46.130Z,11.80
2019-04-22T04:39:53.508Z,11.80
2019-04-22T04:41:00.396Z,11.80
2019-04-22T04:42:16.077Z,11.80
2019-04-22T04:43:08.210Z,11.70
2019-04-22T04:45:41.164Z,11.70
2019-04-22T04:46:44.472Z,11.70
2019-04-22T04:50:10.180Z,11.70
2019-04-22T04:52:39.110Z,11.70
2019-04-22T04:53:24.804Z,11.70
2019-04-22T04:54:51.922Z,11.70
2019-04-22T04:55:56.007Z,11.60
2019-04-22T04:58:25.115Z,11.60
2019-04-22T04:59:28.094Z,11.60
2019-04-22T05:01:45.103Z,11.70
2019-04-22T05:02:52.190Z,11.60
2019-04-22T05:06:21.767Z,11.60
2019-04-22T05:07:27.636Z,11.60
2019-04-22T05:08:54.595Z,11.60
2019-04-22T05:09:47.332Z,11.60
2019-04-22T05:11:00.936Z,11.70
2019-04-22T05:15:27.692Z,11.60
2019-04-22T05:17:47.379Z,11.70
2019-04-22T05:18:59.240Z,11.60
2019-04-22T05:20:05.363Z,11.70
2019-04-22T05:21:13.656Z,11.60
2019-04-22T05:22:20.718Z,11.60
2019-04-22T05:23:29.985Z,11.60
2019-04-22T05:24:40.645Z,11.60
2019-04-22T05:25:41.373Z,11.60
2019-04-22T05:27:02.099Z,11.60
2019-04-22T05:27:57.892Z,11.60
2019-04-22T05:29:11.073Z,11.60
2019-04-22T05:30:29.206Z,11.60
2019-04-22T05:31:32.788Z,11.60
2019-04-22T05:32:52.362Z,11.60
2019-04-22T05:33:51.768Z,11.60
2019-04-22T05:34:57.224Z,11.70
2019-04-22T05:36:10.578Z,11.70
2019-04-22T05:37:14.771Z,11.60
2019-04-22T05:38:30.223Z,11.70
2019-04-22T05:39:32.110Z,11.70
2019-04-22T05:40:34.904Z,11.70
2019-04-22T05:41:54.941Z,11.70
2019-04-22T05:43:00.187Z,11.70
2019-04-22T05:44:09.744Z,11.70
2019-04-22T05:45:23.030Z,11.80
2019-04-22T05:46:28.588Z,11.80
2019-04-22T05:47:38.974Z,11.80
2019-04-22T05:48:54.114Z,11.80
2019-04-22T05:49:59.115Z,11.80
2019-04-22T05:51:09.974Z,11.80
2019-04-22T05:52:14.943Z,11.80
2019-04-22T05:53:21.251Z,11.90
2019-04-22T05:54:32.713Z,11.90
2019-04-22T05:55:51.865Z,11.90
2019-04-22T05:56:47.692Z,12.00
2019-04-22T05:58:06.015Z,12.00
2019-04-22T05:59:12.411Z,12.00
2019-04-22T06:00:25.586Z,12.00
2019-04-22T06:02:47.386Z,12.00
2019-04-22T06:03:53.110Z,12.10
2019-04-22T06:05:00.315Z,12.10
2019-04-22T06:06:06.414Z,12.20
2019-04-22T06:07:13.617Z,12.20
2019-04-22T06:08:23.240Z,12.20
2019-04-22T06:09:32.378Z,12.30
2019-04-22T06:10:45.867Z,12.20
2019-04-22T06:11:46.482Z,12.30
2019-04-22T06:13:01.034Z,12.30
2019-04-22T06:14:15.280Z,12.30
2019-04-22T06:15:27.093Z,12.40
2019-04-22T06:16:38.098Z,12.40
2019-04-22T06:19:02.837Z,12.50
2019-04-22T06:20:09.133Z,12.50
2019-04-22T06:21:18.720Z,12.50
2019-04-22T06:22:30.544Z,12.50
2019-04-22T06:24:42.128Z,12.60
2019-04-22T06:26:05.251Z,12.60
2019-04-22T06:27:07.743Z,12.70
2019-04-22T06:28:25.176Z,12.70
2019-04-22T06:29:23.715Z,12.70
2019-04-22T06:30:31.682Z,12.80
2019-04-22T06:31:49.693Z,12.80
2019-04-22T06:32:47.014Z,12.90
2019-04-22T06:34:05.680Z,12.90
2019-04-22T06:35:15.067Z,12.90
2019-04-22T06:36:15.839Z,13.00
2019-04-22T06:39:40.204Z,13.10
2019-04-22T06:40:58.412Z,13.10
2019-04-22T06:42:06.901Z,13.10
2019-04-22T06:43:14.111Z,13.20
2019-04-22T06:45:30.894Z,13.30
2019-04-22T06:46:39.750Z,13.30
2019-04-22T06:48:01.405Z,13.40
2019-04-22T06:48:55.213Z,13.40
2019-04-22T06:49:59.183Z,13.40
2019-04-22T06:51:18.076Z,13.50
2019-04-22T06:54:45.560Z,13.60
2019-04-22T06:56:59.652Z,13.80
2019-04-22T06:58:04.573Z,13.80
2019-04-22T06:59:11.903Z,13.80
2019-04-22T07:00:28.290Z,13.90
2019-04-22T07:02:59.052Z,14.00
2019-04-22T07:03:53.631Z,14.10
2019-04-22T07:05:02.922Z,14.10
2019-04-22T07:06:17.580Z,14.10
2019-04-22T07:07:21.610Z,14.20
2019-04-22T07:08:59.260Z,14.20
2019-04-22T07:10:49.087Z,14.30
2019-04-22T07:12:02.221Z,14.40
2019-04-22T07:13:01.497Z,14.40
2019-04-22T07:14:10.451Z,14.40
2019-04-22T07:15:36.971Z,14.50
2019-04-22T07:17:45.859Z,14.60
2019-04-22T07:18:49.827Z,14.70
2019-04-22T07:19:56.055Z,14.60
2019-04-22T07:21:06.719Z,14.70
2019-04-22T07:22:16.340Z,14.80
2019-04-22T07:26:54.433Z,14.90
2019-04-22T07:27:58.194Z,15.00
2019-04-22T07:29:07.460Z,15.00
2019-04-22T07:30:22.438Z,15.10
2019-04-22T07:31:27.063Z,15.10
2019-04-22T07:33:01.118Z,15.20
2019-04-22T07:33:51.684Z,15.20
2019-04-22T07:35:01.459Z,15.20
2019-04-22T07:36:31.503Z,15.30
2019-04-22T07:38:31.406Z,15.40
2019-04-22T07:39:35.539Z,15.40
2019-04-22T07:40:48.772Z,15.50
2019-04-22T07:41:50.884Z,15.60
2019-04-22T07:43:04.296Z,15.60
2019-04-22T07:45:22.078Z,15.70
2019-04-22T07:46:28.316Z,15.70
2019-04-22T07:47:38.332Z,15.80
2019-04-22T07:48:48.122Z,15.90
2019-04-22T07:50:22.817Z,15.90
2019-04-22T07:52:09.911Z,16.00
2019-04-22T07:53:17.338Z,16.00
2019-04-22T07:54:28.030Z,16.10
2019-04-22T07:55:33.408Z,16.20
2019-04-22T07:56:53.945Z,16.20
2019-04-22T07:58:02.062Z,16.20
2019-04-22T07:59:13.632Z,16.30
2019-04-22T08:00:16.103Z,16.30
2019-04-22T08:02:37.703Z,16.40
2019-04-22T08:03:51.597Z,16.50
2019-04-22T08:05:00.569Z,16.50
2019-04-22T08:06:08.318Z,16.60
2019-04-22T08:07:12.873Z,16.60
2019-04-22T08:08:27.585Z,16.70
2019-04-22T08:09:27.654Z,16.70
2019-04-22T08:10:43.272Z,16.80
2019-04-22T08:11:59.416Z,16.80
2019-04-22T08:12:57.673Z,16.80
2019-04-22T08:14:07.570Z,16.90
2019-04-22T08:15:14.416Z,17.00
2019-04-22T08:16:23.554Z,17.00
2019-04-22T08:17:52.086Z,17.00
2019-04-22T08:18:39.116Z,17.10
2019-04-22T08:19:55.969Z,17.10
2019-04-22T08:21:00.136Z,17.10
2019-04-22T08:22:11.653Z,17.20
2019-04-22T08:23:20.488Z,17.20
2019-04-22T08:24:28.826Z,17.20
2019-04-22T08:25:40.301Z,17.30
2019-04-22T08:27:59.858Z,17.40
2019-04-22T08:30:20.513Z,17.40
2019-04-22T08:31:31.609Z,17.50
2019-04-22T08:32:37.879Z,17.50
2019-04-22T08:33:39.772Z,17.60
2019-04-22T08:34:47.460Z,17.60
2019-04-22T08:38:14.746Z,17.70
2019-04-22T08:39:25.187Z,17.80
2019-04-22T08:40:45.502Z,17.80
2019-04-22T08:41:49.827Z,17.80
2019-04-22T08:45:17.606Z,18.00
2019-04-22T08:48:44.259Z,18.20
2019-04-22T08:49:59.188Z,18.20
2019-04-22T08:51:00.686Z,18.30
2019-04-22T08:52:08.710Z,18.30
2019-04-22T08:53:23.687Z,18.40
2019-04-22T08:54:28.289Z,18.40
2019-04-22T08:55:45.070Z,18.50
2019-04-22T08:58:17.057Z,18.60
2019-04-22T08:59:09.467Z,18.60
2019-04-22T09:00:12.995Z,18.70
2019-04-22T09:01:25.314Z,18.70
2019-04-22T09:02:32.821Z,18.80
2019-04-22T09:03:38.269Z,18.90
2019-04-22T09:04:48.058Z,18.90
2019-04-22T09:08:19.298Z,19.10
2019-04-22T09:09:26.823Z,19.20
2019-04-22T09:10:37.831Z,19.20
2019-04-22T09:11:52.929Z,19.30
2019-04-22T09:14:02.989Z,19.50
2019-04-22T09:15:16.572Z,19.50
2019-04-22T09:16:30.171Z,19.60
2019-04-22T09:18:45.830Z,19.70
2019-04-22T09:19:48.781Z,19.80
2019-04-22T09:21:00.599Z,19.80
2019-04-22T09:22:08.372Z,19.80
2019-04-22T09:23:19.389Z,19.90
2019-04-22T09:24:23.368Z,19.90
2019-04-22T09:25:29.713Z,19.90
2019-04-22T09:26:43.611Z,20.00
2019-04-22T09:27:51.254Z,20.00
2019-04-22T09:29:05.058Z,20.10
2019-04-22T09:30:09.844Z,20.20
2019-04-22T09:31:33.756Z,20.20
2019-04-22T09:32:26.674Z,20.30
2019-04-22T09:33:32.008Z,20.30
2019-04-22T09:35:03.005Z,20.30
2019-04-22T09:36:05.486Z,20.40
2019-04-22T09:37:07.421Z,20.40
2019-04-22T09:38:25.426Z,20.50
2019-04-22T09:39:24.385Z,20.50
2019-04-22T09:40:28.401Z,20.50
2019-04-22T09:41:42.886Z,20.60
2019-04-22T09:42:50.410Z,20.60
2019-04-22T09:43:56.596Z,20.70
2019-04-22T09:45:05.807Z,20.70
2019-04-22T09:46:14.896Z,20.70
2019-04-22T09:47:30.745Z,20.80
2019-04-22T09:48:38.953Z,20.80
2019-04-22T09:49:51.584Z,20.80
2019-04-22T09:50:48.203Z,20.80
2019-04-22T09:52:01.445Z,20.90
2019-04-22T09:53:08.485Z,20.90
2019-04-22T09:54:20.077Z,21.00
2019-04-22T09:55:23.614Z,21.00
2019-04-22T09:56:41.291Z,21.00
2019-04-22T09:57:47.091Z,21.10
2019-04-22T10:00:02.461Z,21.10
2019-04-22T10:01:22.762Z,21.10
2019-04-22T10:03:36.747Z,21.20
2019-04-22T10:04:52.042Z,21.30
2019-04-22T10:05:58.941Z,21.30
2019-04-22T10:07:07.744Z,21.40
2019-04-22T10:08:18.553Z,21.40
2019-04-22T10:09:42.406Z,21.50
2019-04-22T10:10:29.871Z,21.50
2019-04-22T10:12:46.946Z,21.60
2019-04-22T10:14:03.924Z,21.60
2019-04-22T10:15:11.574Z,21.70
2019-04-22T10:16:20.615Z,21.70
2019-04-22T10:17:26.195Z,21.80
2019-04-22T10:18:39.126Z,21.80
2019-04-22T10:19:40.926Z,21.80
2019-04-22T10:20:54.165Z,21.90
2019-04-22T10:22:19.946Z,21.90
2019-04-22T10:23:14.028Z,22.00
2019-04-22T10:24:31.911Z,22.00
2019-04-22T10:25:31.307Z,22.10
2019-04-22T10:26:39.853Z,22.10
2019-04-22T10:27:48.569Z,22.20
2019-04-22T10:29:00.483Z,22.20
2019-04-22T10:30:04.567Z,22.30
2019-04-22T10:31:19.290Z,22.30
2019-04-22T10:32:17.599Z,22.40
2019-04-22T10:33:27.241Z,22.40
2019-04-22T10:34:26.981Z,22.50
2019-04-22T10:35:26.741Z,22.50
2019-04-22T10:36:33.450Z,22.50
2019-04-22T10:37:40.949Z,22.60
2019-04-22T10:38:48.704Z,22.60
2019-04-22T10:39:59.289Z,22.70
2019-04-22T10:41:04.934Z,22.70
2019-04-22T10:42:13.368Z,22.70
2019-04-22T10:43:21.151Z,22.80
2019-04-22T10:44:28.881Z,22.80
2019-04-22T10:45:37.535Z,22.80
2019-04-22T10:46:46.282Z,22.90
2019-04-22T10:47:54.279Z,22.90
2019-04-22T10:49:01.974Z,22.90
2019-04-22T10:50:12.402Z,22.90
2019-04-22T10:51:20.318Z,22.90
2019-04-22T10:52:27.696Z,22.90
2019-04-22T10:53:35.594Z,23.00
2019-04-22T10:54:43.289Z,22.90
2019-04-22T10:55:51.763Z,23.00
2019-04-22T10:57:01.084Z,23.00
2019-04-22T10:58:08.849Z,23.00
2019-04-22T10:59:16.446Z,23.10
2019-04-22T11:00:23.802Z,23.10
2019-04-22T11:01:31.738Z,23.20
2019-04-22T11:02:39.458Z,23.30
2019-04-22T11:03:46.838Z,23.30
2019-04-22T11:04:54.489Z,23.30
2019-04-22T11:06:03.315Z,23.40
2019-04-22T11:07:13.092Z,23.50
2019-04-22T11:08:29.861Z,23.60
2019-04-22T11:09:29.174Z,23.60
2019-04-22T11:10:56.457Z,23.70
2019-04-22T11:11:56.542Z,23.80
2019-04-22T11:12:56.778Z,23.80
2019-04-22T11:14:04.463Z,23.80
2019-04-22T11:15:13.754Z,23.90
2019-04-22T11:16:21.529Z,23.90
2019-04-22T11:17:29.307Z,24.00
2019-04-22T11:18:37.842Z,24.00
2019-04-22T11:19:45.800Z,24.10
2019-04-22T11:20:53.604Z,24.10
2019-04-22T11:22:09.677Z,24.20
2019-04-22T11:23:10.974Z,24.30
2019-04-22T11:24:18.847Z,24.30
2019-04-22T11:25:26.142Z,24.40
2019-04-22T11:26:34.628Z,24.50
2019-04-22T11:27:43.162Z,24.50
2019-04-22T11:28:51.751Z,24.60
2019-04-22T11:29:59.473Z,24.60
2019-04-22T11:31:08.148Z,24.60
2019-04-22T11:32:15.586Z,24.70
2019-04-22T11:33:22.834Z,24.70
2019-04-22T11:34:30.979Z,24.70
2019-04-22T11:35:39.616Z,24.70
2019-04-22T11:36:47.276Z,24.70
2019-04-22T11:37:54.987Z,24.70
2019-04-22T11:39:05.675Z,24.70
2019-04-22T11:40:18.982Z,24.70
2019-04-22T11:41:21.611Z,24.70
2019-04-22T11:42:30.083Z,24.80
2019-04-22T11:43:38.861Z,24.80
2019-04-22T11:44:47.223Z,24.90
2019-04-22T11:45:55.349Z,24.90
2019-04-22T11:47:03.393Z,25.00
2019-04-22T11:48:11.165Z,25.00
2019-04-22T11:49:19.561Z,25.00
2019-04-22T11:50:28.398Z,25.10
2019-04-22T11:51:35.999Z,25.10
2019-04-22T11:52:44.756Z,25.20
2019-04-22T11:53:52.566Z,25.20
2019-04-22T11:55:01.072Z,25.30
2019-04-22T11:56:09.007Z,25.30
2019-04-22T11:57:17.087Z,25.40
2019-04-22T11:58:24.695Z,25.50
2019-04-22T11:59:33.520Z,25.60
2019-04-22T12:00:43.035Z,25.70
2019-04-22T12:01:51.015Z,25.80
2019-04-22T12:02:58.884Z,25.80
2019-04-22T12:04:07.462Z,25.90
2019-04-22T12:05:15.944Z,26.00
2019-04-22T12:06:24.111Z,26.00
2019-04-22T12:07:34.809Z,26.10
2019-04-22T12:08:41.557Z,26.10
2019-04-22T12:09:48.788Z,26.10
2019-04-22T12:11:00.373Z,26.10
2019-04-22T12:12:05.773Z,26.10
2019-04-22T12:13:13.061Z,26.10
2019-04-22T12:14:20.289Z,26.10
2019-04-22T12:15:28.924Z,26.10
2019-04-22T12:16:37.181Z,26.00
2019-04-22T12:17:44.750Z,26.00
2019-04-22T12:18:53.660Z,26.00
2019-04-22T12:20:06.561Z,26.00
2019-04-22T12:21:11.088Z,26.00
2019-04-22T12:22:18.292Z,25.90
2019-04-22T12:23:27.251Z,25.90
2019-04-22T12:24:38.420Z,25.80
2019-04-22T12:25:52.516Z,25.80
2019-04-22T12:26:56.014Z,25.80
2019-04-22T12:28:03.453Z,25.80
2019-04-22T12:29:11.077Z,25.80
2019-04-22T12:30:19.671Z,25.80
2019-04-22T12:31:27.288Z,25.80
2019-04-22T12:32:35.756Z,25.90
2019-04-22T12:33:43.509Z,25.90
2019-04-22T12:34:51.296Z,25.90
2019-04-22T12:36:00.143Z,26.00
2019-04-22T12:37:08.776Z,26.00
2019-04-22T12:38:18.080Z,26.00
2019-04-22T12:39:25.423Z,26.10
2019-04-22T12:40:40.784Z,26.10
2019-04-22T12:41:42.426Z,26.10
2019-04-22T12:42:51.124Z,26.20
2019-04-22T12:44:01.007Z,26.30
2019-04-22T12:45:09.965Z,26.30
2019-04-22T12:46:18.489Z,26.40
2019-04-22T12:47:26.270Z,26.50
2019-04-22T12:48:34.930Z,26.60
2019-04-22T12:49:46.941Z,26.70
2019-04-22T12:50:54.383Z,26.80
2019-04-22T12:52:01.183Z,26.90
2019-04-22T12:53:11.372Z,26.90
2019-04-22T12:54:17.478Z,27.10
2019-04-22T12:55:26.035Z,27.10
2019-04-22T12:56:33.506Z,27.10
2019-04-22T12:57:40.966Z,27.10
2019-04-22T12:58:49.656Z,27.10
2019-04-22T12:59:57.523Z,27.10
2019-04-22T13:01:06.806Z,27.10
2019-04-22T13:02:15.458Z,27.10
2019-04-22T13:03:24.506Z,27.00
2019-04-22T13:04:32.336Z,27.00
2019-04-22T13:05:40.998Z,27.00
2019-04-22T13:06:48.373Z,26.90
2019-04-22T13:07:55.833Z,26.90
2019-04-22T13:09:04.236Z,26.90
2019-04-22T13:10:13.933Z,26.90
2019-04-22T13:11:26.967Z,26.80
2019-04-22T13:12:31.088Z,26.80
2019-04-22T13:13:38.743Z,26.70
2019-04-22T13:14:46.088Z,26.70
2019-04-22T13:15:53.313Z,26.70
2019-04-22T13:17:01.880Z,26.70
2019-04-22T13:18:16.945Z,26.70
2019-04-22T13:19:20.857Z,26.70
2019-04-22T13:20:28.237Z,26.80
2019-04-22T13:21:36.482Z,26.80
2019-04-22T13:22:45.013Z,26.80
2019-04-22T13:23:53.091Z,26.90
2019-04-22T13:25:02.054Z,26.90
2019-04-22T13:26:10.713Z,26.90
2019-04-22T13:27:19.330Z,26.90
2019-04-22T13:28:27.259Z,26.90
2019-04-22T13:29:34.986Z,26.80
2019-04-22T13:30:42.244Z,26.80
2019-04-22T13:31:50.590Z,26.80
2019-04-22T13:32:58.760Z,26.80
2019-04-22T13:34:13.285Z,26.80
2019-04-22T13:35:19.997Z,26.80
2019-04-22T13:36:28.258Z,26.90
2019-04-22T13:37:36.995Z,26.90
2019-04-22T13:38:45.076Z,26.90
2019-04-22T13:39:52.917Z,26.90
2019-04-22T13:41:10.892Z,26.90
2019-04-22T13:42:12.504Z,26.90
2019-04-22T13:43:18.963Z,26.90
2019-04-22T13:44:26.249Z,26.90
2019-04-22T13:45:33.968Z,26.90
2019-04-22T13:47:04.099Z,26.90
2019-04-22T13:48:11.134Z,26.90
2019-04-22T13:49:31.091Z,26.90
2019-04-22T13:50:47.640Z,26.90
2019-04-22T13:53:06.736Z,26.80
2019-04-22T13:55:22.000Z,26.70
2019-04-22T13:56:12.537Z,26.70
2019-04-22T13:57:24.866Z,26.70
2019-04-22T13:58:26.838Z,26.70
2019-04-22T13:59:30.899Z,26.70
2019-04-22T14:00:34.228Z,26.70
2019-04-22T14:01:50.586Z,26.60
2019-04-22T14:03:16.256Z,26.60
2019-04-22T14:04:28.615Z,26.70
2019-04-22T14:05:37.113Z,26.70
2019-04-22T14:06:44.836Z,26.70
2019-04-22T14:07:55.248Z,26.70
2019-04-22T14:09:01.231Z,26.70
2019-04-22T14:10:10.347Z,26.80
2019-04-22T14:11:28.652Z,26.70
2019-04-22T14:12:26.721Z,26.80
2019-04-22T14:13:34.279Z,26.80
2019-04-22T14:14:42.851Z,26.80
2019-04-22T14:15:51.005Z,26.80
2019-04-22T14:16:58.766Z,26.80
2019-04-22T14:18:07.616Z,26.80
2019-04-22T14:19:16.047Z,26.80
2019-04-22T14:20:27.723Z,26.80
2019-04-22T14:21:34.803Z,26.80
2019-04-22T14:22:42.148Z,26.80
2019-04-22T14:23:50.802Z,26.80
2019-04-22T14:24:58.849Z,26.90
2019-04-22T14:26:07.211Z,26.80
2019-04-22T14:27:27.737Z,26.80
2019-04-22T14:28:25.056Z,26.90
2019-04-22T14:29:35.560Z,26.90
2019-04-22T14:30:44.218Z,26.90
2019-04-22T14:32:04.327Z,26.90
2019-04-22T14:33:02.729Z,26.90
2019-04-22T14:34:11.959Z,26.90
2019-04-22T14:35:20.895Z,26.90
2019-04-22T14:36:29.332Z,26.90
2019-04-22T14:37:38.520Z,26.90
2019-04-22T14:38:45.978Z,26.90
2019-04-22T14:39:53.818Z,26.90
2019-04-22T14:41:02.440Z,26.90
2019-04-22T14:42:28.459Z,26.90
2019-04-22T14:43:49.976Z,26.90
2019-04-22T14:46:09.943Z,26.90
2019-04-22T14:47:13.073Z,26.90
2019-04-22T14:48:22.805Z,26.80
2019-04-22T14:49:31.432Z,26.80
2019-04-22T14:50:38.896Z,26.80
2019-04-22T14:51:48.954Z,26.70
2019-04-22T14:52:56.465Z,26.70
2019-04-22T14:53:55.417Z,26.70
2019-04-22T14:55:01.934Z,26.70
2019-04-22T14:56:00.195Z,26.70
2019-04-22T14:57:08.059Z,26.70
2019-04-22T14:58:15.330Z,26.70
2019-04-22T14:59:22.980Z,26.60
2019-04-22T15:00:31.719Z,26.60
2019-04-22T15:01:41.422Z,26.60
2019-04-22T15:02:48.067Z,26.60
2019-04-22T15:03:56.468Z,26.60
2019-04-22T15:05:04.108Z,26.60
2019-04-22T15:06:12.628Z,26.60
2019-04-22T15:07:21.102Z,26.50
2019-04-22T15:08:28.978Z,26.50
2019-04-22T15:09:37.662Z,26.40
2019-04-22T15:10:46.161Z,26.40
2019-04-22T15:12:08.367Z,26.40
2019-04-22T15:13:03.054Z,26.30
2019-04-22T15:14:11.623Z,26.30
2019-04-22T15:15:48.023Z,26.30
2019-04-22T15:17:11.240Z,26.30
2019-04-22T15:18:33.893Z,26.30
2019-04-22T15:20:16.014Z,26.30
2019-04-22T15:21:24.971Z,26.30
2019-04-22T15:22:32.708Z,26.30
2019-04-22T15:23:40.449Z,26.30
2019-04-22T15:24:47.809Z,26.30
2019-04-22T15:25:56.684Z,26.30
2019-04-22T15:27:04.714Z,26.40
2019-04-22T15:28:13.324Z,26.40
2019-04-22T15:29:21.113Z,26.40
2019-04-22T15:30:29.717Z,26.50
2019-04-22T15:31:37.453Z,26.50
2019-04-22T15:32:45.539Z,26.50
2019-04-22T15:33:54.296Z,26.50
2019-04-22T15:35:01.936Z,26.60
2019-04-22T15:36:12.046Z,26.60
2019-04-22T15:37:20.446Z,26.60
2019-04-22T15:38:28.289Z,26.70
2019-04-22T15:39:37.068Z,26.70
2019-04-22T15:40:45.271Z,26.70
2019-04-22T15:42:01.748Z,26.70
2019-04-22T15:43:02.664Z,26.70
2019-04-22T15:44:10.210Z,26.70
2019-04-22T15:45:20.065Z,26.60
2019-04-22T15:46:27.816Z,26.60
2019-04-22T15:47:35.387Z,26.50
2019-04-22T15:48:44.001Z,26.50
2019-04-22T15:49:52.165Z,26.40
2019-04-22T15:51:00.467Z,26.40
2019-04-22T15:52:10.269Z,26.30
2019-04-22T15:53:18.079Z,26.30
2019-04-22T15:54:25.678Z,26.30
2019-04-22T15:55:34.436Z,26.30
2019-04-22T15:56:41.925Z,26.20
2019-04-22T15:57:49.831Z,26.20
2019-04-22T15:58:57.799Z,26.20
2019-04-22T16:00:18.293Z,26.10
2019-04-22T16:01:23.951Z,26.10
2019-04-22T16:02:25.685Z,26.10
2019-04-22T16:03:34.314Z,26.10
2019-04-22T16:04:41.651Z,26.10
2019-04-22T16:05:50.099Z,26.10
2019-04-22T16:06:58.951Z,26.10
2019-04-22T16:08:06.689Z,26.10
2019-04-22T16:09:15.209Z,26.10
2019-04-22T16:10:23.993Z,26.10
2019-04-22T16:11:31.920Z,26.10
2019-04-22T16:12:47.443Z,26.00
2019-04-22T16:13:48.390Z,26.00
2019-04-22T16:14:57.489Z,26.00
2019-04-22T16:16:04.888Z,26.00
2019-04-22T16:17:12.744Z,26.10
2019-04-22T16:18:20.189Z,26.10
2019-04-22T16:19:27.482Z,26.00
2019-04-22T16:20:36.228Z,26.00
2019-04-22T16:21:51.770Z,26.00
2019-04-22T16:23:03.507Z,26.00
2019-04-22T16:24:27.922Z,26.00
2019-04-22T16:26:09.515Z,26.00
2019-04-22T16:27:20.757Z,26.00
2019-04-22T16:28:29.379Z,25.90
2019-04-22T16:29:37.208Z,25.90
2019-04-22T16:30:45.513Z,25.80
2019-04-22T16:31:53.439Z,25.80
2019-04-22T16:33:05.682Z,25.70
2019-04-22T16:34:13.453Z,25.60
2019-04-22T16:35:20.692Z,25.60
2019-04-22T16:36:29.031Z,25.60