createdAt,value
2019-04-29T00:02:34.049Z,19.40
2019-04-29T00:05:04.011Z,22.80
2019-04-29T00:07:33.859Z,20.50
2019-04-29T00:10:05.763Z,22.80
2019-04-29T00:12:35.583Z,20.20
2019-04-29T00:15:27.926Z,22.50
2019-04-29T00:18:02.116Z,20.40
2019-04-29T00:20:45.717Z,18.20
2019-04-29T00:23:15.541Z,15.00
2019-04-29T00:25:45.489Z,21.80
2019-04-29T00:28:15.414Z,22.20
2019-04-29T00:30:45.333Z,20.00
2019-04-29T00:33:15.259Z,18.00
2019-04-29T00:35:45.107Z,15.00
2019-04-29T00:38:33.156Z,17.00
2019-04-29T00:41:24.884Z,21.00
2019-04-29T00:44:03.257Z,19.00
2019-04-29T00:46:33.109Z,17.00
2019-04-29T00:49:04.196Z,17.40
2019-04-29T00:51:34.045Z,16.00
2019-04-29T00:54:12.229Z,20.00
2019-04-29T00:56:41.647Z,17.00
2019-04-29T00:59:11.494Z,20.00
2019-04-29T01:01:41.418Z,21.60
2019-04-29T01:04:11.377Z,18.60
2019-04-29T01:06:41.232Z,20.00
2019-04-29T01:09:14.125Z,23.40
2019-04-29T01:11:44.001Z,18.00
2019-04-29T01:14:13.853Z,20.00
2019-04-29T01:16:43.756Z,23.60
2019-04-29T01:19:13.784Z,21.00
2019-04-29T01:21:43.800Z,20.25
2019-04-29T01:24:13.741Z,20.00
2019-04-29T01:27:05.847Z,24.00
2019-04-29T01:29:37.123Z,18.80
2019-04-29T01:32:07.736Z,19.50
2019-04-29T01:34:47.685Z,17.40
2019-04-29T01:37:17.650Z,17.80
2019-04-29T01:40:09.574Z,27.40
2019-04-29T01:42:40.725Z,22.50
2019-04-29T01:45:10.626Z,28.80
2019-04-29T01:47:40.551Z,22.60
2019-04-29T01:50:10.095Z,21.80
2019-04-29T01:52:39.578Z,26.00
2019-04-29T01:55:09.323Z,26.25
2019-04-29T01:57:39.195Z,24.00
2019-04-29T02:00:12.431Z,25.00
2019-04-29T02:02:42.503Z,24.80
2019-04-29T02:05:12.373Z,24.40
2019-04-29T02:07:42.318Z,24.40
2019-04-29T02:10:19.351Z,24.40
2019-04-29T02:12:49.322Z,23.50
2019-04-29T02:15:19.318Z,24.40
2019-04-29T02:17:49.487Z,31.00
2019-04-29T02:20:19.356Z,30.40
2019-04-29T02:22:55.447Z,25.00
2019-04-29T02:25:32.783Z,26.00
2019-04-29T02:28:02.682Z,26.00
2019-04-29T02:30:43.789Z,27.00
2019-04-29T02:33:13.719Z,31.00
2019-04-29T02:35:44.310Z,31.60
2019-04-29T02:38:28.238Z,32.75
2019-04-29T02:41:17.134Z,29.80
2019-04-29T02:43:48.910Z,33.75
2019-04-29T02:46:18.746Z,29.00
2019-04-29T02:48:48.665Z,35.00
2019-04-29T02:51:37.540Z,30.50
2019-04-29T02:54:07.413Z,34.00
2019-04-29T02:56:37.690Z,30.20
2019-04-29T02:59:08.371Z,35.00
2019-04-29T03:01:57.240Z,31.20
2019-04-29T03:04:29.216Z,33.00
2019-04-29T03:06:59.057Z,31.40
2019-04-29T03:09:30.574Z,37.00
2019-04-29T03:12:01.874Z,33.75
2019-04-29T03:14:32.061Z,33.00
2019-04-29T03:17:01.910Z,33.00
2019-04-29T03:19:35.309Z,31.40
2019-04-29T03:22:06.686Z,30.00
2019-04-29T03:24:36.567Z,33.25
2019-04-29T03:27:06.635Z,32.00
2019-04-29T03:29:36.542Z,35.25
2019-04-29T03:32:06.475Z,39.00
2019-04-29T03:34:36.387Z,31.80
2019-04-29T03:37:06.307Z,31.80
2019-04-29T03:39:36.148Z,36.20
2019-04-29T03:42:07.425Z,33.40
2019-04-29T03:44:37.539Z,33.00
2019-04-29T03:47:07.461Z,37.00
2019-04-29T03:49:37.304Z,35.00
2019-04-29T03:52:07.153Z,33.00
2019-04-29T03:54:36.992Z,33.00
2019-04-29T03:57:07.782Z,32.00
2019-04-29T03:59:37.723Z,32.00
2019-04-29T04:02:15.677Z,32.00
2019-04-29T04:05:17.097Z,33.00
2019-04-29T04:07:53.966Z,34.25
2019-04-29T04:10:24.316Z,35.00
2019-04-29T04:12:54.277Z,33.00
2019-04-29T04:15:24.143Z,34.60
2019-04-29T04:18:15.972Z,33.00
2019-04-29T04:20:45.969Z,33.00
2019-04-29T04:23:15.894Z,31.75
2019-04-29T04:25:45.807Z,33.00
2019-04-29T04:28:15.700Z,36.40
2019-04-29T04:30:45.573Z,31.60
2019-04-29T04:33:15.506Z,27.80
2019-04-29T04:35:45.411Z,37.75
2019-04-29T04:38:15.352Z,31.00
2019-04-29T04:40:55.132Z,31.50
2019-04-29T04:43:24.974Z,27.00
2019-04-29T04:45:54.834Z,30.00
2019-04-29T04:48:24.718Z,32.40
2019-04-29T04:50:54.649Z,30.50
2019-04-29T04:53:24.597Z,31.40
2019-04-29T04:55:56.569Z,27.80
2019-04-29T04:58:26.531Z,25.00
2019-04-29T05:00:56.375Z,24.20
2019-04-29T05:03:26.287Z,31.00
2019-04-29T05:05:56.140Z,27.20
2019-04-29T05:08:26.059Z,22.60
2019-04-29T05:10:55.896Z,25.00
2019-04-29T05:13:28.153Z,26.00
2019-04-29T05:15:57.383Z,26.40
2019-04-29T05:18:27.254Z,28.20
2019-04-29T05:20:57.197Z,24.00
2019-04-29T05:23:27.071Z,25.60
2019-04-29T05:25:56.914Z,23.00
2019-04-29T05:28:26.844Z,23.60
2019-04-29T05:30:56.737Z,24.20
2019-04-29T05:33:26.722Z,27.40
2019-04-29T05:36:24.729Z,22.20
2019-04-29T05:39:11.786Z,21.40
2019-04-29T05:41:41.691Z,26.50
2019-04-29T05:44:20.840Z,32.00
2019-04-29T05:47:04.370Z,36.00
2019-04-29T05:49:41.749Z,30.00
2019-04-29T05:52:21.826Z,34.00
2019-04-29T05:54:51.789Z,33.40
2019-04-29T05:57:25.225Z,36.00
2019-04-29T05:59:53.203Z,35.80
2019-04-29T06:02:23.572Z,37.00
2019-04-29T06:04:54.770Z,35.20
2019-04-29T06:07:26.842Z,38.60
2019-04-29T06:09:56.271Z,38.00
2019-04-29T06:12:26.146Z,37.50
2019-04-29T06:14:56.018Z,36.00
2019-04-29T06:17:26.033Z,38.20
2019-04-29T06:19:55.874Z,35.00
2019-04-29T06:22:25.838Z,33.60
2019-04-29T06:24:55.677Z,33.40
2019-04-29T06:27:25.546Z,34.60
2019-04-29T06:29:58.443Z,35.40
2019-04-29T06:32:27.095Z,33.00
2019-04-29T06:34:57.015Z,34.20
2019-04-29T06:37:26.944Z,36.00
2019-04-29T06:39:56.813Z,33.00
2019-04-29T06:42:26.794Z,34.80
2019-04-29T06:44:56.634Z,28.00
2019-04-29T06:47:26.508Z,30.00
2019-04-29T06:49:56.393Z,30.80
2019-04-29T06:52:26.327Z,36.00
2019-04-29T06:54:56.181Z,29.00
2019-04-29T06:57:26.089Z,30.40
2019-04-29T06:59:56.004Z,33.25
2019-04-29T07:02:25.956Z,27.40
2019-04-29T07:04:55.792Z,34.50
2019-04-29T07:07:25.671Z,33.20
2019-04-29T07:09:57.005Z,30.20
2019-04-29T07:12:27.058Z,28.00
2019-04-29T07:14:56.905Z,28.80
2019-04-29T07:17:26.854Z,36.20
2019-04-29T07:19:57.637Z,33.00
2019-04-29T07:22:31.029Z,30.40
2019-04-29T07:25:00.060Z,29.00
2019-04-29T07:27:29.955Z,31.60
2019-04-29T07:30:01.658Z,28.50
2019-04-29T07:32:32.839Z,29.60
2019-04-29T07:35:05.891Z,34.00
2019-04-29T07:37:35.792Z,26.60
2019-04-29T07:40:08.005Z,27.40
2019-04-29T07:42:37.685Z,31.25
2019-04-29T07:45:28.002Z,31.40
2019-04-29T07:47:56.888Z,28.00
2019-04-29T07:50:28.502Z,31.60
2019-04-29T07:52:58.686Z,34.00
2019-04-29T07:55:30.821Z,28.40
2019-04-29T07:58:00.196Z,28.00
2019-04-29T08:00:34.516Z,30.75
2019-04-29T08:03:06.725Z,30.00
2019-04-29T08:05:36.640Z,33.50
2019-04-29T08:08:07.640Z,28.00
2019-04-29T08:10:52.505Z,33.40
2019-04-29T08:13:10.241Z,28.80
2019-04-29T08:15:41.606Z,26.60
2019-04-29T08:18:16.426Z,28.00
2019-04-29T08:20:43.437Z,28.00
2019-04-29T08:23:13.302Z,24.60
2019-04-29T08:25:43.149Z,26.20
2019-04-29T08:28:13.048Z,29.00
2019-04-29T08:30:45.918Z,25.75
2019-04-29T08:33:14.651Z,22.00
2019-04-29T08:35:46.838Z,24.60
2019-04-29T08:38:17.128Z,33.25
2019-04-29T08:40:50.246Z,29.80
2019-04-29T08:43:57.806Z,24.60
2019-04-29T08:46:32.250Z,28.00
2019-04-29T08:49:06.094Z,32.50
2019-04-29T08:51:33.734Z,27.00
2019-04-29T08:54:03.623Z,28.20
2019-04-29T08:56:34.470Z,29.60
2019-04-29T08:59:04.408Z,31.40
2019-04-29T09:01:35.845Z,29.00
2019-04-29T09:04:05.775Z,31.00
2019-04-29T09:06:35.633Z,31.00
2019-04-29T09:09:10.629Z,24.00
2019-04-29T09:11:37.992Z,27.00
2019-04-29T09:14:07.859Z,25.00
2019-04-29T09:16:37.706Z,31.00
2019-04-29T09:19:08.825Z,33.50
2019-04-29T09:21:40.738Z,31.40
2019-04-29T09:24:10.618Z,25.00
2019-04-29T09:26:45.557Z,23.60
2019-04-29T09:29:30.626Z,25.00
2019-04-29T09:32:00.681Z,24.60
2019-04-29T09:34:30.604Z,28.00
2019-04-29T09:37:00.490Z,22.75
2019-04-29T09:39:42.285Z,28.75
2019-04-29T09:42:20.327Z,25.00
2019-04-29T09:45:08.351Z,23.60
2019-04-29T09:47:38.320Z,20.00
2019-04-29T09:50:08.260Z,25.75
2019-04-29T09:52:38.215Z,28.00
2019-04-29T09:55:08.257Z,23.80
2019-04-29T09:57:38.122Z,27.20
2019-04-29T10:00:27.069Z,21.00
2019-04-29T10:03:02.965Z,25.00
2019-04-29T10:05:36.835Z,28.00
2019-04-29T10:08:06.686Z,25.20
2019-04-29T10:10:37.405Z,24.25
2019-04-29T10:13:07.729Z,23.75
2019-04-29T10:16:00.441Z,29.25
2019-04-29T10:18:36.902Z,23.00
2019-04-29T10:21:16.433Z,24.00
2019-04-29T10:23:46.345Z,25.00
2019-04-29T10:26:16.215Z,24.50
2019-04-29T10:28:57.083Z,24.40
2019-04-29T10:31:27.047Z,26.60
2019-04-29T10:33:56.989Z,23.00
2019-04-29T10:36:26.935Z,24.50
2019-04-29T10:38:59.506Z,25.00
2019-04-29T10:41:40.213Z,21.60
2019-04-29T10:44:47.954Z,23.20
2019-04-29T10:47:29.894Z,26.75
2019-04-29T10:50:03.553Z,23.00
2019-04-29T10:52:34.489Z,26.50
2019-04-29T10:55:05.336Z,20.00
2019-04-29T10:57:35.289Z,28.00
2019-04-29T11:00:21.635Z,22.00
2019-04-29T11:02:49.760Z,23.20
2019-04-29T11:05:30.073Z,28.25
2019-04-29T11:08:17.626Z,21.40
2019-04-29T11:10:47.447Z,22.40
2019-04-29T11:13:17.327Z,21.50
2019-04-29T11:15:49.526Z,23.75
2019-04-29T11:18:23.227Z,18.60
2019-04-29T11:20:53.849Z,23.60
2019-04-29T11:23:54.851Z,27.00
2019-04-29T11:26:50.049Z,22.00
2019-04-29T11:29:22.170Z,19.80
2019-04-29T11:31:54.058Z,21.00
2019-04-29T11:34:34.714Z,19.80
2019-04-29T11:37:05.042Z,24.00
2019-04-29T11:39:34.978Z,25.00
2019-04-29T11:42:06.044Z,21.00
2019-04-29T11:44:35.917Z,21.00
2019-04-29T11:47:05.828Z,26.50
2019-04-29T11:49:41.551Z,26.25
2019-04-29T11:52:11.460Z,18.00
2019-04-29T11:54:41.328Z,25.40
2019-04-29T11:57:17.155Z,21.00
2019-04-29T12:00:10.295Z,21.25
2019-04-29T12:02:51.519Z,24.80
2019-04-29T12:05:32.140Z,21.80
2019-04-29T12:08:05.118Z,19.00
2019-04-29T12:10:33.567Z,21.00
2019-04-29T12:13:06.085Z,19.40
2019-04-29T12:15:58.278Z,20.00
2019-04-29T12:18:33.989Z,23.60
2019-04-29T12:21:18.080Z,23.80
2019-04-29T12:23:52.066Z,21.80
2019-04-29T12:26:20.462Z,17.80
2019-04-29T12:28:50.368Z,17.25
2019-04-29T12:31:32.387Z,18.60
2019-04-29T12:34:16.579Z,23.40
2019-04-29T12:36:55.740Z,22.75
2019-04-29T12:39:43.495Z,20.00
2019-04-29T12:42:29.698Z,20.25
2019-04-29T12:45:19.224Z,15.25
2019-04-29T12:47:43.831Z,19.60
2019-04-29T12:50:17.518Z,15.50
2019-04-29T12:52:45.286Z,16.00
2019-04-29T12:55:20.238Z,16.00
2019-04-29T12:57:51.276Z,17.60
2019-04-29T13:00:24.425Z,16.50
2019-04-29T13:03:01.972Z,20.75
2019-04-29T13:05:58.523Z,16.00
2019-04-29T13:08:27.815Z,18.25
2019-04-29T13:11:02.777Z,18.20
2019-04-29T13:13:32.629Z,16.00
2019-04-29T13:16:24.638Z,15.80
2019-04-29T13:19:17.063Z,17.80
2019-04-29T13:21:43.983Z,16.40
2019-04-29T13:24:23.157Z,15.00
2019-04-29T13:26:45.428Z,15.50
2019-04-29T13:29:26.818Z,17.00
2019-04-29T13:31:46.964Z,16.60
2019-04-29T13:34:29.233Z,16.00
2019-04-29T13:37:06.461Z,16.00
2019-04-29T13:39:39.246Z,16.00
2019-04-29T13:41:58.546Z,19.00
2019-04-29T13:44:29.207Z,16.00
2019-04-29T13:47:13.638Z,17.75
2019-04-29T13:49:50.009Z,13.00
2019-04-29T13:52:20.198Z,15.40
2019-04-29T13:54:50.037Z,13.75
2019-04-29T13:57:19.980Z,15.00
2019-04-29T13:59:58.064Z,12.40
2019-04-29T14:02:36.712Z,13.00
2019-04-29T14:05:05.716Z,14.50
2019-04-29T14:07:35.649Z,13.00
2019-04-29T14:10:10.147Z,13.00
2019-04-29T14:13:09.148Z,12.80
2019-04-29T14:15:09.850Z,9.60
2019-04-29T14:17:39.733Z,11.60
2019-04-29T14:20:10.818Z,10.00
2019-04-29T14:22:41.233Z,12.00
2019-04-29T14:25:13.459Z,11.20
2019-04-29T14:27:42.779Z,10.60
2019-04-29T14:30:16.977Z,16.00
2019-04-29T14:32:49.822Z,11.00
2019-04-29T14:35:26.252Z,12.40
2019-04-29T14:38:04.325Z,10.00
2019-04-29T14:40:27.660Z,10.20
2019-04-29T14:43:28.417Z,10.40
2019-04-29T14:46:19.149Z,10.00
2019-04-29T14:48:53.193Z,10.40
2019-04-29T14:51:23.041Z,12.00
2019-04-29T14:53:56.657Z,11.00
2019-04-29T14:56:24.541Z,9.00
2019-04-29T14:59:06.659Z,9.40
2019-04-29T15:01:37.976Z,8.40
2019-04-29T15:04:18.247Z,9.40
2019-04-29T15:06:43.717Z,10.00
2019-04-29T15:09:17.806Z,9.00
2019-04-29T15:12:10.699Z,8.40
2019-04-29T15:14:47.856Z,7.25
2019-04-29T15:17:34.847Z,9.00
2019-04-29T15:20:17.559Z,11.00
2019-04-29T15:22:47.653Z,8.00
2019-04-29T15:25:20.954Z,7.60
2019-04-29T15:27:49.253Z,7.20
2019-04-29T15:30:19.226Z,8.40
2019-04-29T15:32:53.046Z,6.00
2019-04-29T15:35:24.181Z,7.00
2019-04-29T15:37:52.292Z,7.00
2019-04-29T15:40:26.177Z,9.80
2019-04-29T15:42:54.077Z,10.00
2019-04-29T15:45:24.134Z,6.60
2019-04-29T15:47:55.636Z,6.40
2019-04-29T15:50:25.657Z,7.60
2019-04-29T15:52:58.769Z,8.20
2019-04-29T15:55:27.344Z,8.00
2019-04-29T15:57:57.581Z,9.00
2019-04-29T16:00:36.736Z,8.40
2019-04-29T16:02:59.571Z,8.00
2019-04-29T16:06:19.967Z,7.00
2019-04-29T16:08:51.018Z,7.40
2019-04-29T16:11:38.863Z,7.00
2019-04-29T16:14:15.038Z,8.00
2019-04-29T16:16:44.993Z,8.40
2019-04-29T16:19:14.984Z,8.00
2019-04-29T16:22:03.869Z,7.00
2019-04-29T16:24:38.390Z,8.00
2019-04-29T16:27:08.590Z,7.40
2019-04-29T16:29:37.018Z,8.80
2019-04-29T16:32:09.156Z,16.20
2019-04-29T16:34:45.158Z,32.40
2019-04-29T16:37:10.656Z,7.20
2019-04-29T16:39:40.608Z,8.00
2019-04-29T16:42:25.741Z,7.00
2019-04-29T16:44:55.715Z,7.80
2019-04-29T16:47:25.652Z,7.00
2019-04-29T16:49:57.750Z,10.75
2019-04-29T16:52:27.164Z,9.40
2019-04-29T16:54:59.129Z,7.00
2019-04-29T16:57:28.669Z,7.25
2019-04-29T16:59:58.597Z,8.00
2019-04-29T17:02:28.670Z,8.20
2019-04-29T17:04:58.584Z,9.00
2019-04-29T17:07:28.946Z,9.00
2019-04-29T17:10:23.744Z,9.50
2019-04-29T17:12:53.812Z,7.00
2019-04-29T17:15:26.280Z,9.50
2019-04-29T17:17:56.409Z,8.00
2019-04-29T17:20:26.381Z,7.80
2019-04-29T17:22:56.364Z,7.00
2019-04-29T17:25:26.274Z,8.50
2019-04-29T17:28:24.311Z,8.00
2019-04-29T17:31:11.646Z,8.75
2019-04-29T17:33:55.850Z,8.75
2019-04-29T17:36:26.400Z,8.00
2019-04-29T17:38:56.432Z,10.00
2019-04-29T17:41:26.270Z,8.00
2019-04-29T17:44:14.487Z,7.00
2019-04-29T17:47:16.581Z,9.00
2019-04-29T17:50:08.671Z,8.60
2019-04-29T17:52:38.783Z,9.00
2019-04-29T17:55:37.613Z,9.00
2019-04-29T17:58:05.904Z,7.00
2019-04-29T18:00:56.147Z,8.20
2019-04-29T18:03:43.297Z,8.80
2019-04-29T18:06:24.327Z,9.50
2019-04-29T18:09:04.858Z,9.00
2019-04-29T18:11:49.550Z,8.40
2019-04-29T18:14:08.132Z,7.00
2019-04-29T18:16:43.643Z,8.40
2019-04-29T18:19:41.419Z,11.00
2019-04-29T18:22:32.144Z,7.40
2019-04-29T18:25:30.478Z,8.80
2019-04-29T18:27:53.534Z,9.00
2019-04-29T18:30:35.411Z,10.00
2019-04-29T18:32:56.666Z,8.00
2019-04-29T18:35:26.592Z,8.00
2019-04-29T18:37:56.505Z,9.00
2019-04-29T18:40:26.444Z,9.00
2019-04-29T18:42:56.455Z,8.00
2019-04-29T18:45:30.013Z,10.20
2019-04-29T18:47:57.993Z,9.00
2019-04-29T18:50:29.695Z,9.00
2019-04-29T18:52:59.656Z,8.40
2019-04-29T18:55:29.648Z,8.00
2019-04-29T18:57:59.537Z,8.00
2019-04-29T19:00:29.458Z,8.60
2019-04-29T19:03:01.119Z,8.00
2019-04-29T19:05:49.937Z,7.00
2019-04-29T19:08:23.500Z,10.00
2019-04-29T19:10:52.341Z,10.50
2019-04-29T19:13:25.889Z,8.00
2019-04-29T19:16:09.001Z,8.00
2019-04-29T19:18:28.387Z,7.00
2019-04-29T19:20:58.292Z,8.80
2019-04-29T19:23:29.695Z,7.00
2019-04-29T19:25:59.667Z,10.00
2019-04-29T19:28:32.345Z,6.00
2019-04-29T19:31:03.290Z,6.60
2019-04-29T19:33:35.731Z,9.00
2019-04-29T19:36:06.784Z,9.00
2019-04-29T19:38:36.170Z,11.00
2019-04-29T19:41:06.246Z,9.00
2019-04-29T19:43:36.165Z,11.00
2019-04-29T19:46:06.029Z,11.20
2019-04-29T19:48:36.771Z,9.50
2019-04-29T19:51:14.664Z,9.00
2019-04-29T19:53:42.776Z,7.80
2019-04-29T19:56:12.581Z,9.60
2019-04-29T19:58:43.961Z,8.60
2019-04-29T20:01:25.294Z,10.20
2019-04-29T20:04:06.369Z,10.50
2019-04-29T20:06:37.486Z,8.00
2019-04-29T20:09:17.202Z,10.50
2019-04-29T20:11:42.437Z,8.00
2019-04-29T20:14:19.525Z,10.00
2019-04-29T20:17:18.670Z,8.00
2019-04-29T20:20:11.139Z,10.50
2019-04-29T20:22:43.443Z,9.40
2019-04-29T20:25:12.993Z,9.80
2019-04-29T20:27:43.560Z,8.00
2019-04-29T20:30:19.372Z,10.50
2019-04-29T20:32:46.268Z,7.20
2019-04-29T20:35:18.267Z,9.40
2019-04-29T20:37:55.652Z,10.00
2019-04-29T20:40:19.649Z,8.50
2019-04-29T20:42:49.813Z,10.60
2019-04-29T20:45:24.314Z,8.20
2019-04-29T20:47:51.323Z,15.50
2019-04-29T20:50:21.376Z,12.60
2019-04-29T20:53:02.395Z,16.20
2019-04-29T20:55:36.530Z,10.00
2019-04-29T20:58:06.391Z,9.00
2019-04-29T21:00:37.781Z,8.20
2019-04-29T21:03:09.345Z,9.00
2019-04-29T21:05:47.349Z,9.60
2019-04-29T21:08:16.473Z,8.80
2019-04-29T21:10:43.149Z,13.00
2019-04-29T21:13:32.242Z,9.00
2019-04-29T21:16:22.714Z,9.20
2019-04-29T21:18:56.681Z,11.50
2019-04-29T21:21:26.212Z,9.00
2019-04-29T21:23:58.434Z,11.00
2019-04-29T21:26:27.736Z,10.00
2019-04-29T21:28:57.724Z,8.80
2019-04-29T21:31:27.636Z,11.00
2019-04-29T21:33:59.040Z,8.40
2019-04-29T21:36:46.346Z,9.00
2019-04-29T21:39:36.416Z,9.00
2019-04-29T21:42:13.495Z,11.00
2019-04-29T21:44:43.472Z,9.00
2019-04-29T21:47:13.438Z,9.40
2019-04-29T21:49:45.663Z,9.00
2019-04-29T21:52:15.394Z,8.80
2019-04-29T21:54:49.272Z,9.00
2019-04-29T21:57:23.460Z,10.00
2019-04-29T21:59:48.717Z,10.00
2019-04-29T22:02:19.161Z,9.60
2019-04-29T22:04:49.345Z,8.80
2019-04-29T22:07:19.248Z,11.00
2019-04-29T22:09:50.328Z,9.80
2019-04-29T22:12:21.459Z,10.00
2019-04-29T22:14:53.918Z,9.20
2019-04-29T22:17:28.180Z,10.00
2019-04-29T22:19:59.177Z,12.60
2019-04-29T22:22:30.696Z,9.00
2019-04-29T22:25:05.896Z,8.50
2019-04-29T22:27:34.114Z,9.00
2019-04-29T22:30:02.330Z,10.80
2019-04-29T22:32:33.300Z,10.20
2019-04-29T22:35:05.045Z,12.40
2019-04-29T22:37:38.233Z,9.60
2019-04-29T22:40:06.651Z,12.60
2019-04-29T22:42:45.966Z,10.00
2019-04-29T22:45:16.264Z,10.25
2019-04-29T22:47:46.256Z,9.60
2019-04-29T22:50:16.256Z,8.40
2019-04-29T22:52:46.182Z,10.00
2019-04-29T22:55:16.093Z,8.00
2019-04-29T22:57:46.973Z,10.00
2019-04-29T23:00:18.595Z,13.60
2019-04-29T23:02:48.485Z,10.50
2019-04-29T23:05:19.487Z,13.50
2019-04-29T23:07:52.916Z,10.40
2019-04-29T23:10:26.828Z,11.80
2019-04-29T23:12:54.063Z,9.40
2019-04-29T23:15:26.046Z,9.00
2019-04-29T23:17:55.754Z,10.00
2019-04-29T23:21:03.978Z,10.00
2019-04-29T23:23:45.398Z,15.75
2019-04-29T23:26:16.936Z,10.00
2019-04-29T23:28:47.021Z,9.80
2019-04-29T23:31:17.015Z,9.50
2019-04-29T23:33:46.947Z,10.00
2019-04-29T23:36:16.949Z,9.00
2019-04-29T23:38:46.849Z,13.00
2019-04-29T23:41:16.677Z,13.00
2019-04-29T23:43:46.602Z,10.00
2019-04-29T23:46:16.595Z,8.80
2019-04-29T23:48:46.790Z,9.00
2019-04-29T23:51:16.890Z,8.00
2019-04-29T23:53:46.777Z,10.80
2019-04-29T23:56:18.292Z,10.00
2019-04-29T23:59:05.513Z,10.00
