createdAt,value
2023-03-27T00:02:25.716Z,54.80
2023-03-27T00:04:54.966Z,54.80
2023-03-27T00:07:22.531Z,54.90
2023-03-27T00:09:49.430Z,54.90
2023-03-27T00:12:16.384Z,55.00
2023-03-27T00:14:46.323Z,55.10
2023-03-27T00:17:13.498Z,55.20
2023-03-27T00:19:43.852Z,55.30
2023-03-27T00:22:13.221Z,55.30
2023-03-27T00:24:40.078Z,55.40
2023-03-27T00:27:10.021Z,55.40
2023-03-27T00:29:37.596Z,55.40
2023-03-27T00:32:04.774Z,55.40
2023-03-27T00:34:31.752Z,55.50
2023-03-27T00:36:58.976Z,55.50
2023-03-27T00:39:28.618Z,55.50
2023-03-27T00:41:57.935Z,55.60
2023-03-27T00:44:31.112Z,55.60
2023-03-27T00:46:58.470Z,55.60
2023-03-27T00:49:29.402Z,55.70
2023-03-27T00:51:58.983Z,55.90
2023-03-27T00:54:33.040Z,55.90
2023-03-27T00:57:05.455Z,55.90
2023-03-27T00:59:42.571Z,56.00
2023-03-27T01:02:13.131Z,56.10
2023-03-27T01:04:43.445Z,56.10
2023-03-27T01:07:12.044Z,56.20
2023-03-27T01:09:39.235Z,56.20
2023-03-27T01:12:11.370Z,56.30
2023-03-27T01:15:03.654Z,56.30
2023-03-27T01:18:17.085Z,56.40
2023-03-27T01:21:44.823Z,56.50
2023-03-27T01:24:55.272Z,56.60
2023-03-27T01:28:03.068Z,56.60
2023-03-27T01:30:40.071Z,56.60
2023-03-27T01:33:21.736Z,56.60
2023-03-27T01:36:08.309Z,56.60
2023-03-27T01:39:19.089Z,56.80
2023-03-27T01:41:48.783Z,56.80
2023-03-27T01:44:45.849Z,56.50
2023-03-27T01:48:00.742Z,56.80
2023-03-27T01:50:34.269Z,57.00
2023-03-27T01:53:39.816Z,56.70
2023-03-27T01:56:32.566Z,56.90
2023-03-27T01:59:22.156Z,56.70
2023-03-27T02:01:56.531Z,56.80
2023-03-27T02:04:38.854Z,56.60
2023-03-27T02:07:14.926Z,56.70
2023-03-27T02:09:54.128Z,56.60
2023-03-27T02:12:47.260Z,56.60
2023-03-27T02:15:24.754Z,56.60
2023-03-27T02:18:05.229Z,56.50
2023-03-27T02:20:34.863Z,56.60
2023-03-27T02:23:02.106Z,56.50
2023-03-27T02:25:32.372Z,56.60
2023-03-27T02:28:34.133Z,56.60
2023-03-27T02:31:35.210Z,56.80
2023-03-27T02:34:33.754Z,56.90
2023-03-27T02:37:16.253Z,56.70
2023-03-27T02:40:04.572Z,56.70
2023-03-27T02:43:11.195Z,56.60
2023-03-27T02:46:07.067Z,56.80
2023-03-27T02:48:48.594Z,56.90
2023-03-27T02:51:38.266Z,56.90
2023-03-27T02:54:33.326Z,57.10
2023-03-27T02:57:09.154Z,57.00
2023-03-27T02:59:42.565Z,57.00
2023-03-27T03:02:17.918Z,57.00
2023-03-27T03:04:57.066Z,57.10
2023-03-27T03:07:27.548Z,57.00
2023-03-27T03:09:59.424Z,57.00
2023-03-27T03:12:26.271Z,56.90
2023-03-27T03:14:53.202Z,57.00
2023-03-27T03:17:20.216Z,56.90
2023-03-27T03:19:49.603Z,56.90
2023-03-27T03:22:21.628Z,56.90
2023-03-27T03:24:51.091Z,56.90
2023-03-27T03:27:21.057Z,57.00
2023-03-27T03:29:52.511Z,57.10
2023-03-27T03:32:19.423Z,57.10
2023-03-27T03:34:48.738Z,57.20
2023-03-27T03:37:15.680Z,57.20
2023-03-27T03:39:42.927Z,57.20
2023-03-27T03:42:09.850Z,57.10
2023-03-27T03:44:50.709Z,57.00
2023-03-27T03:47:17.673Z,57.00
2023-03-27T03:49:44.567Z,56.90
2023-03-27T03:52:11.477Z,56.90
2023-03-27T03:54:43.486Z,56.90
2023-03-27T03:57:13.386Z,56.90
2023-03-27T03:59:42.654Z,56.80
2023-03-27T04:02:12.384Z,56.80
2023-03-27T04:04:40.079Z,56.80
2023-03-27T04:07:06.939Z,56.70
2023-03-27T04:09:38.318Z,56.70
2023-03-27T04:12:05.504Z,56.70
2023-03-27T04:14:32.495Z,56.60
2023-03-27T04:17:01.838Z,56.60
2023-03-27T04:19:28.755Z,56.50
2023-03-27T04:21:56.260Z,56.50
2023-03-27T04:24:25.245Z,56.50
2023-03-27T04:26:52.108Z,56.50
2023-03-27T04:29:22.376Z,56.50
2023-03-27T04:31:51.904Z,56.50
2023-03-27T04:34:25.680Z,56.50
2023-03-27T04:36:52.908Z,56.60
2023-03-27T04:39:22.672Z,56.70
2023-03-27T04:41:49.680Z,56.70
2023-03-27T04:44:22.742Z,56.70
2023-03-27T04:46:51.994Z,56.70
2023-03-27T04:49:23.453Z,56.70
2023-03-27T04:51:50.330Z,56.80
2023-03-27T04:54:19.367Z,56.70
2023-03-27T04:56:46.550Z,56.60
2023-03-27T04:59:13.641Z,56.60
2023-03-27T05:01:40.504Z,56.60
2023-03-27T05:04:07.712Z,56.50
2023-03-27T05:06:34.581Z,56.40
2023-03-27T05:09:04.090Z,56.30
2023-03-27T05:11:30.964Z,56.10
2023-03-27T05:13:57.860Z,56.10
2023-03-27T05:16:27.885Z,56.20
2023-03-27T05:18:54.885Z,56.30
2023-03-27T05:21:24.262Z,56.30
2023-03-27T05:23:54.300Z,56.30
2023-03-27T05:26:22.284Z,56.40
2023-03-27T05:28:54.184Z,56.40
2023-03-27T05:31:22.345Z,56.40
2023-03-27T05:33:52.662Z,56.40
2023-03-27T05:36:20.320Z,56.30
2023-03-27T05:38:50.514Z,56.30
2023-03-27T05:41:20.126Z,56.20
2023-03-27T05:43:51.816Z,56.20
2023-03-27T05:46:21.930Z,56.20
2023-03-27T05:48:49.277Z,56.30
2023-03-27T05:51:18.040Z,56.30
2023-03-27T05:53:44.916Z,56.30
2023-03-27T05:56:12.011Z,56.30
2023-03-27T05:58:43.571Z,56.30
2023-03-27T06:01:15.133Z,56.40
2023-03-27T06:03:44.553Z,56.60
2023-03-27T06:06:12.748Z,56.50
2023-03-27T06:08:42.356Z,56.50
2023-03-27T06:11:13.062Z,56.60
2023-03-27T06:13:44.490Z,56.50
2023-03-27T06:16:16.853Z,56.40
2023-03-27T06:18:46.471Z,56.30
2023-03-27T06:21:18.840Z,56.20
2023-03-27T06:23:45.950Z,56.10
2023-03-27T06:26:15.568Z,56.10
2023-03-27T06:28:45.121Z,55.90
2023-03-27T06:31:12.603Z,55.90
2023-03-27T06:33:41.929Z,55.90
2023-03-27T06:36:10.147Z,55.90
2023-03-27T06:38:37.344Z,55.90
2023-03-27T06:41:04.733Z,56.00
2023-03-27T06:43:31.724Z,56.00
2023-03-27T06:45:58.814Z,55.90
2023-03-27T06:48:26.072Z,55.90
2023-03-27T06:50:53.480Z,56.10
2023-03-27T06:53:27.160Z,55.90
2023-03-27T06:55:58.011Z,55.80
2023-03-27T06:58:30.178Z,55.90
2023-03-27T07:01:01.564Z,56.00
2023-03-27T07:03:28.400Z,56.00
2023-03-27T07:05:55.848Z,56.00
2023-03-27T07:08:26.021Z,56.10
2023-03-27T07:13:24.973Z,56.30
2023-03-27T07:15:52.137Z,56.50
2023-03-27T07:18:19.169Z,56.50
2023-03-27T07:20:48.278Z,56.50
2023-03-27T07:23:15.537Z,56.50
2023-03-27T07:25:42.972Z,56.50
2023-03-27T07:28:16.612Z,56.30
2023-03-27T07:30:46.844Z,56.10
2023-03-27T07:33:16.604Z,56.20
2023-03-27T07:35:49.687Z,56.30
2023-03-27T07:38:19.086Z,56.30
2023-03-27T07:40:53.095Z,56.30
2023-03-27T07:43:24.557Z,56.40
2023-03-27T07:45:51.498Z,56.30
2023-03-27T07:48:18.947Z,56.30
2023-03-27T07:50:48.554Z,56.30
2023-03-27T07:53:34.072Z,56.20
2023-03-27T07:56:02.306Z,56.20
2023-03-27T07:58:29.375Z,56.60
2023-03-27T08:01:02.057Z,57.00
2023-03-27T08:03:30.461Z,57.00
2023-03-27T08:05:59.927Z,57.30
2023-03-27T08:08:30.095Z,57.70
2023-03-27T08:10:59.098Z,57.60
2023-03-27T08:13:26.304Z,56.70
2023-03-27T08:16:07.601Z,55.60
2023-03-27T08:18:42.581Z,54.20
2023-03-27T08:21:10.624Z,54.00
2023-03-27T08:23:41.139Z,53.50
2023-03-27T08:26:10.783Z,53.20
2023-03-27T08:28:40.302Z,53.50
2023-03-27T08:31:18.522Z,53.40
2023-03-27T08:33:47.809Z,53.40
2023-03-27T08:36:20.227Z,53.50
2023-03-27T08:38:49.619Z,53.00
2023-03-27T08:41:38.704Z,52.40
2023-03-27T08:44:13.947Z,52.00
2023-03-27T08:47:10.684Z,52.80
2023-03-27T08:49:57.614Z,52.10
2023-03-27T08:52:31.954Z,51.20
2023-03-27T08:55:12.561Z,50.60
2023-03-27T08:57:43.823Z,49.40
2023-03-27T09:00:32.594Z,48.90
2023-03-27T09:03:25.211Z,47.50
2023-03-27T09:06:20.025Z,47.70
2023-03-27T09:08:55.793Z,47.60
2023-03-27T09:11:49.632Z,47.80
2023-03-27T09:14:36.257Z,47.40
2023-03-27T09:17:38.067Z,48.00
2023-03-27T09:20:34.118Z,48.00
2023-03-27T09:23:27.192Z,48.00
2023-03-27T09:26:03.502Z,47.30
2023-03-27T09:28:54.338Z,46.80
2023-03-27T09:31:46.928Z,46.20
2023-03-27T09:34:35.309Z,46.00
2023-03-27T09:37:02.644Z,46.30
2023-03-27T09:39:38.839Z,47.40
2023-03-27T09:42:24.006Z,47.10
2023-03-27T09:44:57.316Z,47.00
2023-03-27T09:47:38.270Z,47.10
2023-03-27T09:50:29.760Z,45.90
2023-03-27T09:53:29.150Z,45.50
2023-03-27T09:56:03.029Z,44.10
2023-03-27T09:58:46.983Z,44.30
2023-03-27T10:01:27.843Z,43.40
2023-03-27T10:03:59.733Z,43.80
2023-03-27T10:06:59.944Z,43.50
2023-03-27T10:09:34.258Z,43.40
2023-03-27T10:12:16.632Z,43.40
2023-03-27T10:14:52.562Z,43.10
2023-03-27T10:17:40.610Z,43.30
2023-03-27T10:20:18.199Z,43.20
2023-03-27T10:23:07.021Z,43.60
2023-03-27T10:25:42.336Z,43.30
2023-03-27T10:28:15.275Z,43.90
2023-03-27T10:30:42.587Z,43.80
2023-03-27T10:33:14.232Z,44.50
2023-03-27T10:35:44.422Z,44.80
2023-03-27T10:38:17.023Z,44.90
2023-03-27T10:40:50.492Z,45.10
2023-03-27T10:43:44.971Z,44.80
2023-03-27T10:46:37.161Z,44.30
2023-03-27T10:49:28.779Z,44.20
2023-03-27T10:52:01.194Z,43.70
2023-03-27T10:54:47.575Z,43.70
2023-03-27T10:57:22.258Z,43.90
2023-03-27T10:59:58.745Z,43.20
2023-03-27T11:03:00.731Z,42.90
2023-03-27T11:05:39.524Z,42.30
2023-03-27T11:08:35.485Z,42.10
2023-03-27T11:11:30.914Z,41.80
2023-03-27T11:14:02.470Z,41.90
2023-03-27T11:16:43.358Z,42.70
2023-03-27T11:19:12.178Z,42.60
2023-03-27T11:21:50.950Z,43.20
2023-03-27T11:24:42.116Z,43.40
2023-03-27T11:27:28.087Z,42.50
2023-03-27T11:30:14.387Z,42.40
2023-03-27T11:33:02.151Z,42.00
2023-03-27T11:35:38.282Z,41.90
2023-03-27T11:38:37.592Z,41.90
2023-03-27T11:41:04.623Z,42.40
2023-03-27T11:43:32.576Z,42.40
2023-03-27T11:45:59.417Z,42.50
2023-03-27T11:48:43.598Z,42.60
2023-03-27T11:51:48.013Z,42.50
2023-03-27T11:54:43.451Z,42.60
2023-03-27T11:57:23.306Z,42.90
2023-03-27T12:00:28.174Z,42.20
2023-03-27T12:03:06.949Z,42.10
2023-03-27T12:05:52.399Z,41.90
2023-03-27T12:08:51.584Z,41.70
2023-03-27T12:11:21.566Z,41.00
2023-03-27T12:14:02.094Z,41.50
2023-03-27T12:17:05.686Z,41.20
2023-03-27T12:20:00.812Z,41.30
2023-03-27T12:22:54.597Z,40.00
2023-03-27T12:25:38.269Z,40.40
2023-03-27T12:28:47.549Z,40.50
2023-03-27T12:31:48.472Z,39.60
2023-03-27T12:34:49.923Z,39.10
2023-03-27T12:37:23.188Z,39.90
2023-03-27T12:39:56.790Z,40.20
2023-03-27T12:42:47.987Z,40.00
2023-03-27T12:45:22.214Z,39.40
2023-03-27T12:48:10.059Z,40.20
2023-03-27T12:50:48.253Z,39.80
2023-03-27T12:53:30.059Z,40.00
2023-03-27T12:56:27.264Z,39.90
2023-03-27T12:58:55.338Z,39.70
2023-03-27T13:01:51.708Z,40.50
2023-03-27T13:05:26.725Z,40.00
2023-03-27T13:08:26.228Z,39.70
2023-03-27T13:11:22.580Z,40.20
2023-03-27T13:14:32.597Z,40.10
2023-03-27T13:17:41.682Z,40.00
2023-03-27T13:20:35.220Z,40.20
2023-03-27T13:23:22.860Z,40.30
2023-03-27T13:26:14.074Z,40.60
2023-03-27T13:28:48.510Z,40.70
2023-03-27T13:31:48.950Z,41.20
2023-03-27T13:34:32.814Z,41.00
2023-03-27T13:37:58.272Z,40.90
2023-03-27T13:40:34.934Z,40.80
2023-03-27T13:43:22.712Z,41.40
2023-03-27T13:45:55.565Z,42.00
2023-03-27T13:49:22.166Z,41.50
2023-03-27T13:52:14.215Z,41.30
2023-03-27T13:54:56.211Z,41.40
2023-03-27T13:57:28.615Z,41.70
2023-03-27T14:00:12.080Z,41.80
2023-03-27T14:03:05.251Z,41.90
2023-03-27T14:06:01.462Z,42.20
2023-03-27T14:09:08.415Z,42.40
2023-03-27T14:12:15.658Z,42.00
2023-03-27T14:15:14.341Z,41.10
2023-03-27T14:18:02.391Z,41.50
2023-03-27T14:20:45.359Z,41.70
2023-03-27T14:23:38.728Z,41.50
2023-03-27T14:26:18.538Z,41.00
2023-03-27T14:29:15.537Z,41.20
2023-03-27T14:31:44.734Z,40.80
2023-03-27T14:34:24.483Z,41.00
2023-03-27T14:36:54.048Z,40.90
2023-03-27T14:39:31.358Z,40.60
2023-03-27T14:42:13.482Z,40.50
2023-03-27T14:44:43.361Z,40.60
2023-03-27T14:47:15.278Z,40.70
2023-03-27T14:49:51.409Z,40.70
2023-03-27T14:52:25.538Z,40.50
2023-03-27T14:54:55.696Z,40.30
2023-03-27T14:57:25.880Z,40.40
2023-03-27T14:59:58.694Z,40.40
2023-03-27T15:02:36.255Z,40.20
2023-03-27T15:05:11.662Z,40.10
2023-03-27T15:07:39.021Z,40.20
2023-03-27T15:10:05.777Z,40.30
2023-03-27T15:12:36.934Z,40.20
2023-03-27T15:15:08.469Z,39.90
2023-03-27T15:17:38.664Z,39.90
2023-03-27T15:20:14.516Z,39.80
2023-03-27T15:22:51.096Z,40.10
2023-03-27T15:25:49.543Z,39.80
2023-03-27T15:28:58.564Z,39.70
2023-03-27T15:31:25.711Z,39.60
2023-03-27T15:34:34.239Z,39.80
2023-03-27T15:37:06.054Z,39.10
2023-03-27T15:39:34.771Z,39.90
2023-03-27T15:42:12.317Z,40.00
2023-03-27T15:44:40.152Z,39.90
2023-03-27T15:47:26.716Z,40.10
2023-03-27T15:50:24.666Z,39.40
2023-03-27T15:52:55.137Z,39.70
2023-03-27T15:55:42.424Z,40.20
2023-03-27T15:58:23.172Z,39.90
2023-03-27T16:00:54.743Z,40.10
2023-03-27T16:03:23.673Z,40.40
2023-03-27T16:05:54.214Z,40.50
2023-03-27T16:08:45.782Z,40.90
2023-03-27T16:11:12.762Z,40.70
2023-03-27T16:13:58.941Z,41.00
2023-03-27T16:16:32.875Z,40.80
2023-03-27T16:19:13.636Z,41.00
2023-03-27T16:21:56.984Z,40.90
2023-03-27T16:24:23.913Z,40.90
2023-03-27T16:26:54.894Z,41.00
2023-03-27T16:29:24.776Z,41.10
2023-03-27T16:31:54.237Z,41.20
2023-03-27T16:34:27.725Z,41.20
2023-03-27T16:36:57.715Z,41.20
2023-03-27T16:39:26.853Z,41.20
2023-03-27T16:41:56.407Z,41.10
2023-03-27T16:44:25.536Z,41.20
2023-03-27T16:46:54.955Z,41.20
2023-03-27T16:49:21.924Z,41.30
2023-03-27T16:51:48.785Z,41.40
2023-03-27T16:54:15.765Z,41.60
2023-03-27T16:56:42.674Z,41.80
2023-03-27T16:59:12.074Z,42.20
2023-03-27T17:01:38.966Z,42.70
2023-03-27T17:04:08.437Z,43.20
2023-03-27T17:06:38.456Z,43.70
2023-03-27T17:09:09.625Z,44.00
2023-03-27T17:11:37.128Z,44.20
2023-03-27T17:14:06.418Z,44.60
2023-03-27T17:16:33.809Z,44.80
2023-03-27T17:19:03.406Z,45.10
2023-03-27T17:21:30.440Z,45.40
2023-03-27T17:23:58.240Z,45.60
2023-03-27T17:26:29.699Z,45.80
2023-03-27T17:28:59.284Z,46.00
2023-03-27T17:31:28.765Z,46.80
2023-03-27T17:34:01.006Z,46.40
2023-03-27T17:36:42.852Z,46.50
2023-03-27T17:39:16.567Z,46.80
2023-03-27T17:41:46.469Z,47.00
2023-03-27T17:44:13.524Z,47.20
2023-03-27T17:46:42.728Z,47.40
2023-03-27T17:49:09.871Z,47.60
2023-03-27T17:51:41.724Z,47.70
2023-03-27T17:54:08.623Z,47.90
2023-03-27T17:56:37.976Z,48.00
2023-03-27T17:59:07.477Z,48.20
2023-03-27T18:01:34.393Z,48.40
2023-03-27T18:04:03.855Z,48.60
2023-03-27T18:06:31.043Z,48.70
2023-03-27T18:08:58.410Z,48.80
2023-03-27T18:11:29.159Z,48.90
2023-03-27T18:13:56.682Z,48.90
2023-03-27T18:16:23.760Z,49.00
2023-03-27T18:18:52.317Z,49.10
2023-03-27T18:21:19.342Z,49.20
2023-03-27T18:23:46.807Z,49.30
2023-03-27T18:26:17.081Z,49.40
2023-03-27T18:28:44.087Z,49.60
2023-03-27T18:31:12.885Z,49.70
2023-03-27T18:33:39.766Z,49.80
2023-03-27T18:36:10.837Z,49.90
2023-03-27T18:38:40.194Z,50.00
2023-03-27T18:41:07.820Z,50.00
2023-03-27T18:43:34.782Z,50.10
2023-03-27T18:46:04.922Z,50.20
2023-03-27T18:48:32.438Z,50.30
2023-03-27T18:51:04.990Z,50.40
2023-03-27T18:53:34.356Z,50.40
2023-03-27T18:56:04.233Z,50.30
2023-03-27T18:58:33.935Z,50.40
2023-03-27T19:01:01.560Z,50.40
2023-03-27T19:03:36.354Z,50.50
2023-03-27T19:06:06.508Z,50.50
2023-03-27T19:08:35.569Z,50.50
2023-03-27T19:11:05.671Z,50.40
2023-03-27T19:13:32.503Z,50.40
2023-03-27T19:16:01.686Z,50.50
2023-03-27T19:18:43.279Z,50.50
2023-03-27T19:21:12.751Z,50.50
2023-03-27T19:23:39.678Z,50.40
2023-03-27T19:26:16.214Z,50.50
2023-03-27T19:28:44.127Z,50.60
2023-03-27T19:31:15.634Z,50.50
2023-03-27T19:33:43.223Z,50.50
2023-03-27T19:36:10.523Z,50.50
2023-03-27T19:38:39.838Z,50.50
2023-03-27T19:41:13.106Z,50.50
2023-03-27T19:43:40.095Z,50.60
2023-03-27T19:46:15.647Z,50.60
2023-03-27T19:48:45.276Z,50.60
2023-03-27T19:51:12.215Z,50.70
2023-03-27T19:53:43.830Z,50.70
2023-03-27T19:56:13.392Z,50.70
2023-03-27T19:58:40.345Z,50.90
2023-03-27T20:01:09.450Z,50.70
2023-03-27T20:03:39.987Z,50.70
2023-03-27T20:06:18.146Z,50.80
2023-03-27T20:08:48.279Z,50.80
2023-03-27T20:11:15.196Z,50.90
2023-03-27T20:13:55.334Z,50.90
2023-03-27T20:16:26.573Z,50.90
2023-03-27T20:19:03.615Z,50.90
2023-03-27T20:21:52.935Z,50.90
2023-03-27T20:24:19.858Z,51.10
2023-03-27T20:26:48.387Z,50.90
2023-03-27T20:29:21.545Z,50.90
2023-03-27T20:31:53.095Z,51.00
2023-03-27T20:34:22.523Z,51.00
2023-03-27T20:36:54.796Z,51.30
2023-03-27T20:39:24.010Z,51.10
2023-03-27T20:41:51.205Z,51.10
2023-03-27T20:44:18.122Z,51.20
2023-03-27T20:46:51.714Z,51.30
2023-03-27T20:51:57.729Z,52.10
2023-03-27T20:54:24.654Z,51.40
2023-03-27T20:56:56.487Z,51.50
2023-03-27T20:59:23.660Z,51.50
2023-03-27T21:01:50.616Z,51.50
2023-03-27T21:04:22.029Z,51.50
2023-03-27T21:06:51.574Z,51.50
2023-03-27T21:09:18.460Z,51.50
2023-03-27T21:11:47.785Z,51.60
2023-03-27T21:14:16.997Z,51.60
2023-03-27T21:16:46.171Z,51.50
2023-03-27T21:19:15.932Z,51.50
2023-03-27T21:21:45.898Z,51.60
2023-03-27T21:24:13.388Z,51.70
2023-03-27T21:26:40.527Z,51.70
2023-03-27T21:29:12.032Z,51.70
2023-03-27T21:31:39.991Z,51.70
2023-03-27T21:34:07.409Z,51.70
2023-03-27T21:36:37.887Z,51.70
2023-03-27T21:39:05.402Z,51.70
2023-03-27T21:41:34.872Z,51.70
2023-03-27T21:44:02.157Z,51.70
2023-03-27T21:46:34.103Z,51.70
2023-03-27T21:49:01.111Z,51.70
2023-03-27T21:51:30.281Z,51.80
2023-03-27T21:53:57.167Z,51.80
2023-03-27T21:56:26.561Z,51.80
2023-03-27T21:58:57.432Z,51.80
2023-03-27T22:01:29.570Z,51.80
2023-03-27T22:04:01.930Z,51.80
2023-03-27T22:06:29.896Z,51.80
2023-03-27T22:08:58.872Z,51.90
2023-03-27T22:11:28.330Z,51.90
2023-03-27T22:13:55.398Z,51.90
2023-03-27T22:16:25.077Z,51.90
2023-03-27T22:18:51.998Z,51.90
2023-03-27T22:21:26.684Z,52.00
2023-03-27T22:23:58.263Z,52.10
2023-03-27T22:26:28.924Z,52.00
2023-03-27T22:28:58.424Z,52.40
2023-03-27T22:31:29.179Z,52.20
2023-03-27T22:33:58.697Z,52.30
2023-03-27T22:36:25.728Z,52.30
2023-03-27T22:38:55.244Z,52.40
2023-03-27T22:41:22.107Z,52.50
2023-03-27T22:43:51.385Z,52.50
2023-03-27T22:46:21.410Z,52.60
2023-03-27T22:48:56.710Z,52.60
2023-03-27T22:51:27.539Z,52.60
2023-03-27T22:53:56.564Z,52.70
2023-03-27T22:56:23.537Z,52.60
2023-03-27T22:58:50.582Z,52.60
2023-03-27T23:01:20.315Z,52.70
2023-03-27T23:03:49.661Z,52.70
2023-03-27T23:06:22.372Z,52.80
2023-03-27T23:08:50.472Z,52.80
2023-03-27T23:11:21.168Z,52.90
2023-03-27T23:13:49.839Z,53.00
2023-03-27T23:16:16.742Z,53.00
2023-03-27T23:18:43.629Z,53.00
2023-03-27T23:21:17.748Z,53.60
2023-03-27T23:23:45.311Z,53.00
2023-03-27T23:26:15.531Z,53.00
2023-03-27T23:28:45.192Z,53.00
2023-03-27T23:31:16.252Z,53.00
2023-03-27T23:33:48.761Z,53.00
2023-03-27T23:36:19.549Z,53.00
2023-03-27T23:38:49.835Z,53.00
2023-03-27T23:41:21.932Z,53.10
2023-03-27T23:43:49.532Z,53.10
2023-03-27T23:46:19.631Z,53.20
2023-03-27T23:48:46.659Z,53.20
2023-03-27T23:51:15.985Z,53.20
2023-03-27T23:53:45.703Z,53.30
2023-03-27T23:56:13.009Z,53.30
2023-03-27T23:58:40.260Z,53.30
