createdAt,value
2018-12-21T00:00:00.394Z,100138.91
2018-12-21T00:02:27.832Z,100137.44
2018-12-21T00:04:55.242Z,100132.17
2018-12-21T00:07:22.647Z,100134.14
2018-12-21T00:09:50.117Z,100129.73
2018-12-21T00:12:17.574Z,100121.66
2018-12-21T00:14:45.073Z,100116.19
2018-12-21T00:17:12.590Z,100116.00
2018-12-21T00:19:39.982Z,100115.05
2018-12-21T00:22:07.395Z,100117.52
2018-12-21T00:24:34.867Z,100118.28
2018-12-21T00:27:02.314Z,100108.61
2018-12-21T00:29:29.776Z,100110.56
2018-12-21T00:32:02.938Z,100106.27
2018-12-21T00:34:35.950Z,100102.66
2018-12-21T00:37:09.034Z,100106.34
2018-12-21T00:39:42.135Z,100095.83
2018-12-21T00:42:11.450Z,100087.89
2018-12-21T00:47:31.867Z,100095.67
2018-12-21T00:49:59.263Z,100094.58
2018-12-21T00:52:26.750Z,100098.06
2018-12-21T00:54:54.216Z,100096.39
2018-12-21T00:57:21.662Z,100098.26
2018-12-21T00:59:49.666Z,100100.89
2018-12-21T01:02:20.161Z,100128.67
2018-12-21T01:04:47.623Z,100129.85
2018-12-21T01:07:15.078Z,100120.76
2018-12-21T01:09:42.470Z,100106.67
2018-12-21T01:12:10.480Z,100121.97
2018-12-21T01:14:37.962Z,100116.91
2018-12-21T01:17:05.373Z,100119.84
2018-12-21T01:19:32.877Z,100122.21
2018-12-21T01:22:00.329Z,100107.91
2018-12-21T01:24:27.791Z,100116.77
2018-12-21T01:26:55.190Z,100114.55
2018-12-21T01:29:22.601Z,100117.45
2018-12-21T01:31:50.062Z,100100.02
2018-12-21T01:34:17.518Z,100106.33
2018-12-21T01:36:44.926Z,100116.14
2018-12-21T01:39:12.324Z,100115.62
2018-12-21T01:41:39.889Z,100113.56
2018-12-21T01:44:08.062Z,100111.33
2018-12-21T01:46:35.518Z,100114.16
2018-12-21T01:49:02.978Z,100104.46
2018-12-21T01:51:30.398Z,100098.94
2018-12-21T01:53:57.814Z,100097.14
2018-12-21T01:56:25.223Z,100092.53
2018-12-21T01:58:52.761Z,100090.38
2018-12-21T02:01:20.166Z,100085.50
2018-12-21T02:03:47.614Z,100088.97
2018-12-21T02:06:15.019Z,100087.56
2018-12-21T02:08:42.534Z,100083.70
2018-12-21T02:11:09.991Z,100082.75
2018-12-21T02:13:37.392Z,100076.94
2018-12-21T02:16:04.803Z,100078.89
2018-12-21T02:18:32.263Z,100075.23
2018-12-21T02:20:59.666Z,100077.69
2018-12-21T02:23:27.176Z,100080.70
2018-12-21T02:25:54.590Z,100083.59
2018-12-21T02:28:22.003Z,100076.17
2018-12-21T02:30:50.322Z,100084.98
2018-12-21T02:33:17.723Z,100075.39
2018-12-21T02:35:45.180Z,100072.91
2018-12-21T02:38:12.871Z,100074.22
2018-12-21T02:40:40.276Z,100069.45
2018-12-21T02:43:07.686Z,100069.85
2018-12-21T02:45:35.107Z,100068.38
2018-12-21T02:48:02.686Z,100061.36
2018-12-21T02:50:30.168Z,100057.39
2018-12-21T02:52:58.566Z,100057.62
2018-12-21T02:55:26.055Z,100057.55
2018-12-21T02:57:53.534Z,100059.03
2018-12-21T03:00:20.965Z,100053.19
2018-12-21T03:02:48.421Z,100046.96
2018-12-21T03:05:15.886Z,100045.75
2018-12-21T03:07:43.297Z,100044.37
2018-12-21T03:10:10.810Z,100044.17
2018-12-21T03:12:46.038Z,100043.39
2018-12-21T03:15:13.498Z,100031.42
2018-12-21T03:17:40.953Z,100028.80
2018-12-21T03:20:08.406Z,100024.16
2018-12-21T03:22:35.861Z,100024.91
2018-12-21T03:25:03.318Z,100021.29
2018-12-21T03:27:30.715Z,100018.85
2018-12-21T03:29:58.120Z,100010.05
2018-12-21T03:32:25.511Z,100006.86
2018-12-21T03:34:53.047Z,100005.15
2018-12-21T03:37:20.523Z,100000.83
2018-12-21T03:39:48.067Z,99997.16
2018-12-21T03:42:15.537Z,99986.73
2018-12-21T03:44:42.934Z,99988.23
2018-12-21T03:47:10.511Z,99985.91
2018-12-21T03:49:37.990Z,99974.25
2018-12-21T03:52:05.458Z,99970.55
2018-12-21T03:54:32.906Z,99960.48
2018-12-21T03:57:00.362Z,99958.80
2018-12-21T03:59:27.766Z,99952.89
2018-12-21T04:01:55.231Z,99951.35
2018-12-21T04:04:22.738Z,99948.00
2018-12-21T04:06:50.139Z,99946.28
2018-12-21T04:09:17.674Z,99941.05
2018-12-21T04:11:45.101Z,99933.20
2018-12-21T04:14:12.504Z,99934.51
2018-12-21T04:16:39.924Z,99936.58
2018-12-21T04:19:07.478Z,99928.11
2018-12-21T04:21:34.858Z,99923.48
2018-12-21T04:24:02.257Z,99920.33
2018-12-21T04:26:29.745Z,99917.45
2018-12-21T04:28:57.401Z,99913.11
2018-12-21T04:31:24.868Z,99912.35
2018-12-21T04:33:52.372Z,99914.58
2018-12-21T04:36:19.883Z,99909.83
2018-12-21T04:38:47.342Z,99908.70
2018-12-21T04:41:14.739Z,99899.03
2018-12-21T04:43:42.131Z,99899.98
2018-12-21T04:46:09.610Z,99896.05
2018-12-21T04:48:37.061Z,99897.51
2018-12-21T04:51:04.462Z,99888.38
2018-12-21T04:53:31.917Z,99883.64
2018-12-21T04:55:59.433Z,99879.52
2018-12-21T04:58:35.400Z,99875.59
2018-12-21T05:01:02.850Z,99868.80
2018-12-21T05:03:30.250Z,99859.89
2018-12-21T05:05:57.662Z,99858.96
2018-12-21T05:08:25.054Z,99860.16
2018-12-21T05:10:52.454Z,99852.69
2018-12-21T05:13:25.150Z,99856.45
2018-12-21T05:15:52.551Z,99849.69
2018-12-21T05:18:19.942Z,99848.55
2018-12-21T05:20:47.418Z,99841.92
2018-12-21T05:23:14.875Z,99838.73
2018-12-21T05:25:42.349Z,99844.34
2018-12-21T05:28:15.240Z,99834.88
2018-12-21T05:30:42.780Z,99836.37
2018-12-21T05:33:10.235Z,99827.66
2018-12-21T05:35:37.643Z,99823.05
2018-12-21T05:38:05.046Z,99821.37
2018-12-21T05:40:32.509Z,99825.11
2018-12-21T05:43:10.199Z,99818.63
2018-12-21T05:45:37.659Z,99809.34
2018-12-21T05:48:05.119Z,99808.23
2018-12-21T05:50:32.565Z,99804.84
2018-12-21T05:53:00.885Z,99797.44
2018-12-21T05:55:28.718Z,99792.47
2018-12-21T05:57:56.174Z,99799.23
2018-12-21T06:00:23.590Z,99790.48
2018-12-21T06:02:51.455Z,99785.14
2018-12-21T06:05:18.907Z,99772.95
2018-12-21T06:07:46.380Z,99766.00
2018-12-21T06:10:27.484Z,99759.83
2018-12-21T06:12:55.338Z,99757.56
2018-12-21T06:15:22.805Z,99752.87
2018-12-21T06:17:50.269Z,99752.50
2018-12-21T06:20:17.666Z,99753.62
2018-12-21T06:22:51.483Z,99750.44
2018-12-21T06:25:18.887Z,99739.92
2018-12-21T06:27:46.310Z,99730.51
2018-12-21T06:30:13.838Z,99718.68
2018-12-21T06:32:41.257Z,99716.92
2018-12-21T06:35:08.709Z,99713.43
2018-12-21T06:37:36.169Z,99711.59
2018-12-21T06:40:08.439Z,99712.70
2018-12-21T06:42:35.832Z,99698.18
2018-12-21T06:45:03.288Z,99694.52
2018-12-21T06:47:30.710Z,99682.98
2018-12-21T06:49:58.158Z,99680.81
2018-12-21T06:52:25.618Z,99664.66
2018-12-21T06:54:53.026Z,99668.45
2018-12-21T06:57:20.426Z,99664.32
2018-12-21T06:59:47.886Z,99656.50
2018-12-21T07:02:15.350Z,99651.27
2018-12-21T07:04:42.907Z,99647.13
2018-12-21T07:07:10.307Z,99643.75
2018-12-21T07:09:37.710Z,99637.67
2018-12-21T07:12:05.171Z,99623.79
2018-12-21T07:14:32.570Z,99623.52
2018-12-21T07:16:59.988Z,99623.91
2018-12-21T07:19:27.381Z,99620.33
2018-12-21T07:21:54.795Z,99623.70
2018-12-21T07:24:22.186Z,99615.36
2018-12-21T07:26:49.615Z,99610.42
2018-12-21T07:29:17.717Z,99607.25
2018-12-21T07:31:45.118Z,99605.17
2018-12-21T07:34:12.496Z,99608.72
2018-12-21T07:36:41.895Z,99600.28
2018-12-21T07:39:09.295Z,99589.98
2018-12-21T07:41:36.702Z,99590.89
2018-12-21T07:44:04.171Z,99587.53
2018-12-21T07:46:31.614Z,99584.34
2018-12-21T07:48:59.074Z,99574.53
2018-12-21T07:51:26.530Z,99570.47
2018-12-21T07:53:53.986Z,99568.44
2018-12-21T07:56:21.396Z,99572.05
2018-12-21T07:58:56.886Z,99567.90
2018-12-21T08:01:18.185Z,99567.88
2018-12-21T08:03:45.662Z,99563.40
2018-12-21T08:06:13.118Z,99557.88
2018-12-21T08:08:40.570Z,99552.35
2018-12-21T08:11:07.962Z,99553.68
2018-12-21T08:13:41.630Z,99553.94
2018-12-21T08:16:09.153Z,99544.32
2018-12-21T08:18:36.549Z,99543.09
2018-12-21T08:21:03.998Z,99532.95
2018-12-21T08:23:31.412Z,99529.39
2018-12-21T08:25:58.814Z,99527.13
2018-12-21T08:28:26.273Z,99520.70
2018-12-21T08:30:53.721Z,99512.55
2018-12-21T08:33:29.778Z,99508.84
2018-12-21T08:35:57.305Z,99507.86
2018-12-21T08:38:24.762Z,99502.61
2018-12-21T08:40:52.159Z,99497.91
2018-12-21T08:43:19.638Z,99491.50
2018-12-21T08:45:47.029Z,99490.02
2018-12-21T08:48:14.525Z,99492.04
2018-12-21T08:50:41.986Z,99495.27
2018-12-21T08:53:09.442Z,99484.38
2018-12-21T08:55:36.902Z,99481.92
2018-12-21T08:58:04.319Z,99477.75
2018-12-21T09:00:31.817Z,99471.01
2018-12-21T09:02:59.224Z,99471.88
2018-12-21T09:05:26.622Z,99462.05
2018-12-21T09:07:54.087Z,99453.31
2018-12-21T09:10:21.478Z,99449.86
2018-12-21T09:12:48.897Z,99446.63
2018-12-21T09:15:16.354Z,99432.51
2018-12-21T09:17:43.806Z,99424.67
2018-12-21T09:20:11.270Z,99424.19
2018-12-21T09:22:38.721Z,99416.94
2018-12-21T09:25:06.143Z,99410.44
2018-12-21T09:27:44.389Z,99403.61
2018-12-21T09:30:12.315Z,99397.92
2018-12-21T09:32:39.714Z,99387.42
2018-12-21T09:35:07.175Z,99379.33
2018-12-21T09:37:34.628Z,99369.13
2018-12-21T09:40:02.181Z,99343.92
2018-12-21T09:42:29.585Z,99333.73
2018-12-21T09:44:56.994Z,99322.84
2018-12-21T09:47:24.449Z,99317.28
2018-12-21T09:49:51.911Z,99311.64
2018-12-21T09:52:19.382Z,99309.02
2018-12-21T09:54:46.926Z,99305.60
2018-12-21T09:57:14.315Z,99291.75
2018-12-21T09:59:41.743Z,99273.69
2018-12-21T10:02:09.134Z,99263.48
2018-12-21T10:04:36.550Z,99253.45
2018-12-21T10:07:04.008Z,99238.44
2018-12-21T10:09:31.398Z,99245.04
2018-12-21T10:11:58.791Z,99236.27
2018-12-21T10:14:26.274Z,99234.95
2018-12-21T10:16:53.802Z,99232.16
2018-12-21T10:19:21.294Z,99222.49
2018-12-21T10:21:48.679Z,99218.45
2018-12-21T10:24:18.677Z,99219.55
2018-12-21T10:26:45.454Z,99208.05
2018-12-21T10:29:12.975Z,99203.30
2018-12-21T10:31:40.414Z,99195.91
2018-12-21T10:34:07.875Z,99190.33
2018-12-21T10:36:35.334Z,99181.69
2018-12-21T10:39:03.433Z,99176.55
2018-12-21T10:41:30.833Z,99167.42
2018-12-21T10:43:58.318Z,99156.98
2018-12-21T10:46:25.780Z,99156.66
2018-12-21T10:48:53.166Z,99144.11
2018-12-21T10:51:20.586Z,99131.42
2018-12-21T10:53:48.046Z,99115.71
2018-12-21T10:56:15.447Z,99107.33
2018-12-21T10:58:42.958Z,99102.51
2018-12-21T11:01:10.367Z,99089.28
2018-12-21T11:03:46.031Z,99087.95
2018-12-21T11:06:13.534Z,99078.04
2018-12-21T11:08:41.959Z,99074.70
2018-12-21T11:11:09.458Z,99061.39
2018-12-21T11:13:36.922Z,99057.34
2018-12-21T11:16:05.206Z,99051.47
2018-12-21T11:18:32.641Z,99039.78
2018-12-21T11:21:00.107Z,99035.55
2018-12-21T11:23:27.499Z,99011.31
2018-12-21T11:25:54.923Z,99005.56
2018-12-21T11:28:25.580Z,98997.94
2018-12-21T11:30:51.784Z,98991.05
2018-12-21T11:33:20.394Z,98979.37
2018-12-21T11:35:47.827Z,98973.77
2018-12-21T11:38:15.254Z,98975.57
2018-12-21T11:40:42.677Z,98977.23
2018-12-21T11:43:14.177Z,98962.67
2018-12-21T11:45:41.643Z,98947.63
2018-12-21T11:48:09.119Z,98936.50
2018-12-21T11:50:36.553Z,98926.58
2018-12-21T11:53:06.067Z,98923.47
2018-12-21T11:55:33.735Z,98918.22
2018-12-21T11:58:02.101Z,98917.05
2018-12-21T12:00:29.492Z,98907.23
2018-12-21T12:02:56.889Z,98896.13
2018-12-21T12:05:24.381Z,98890.53
2018-12-21T12:07:57.619Z,98880.37
2018-12-21T12:10:25.009Z,98866.66
2018-12-21T12:12:52.399Z,98865.09
2018-12-21T12:15:19.787Z,98868.06
2018-12-21T12:17:47.208Z,98857.69
2018-12-21T12:20:14.638Z,98856.61
2018-12-21T12:22:42.109Z,98848.50
2018-12-21T12:25:09.558Z,98834.17
2018-12-21T12:27:36.954Z,98837.02
2018-12-21T12:30:06.468Z,98829.73
2018-12-21T12:32:33.945Z,98825.68
2018-12-21T12:35:01.553Z,98824.83
2018-12-21T12:37:29.914Z,98821.11
2018-12-21T12:39:57.323Z,98819.31
2018-12-21T12:42:26.676Z,98820.03
2018-12-21T12:44:54.131Z,98818.61
2018-12-21T12:47:21.614Z,98816.22
2018-12-21T12:49:49.042Z,98796.53
2018-12-21T12:52:16.441Z,98788.64
2018-12-21T12:54:43.955Z,98794.84
2018-12-21T12:57:11.421Z,98787.58
2018-12-21T12:59:38.834Z,98775.09
2018-12-21T13:02:06.331Z,98767.10
2018-12-21T13:04:33.742Z,98761.64
2018-12-21T13:07:01.158Z,98754.45
2018-12-21T13:09:28.595Z,98746.67
2018-12-21T13:11:56.055Z,98739.38
2018-12-21T13:14:23.460Z,98737.67
2018-12-21T13:16:50.863Z,98733.02
2018-12-21T13:19:18.322Z,98732.39
2018-12-21T13:21:45.773Z,98728.53
2018-12-21T13:24:13.263Z,98719.58
2018-12-21T13:26:40.650Z,98713.02
2018-12-21T13:29:08.054Z,98706.21
2018-12-21T13:31:35.530Z,98703.36
2018-12-21T13:34:02.971Z,98699.64
2018-12-21T13:36:30.423Z,98699.86
2018-12-21T13:38:57.813Z,98691.60
2018-12-21T13:41:25.234Z,98690.17
2018-12-21T13:43:52.690Z,98681.87
2018-12-21T13:46:20.142Z,98692.69
2018-12-21T13:48:47.606Z,98677.66
2018-12-21T13:51:15.003Z,98675.67
2018-12-21T13:53:42.428Z,98676.16
2018-12-21T13:56:13.379Z,98667.85
2018-12-21T13:58:40.775Z,98673.90
2018-12-21T14:01:08.266Z,98667.92
2018-12-21T14:03:35.722Z,98665.66
2018-12-21T14:06:03.192Z,98661.01
2018-12-21T14:08:30.680Z,98665.63
2018-12-21T14:10:58.094Z,98659.75
2018-12-21T14:13:25.482Z,98655.85
2018-12-21T14:15:52.904Z,98654.44
2018-12-21T14:18:20.362Z,98647.83
2018-12-21T14:20:47.753Z,98641.30
2018-12-21T14:23:15.183Z,98642.00
2018-12-21T14:25:42.574Z,98637.88
2018-12-21T14:28:09.990Z,98635.52
2018-12-21T14:30:37.386Z,98640.06
2018-12-21T14:33:04.770Z,98645.43
2018-12-21T14:35:32.174Z,98639.98
2018-12-21T14:37:59.622Z,98638.39
2018-12-21T14:40:51.009Z,98634.27
2018-12-21T14:43:18.599Z,98632.95
2018-12-21T14:45:46.021Z,98637.45
2018-12-21T14:48:13.506Z,98635.16
2018-12-21T14:50:40.954Z,98641.49
2018-12-21T14:53:08.423Z,98636.04
2018-12-21T14:55:37.611Z,98642.02
2018-12-21T14:58:05.258Z,98640.84
2018-12-21T15:00:32.718Z,98639.31
2018-12-21T15:03:18.930Z,98632.33
2018-12-21T15:05:46.330Z,98633.09
2018-12-21T15:08:14.775Z,98635.26
2018-12-21T15:10:46.513Z,98624.30
2018-12-21T15:13:13.966Z,98631.53
2018-12-21T15:15:41.358Z,98633.61
2018-12-21T15:18:08.796Z,98626.33
2018-12-21T15:20:36.267Z,98632.09
2018-12-21T15:23:03.709Z,98631.23
2018-12-21T15:25:31.108Z,98630.75
2018-12-21T15:27:58.498Z,98632.97
2018-12-21T15:30:25.918Z,98626.23
2018-12-21T15:32:53.339Z,98632.58
2018-12-21T15:35:20.794Z,98629.98
2018-12-21T15:37:48.205Z,98630.32
2018-12-21T15:40:15.710Z,98632.21
2018-12-21T15:42:43.119Z,98626.97
2018-12-21T15:45:10.618Z,98631.69
2018-12-21T15:47:38.030Z,98634.69
2018-12-21T15:50:08.715Z,98625.11
2018-12-21T15:52:36.165Z,98629.41
2018-12-21T15:55:04.855Z,98633.36
2018-12-21T15:57:32.254Z,98635.03
2018-12-21T15:59:59.775Z,98632.64
2018-12-21T16:02:27.203Z,98630.77
2018-12-21T16:04:54.686Z,98634.44
2018-12-21T16:07:22.139Z,98627.96
2018-12-21T16:09:49.595Z,98634.45
2018-12-21T16:12:21.965Z,98635.52
2018-12-21T16:14:49.421Z,98618.53
2018-12-21T16:17:16.887Z,98639.63
2018-12-21T16:19:44.346Z,98633.46
2018-12-21T16:22:11.751Z,98646.73
2018-12-21T16:24:39.150Z,98635.97
2018-12-21T16:27:06.628Z,98648.57
2018-12-21T16:29:34.014Z,98644.66
2018-12-21T16:32:03.367Z,98637.53
2018-12-21T16:34:30.821Z,98645.98
2018-12-21T16:36:58.280Z,98647.55
2018-12-21T16:39:29.677Z,98643.64
2018-12-21T16:41:57.135Z,98659.64
2018-12-21T16:44:24.644Z,98661.02
2018-12-21T16:46:52.054Z,98659.30
2018-12-21T16:49:19.554Z,98660.62
2018-12-21T16:51:46.942Z,98660.89
2018-12-21T16:54:14.351Z,98668.98
2018-12-21T16:56:41.746Z,98667.36
2018-12-21T16:59:09.148Z,98663.06
2018-12-21T17:01:36.643Z,98678.06
2018-12-21T17:04:04.089Z,98668.98
2018-12-21T17:06:42.792Z,98667.50
2018-12-21T17:09:10.270Z,98668.98
2018-12-21T17:11:37.735Z,98684.28
2018-12-21T17:14:05.195Z,98680.48
2018-12-21T17:16:32.671Z,98677.41
2018-12-21T17:19:00.213Z,98673.91
2018-12-21T17:21:27.699Z,98680.69
2018-12-21T17:23:55.118Z,98678.52
2018-12-21T17:26:22.584Z,98676.75
2018-12-21T17:28:49.987Z,98671.96
2018-12-21T17:31:17.386Z,98677.83
2018-12-21T17:33:44.785Z,98678.81
2018-12-21T17:36:12.183Z,98678.76
2018-12-21T17:38:39.660Z,98690.95
2018-12-21T17:41:07.054Z,98675.84
2018-12-21T17:43:34.573Z,98695.61
2018-12-21T17:46:02.021Z,98696.88
2018-12-21T17:48:29.482Z,98701.87
2018-12-21T17:50:56.876Z,98702.86
2018-12-21T17:53:24.295Z,98705.57
2018-12-21T17:55:51.748Z,98708.08
2018-12-21T17:58:19.210Z,98714.78
2018-12-21T18:00:47.562Z,98719.41
2018-12-21T18:03:18.226Z,98725.19
2018-12-21T18:06:06.779Z,98719.44
2018-12-21T18:08:34.198Z,98733.12
2018-12-21T18:11:01.598Z,98747.64
2018-12-21T18:13:29.038Z,98754.64
2018-12-21T18:15:56.510Z,98748.38
2018-12-21T18:18:25.920Z,98746.94
2018-12-21T18:20:53.358Z,98748.11
2018-12-21T18:23:33.514Z,98744.40
2018-12-21T18:26:00.973Z,98766.65
2018-12-21T18:28:28.477Z,98761.12
2018-12-21T18:30:58.159Z,98756.80
2018-12-21T18:33:25.614Z,98762.72
2018-12-21T18:35:53.034Z,98765.56
2018-12-21T18:38:20.515Z,98762.91
2018-12-21T18:40:47.986Z,98774.50
2018-12-21T18:43:19.722Z,98769.91
2018-12-21T18:45:47.240Z,98788.08
2018-12-21T18:48:15.076Z,98775.47
2018-12-21T18:50:42.531Z,98770.73
2018-12-21T18:53:14.150Z,98783.30
2018-12-21T18:55:41.719Z,98768.93
2018-12-21T18:58:09.290Z,98772.73
2018-12-21T19:00:36.915Z,98773.50
2018-12-21T19:03:04.398Z,98771.27
2018-12-21T19:05:39.547Z,98778.84
2018-12-21T19:08:07.122Z,98810.63
2018-12-21T19:10:34.754Z,98790.21
2018-12-21T19:13:02.229Z,98799.44
2018-12-21T19:15:29.666Z,98791.66
2018-12-21T19:18:04.139Z,98791.19
2018-12-21T19:20:31.614Z,98771.97
2018-12-21T19:22:59.227Z,98785.06
2018-12-21T19:25:26.641Z,98780.64
2018-12-21T19:27:54.093Z,98782.73
2018-12-21T19:30:21.673Z,98789.38
2018-12-21T19:32:49.063Z,98801.92
2018-12-21T19:35:16.503Z,98799.80
2018-12-21T19:37:44.254Z,98795.88
2018-12-21T19:40:11.828Z,98807.81
2018-12-21T19:42:39.378Z,98837.08
2018-12-21T19:45:07.867Z,98805.63
2018-12-21T19:47:35.274Z,98823.09
2018-12-21T19:50:03.394Z,98817.21
2018-12-21T19:52:32.670Z,98815.58
2018-12-21T19:55:02.570Z,98829.41
2018-12-21T19:57:30.063Z,98830.57
2018-12-21T19:59:57.463Z,98843.92
2018-12-21T20:02:25.114Z,98854.56
2018-12-21T20:04:52.504Z,98855.99
2018-12-21T20:07:19.990Z,98857.53
2018-12-21T20:09:47.447Z,98861.69
2018-12-21T20:12:18.487Z,98859.72
2018-12-21T20:14:45.963Z,98862.91
2018-12-21T20:17:13.372Z,98850.77
2018-12-21T20:19:45.937Z,98849.19
2018-12-21T20:22:13.339Z,98860.22
2018-12-21T20:24:41.674Z,98868.13
2018-12-21T20:27:13.428Z,98875.04
2018-12-21T20:29:38.446Z,98880.37
2018-12-21T20:32:31.730Z,98887.84
2018-12-21T20:34:59.259Z,98892.17
2018-12-21T20:37:26.665Z,98894.41
2018-12-21T20:39:57.664Z,98912.27
2018-12-21T20:42:25.155Z,98912.88
2018-12-21T20:44:52.610Z,98923.80
2018-12-21T20:47:20.931Z,98928.36
2018-12-21T20:49:50.282Z,98942.58
2018-12-21T20:52:17.743Z,98942.36
2018-12-21T20:54:45.257Z,98943.12
2018-12-21T20:57:12.705Z,98959.27
2018-12-21T20:59:52.834Z,98955.13
2018-12-21T21:02:20.267Z,98962.28
2018-12-21T21:04:47.667Z,98981.59
2018-12-21T21:07:20.914Z,98985.77
2018-12-21T21:09:48.374Z,98990.41
2018-12-21T21:12:15.766Z,98996.42
2018-12-21T21:14:43.194Z,98995.34
2018-12-21T21:17:10.668Z,99003.53
2018-12-21T21:19:40.055Z,98999.77
2018-12-21T21:22:07.498Z,99025.06
2018-12-21T21:24:34.890Z,99034.05
2018-12-21T21:27:02.393Z,99030.59
2018-12-21T21:29:31.825Z,99034.16
2018-12-21T21:31:59.244Z,99042.92
2018-12-21T21:34:28.663Z,99049.39
2018-12-21T21:36:56.055Z,99052.00
2018-12-21T21:39:23.490Z,99061.82
2018-12-21T21:41:50.886Z,99075.13
2018-12-21T21:44:18.478Z,99076.59
2018-12-21T21:46:45.933Z,99074.42
2018-12-21T21:49:13.313Z,99086.77
2018-12-21T21:51:40.836Z,99093.22
2018-12-21T21:54:08.334Z,99101.39
2018-12-21T21:56:35.743Z,99115.01
2018-12-21T21:59:03.143Z,99107.97
2018-12-21T22:01:31.481Z,99112.62
2018-12-21T22:03:58.898Z,99113.12
2018-12-21T22:06:26.300Z,99121.02
2018-12-21T22:08:53.691Z,99121.38
2018-12-21T22:11:21.103Z,99132.64
2018-12-21T22:13:48.487Z,99128.69
2018-12-21T22:16:15.959Z,99146.16
2018-12-21T22:18:53.672Z,99147.72
2018-12-21T22:21:21.170Z,99146.16
2018-12-21T22:23:48.569Z,99164.59
2018-12-21T22:26:16.918Z,99160.29
2018-12-21T22:28:44.406Z,99160.29
2018-12-21T22:31:11.858Z,99163.63
2018-12-21T22:33:39.239Z,99169.35
2018-12-21T22:36:06.640Z,99168.16
2018-12-21T22:38:34.129Z,99182.23
2018-12-21T22:41:01.593Z,99186.05
2018-12-21T22:43:30.985Z,99189.41
2018-12-21T22:45:58.454Z,99196.09
2018-12-21T22:48:26.005Z,99198.12
2018-12-21T22:50:53.472Z,99202.16
2018-12-21T22:53:21.027Z,99205.97
2018-12-21T22:55:48.417Z,99217.31
2018-12-21T22:58:15.816Z,99214.31
2018-12-21T23:00:43.330Z,99226.14
2018-12-21T23:03:10.734Z,99232.57
2018-12-21T23:05:39.101Z,99251.48
2018-12-21T23:08:06.585Z,99244.91
2018-12-21T23:10:33.979Z,99248.09
2018-12-21T23:13:01.398Z,99242.94
2018-12-21T23:15:28.778Z,99255.32
2018-12-21T23:17:58.094Z,99252.56
2018-12-21T23:20:25.509Z,99254.19
2018-12-21T23:22:52.961Z,99268.30
2018-12-21T23:25:28.614Z,99284.28
2018-12-21T23:28:04.589Z,99288.94
2018-12-21T23:30:25.743Z,99279.02
2018-12-21T23:32:53.219Z,99275.72
2018-12-21T23:35:20.695Z,99298.05
2018-12-21T23:37:48.150Z,99304.73
2018-12-21T23:40:15.606Z,99309.23
2018-12-21T23:42:43.067Z,99300.44
2018-12-21T23:45:10.523Z,99307.91
2018-12-21T23:47:37.987Z,99312.44
2018-12-21T23:50:05.752Z,99323.73
2018-12-21T23:52:33.155Z,99313.41
2018-12-21T23:55:00.570Z,99317.45
2018-12-21T23:57:28.219Z,99318.80
2018-12-21T23:59:55.674Z,99328.16
