createdAt,value
2023-09-20T00:00:16.174Z,4.70
2023-09-20T00:01:18.046Z,4.22
2023-09-20T00:02:19.897Z,4.45
2023-09-20T00:03:21.710Z,4.60
2023-09-20T00:04:23.587Z,4.65
2023-09-20T00:05:25.442Z,4.78
2023-09-20T00:06:28.021Z,4.70
2023-09-20T00:07:29.656Z,4.43
2023-09-20T00:08:31.396Z,5.05
2023-09-20T00:09:33.365Z,4.22
2023-09-20T00:10:35.013Z,4.70
2023-09-20T00:11:36.722Z,4.60
2023-09-20T00:12:38.302Z,4.68
2023-09-20T00:13:39.896Z,4.38
2023-09-20T00:14:41.587Z,4.40
2023-09-20T00:15:44.407Z,4.30
2023-09-20T00:16:46.270Z,4.72
2023-09-20T00:17:48.033Z,4.22
2023-09-20T00:18:49.785Z,5.18
2023-09-20T00:19:51.482Z,4.95
2023-09-20T00:20:53.137Z,5.13
2023-09-20T00:21:54.770Z,4.82
2023-09-20T00:22:56.406Z,4.80
2023-09-20T00:23:57.999Z,4.55
2023-09-20T00:25:00.789Z,5.85
2023-09-20T00:26:02.417Z,6.13
2023-09-20T00:27:04.218Z,5.95
2023-09-20T00:28:06.290Z,6.57
2023-09-20T00:29:08.681Z,6.68
2023-09-20T00:30:11.611Z,7.25
2023-09-20T00:31:13.446Z,7.60
2023-09-20T00:32:15.084Z,8.50
2023-09-20T00:33:16.771Z,8.10
2023-09-20T00:34:18.473Z,8.10
2023-09-20T00:35:23.139Z,9.05
2023-09-20T00:36:24.841Z,9.45
2023-09-20T00:37:26.615Z,8.82
2023-09-20T00:38:28.279Z,8.70
2023-09-20T00:39:29.932Z,8.15
2023-09-20T00:40:34.123Z,7.97
2023-09-20T00:41:35.742Z,8.32
2023-09-20T00:42:37.382Z,8.00
2023-09-20T00:43:39.797Z,7.70
2023-09-20T00:44:41.382Z,7.05
2023-09-20T00:45:43.079Z,6.95
2023-09-20T00:46:45.417Z,6.82
2023-09-20T00:47:52.630Z,6.97
2023-09-20T00:48:56.368Z,6.95
2023-09-20T00:49:58.666Z,6.57
2023-09-20T00:51:00.421Z,6.35
2023-09-20T00:52:04.678Z,6.15
2023-09-20T00:53:09.138Z,6.43
2023-09-20T00:54:10.878Z,6.55
2023-09-20T00:55:22.424Z,6.03
2023-09-20T00:56:24.879Z,6.20
2023-09-20T00:57:27.233Z,6.90
2023-09-20T00:58:30.623Z,6.88
2023-09-20T00:59:34.019Z,6.40
2023-09-20T01:00:38.837Z,6.72
2023-09-20T01:01:41.919Z,5.90
2023-09-20T01:02:45.559Z,6.60
2023-09-20T01:03:48.813Z,5.85
2023-09-20T01:04:50.858Z,6.00
2023-09-20T01:05:52.584Z,6.55
2023-09-20T01:06:54.187Z,6.22
2023-09-20T01:07:57.708Z,6.45
2023-09-20T01:08:59.398Z,6.00
2023-09-20T01:10:01.024Z,6.28
2023-09-20T01:11:02.890Z,6.20
2023-09-20T01:12:06.924Z,6.13
2023-09-20T01:13:11.006Z,6.07
2023-09-20T01:14:13.302Z,6.07
2023-09-20T01:15:15.107Z,6.43
2023-09-20T01:16:16.718Z,6.25
2023-09-20T01:17:19.141Z,6.22
2023-09-20T01:18:20.919Z,6.10
2023-09-20T01:19:22.734Z,5.75
2023-09-20T01:20:28.796Z,5.65
2023-09-20T01:21:30.439Z,5.68
2023-09-20T01:22:31.997Z,5.78
2023-09-20T01:23:36.601Z,5.88
2023-09-20T01:24:39.058Z,5.35
2023-09-20T01:25:44.956Z,6.07
2023-09-20T01:26:49.322Z,5.55
2023-09-20T01:27:52.444Z,5.75
2023-09-20T01:28:54.031Z,5.47
2023-09-20T01:29:55.611Z,5.45
2023-09-20T01:30:59.541Z,5.60
2023-09-20T01:32:03.146Z,6.20
2023-09-20T01:33:08.220Z,5.53
2023-09-20T01:34:10.674Z,5.43
2023-09-20T01:35:17.543Z,5.78
2023-09-20T01:36:19.471Z,6.03
2023-09-20T01:37:21.923Z,5.93
2023-09-20T01:38:23.950Z,5.82
2023-09-20T01:39:26.137Z,6.35
2023-09-20T01:40:27.885Z,6.57
2023-09-20T01:41:29.550Z,6.30
2023-09-20T01:42:31.307Z,6.22
2023-09-20T01:43:32.977Z,6.97
2023-09-20T01:44:38.676Z,6.35
2023-09-20T01:45:44.057Z,6.30
2023-09-20T01:46:45.778Z,6.18
2023-09-20T01:47:50.988Z,6.50
2023-09-20T01:48:54.336Z,6.40
2023-09-20T01:49:56.114Z,6.32
2023-09-20T01:50:58.119Z,6.35
2023-09-20T01:52:02.669Z,6.40
2023-09-20T01:53:11.057Z,6.40
2023-09-20T01:54:12.764Z,6.28
2023-09-20T01:55:16.531Z,6.22
2023-09-20T01:56:18.940Z,6.28
2023-09-20T01:57:20.526Z,6.57
2023-09-20T01:58:22.138Z,6.65
2023-09-20T01:59:23.789Z,6.32
2023-09-20T02:00:30.809Z,6.20
2023-09-20T02:01:32.531Z,6.32
2023-09-20T02:02:35.466Z,6.85
2023-09-20T02:03:37.304Z,6.35
2023-09-20T02:04:38.948Z,6.38
2023-09-20T02:05:41.802Z,5.93
2023-09-20T02:06:43.517Z,6.80
2023-09-20T02:07:46.838Z,6.30
2023-09-20T02:08:49.880Z,6.80
2023-09-20T02:09:51.518Z,6.25
2023-09-20T02:10:53.456Z,6.50
2023-09-20T02:11:55.056Z,7.00
2023-09-20T02:13:00.447Z,6.50
2023-09-20T02:14:02.063Z,6.40
2023-09-20T02:15:08.611Z,6.00
2023-09-20T02:16:11.221Z,6.47
2023-09-20T02:17:12.883Z,6.80
2023-09-20T02:18:14.552Z,6.60
2023-09-20T02:19:18.678Z,6.28
2023-09-20T02:20:22.071Z,6.03
2023-09-20T02:21:23.849Z,6.50
2023-09-20T02:22:25.468Z,7.25
2023-09-20T02:23:29.120Z,6.70
2023-09-20T02:24:30.822Z,6.50
2023-09-20T02:25:32.519Z,6.85
2023-09-20T02:26:34.477Z,6.00
2023-09-20T02:27:36.098Z,6.65
2023-09-20T02:28:37.699Z,5.95
2023-09-20T02:29:39.360Z,6.05
2023-09-20T02:30:42.772Z,5.93
2023-09-20T02:31:44.413Z,5.85
2023-09-20T02:32:47.959Z,6.03
2023-09-20T02:33:49.674Z,6.13
2023-09-20T02:34:52.347Z,5.97
2023-09-20T02:35:53.970Z,5.72
2023-09-20T02:36:57.880Z,6.43
2023-09-20T02:38:06.829Z,5.70
2023-09-20T02:39:10.759Z,5.85
2023-09-20T02:40:15.854Z,6.03
2023-09-20T02:41:17.469Z,5.88
2023-09-20T02:42:20.154Z,5.90
2023-09-20T02:43:24.851Z,6.13
2023-09-20T02:44:26.728Z,5.78
2023-09-20T02:45:34.560Z,6.30
2023-09-20T02:46:36.285Z,5.80
2023-09-20T02:47:38.138Z,6.40
2023-09-20T02:48:40.119Z,6.20
2023-09-20T02:49:42.019Z,6.22
2023-09-20T02:50:45.560Z,6.38
2023-09-20T02:51:51.032Z,6.47
2023-09-20T02:52:54.002Z,6.32
2023-09-20T02:53:55.695Z,6.45
2023-09-20T02:54:57.311Z,5.80
2023-09-20T02:55:58.954Z,6.57
2023-09-20T02:57:00.618Z,5.95
2023-09-20T02:58:02.244Z,6.20
2023-09-20T02:59:07.799Z,5.88
2023-09-20T03:00:22.704Z,6.20
2023-09-20T03:01:25.892Z,5.97
2023-09-20T03:02:29.340Z,5.88
2023-09-20T03:03:31.254Z,6.25
2023-09-20T03:04:33.859Z,6.20
2023-09-20T03:05:37.390Z,6.05
2023-09-20T03:06:39.020Z,6.10
2023-09-20T03:07:43.105Z,6.15
2023-09-20T03:08:46.513Z,5.82
2023-09-20T03:09:48.158Z,5.90
2023-09-20T03:10:49.713Z,5.65
2023-09-20T03:11:56.932Z,5.70
2023-09-20T03:12:59.113Z,6.07
2023-09-20T03:14:04.854Z,5.97
2023-09-20T03:15:11.486Z,5.60
2023-09-20T03:16:20.700Z,5.25
2023-09-20T03:17:22.411Z,5.40
2023-09-20T03:18:24.321Z,5.85
2023-09-20T03:19:25.953Z,5.65
2023-09-20T03:20:28.315Z,5.55
2023-09-20T03:21:30.993Z,5.70
2023-09-20T03:22:32.623Z,5.38
2023-09-20T03:23:34.300Z,4.85
2023-09-20T03:24:39.061Z,5.10
2023-09-20T03:25:41.300Z,5.38
2023-09-20T03:26:44.663Z,4.72
2023-09-20T03:27:47.312Z,4.85
2023-09-20T03:28:50.054Z,4.90
2023-09-20T03:29:53.980Z,4.85
2023-09-20T03:30:57.189Z,4.65
2023-09-20T03:31:59.745Z,4.47
2023-09-20T03:33:01.861Z,5.30
2023-09-20T03:34:05.136Z,4.65
2023-09-20T03:35:07.617Z,4.50
2023-09-20T03:36:18.231Z,4.70
2023-09-20T03:37:19.853Z,4.85
2023-09-20T03:38:21.448Z,4.68
2023-09-20T03:39:25.774Z,4.55
2023-09-20T03:40:29.537Z,4.78
2023-09-20T03:41:31.352Z,5.03
2023-09-20T03:42:33.427Z,5.00
2023-09-20T03:43:34.997Z,4.50
2023-09-20T03:44:36.620Z,5.20
2023-09-20T03:45:38.294Z,4.78
2023-09-20T03:46:40.085Z,5.10
2023-09-20T03:47:46.755Z,4.80
2023-09-20T03:48:48.747Z,4.88
2023-09-20T03:49:53.395Z,5.13
2023-09-20T03:50:54.970Z,4.72
2023-09-20T03:51:56.602Z,4.85
2023-09-20T03:52:58.257Z,4.78
2023-09-20T03:53:59.854Z,4.57
2023-09-20T03:55:01.434Z,4.70
2023-09-20T03:56:04.112Z,4.72
2023-09-20T03:57:08.028Z,4.57
2023-09-20T03:58:09.600Z,4.47
2023-09-20T03:59:13.808Z,4.60
2023-09-20T04:00:17.373Z,4.85
2023-09-20T04:01:19.245Z,4.90
2023-09-20T04:02:24.978Z,4.20
2023-09-20T04:03:26.800Z,4.40
2023-09-20T04:04:28.420Z,5.07
2023-09-20T04:05:43.347Z,4.93
2023-09-20T04:06:47.405Z,5.00
2023-09-20T04:07:49.949Z,4.53
2023-09-20T04:08:51.806Z,4.68
2023-09-20T04:09:54.228Z,5.90
2023-09-20T04:10:59.762Z,6.00
2023-09-20T04:12:01.379Z,6.20
2023-09-20T04:13:03.489Z,6.00
2023-09-20T04:14:08.565Z,6.85
2023-09-20T04:15:12.518Z,8.20
2023-09-20T04:16:17.876Z,7.95
2023-09-20T04:17:19.666Z,7.60
2023-09-20T04:18:21.322Z,8.30
2023-09-20T04:19:22.960Z,8.02
2023-09-20T04:20:24.808Z,7.80
2023-09-20T04:21:26.591Z,7.40
2023-09-20T04:22:28.889Z,7.78
2023-09-20T04:23:33.416Z,8.10
2023-09-20T04:24:35.293Z,8.10
2023-09-20T04:25:36.881Z,8.32
2023-09-20T04:26:38.540Z,8.23
2023-09-20T04:27:40.272Z,8.30
2023-09-20T04:28:42.058Z,9.15
2023-09-20T04:29:44.070Z,9.23
2023-09-20T04:30:45.725Z,8.20
2023-09-20T04:31:47.447Z,8.32
2023-09-20T04:32:51.968Z,8.25
2023-09-20T04:33:54.186Z,8.73
2023-09-20T04:34:57.636Z,8.73
2023-09-20T04:36:01.932Z,8.82
2023-09-20T04:37:03.699Z,8.52
2023-09-20T04:38:05.429Z,9.20
2023-09-20T04:39:07.652Z,9.65
2023-09-20T04:40:10.598Z,8.75
2023-09-20T04:41:15.053Z,8.88
2023-09-20T04:42:16.714Z,8.98
2023-09-20T04:43:18.315Z,8.45
2023-09-20T04:44:19.929Z,8.65
2023-09-20T04:45:21.719Z,8.90
2023-09-20T04:46:24.487Z,9.45
2023-09-20T04:47:26.439Z,7.95
2023-09-20T04:48:28.950Z,8.43
2023-09-20T04:49:30.542Z,8.82
2023-09-20T04:50:32.217Z,9.27
2023-09-20T04:51:34.312Z,8.95
2023-09-20T04:52:35.922Z,8.90
2023-09-20T04:53:38.943Z,8.50
2023-09-20T04:54:40.651Z,8.40
2023-09-20T04:55:42.216Z,9.07
2023-09-20T04:56:49.187Z,8.38
2023-09-20T04:57:51.361Z,9.00
2023-09-20T04:58:53.276Z,9.10
2023-09-20T04:59:54.894Z,8.20
2023-09-20T05:00:56.681Z,8.98
2023-09-20T05:01:58.301Z,8.90
2023-09-20T05:03:00.459Z,8.68
2023-09-20T05:04:02.331Z,8.50
2023-09-20T05:05:06.128Z,8.60
2023-09-20T05:06:08.573Z,8.40
2023-09-20T05:07:11.253Z,8.55
2023-09-20T05:08:14.409Z,9.07
2023-09-20T05:09:16.020Z,7.68
2023-09-20T05:10:17.640Z,8.32
2023-09-20T05:11:20.138Z,7.55
2023-09-20T05:12:22.889Z,7.70
2023-09-20T05:13:24.696Z,7.85
2023-09-20T05:14:26.926Z,7.65
2023-09-20T05:15:28.630Z,7.30
2023-09-20T05:16:30.248Z,7.88
2023-09-20T05:17:34.544Z,7.85
2023-09-20T05:18:36.373Z,7.47
2023-09-20T05:19:38.125Z,7.47
2023-09-20T05:20:40.193Z,7.80
2023-09-20T05:21:41.852Z,7.53
2023-09-20T05:22:43.440Z,7.40
2023-09-20T05:23:45.101Z,8.02
2023-09-20T05:24:46.677Z,7.82
2023-09-20T05:25:49.874Z,6.75
2023-09-20T05:26:51.866Z,6.10
2023-09-20T05:27:55.658Z,6.50
2023-09-20T05:28:59.416Z,6.40
2023-09-20T05:30:01.990Z,6.03
2023-09-20T05:31:06.950Z,6.13
2023-09-20T05:32:09.294Z,5.97
2023-09-20T05:33:13.145Z,6.28
2023-09-20T05:34:14.758Z,5.53
2023-09-20T05:35:16.564Z,5.13
2023-09-20T05:36:22.249Z,5.22
2023-09-20T05:37:23.990Z,5.20
2023-09-20T05:38:28.783Z,5.55
2023-09-20T05:39:31.727Z,5.15
2023-09-20T05:40:34.377Z,5.57
2023-09-20T05:41:37.863Z,6.85
2023-09-20T05:42:39.784Z,5.72
2023-09-20T05:43:43.953Z,5.95
2023-09-20T05:44:45.623Z,6.38
2023-09-20T05:45:47.536Z,7.65
2023-09-20T05:46:51.323Z,6.88
2023-09-20T05:47:53.745Z,6.20
2023-09-20T05:48:55.483Z,6.15
2023-09-20T05:49:57.930Z,7.13
2023-09-20T05:51:00.897Z,6.72
2023-09-20T05:52:06.982Z,6.32
2023-09-20T05:53:12.215Z,6.43
2023-09-20T05:54:14.567Z,5.88
2023-09-20T05:55:16.179Z,6.22
2023-09-20T05:56:19.890Z,6.60
2023-09-20T05:57:23.577Z,6.10
2023-09-20T05:58:26.915Z,6.65
2023-09-20T05:59:29.223Z,6.15
2023-09-20T06:00:31.265Z,5.80
2023-09-20T06:01:33.760Z,5.90
2023-09-20T06:03:38.257Z,6.50
2023-09-20T06:04:40.669Z,5.90
2023-09-20T06:05:42.403Z,5.78
2023-09-20T06:06:44.869Z,5.40
2023-09-20T06:07:46.430Z,5.97
2023-09-20T06:08:48.233Z,5.80
2023-09-20T06:09:49.909Z,6.15
2023-09-20T06:10:52.255Z,5.50
2023-09-20T06:11:53.912Z,5.55
2023-09-20T06:12:55.559Z,5.57
2023-09-20T06:13:57.166Z,6.13
2023-09-20T06:14:58.750Z,5.60
2023-09-20T06:16:00.642Z,5.72
2023-09-20T06:17:03.568Z,5.13
2023-09-20T06:18:05.423Z,5.65
2023-09-20T06:19:08.724Z,5.10
2023-09-20T06:20:20.420Z,5.30
2023-09-20T06:21:22.234Z,5.30
2023-09-20T06:22:32.583Z,5.03
2023-09-20T06:23:34.354Z,4.90
2023-09-20T06:24:36.128Z,5.68
2023-09-20T06:25:38.029Z,4.75
2023-09-20T06:26:45.186Z,4.32
2023-09-20T06:27:47.148Z,4.30
2023-09-20T06:28:50.791Z,4.80
2023-09-20T06:29:52.613Z,4.93
2023-09-20T06:30:54.359Z,5.20
2023-09-20T06:31:56.014Z,5.15
2023-09-20T06:32:57.725Z,5.03
2023-09-20T06:33:59.541Z,4.40
2023-09-20T06:35:05.599Z,4.63
2023-09-20T06:36:07.732Z,4.70
2023-09-20T06:37:10.945Z,4.80
2023-09-20T06:38:12.753Z,4.75
2023-09-20T06:39:14.938Z,4.95
2023-09-20T06:40:23.623Z,4.60
2023-09-20T06:41:26.432Z,4.78
2023-09-20T06:42:31.569Z,4.35
2023-09-20T06:43:33.227Z,4.72
2023-09-20T06:44:39.764Z,4.57
2023-09-20T06:45:50.898Z,4.68
2023-09-20T06:46:52.537Z,4.30
2023-09-20T06:47:57.016Z,4.53
2023-09-20T06:48:58.986Z,4.50
2023-09-20T06:50:03.897Z,4.68
2023-09-20T06:51:05.612Z,4.18
2023-09-20T06:52:07.273Z,5.00
2023-09-20T06:53:08.945Z,4.93
2023-09-20T06:54:10.813Z,4.88
2023-09-20T06:55:18.787Z,4.55
2023-09-20T06:56:20.780Z,4.53
2023-09-20T06:57:23.289Z,6.55
2023-09-20T06:58:26.259Z,4.38
2023-09-20T06:59:27.907Z,4.60
2023-09-20T07:00:30.223Z,4.60
2023-09-20T07:01:33.575Z,4.40
2023-09-20T07:02:35.315Z,4.10
2023-09-20T07:03:37.109Z,4.55
2023-09-20T07:04:40.483Z,4.10
2023-09-20T07:05:42.460Z,4.10
2023-09-20T07:06:44.172Z,4.18
2023-09-20T07:07:46.500Z,4.20
2023-09-20T07:08:48.183Z,4.03
2023-09-20T07:09:49.794Z,5.75
2023-09-20T07:10:52.572Z,4.43
2023-09-20T07:11:55.169Z,4.70
2023-09-20T07:12:57.280Z,4.00
2023-09-20T07:14:00.855Z,4.25
2023-09-20T07:15:07.345Z,4.57
2023-09-20T07:16:10.072Z,4.18
2023-09-20T07:17:13.044Z,3.92
2023-09-20T07:18:15.170Z,4.28
2023-09-20T07:19:19.955Z,3.75
2023-09-20T07:20:21.848Z,4.07
2023-09-20T07:21:23.442Z,4.13
2023-09-20T07:22:25.111Z,4.15
2023-09-20T07:23:26.942Z,4.00
2023-09-20T07:24:28.576Z,4.03
2023-09-20T07:25:30.342Z,4.63
2023-09-20T07:26:34.066Z,4.22
2023-09-20T07:27:35.896Z,4.18
2023-09-20T07:28:38.088Z,3.70
2023-09-20T07:29:41.502Z,4.18
2023-09-20T07:30:46.081Z,4.38
2023-09-20T07:31:49.442Z,4.55
2023-09-20T07:33:08.731Z,4.20
2023-09-20T07:34:17.402Z,4.05
2023-09-20T07:35:28.760Z,4.00
2023-09-20T07:36:37.916Z,4.10
2023-09-20T07:37:44.514Z,3.95
2023-09-20T07:38:46.610Z,4.05
2023-09-20T07:39:48.529Z,4.03
2023-09-20T07:40:51.871Z,4.30
2023-09-20T07:41:54.116Z,3.92
2023-09-20T07:43:02.011Z,3.80
2023-09-20T07:44:06.926Z,4.18
2023-09-20T07:45:14.335Z,3.92
2023-09-20T07:46:16.558Z,4.03
2023-09-20T07:47:21.439Z,4.25
2023-09-20T07:48:23.939Z,4.28
2023-09-20T07:49:25.582Z,4.00
2023-09-20T07:50:27.900Z,3.58
2023-09-20T07:51:32.766Z,4.10
2023-09-20T07:52:36.740Z,3.80
2023-09-20T07:53:39.181Z,4.00
2023-09-20T07:54:41.011Z,4.18
2023-09-20T07:55:45.673Z,3.88
2023-09-20T07:56:51.869Z,4.05
2023-09-20T07:57:54.160Z,3.80
2023-09-20T07:58:56.662Z,3.42
2023-09-20T08:00:00.722Z,3.90
2023-09-20T08:01:11.789Z,3.95
2023-09-20T08:02:16.691Z,3.63
2023-09-20T08:03:20.004Z,3.75
2023-09-20T08:04:23.219Z,3.80
2023-09-20T08:05:25.115Z,3.70
2023-09-20T08:06:29.322Z,4.10
2023-09-20T08:07:30.949Z,4.30
2023-09-20T08:08:32.591Z,3.60
2023-09-20T08:09:34.221Z,3.63
2023-09-20T08:10:37.722Z,3.67
2023-09-20T08:11:39.353Z,4.05
2023-09-20T08:12:40.981Z,4.00
2023-09-20T08:13:42.678Z,3.90
2023-09-20T08:14:44.300Z,3.63
2023-09-20T08:15:45.996Z,3.75
2023-09-20T08:17:06.057Z,4.05
2023-09-20T08:18:26.422Z,4.03
2023-09-20T08:19:32.214Z,3.72
2023-09-20T08:20:38.712Z,3.88
2023-09-20T08:21:41.157Z,4.82
2023-09-20T08:23:01.669Z,4.60
2023-09-20T08:24:24.143Z,3.80
2023-09-20T08:25:44.098Z,4.80
2023-09-20T08:27:04.643Z,3.83
2023-09-20T08:28:25.086Z,3.85
2023-09-20T08:29:45.328Z,3.75
2023-09-20T08:31:08.788Z,3.95
2023-09-20T08:32:29.127Z,3.67
2023-09-20T08:33:49.293Z,3.50
2023-09-20T08:35:09.904Z,3.53
2023-09-20T08:36:30.017Z,3.83
2023-09-20T08:37:50.095Z,3.88
2023-09-20T08:39:14.787Z,3.78
2023-09-20T08:40:40.734Z,3.60
2023-09-20T08:42:00.779Z,3.47
2023-09-20T08:43:21.419Z,3.47
2023-09-20T08:44:41.460Z,3.50
2023-09-20T08:46:04.521Z,3.95
2023-09-20T08:47:28.402Z,3.83
2023-09-20T08:48:48.967Z,4.10
2023-09-20T08:50:09.750Z,4.07
2023-09-20T08:52:50.257Z,3.90
2023-09-20T08:54:12.963Z,4.00
2023-09-20T08:55:33.342Z,4.03
2023-09-20T08:56:53.962Z,4.00
2023-09-20T08:58:15.510Z,4.03
2023-09-20T08:59:35.919Z,3.65
2023-09-20T09:00:40.503Z,4.07
2023-09-20T09:01:47.976Z,3.92
2023-09-20T09:02:53.613Z,3.97
2023-09-20T09:04:00.498Z,3.42
2023-09-20T09:05:05.204Z,3.80
2023-09-20T09:06:09.410Z,3.80
2023-09-20T09:07:11.289Z,5.05
2023-09-20T09:08:14.656Z,5.60
2023-09-20T09:09:16.437Z,3.85
2023-09-20T09:10:19.398Z,4.00
2023-09-20T09:11:21.256Z,4.32
2023-09-20T09:12:22.822Z,4.32
2023-09-20T09:13:24.749Z,3.83
2023-09-20T09:14:29.187Z,4.03
2023-09-20T09:15:31.084Z,3.60
2023-09-20T09:16:34.207Z,3.97
2023-09-20T09:17:45.000Z,3.47
2023-09-20T09:18:46.763Z,3.65
2023-09-20T09:19:49.075Z,3.65
2023-09-20T09:20:53.773Z,3.95
2023-09-20T09:21:56.869Z,3.85
2023-09-20T09:22:58.537Z,3.70
2023-09-20T09:24:00.159Z,3.80
2023-09-20T09:25:01.749Z,3.90
2023-09-20T09:26:03.487Z,4.05
2023-09-20T09:27:06.881Z,3.95
2023-09-20T09:28:08.571Z,3.83
2023-09-20T09:29:17.847Z,3.15
2023-09-20T09:30:19.582Z,3.60
2023-09-20T09:31:21.457Z,3.63
2023-09-20T09:32:24.153Z,3.83
2023-09-20T09:33:27.900Z,3.55
2023-09-20T09:34:29.686Z,3.40
2023-09-20T09:35:40.917Z,3.47
2023-09-20T09:36:47.160Z,3.78
2023-09-20T09:37:49.117Z,3.45
2023-09-20T09:38:50.969Z,3.47
2023-09-20T09:40:01.245Z,3.50
2023-09-20T09:41:03.966Z,3.92
2023-09-20T09:42:05.628Z,3.45
2023-09-20T09:43:16.949Z,3.40
2023-09-20T09:44:18.838Z,3.63
2023-09-20T09:45:33.275Z,3.28
2023-09-20T09:46:42.683Z,3.30
2023-09-20T09:47:44.469Z,3.10
2023-09-20T09:48:48.009Z,3.30
2023-09-20T09:49:50.288Z,3.53
2023-09-20T09:50:54.232Z,3.35
2023-09-20T09:51:56.206Z,3.35
2023-09-20T09:52:59.503Z,3.50
2023-09-20T09:54:03.071Z,3.70
2023-09-20T09:55:06.644Z,3.50
2023-09-20T09:56:08.313Z,3.22
2023-09-20T09:57:09.944Z,3.92
2023-09-20T09:58:11.573Z,3.50
2023-09-20T09:59:13.700Z,3.53
2023-09-20T10:00:17.330Z,3.20
2023-09-20T10:01:20.936Z,3.15
2023-09-20T10:02:27.388Z,3.53
2023-09-20T10:03:31.287Z,3.70
2023-09-20T10:04:35.000Z,3.63
2023-09-20T10:05:37.488Z,3.47
2023-09-20T10:06:56.995Z,3.50
2023-09-20T10:08:02.722Z,3.60
2023-09-20T10:09:11.543Z,3.35
2023-09-20T10:10:17.843Z,3.67
2023-09-20T10:11:22.683Z,3.63
2023-09-20T10:12:26.491Z,3.67
2023-09-20T10:13:32.115Z,3.78
2023-09-20T10:14:37.523Z,3.42
2023-09-20T10:15:39.692Z,3.70
2023-09-20T10:16:43.989Z,3.45
2023-09-20T10:17:53.335Z,3.45
2023-09-20T10:18:59.341Z,3.20
2023-09-20T10:20:09.419Z,3.20
2023-09-20T10:21:16.287Z,3.50
2023-09-20T10:22:22.929Z,3.60
2023-09-20T10:23:25.093Z,3.45
2023-09-20T10:24:30.448Z,3.90
2023-09-20T10:25:36.664Z,3.28
2023-09-20T10:26:40.885Z,3.38
2023-09-20T10:27:42.733Z,3.67
2023-09-20T10:28:48.541Z,3.58
2023-09-20T10:30:13.104Z,3.40
2023-09-20T10:31:16.890Z,3.97
2023-09-20T10:32:19.234Z,3.28
2023-09-20T10:33:46.708Z,3.38
2023-09-20T10:35:20.473Z,3.40
2023-09-20T10:36:30.000Z,3.47
2023-09-20T10:37:33.369Z,3.75
2023-09-20T10:38:35.049Z,3.47
2023-09-20T10:39:39.404Z,3.63
2023-09-20T10:41:04.409Z,3.88
2023-09-20T10:42:13.761Z,3.67
2023-09-20T10:43:37.050Z,3.65
2023-09-20T10:44:42.806Z,3.65
2023-09-20T10:45:51.642Z,3.70
2023-09-20T10:46:54.720Z,3.80
2023-09-20T10:47:57.313Z,3.58
2023-09-20T10:48:59.027Z,3.50
2023-09-20T10:50:00.782Z,3.65
2023-09-20T10:51:05.128Z,3.15
2023-09-20T10:52:06.813Z,3.47
2023-09-20T10:53:11.624Z,3.15
2023-09-20T10:54:37.735Z,2.97
2023-09-20T10:55:40.075Z,3.28
2023-09-20T10:56:45.740Z,3.55
2023-09-20T10:57:47.956Z,3.20
2023-09-20T10:58:50.213Z,3.45
2023-09-20T10:59:54.645Z,3.00
2023-09-20T11:00:57.145Z,3.75
2023-09-20T11:02:10.184Z,3.38
2023-09-20T11:03:12.856Z,3.25
2023-09-20T11:04:14.613Z,3.28
2023-09-20T11:05:17.930Z,3.70
2023-09-20T11:06:19.719Z,3.30
2023-09-20T11:07:21.544Z,3.22
2023-09-20T11:08:25.665Z,3.58
2023-09-20T11:09:39.534Z,3.50
2023-09-20T11:10:41.843Z,3.35
2023-09-20T11:11:44.532Z,4.20
2023-09-20T11:12:47.023Z,3.40
2023-09-20T11:13:50.381Z,3.40
2023-09-20T11:14:52.901Z,3.53
2023-09-20T11:15:56.216Z,3.65
2023-09-20T11:16:58.231Z,3.40
2023-09-20T11:18:00.311Z,3.40
2023-09-20T11:19:02.083Z,3.30
2023-09-20T11:20:07.420Z,3.00
2023-09-20T11:21:09.164Z,3.78
2023-09-20T11:22:11.190Z,3.33
2023-09-20T11:23:14.379Z,3.28
2023-09-20T11:24:16.661Z,3.55
2023-09-20T11:25:18.350Z,3.22
2023-09-20T11:26:30.027Z,3.35
2023-09-20T11:27:35.904Z,3.28
2023-09-20T11:28:38.471Z,3.42
2023-09-20T11:29:45.101Z,3.35
2023-09-20T11:30:52.696Z,3.35
2023-09-20T11:32:00.457Z,3.33
2023-09-20T11:33:05.425Z,3.85
2023-09-20T11:34:07.467Z,3.70
2023-09-20T11:35:09.495Z,3.33
2023-09-20T11:36:20.648Z,3.70
2023-09-20T11:37:23.614Z,3.33
2023-09-20T11:38:25.415Z,2.90
2023-09-20T11:39:30.371Z,2.92
2023-09-20T11:40:33.157Z,2.85
2023-09-20T11:41:36.587Z,2.92
2023-09-20T11:42:38.488Z,2.83
2023-09-20T11:43:42.356Z,3.28
2023-09-20T11:44:44.031Z,3.05
2023-09-20T11:45:57.688Z,3.20
2023-09-20T11:47:02.499Z,3.28
2023-09-20T11:48:10.212Z,3.42
2023-09-20T11:49:12.743Z,3.35
2023-09-20T11:50:15.583Z,3.33
2023-09-20T11:51:18.609Z,3.33
2023-09-20T11:52:21.348Z,3.40
2023-09-20T11:53:23.453Z,3.45
2023-09-20T11:54:35.537Z,3.00
2023-09-20T11:55:42.575Z,3.05
2023-09-20T11:56:48.974Z,2.92
2023-09-20T11:57:51.126Z,3.70
2023-09-20T11:58:54.831Z,3.30
2023-09-20T11:59:56.885Z,3.28
2023-09-20T12:00:59.020Z,3.20
2023-09-20T12:02:00.669Z,3.38
2023-09-20T12:03:03.772Z,3.72
2023-09-20T12:04:05.844Z,3.63
2023-09-20T12:05:08.661Z,3.65
2023-09-20T12:06:10.405Z,3.15
2023-09-20T12:07:12.105Z,3.38
2023-09-20T12:08:13.705Z,3.20
2023-09-20T12:09:15.365Z,3.47
2023-09-20T12:10:17.678Z,3.33
2023-09-20T12:11:19.633Z,3.25
2023-09-20T12:12:21.246Z,3.20
2023-09-20T12:13:23.490Z,2.88
2023-09-20T12:14:25.621Z,2.65
2023-09-20T12:15:27.368Z,3.00
2023-09-20T12:16:29.098Z,3.13
2023-09-20T12:17:30.783Z,2.75
2023-09-20T12:18:32.524Z,3.47
2023-09-20T12:19:34.686Z,3.10
2023-09-20T12:20:39.408Z,2.75
2023-09-20T12:21:45.716Z,3.13
2023-09-20T12:22:47.366Z,2.78
2023-09-20T12:23:49.144Z,2.72
2023-09-20T12:24:50.793Z,3.20
2023-09-20T12:25:52.513Z,2.83
2023-09-20T12:26:55.555Z,3.15
2023-09-20T12:27:57.482Z,3.03
2023-09-20T12:28:59.203Z,3.40
2023-09-20T12:30:01.382Z,3.63
2023-09-20T12:31:04.396Z,2.92
2023-09-20T12:32:06.051Z,3.60
2023-09-20T12:33:08.801Z,2.90
2023-09-20T12:34:11.267Z,2.95
2023-09-20T12:35:14.629Z,3.50
2023-09-20T12:36:16.567Z,3.05
2023-09-20T12:37:20.753Z,3.13
2023-09-20T12:38:23.180Z,3.05
2023-09-20T12:39:25.699Z,3.03
2023-09-20T12:40:28.658Z,3.17
2023-09-20T12:41:30.644Z,3.33
2023-09-20T12:42:34.835Z,3.50
2023-09-20T12:43:39.952Z,3.00
2023-09-20T12:44:42.196Z,3.60
2023-09-20T12:45:47.811Z,2.85
2023-09-20T12:46:49.560Z,3.10
2023-09-20T12:47:51.246Z,2.65
2023-09-20T12:48:55.698Z,3.53
2023-09-20T12:49:57.293Z,3.17
2023-09-20T12:51:00.896Z,2.63
2023-09-20T12:52:04.993Z,2.50
2023-09-20T12:53:09.334Z,2.85
2023-09-20T12:54:11.306Z,2.90
2023-09-20T12:55:14.302Z,4.28
2023-09-20T12:56:17.247Z,2.75
2023-09-20T12:57:18.843Z,3.40
2023-09-20T12:58:20.418Z,2.78
2023-09-20T12:59:28.184Z,2.80
2023-09-20T13:00:43.165Z,2.50
2023-09-20T13:01:47.852Z,3.45
2023-09-20T13:02:49.576Z,2.10
2023-09-20T13:03:52.828Z,2.90
2023-09-20T13:04:56.946Z,2.55
2023-09-20T13:05:59.069Z,2.63
2023-09-20T13:07:00.965Z,2.75
2023-09-20T13:08:02.558Z,2.40
2023-09-20T13:09:04.384Z,2.60
2023-09-20T13:10:10.504Z,2.70
2023-09-20T13:11:12.162Z,2.35
2023-09-20T13:12:14.344Z,2.42
2023-09-20T13:13:16.118Z,2.15
2023-09-20T13:14:20.718Z,2.10
2023-09-20T13:15:22.648Z,2.25
2023-09-20T13:16:25.932Z,2.25
2023-09-20T13:17:28.249Z,2.55
2023-09-20T13:18:30.233Z,2.20
2023-09-20T13:19:33.256Z,2.17
2023-09-20T13:20:36.431Z,2.63
2023-09-20T13:21:38.579Z,2.60
2023-09-20T13:22:44.015Z,2.20
2023-09-20T13:23:45.893Z,2.55
2023-09-20T13:24:51.955Z,2.20
2023-09-20T13:25:54.226Z,2.45
2023-09-20T13:26:55.850Z,2.58
2023-09-20T13:27:58.086Z,2.72
2023-09-20T13:29:00.420Z,2.28
2023-09-20T13:30:06.271Z,2.20
2023-09-20T13:31:08.815Z,2.10
2023-09-20T13:32:10.935Z,2.20
2023-09-20T13:33:16.047Z,2.80
2023-09-20T13:34:17.959Z,2.40
2023-09-20T13:35:20.336Z,2.58
2023-09-20T13:36:22.436Z,2.83
2023-09-20T13:37:25.810Z,2.33
2023-09-20T13:38:27.427Z,2.25
2023-09-20T13:39:29.000Z,2.65
2023-09-20T13:40:31.748Z,2.40
2023-09-20T13:41:33.408Z,2.45
2023-09-20T13:42:37.441Z,2.53
2023-09-20T13:43:39.405Z,2.40
2023-09-20T13:44:43.503Z,2.53
2023-09-20T13:45:45.636Z,2.40
2023-09-20T13:46:48.416Z,2.40
2023-09-20T13:47:52.251Z,2.60
2023-09-20T13:48:54.063Z,2.20
2023-09-20T13:49:55.899Z,2.63
2023-09-20T13:50:58.018Z,2.10
2023-09-20T13:51:59.694Z,2.17
2023-09-20T13:53:02.612Z,2.30
2023-09-20T13:54:07.349Z,2.38
2023-09-20T13:55:29.080Z,2.28
2023-09-20T13:56:39.414Z,2.20
2023-09-20T13:57:43.207Z,2.58
2023-09-20T13:58:44.857Z,1.98
2023-09-20T13:59:48.019Z,2.20
2023-09-20T14:00:49.764Z,1.80
2023-09-20T14:01:51.678Z,2.00
2023-09-20T14:02:53.353Z,2.08
2023-09-20T14:03:55.973Z,2.10
2023-09-20T14:04:57.620Z,1.90
2023-09-20T14:05:59.217Z,2.17
2023-09-20T14:07:00.875Z,2.40
2023-09-20T14:08:02.485Z,2.40
2023-09-20T14:09:04.181Z,1.77
2023-09-20T14:10:06.284Z,1.77
2023-09-20T14:11:08.434Z,1.67
2023-09-20T14:12:10.381Z,2.17
2023-09-20T14:13:12.032Z,2.30
2023-09-20T14:14:13.636Z,2.25
2023-09-20T14:15:20.835Z,2.10