createdAt,value
2022-08-07T00:01:44.015Z,14.35
2022-08-07T00:04:15.455Z,14.34
2022-08-07T00:06:51.846Z,14.03
2022-08-07T00:09:22.841Z,13.84
2022-08-07T00:11:56.026Z,13.92
2022-08-07T00:14:31.256Z,13.89
2022-08-07T00:17:03.172Z,13.95
2022-08-07T00:20:00.077Z,14.06
2022-08-07T00:22:24.514Z,13.94
2022-08-07T00:25:16.735Z,14.16
2022-08-07T00:27:53.404Z,14.23
2022-08-07T00:30:27.121Z,14.11
2022-08-07T00:32:57.603Z,14.08
2022-08-07T00:35:27.156Z,14.14
2022-08-07T00:38:01.166Z,14.17
2022-08-07T00:40:36.455Z,14.09
2022-08-07T00:43:10.610Z,13.99
2022-08-07T00:45:57.270Z,13.60
2022-08-07T00:48:29.308Z,13.77
2022-08-07T00:51:13.431Z,13.76
2022-08-07T00:53:50.487Z,13.72
2022-08-07T00:56:30.187Z,13.41
2022-08-07T00:58:58.732Z,13.26
2022-08-07T01:01:26.533Z,13.18
2022-08-07T01:04:00.138Z,13.18
2022-08-07T01:06:29.418Z,13.28
2022-08-07T01:08:58.710Z,13.28
2022-08-07T01:12:10.117Z,13.44
2022-08-07T01:14:28.457Z,13.54
2022-08-07T01:16:57.385Z,13.57
2022-08-07T01:19:26.678Z,13.60
2022-08-07T01:21:55.671Z,13.53
2022-08-07T01:24:23.909Z,13.34
2022-08-07T01:26:52.710Z,13.51
2022-08-07T01:29:27.717Z,13.54
2022-08-07T01:31:55.903Z,13.23
2022-08-07T01:34:30.949Z,12.92
2022-08-07T01:37:00.449Z,13.02
2022-08-07T01:39:40.992Z,13.21
2022-08-07T01:42:39.772Z,13.37
2022-08-07T01:45:10.036Z,13.29
2022-08-07T01:48:19.261Z,13.08
2022-08-07T01:50:36.355Z,13.34
2022-08-07T01:53:08.787Z,13.37
2022-08-07T01:55:55.812Z,13.27
2022-08-07T01:58:29.706Z,13.19
2022-08-07T02:01:25.372Z,12.93
2022-08-07T02:06:45.893Z,13.23
2022-08-07T02:09:52.127Z,13.10
2022-08-07T02:12:19.961Z,13.24
2022-08-07T02:14:58.568Z,13.24
2022-08-07T02:17:29.384Z,13.03
2022-08-07T02:20:16.949Z,13.14
2022-08-07T02:22:46.649Z,13.03
2022-08-07T02:26:10.290Z,12.81
2022-08-07T02:28:11.307Z,12.80
2022-08-07T02:30:40.596Z,12.84
2022-08-07T02:33:10.624Z,12.70
2022-08-07T02:36:30.619Z,12.68
2022-08-07T02:38:32.367Z,12.66
2022-08-07T02:41:04.052Z,12.66
2022-08-07T02:43:33.217Z,12.75
2022-08-07T02:46:02.835Z,12.63
2022-08-07T02:48:31.203Z,12.64
2022-08-07T02:51:05.175Z,12.71
2022-08-07T02:53:39.035Z,12.55
2022-08-07T02:56:17.597Z,12.75
2022-08-07T02:58:50.158Z,12.77
2022-08-07T03:01:36.462Z,12.84
2022-08-07T03:04:12.614Z,12.65
2022-08-07T03:06:44.717Z,12.43
2022-08-07T03:09:13.846Z,12.54
2022-08-07T03:11:52.136Z,12.46
2022-08-07T03:14:26.356Z,12.65
2022-08-07T03:16:57.179Z,12.72
2022-08-07T03:19:29.021Z,12.79
2022-08-07T03:22:07.141Z,12.83
2022-08-07T03:24:36.770Z,12.80
2022-08-07T03:27:08.950Z,12.87
2022-08-07T03:29:46.289Z,12.81
2022-08-07T03:32:22.679Z,12.86
2022-08-07T03:35:01.039Z,13.05
2022-08-07T03:37:46.176Z,12.93
2022-08-07T03:40:23.995Z,12.88
2022-08-07T03:42:58.947Z,12.86
2022-08-07T03:45:31.092Z,12.94
2022-08-07T03:47:59.797Z,13.10
2022-08-07T03:50:28.506Z,13.10
2022-08-07T03:52:59.456Z,13.21
2022-08-07T03:55:58.080Z,13.21
2022-08-07T03:59:04.959Z,13.18
2022-08-07T04:01:11.205Z,13.22
2022-08-07T04:03:53.133Z,13.28
2022-08-07T04:06:37.996Z,13.12
2022-08-07T04:09:15.354Z,13.51
2022-08-07T04:12:26.380Z,13.41
2022-08-07T04:14:38.599Z,13.57
2022-08-07T04:17:20.498Z,13.62
2022-08-07T04:19:52.861Z,13.60
2022-08-07T04:22:29.394Z,13.93
2022-08-07T04:25:00.994Z,14.01
2022-08-07T04:27:35.902Z,14.02
2022-08-07T04:30:11.762Z,14.16
2022-08-07T04:32:58.288Z,14.22
2022-08-07T04:35:28.543Z,14.25
2022-08-07T04:38:07.910Z,14.14
2022-08-07T04:40:52.043Z,14.57
2022-08-07T04:44:10.307Z,14.54
2022-08-07T04:46:34.360Z,14.73
2022-08-07T04:49:24.229Z,14.96
2022-08-07T04:52:03.355Z,14.97
2022-08-07T04:58:10.521Z,14.92
2022-08-07T04:58:49.632Z,14.75
2022-08-07T05:01:50.622Z,15.19
2022-08-07T05:04:47.210Z,15.46
2022-08-07T05:07:30.512Z,15.72
2022-08-07T05:10:23.267Z,15.90
2022-08-07T05:14:53.043Z,15.91
2022-08-07T05:16:17.116Z,16.07
2022-08-07T05:18:53.440Z,16.18
2022-08-07T05:21:59.552Z,16.28
2022-08-07T05:24:19.924Z,16.28
2022-08-07T05:26:57.264Z,16.64
2022-08-07T05:29:38.864Z,16.61
2022-08-07T05:32:18.980Z,16.91
2022-08-07T05:34:48.743Z,16.68
2022-08-07T05:37:26.000Z,16.84
2022-08-07T05:40:06.793Z,17.14
2022-08-07T05:42:43.055Z,17.36
2022-08-07T05:45:46.843Z,17.49
2022-08-07T05:48:12.551Z,17.63
2022-08-07T05:50:42.849Z,18.25
2022-08-07T05:54:13.869Z,18.84
2022-08-07T05:56:01.957Z,19.85
2022-08-07T05:58:36.650Z,20.67
2022-08-07T06:01:08.440Z,21.34
2022-08-07T06:03:53.748Z,21.33
2022-08-07T06:06:29.626Z,21.82
2022-08-07T06:09:01.235Z,22.30
2022-08-07T06:11:34.207Z,22.49
2022-08-07T06:14:21.293Z,22.85
2022-08-07T06:16:57.221Z,23.58
2022-08-07T06:19:47.886Z,23.89
2022-08-07T06:22:23.512Z,25.42
2022-08-07T06:24:58.439Z,25.48
2022-08-07T06:28:00.750Z,25.55
2022-08-07T06:30:35.167Z,25.61
2022-08-07T06:33:03.837Z,25.13
2022-08-07T06:35:45.471Z,25.55
2022-08-07T06:38:20.240Z,25.83
2022-08-07T06:40:53.238Z,26.53
2022-08-07T06:43:23.780Z,27.01
2022-08-07T06:45:51.646Z,26.73
2022-08-07T06:48:25.009Z,26.73
2022-08-07T06:50:56.239Z,27.65
2022-08-07T06:54:11.703Z,27.71
2022-08-07T06:56:16.412Z,28.34
2022-08-07T07:00:12.465Z,28.34
2022-08-07T07:01:43.858Z,28.07
2022-08-07T07:04:28.203Z,27.98
2022-08-07T07:07:10.515Z,27.91
2022-08-07T07:09:54.889Z,29.33
2022-08-07T07:12:53.447Z,27.38
2022-08-07T07:15:36.031Z,28.97
2022-08-07T07:18:47.164Z,29.38
2022-08-07T07:21:27.308Z,29.96
2022-08-07T07:24:12.566Z,28.41
2022-08-07T07:26:51.717Z,27.61
2022-08-07T07:29:39.463Z,28.18
2022-08-07T07:32:14.760Z,28.67
2022-08-07T07:34:57.913Z,27.63
2022-08-07T07:37:47.368Z,29.15
2022-08-07T07:40:20.565Z,29.97
2022-08-07T07:42:55.837Z,29.51
2022-08-07T07:46:37.072Z,29.74
2022-08-07T07:48:24.398Z,30.89
2022-08-07T07:51:07.911Z,31.89
2022-08-07T07:53:52.155Z,32.15
2022-08-07T07:56:30.079Z,32.75
2022-08-07T07:59:08.921Z,32.54
2022-08-07T08:02:02.430Z,32.00
2022-08-07T08:04:33.807Z,32.62
2022-08-07T08:07:02.711Z,31.93
2022-08-07T08:09:31.921Z,31.61
2022-08-07T08:12:42.897Z,31.92
2022-08-07T08:15:07.326Z,32.68
2022-08-07T08:17:58.112Z,33.27
2022-08-07T08:20:31.629Z,33.41
2022-08-07T08:23:19.453Z,32.05
2022-08-07T08:26:27.069Z,32.29
2022-08-07T08:28:58.424Z,32.59
2022-08-07T08:32:17.238Z,33.28
2022-08-07T08:34:27.276Z,32.68
2022-08-07T08:37:02.890Z,31.81
2022-08-07T08:39:39.657Z,30.96
2022-08-07T08:42:40.332Z,30.65
2022-08-07T08:46:03.080Z,31.79
2022-08-07T08:49:02.144Z,33.24
2022-08-07T08:52:00.698Z,32.39
2022-08-07T08:54:45.015Z,33.83
2022-08-07T08:57:49.464Z,32.89
2022-08-07T09:00:17.599Z,32.37
2022-08-07T09:02:58.662Z,30.78
2022-08-07T09:06:26.753Z,29.40
2022-08-07T09:09:43.706Z,28.93
2022-08-07T09:12:34.164Z,29.09
2022-08-07T09:16:24.255Z,28.59
2022-08-07T09:19:51.354Z,28.90
2022-08-07T09:22:22.977Z,30.83
2022-08-07T09:25:17.588Z,32.13
2022-08-07T09:30:00.466Z,31.17
2022-08-07T09:31:24.350Z,32.23
2022-08-07T09:34:40.803Z,32.50
2022-08-07T09:37:34.318Z,33.49
2022-08-07T09:40:27.387Z,31.74
2022-08-07T09:44:03.477Z,32.87
2022-08-07T09:47:49.764Z,35.06
2022-08-07T09:50:02.459Z,34.11
2022-08-07T09:52:37.199Z,34.52
2022-08-07T09:56:03.135Z,34.36
2022-08-07T09:59:13.789Z,34.17
2022-08-07T10:02:19.616Z,33.63
2022-08-07T10:05:59.004Z,34.40
2022-08-07T10:08:40.748Z,33.77
2022-08-07T10:12:02.473Z,32.38
2022-08-07T10:15:05.336Z,31.58
2022-08-07T10:18:21.262Z,31.15
2022-08-07T10:22:14.137Z,30.00
2022-08-07T10:24:40.912Z,29.30
2022-08-07T10:28:07.347Z,29.03
2022-08-07T10:31:17.796Z,28.19
2022-08-07T10:34:14.591Z,27.74
2022-08-07T10:37:12.481Z,27.59
2022-08-07T10:40:39.024Z,27.55
2022-08-07T10:43:13.259Z,26.94
2022-08-07T10:45:58.470Z,27.30
2022-08-07T10:48:48.860Z,26.87
2022-08-07T10:51:57.637Z,27.23
2022-08-07T10:54:24.644Z,27.49
2022-08-07T10:57:34.669Z,27.83
2022-08-07T11:00:36.579Z,28.18
2022-08-07T11:04:16.947Z,30.04
2022-08-07T11:07:56.514Z,30.29
2022-08-07T11:10:40.836Z,31.30
2022-08-07T11:14:45.419Z,31.34
2022-08-07T11:17:13.544Z,32.42
2022-08-07T11:20:11.258Z,33.28
2022-08-07T11:22:49.714Z,32.19
2022-08-07T11:25:50.343Z,32.63
2022-08-07T11:29:13.224Z,32.83
2022-08-07T11:32:05.986Z,32.45
2022-08-07T11:34:40.948Z,30.91
2022-08-07T11:37:58.415Z,30.82
2022-08-07T11:40:59.620Z,30.51
2022-08-07T11:44:12.534Z,30.71
2022-08-07T11:47:55.913Z,29.72
2022-08-07T11:51:40.816Z,30.42
2022-08-07T11:54:33.557Z,30.02
2022-08-07T11:58:00.820Z,29.81
2022-08-07T12:01:02.505Z,30.45
2022-08-07T12:04:09.522Z,31.89
2022-08-07T12:07:00.387Z,31.84
2022-08-07T12:10:17.916Z,32.10
2022-08-07T12:13:03.428Z,32.30
2022-08-07T12:16:06.564Z,32.40
2022-08-07T12:18:54.100Z,31.56
2022-08-07T12:22:36.053Z,31.78
2022-08-07T12:26:02.932Z,30.13
2022-08-07T12:28:53.969Z,30.06
2022-08-07T12:31:56.564Z,30.09
2022-08-07T12:34:38.470Z,29.40
2022-08-07T12:37:17.046Z,29.89
2022-08-07T12:39:52.701Z,29.49
2022-08-07T12:42:31.846Z,29.74
2022-08-07T12:45:12.465Z,29.87
2022-08-07T12:48:13.040Z,28.57
2022-08-07T12:51:12.864Z,28.59
2022-08-07T12:54:37.188Z,28.43
2022-08-07T12:57:09.833Z,29.05
2022-08-07T12:59:53.846Z,29.42
2022-08-07T13:03:08.141Z,29.38
2022-08-07T13:06:21.562Z,29.40
2022-08-07T13:10:20.478Z,29.55
2022-08-07T13:12:27.745Z,29.23
2022-08-07T13:15:31.746Z,29.06
2022-08-07T13:18:31.979Z,29.28
2022-08-07T13:21:35.282Z,28.81
2022-08-07T13:24:38.157Z,29.43
2022-08-07T13:28:12.801Z,29.01
2022-08-07T13:30:40.965Z,28.71
2022-08-07T13:34:33.577Z,28.91
2022-08-07T13:36:41.826Z,28.82
2022-08-07T13:40:34.124Z,29.03
2022-08-07T13:42:40.029Z,28.64
2022-08-07T13:45:21.069Z,29.01
2022-08-07T13:48:06.886Z,28.67
2022-08-07T13:50:44.787Z,28.61
2022-08-07T13:53:59.639Z,27.88
2022-08-07T13:56:35.376Z,28.00
2022-08-07T13:59:21.620Z,28.04
2022-08-07T14:02:10.373Z,28.09
2022-08-07T14:04:54.818Z,27.85
2022-08-07T14:07:28.073Z,28.09
2022-08-07T14:10:17.689Z,28.16
2022-08-07T14:13:03.654Z,27.79
2022-08-07T14:15:50.732Z,27.78
2022-08-07T14:18:30.601Z,28.00
2022-08-07T14:21:20.884Z,27.67
2022-08-07T14:24:14.085Z,27.81
2022-08-07T14:28:09.447Z,28.03
2022-08-07T14:30:07.162Z,27.94
2022-08-07T14:32:53.367Z,27.60
2022-08-07T14:35:43.288Z,27.80
2022-08-07T14:38:26.875Z,27.98
2022-08-07T14:41:04.203Z,28.00
2022-08-07T14:43:59.337Z,27.48
2022-08-07T14:46:35.910Z,27.77
2022-08-07T14:49:17.509Z,27.61
2022-08-07T14:52:03.862Z,27.86
2022-08-07T14:54:43.106Z,28.16
2022-08-07T14:57:14.895Z,28.12
2022-08-07T15:00:05.822Z,27.11
2022-08-07T15:05:26.867Z,27.40
2022-08-07T15:07:59.129Z,27.11
2022-08-07T15:10:30.056Z,27.40
2022-08-07T15:15:57.599Z,27.16
2022-08-07T15:21:45.034Z,27.43
2022-08-07T15:27:29.044Z,27.13
2022-08-07T15:30:16.122Z,27.22
2022-08-07T15:32:50.876Z,27.23
2022-08-07T15:36:02.224Z,27.08
2022-08-07T15:41:24.480Z,27.19
2022-08-07T15:44:12.448Z,27.28
2022-08-07T15:46:52.008Z,27.03
2022-08-07T15:50:05.789Z,26.77
2022-08-07T15:52:30.538Z,26.38
2022-08-07T15:55:03.401Z,26.44
2022-08-07T15:57:47.506Z,26.62
2022-08-07T16:00:31.529Z,26.68
2022-08-07T16:03:06.661Z,26.35
2022-08-07T16:05:52.594Z,26.19
2022-08-07T16:08:30.353Z,26.30
2022-08-07T16:11:26.186Z,26.20
2022-08-07T16:14:19.318Z,26.19
2022-08-07T16:18:01.578Z,26.13
2022-08-07T16:21:44.145Z,26.23
2022-08-07T16:24:09.236Z,25.96
2022-08-07T16:27:20.991Z,25.76
2022-08-07T16:30:30.639Z,26.17
2022-08-07T16:34:02.756Z,26.21
2022-08-07T16:36:31.209Z,26.01
2022-08-07T16:39:40.255Z,26.09
2022-08-07T16:42:33.791Z,26.23
2022-08-07T16:46:47.167Z,26.14
2022-08-07T16:50:27.449Z,25.83
2022-08-07T16:52:51.251Z,26.12
2022-08-07T16:55:47.127Z,25.92
2022-08-07T16:59:10.137Z,25.77
2022-08-07T17:01:42.298Z,25.85
2022-08-07T17:04:58.613Z,26.15
2022-08-07T17:07:57.842Z,26.17
2022-08-07T17:10:54.266Z,25.95
2022-08-07T17:13:41.112Z,25.91
2022-08-07T17:16:28.597Z,26.08
2022-08-07T17:19:15.779Z,26.13
2022-08-07T17:21:58.962Z,25.87
2022-08-07T17:24:53.303Z,25.94
2022-08-07T17:27:56.077Z,25.76
2022-08-07T17:30:28.659Z,25.91
2022-08-07T17:34:09.529Z,26.03
2022-08-07T17:35:55.890Z,25.92
2022-08-07T17:38:35.337Z,25.99
2022-08-07T17:42:04.580Z,25.95
2022-08-07T17:44:41.470Z,25.33
2022-08-07T17:47:42.384Z,25.46
2022-08-07T17:50:46.982Z,25.48
2022-08-07T17:53:59.835Z,25.27
2022-08-07T17:57:18.958Z,25.41
2022-08-07T17:59:56.967Z,25.24
2022-08-07T18:03:09.124Z,25.23
2022-08-07T18:06:09.244Z,25.01
2022-08-07T18:09:01.897Z,24.86
2022-08-07T18:12:16.822Z,24.50
2022-08-07T18:14:59.889Z,24.51
2022-08-07T18:18:44.654Z,24.32
2022-08-07T18:21:10.478Z,24.36
2022-08-07T18:24:11.968Z,24.07
2022-08-07T18:27:38.533Z,23.97
2022-08-07T18:30:32.371Z,23.92
2022-08-07T18:33:25.288Z,23.69
2022-08-07T18:36:42.253Z,23.40
2022-08-07T18:40:05.705Z,23.27
2022-08-07T18:42:30.417Z,22.88
2022-08-07T18:45:44.923Z,22.78
2022-08-07T18:50:05.179Z,22.81
2022-08-07T18:52:34.968Z,22.82
2022-08-07T18:55:40.222Z,22.66
2022-08-07T18:58:17.869Z,22.51
2022-08-07T19:02:16.013Z,22.45
2022-08-07T19:04:59.479Z,22.27
2022-08-07T19:08:05.380Z,21.86
2022-08-07T19:10:51.822Z,21.84
2022-08-07T19:13:45.104Z,21.89
2022-08-07T19:17:08.245Z,21.53
2022-08-07T19:20:28.723Z,21.65
2022-08-07T19:23:17.956Z,21.49
2022-08-07T19:26:24.111Z,21.42
2022-08-07T19:30:57.129Z,21.16
2022-08-07T19:32:07.986Z,20.83
2022-08-07T19:34:38.674Z,20.76
2022-08-07T19:37:17.811Z,20.30
2022-08-07T19:39:56.387Z,20.24
2022-08-07T19:42:40.610Z,20.49
2022-08-07T19:46:01.189Z,20.62
2022-08-07T19:48:18.740Z,20.63
2022-08-07T19:50:53.091Z,20.66
2022-08-07T19:54:31.745Z,20.71
2022-08-07T19:57:52.020Z,20.70
2022-08-07T19:59:00.114Z,20.70
2022-08-07T20:01:53.040Z,20.71
2022-08-07T20:04:31.624Z,20.61
2022-08-07T20:07:10.668Z,20.65
2022-08-07T20:10:35.994Z,20.71
2022-08-07T20:12:47.752Z,20.77
2022-08-07T20:15:23.305Z,20.78
2022-08-07T20:18:01.283Z,20.59
2022-08-07T20:20:33.762Z,20.68
2022-08-07T20:23:10.999Z,20.61
2022-08-07T20:25:56.022Z,20.58
2022-08-07T20:28:30.809Z,20.61
2022-08-07T20:30:59.263Z,20.41
2022-08-07T20:33:38.347Z,20.09
2022-08-07T20:36:09.781Z,20.07
2022-08-07T20:38:53.751Z,19.95
2022-08-07T20:41:45.923Z,20.21
2022-08-07T20:44:16.687Z,20.20
2022-08-07T20:46:46.689Z,20.35
2022-08-07T20:50:00.394Z,20.39
2022-08-07T20:52:17.730Z,20.33
2022-08-07T20:54:56.156Z,20.24
2022-08-07T20:57:29.797Z,20.12
2022-08-07T21:00:09.196Z,20.07
2022-08-07T21:03:00.695Z,20.35
2022-08-07T21:05:58.316Z,20.35
2022-08-07T21:08:41.071Z,20.26
2022-08-07T21:11:21.998Z,20.19
2022-08-07T21:14:31.598Z,20.11
2022-08-07T21:18:03.591Z,20.08
2022-08-07T21:20:04.857Z,19.98
2022-08-07T21:22:54.698Z,19.86
2022-08-07T21:25:56.253Z,19.77
2022-08-07T21:28:48.281Z,19.64
2022-08-07T21:32:43.646Z,19.53
2022-08-07T21:35:12.538Z,19.50
2022-08-07T21:37:58.288Z,19.45
2022-08-07T21:40:58.342Z,19.42
2022-08-07T21:44:25.377Z,19.10
2022-08-07T21:47:50.173Z,19.09
2022-08-07T21:50:27.686Z,18.79
2022-08-07T21:53:10.785Z,18.91
2022-08-07T21:56:16.927Z,18.88
2022-08-07T21:58:59.891Z,18.92
2022-08-07T22:02:07.745Z,18.89
2022-08-07T22:04:53.637Z,18.78
2022-08-07T22:07:57.939Z,18.80
2022-08-07T22:10:35.436Z,18.93
2022-08-07T22:13:09.290Z,18.72
2022-08-07T22:16:44.426Z,18.63
2022-08-07T22:19:18.219Z,18.69
2022-08-07T22:22:28.616Z,18.67
2022-08-07T22:25:02.949Z,18.86
2022-08-07T22:28:02.915Z,18.71
2022-08-07T22:31:56.000Z,18.64
2022-08-07T22:34:13.355Z,18.48
2022-08-07T22:37:05.148Z,18.65
2022-08-07T22:40:20.374Z,18.72
2022-08-07T22:42:52.881Z,18.43
2022-08-07T22:46:21.993Z,18.40
2022-08-07T22:49:02.124Z,18.13
2022-08-07T22:52:36.544Z,18.08
2022-08-07T22:55:43.514Z,18.15
2022-08-07T22:58:42.374Z,17.74
2022-08-07T23:02:07.456Z,17.73
2022-08-07T23:06:07.222Z,17.65
2022-08-07T23:08:24.069Z,17.73
2022-08-07T23:11:28.250Z,17.41
2022-08-07T23:14:26.495Z,17.48
2022-08-07T23:17:27.486Z,17.76
2022-08-07T23:20:52.392Z,17.94
2022-08-07T23:24:06.329Z,17.95
2022-08-07T23:26:25.211Z,18.12
2022-08-07T23:29:42.570Z,18.17
2022-08-07T23:34:22.055Z,18.10
2022-08-07T23:35:37.571Z,18.24
2022-08-07T23:38:36.971Z,18.29
2022-08-07T23:41:47.737Z,18.16
2022-08-07T23:45:02.476Z,18.18
2022-08-07T23:47:42.464Z,18.08
2022-08-07T23:50:35.497Z,17.93
2022-08-07T23:53:51.025Z,17.90
2022-08-07T23:57:05.234Z,17.69
