createdAt,value
2019-04-30T00:02:15.942Z,7.20
2019-04-30T00:04:51.963Z,7.10
2019-04-30T00:07:20.490Z,7.10
2019-04-30T00:09:49.333Z,7.30
2019-04-30T00:12:19.662Z,7.20
2019-04-30T00:14:48.143Z,7.10
2019-04-30T00:17:19.655Z,7.20
2019-04-30T00:19:50.560Z,7.00
2019-04-30T00:22:16.966Z,7.00
2019-04-30T00:24:49.744Z,6.90
2019-04-30T00:27:21.117Z,6.90
2019-04-30T00:29:46.999Z,6.80
2019-04-30T00:32:15.987Z,6.90
2019-04-30T00:34:45.602Z,7.10
2019-04-30T00:37:18.536Z,7.00
2019-04-30T00:39:50.714Z,7.10
2019-04-30T00:42:17.239Z,6.90
2019-04-30T00:44:45.681Z,6.70
2019-04-30T00:47:15.451Z,6.70
2019-04-30T00:49:44.874Z,6.50
2019-04-30T00:52:15.388Z,6.60
2019-04-30T00:54:45.213Z,6.90
2019-04-30T00:57:15.136Z,7.00
2019-04-30T00:59:47.791Z,6.90
2019-04-30T01:02:32.965Z,6.90
2019-04-30T01:05:05.333Z,7.10
2019-04-30T01:07:33.231Z,6.90
2019-04-30T01:10:01.749Z,7.00
2019-04-30T01:12:34.639Z,7.00
2019-04-30T01:15:01.685Z,7.10
2019-04-30T01:17:30.594Z,7.10
2019-04-30T01:19:59.684Z,7.20
2019-04-30T01:22:32.621Z,7.00
2019-04-30T01:25:01.284Z,7.20
2019-04-30T01:27:29.620Z,7.20
2019-04-30T01:29:58.576Z,7.20
2019-04-30T01:32:28.475Z,7.10
2019-04-30T01:34:58.887Z,7.10
2019-04-30T01:37:29.588Z,7.20
2019-04-30T01:39:58.915Z,7.30
2019-04-30T01:42:28.418Z,7.20
2019-04-30T01:44:58.847Z,7.10
2019-04-30T01:47:28.092Z,7.00
2019-04-30T01:50:03.055Z,7.00
2019-04-30T01:52:35.124Z,7.00
2019-04-30T01:54:59.445Z,7.00
2019-04-30T01:57:39.047Z,7.20
2019-04-30T02:00:14.958Z,7.10
2019-04-30T02:02:47.103Z,7.10
2019-04-30T02:05:15.543Z,7.00
2019-04-30T02:07:46.015Z,6.70
2019-04-30T02:10:14.391Z,6.90
2019-04-30T02:12:42.849Z,6.90
2019-04-30T02:15:11.441Z,6.90
2019-04-30T02:17:39.911Z,7.10
2019-04-30T02:20:08.962Z,6.90
2019-04-30T02:22:38.938Z,6.90
2019-04-30T02:25:09.607Z,6.90
2019-04-30T02:27:39.053Z,7.00
2019-04-30T02:30:11.284Z,7.10
2019-04-30T02:32:39.783Z,7.20
2019-04-30T02:35:10.592Z,7.20
2019-04-30T02:37:59.592Z,7.20
2019-04-30T02:40:30.160Z,7.00
2019-04-30T02:43:01.598Z,7.00
2019-04-30T02:45:29.975Z,6.90
2019-04-30T02:47:59.629Z,6.90
2019-04-30T02:50:29.473Z,7.00
2019-04-30T02:53:02.749Z,7.00
2019-04-30T02:55:36.549Z,7.10
2019-04-30T02:58:05.079Z,6.90
2019-04-30T03:00:33.599Z,7.10
2019-04-30T03:03:02.081Z,6.90
2019-04-30T03:05:31.083Z,6.80
2019-04-30T03:08:00.487Z,6.90
2019-04-30T03:10:30.382Z,6.90
2019-04-30T03:13:00.003Z,6.80
2019-04-30T03:15:29.873Z,6.80
2019-04-30T03:18:00.750Z,6.70
2019-04-30T03:20:36.206Z,6.60
2019-04-30T03:23:02.407Z,6.70
2019-04-30T03:25:31.092Z,6.60
2019-04-30T03:28:00.367Z,6.60
2019-04-30T03:30:32.112Z,6.50
2019-04-30T03:33:02.707Z,6.50
2019-04-30T03:35:32.411Z,6.60
2019-04-30T03:37:59.660Z,6.70
2019-04-30T03:40:30.218Z,6.60
2019-04-30T03:43:02.676Z,6.60
2019-04-30T03:45:30.160Z,6.50
2019-04-30T03:48:00.317Z,6.50
2019-04-30T03:50:32.877Z,6.70
2019-04-30T03:53:00.453Z,6.70
2019-04-30T03:55:29.898Z,6.70
2019-04-30T03:58:00.151Z,6.70
2019-04-30T04:00:36.213Z,6.90
2019-04-30T04:03:04.674Z,6.90
2019-04-30T04:05:40.792Z,7.00
2019-04-30T04:08:19.330Z,7.20
2019-04-30T04:10:50.297Z,6.90
2019-04-30T04:13:19.778Z,7.10
2019-04-30T04:15:49.892Z,7.10
2019-04-30T04:18:20.216Z,7.00
2019-04-30T04:20:51.995Z,6.90
2019-04-30T04:23:19.348Z,7.00
2019-04-30T04:25:49.935Z,6.90
2019-04-30T04:28:20.285Z,6.80
2019-04-30T04:30:50.669Z,6.70
2019-04-30T04:33:19.910Z,6.80
2019-04-30T04:35:49.860Z,6.70
2019-04-30T04:38:20.472Z,6.80
2019-04-30T04:40:50.156Z,7.00
2019-04-30T04:43:20.189Z,7.20
2019-04-30T04:45:49.756Z,7.10
2019-04-30T04:48:19.931Z,7.00
2019-04-30T04:50:50.128Z,6.90
2019-04-30T04:53:19.609Z,7.00
2019-04-30T04:55:49.987Z,7.10
2019-04-30T04:58:21.705Z,6.90
2019-04-30T05:00:49.458Z,6.90
2019-04-30T05:03:31.619Z,6.90
2019-04-30T05:06:02.495Z,7.00
2019-04-30T05:08:30.315Z,7.00
2019-04-30T05:10:59.449Z,7.20
2019-04-30T05:13:29.048Z,7.20
2019-04-30T05:15:59.378Z,7.00
2019-04-30T05:18:29.152Z,6.90
2019-04-30T05:20:59.012Z,6.90
2019-04-30T05:23:29.869Z,6.90
2019-04-30T05:25:58.920Z,7.00
2019-04-30T05:28:29.957Z,7.10
2019-04-30T05:30:59.372Z,7.20
2019-04-30T05:33:28.566Z,7.20
2019-04-30T05:35:59.272Z,7.10
2019-04-30T05:38:28.715Z,7.20
2019-04-30T05:40:59.445Z,7.20
2019-04-30T05:43:28.955Z,7.10
2019-04-30T05:45:58.787Z,7.20
2019-04-30T05:48:28.559Z,7.30
2019-04-30T05:50:58.962Z,7.40
2019-04-30T05:53:28.664Z,7.20
2019-04-30T05:55:59.429Z,7.10
2019-04-30T05:58:29.885Z,7.30
2019-04-30T06:00:59.686Z,7.40
2019-04-30T06:03:33.053Z,7.50
2019-04-30T06:05:59.180Z,7.50
2019-04-30T06:08:29.333Z,7.40
2019-04-30T06:11:11.544Z,7.40
2019-04-30T06:13:49.149Z,7.20
2019-04-30T06:16:19.184Z,7.30
2019-04-30T06:18:48.526Z,7.30
2019-04-30T06:21:21.321Z,7.30
2019-04-30T06:23:49.186Z,7.30
2019-04-30T06:26:20.480Z,7.30
2019-04-30T06:28:49.609Z,7.20
2019-04-30T06:31:31.665Z,7.20
2019-04-30T06:33:49.970Z,7.30
2019-04-30T06:36:19.199Z,7.30
2019-04-30T06:38:48.956Z,7.40
2019-04-30T06:41:19.698Z,7.30
2019-04-30T06:43:48.914Z,7.30
2019-04-30T06:46:18.694Z,7.40
2019-04-30T06:48:50.812Z,7.30
2019-04-30T06:51:18.888Z,7.30
2019-04-30T06:53:49.548Z,7.30
2019-04-30T06:56:18.955Z,7.30
2019-04-30T06:58:49.661Z,7.20
2019-04-30T07:01:19.062Z,7.10
2019-04-30T07:03:48.697Z,7.20
2019-04-30T07:06:27.502Z,7.30
2019-04-30T07:09:01.267Z,7.30
2019-04-30T07:11:39.201Z,7.30
2019-04-30T07:14:09.633Z,7.40
2019-04-30T07:16:39.711Z,7.30
2019-04-30T07:19:09.295Z,7.50
2019-04-30T07:21:42.789Z,7.60
2019-04-30T07:24:09.407Z,7.50
2019-04-30T07:26:38.888Z,7.50
2019-04-30T07:29:09.524Z,7.50
2019-04-30T07:31:39.299Z,7.60
2019-04-30T07:34:09.339Z,7.50
2019-04-30T07:36:48.293Z,7.60
2019-04-30T07:39:09.978Z,7.70
2019-04-30T07:41:40.270Z,7.70
2019-04-30T07:44:11.014Z,7.70
2019-04-30T07:46:41.184Z,7.70
2019-04-30T07:49:10.167Z,7.80
2019-04-30T07:51:41.966Z,7.50
2019-04-30T07:54:10.764Z,7.60
2019-04-30T07:56:41.689Z,7.70
2019-04-30T07:59:11.077Z,7.60
2019-04-30T08:02:00.499Z,7.60
2019-04-30T08:04:29.091Z,7.70
2019-04-30T08:06:59.799Z,7.80
2019-04-30T08:09:38.712Z,7.90
2019-04-30T08:11:59.014Z,7.80
2019-04-30T08:14:28.810Z,7.40
2019-04-30T08:16:58.903Z,7.60
2019-04-30T08:19:28.710Z,7.70
2019-04-30T08:21:58.588Z,7.80
2019-04-30T08:24:29.080Z,7.80
2019-04-30T08:26:59.072Z,7.80
2019-04-30T08:29:47.003Z,8.00
2019-04-30T08:32:15.467Z,7.90
2019-04-30T08:34:43.941Z,8.00
2019-04-30T08:37:20.244Z,7.90
2019-04-30T08:39:49.675Z,8.00
2019-04-30T08:42:29.056Z,7.90
2019-04-30T08:44:48.738Z,8.00
2019-04-30T08:47:20.956Z,7.90
2019-04-30T08:49:50.008Z,8.10
2019-04-30T08:52:19.766Z,8.10
2019-04-30T08:54:49.609Z,8.20
2019-04-30T08:57:19.057Z,8.20
2019-04-30T08:59:49.515Z,8.00
2019-04-30T09:02:19.708Z,8.20
2019-04-30T09:04:50.384Z,8.20
2019-04-30T09:07:19.701Z,8.50
2019-04-30T09:09:48.853Z,8.50
2019-04-30T09:12:19.421Z,8.40
2019-04-30T09:14:49.034Z,8.50
2019-04-30T09:17:19.650Z,8.40
2019-04-30T09:19:49.020Z,8.40
2019-04-30T09:22:19.571Z,8.30
2019-04-30T09:24:49.742Z,8.40
2019-04-30T09:27:19.579Z,8.60
2019-04-30T09:29:49.160Z,8.70
2019-04-30T09:32:19.251Z,8.80
2019-04-30T09:34:48.908Z,8.80
2019-04-30T09:37:18.660Z,8.70
2019-04-30T09:39:49.483Z,8.60
2019-04-30T09:42:19.520Z,8.50
2019-04-30T09:44:49.244Z,8.60
2019-04-30T09:47:19.902Z,8.70
2019-04-30T09:49:49.384Z,8.60
2019-04-30T09:52:19.220Z,8.60
2019-04-30T09:54:51.642Z,8.50
2019-04-30T09:57:21.821Z,8.50
2019-04-30T09:59:50.360Z,8.60
2019-04-30T10:02:19.304Z,8.60
2019-04-30T10:04:49.902Z,8.70
2019-04-30T10:07:19.539Z,9.00
2019-04-30T10:09:51.617Z,9.30
2019-04-30T10:12:20.177Z,9.40
2019-04-30T10:14:49.562Z,9.50
2019-04-30T10:17:28.743Z,9.50
2019-04-30T10:19:57.205Z,9.80
2019-04-30T10:22:25.715Z,10.30
2019-04-30T10:24:54.183Z,10.80
2019-04-30T10:27:22.720Z,10.70
2019-04-30T10:29:51.664Z,10.40
2019-04-30T10:32:20.170Z,10.30
2019-04-30T10:34:48.747Z,10.50
2019-04-30T10:37:18.910Z,10.50
2019-04-30T10:39:48.964Z,10.70
2019-04-30T10:42:17.702Z,11.00
2019-04-30T10:44:46.257Z,10.60
2019-04-30T10:47:15.200Z,10.50
2019-04-30T10:49:43.674Z,10.80
2019-04-30T10:52:12.264Z,10.80
2019-04-30T10:54:40.791Z,10.90
2019-04-30T10:57:09.267Z,10.80
2019-04-30T10:59:37.784Z,11.10
2019-04-30T11:02:09.142Z,11.00
2019-04-30T11:04:37.683Z,11.10
2019-04-30T11:07:06.223Z,11.00
2019-04-30T11:09:35.343Z,11.20
2019-04-30T11:12:04.120Z,11.50
2019-04-30T11:14:32.565Z,12.30
2019-04-30T11:17:01.310Z,12.00
2019-04-30T11:19:30.218Z,12.30
2019-04-30T11:21:59.023Z,12.90
2019-04-30T11:24:36.545Z,12.80
2019-04-30T11:27:00.030Z,12.50
2019-04-30T11:29:30.634Z,12.10
2019-04-30T11:32:00.037Z,12.50
2019-04-30T11:34:29.629Z,14.60
2019-04-30T11:36:58.147Z,14.90
2019-04-30T11:39:27.157Z,15.60
2019-04-30T11:41:55.657Z,14.60
2019-04-30T11:44:31.060Z,13.70
2019-04-30T11:47:00.730Z,13.20
2019-04-30T11:49:29.276Z,13.10
2019-04-30T11:51:57.798Z,13.50
2019-04-30T11:54:26.370Z,13.60
2019-04-30T11:56:54.886Z,14.90
2019-04-30T11:59:23.403Z,16.50
2019-04-30T12:01:53.512Z,16.90
2019-04-30T12:04:21.966Z,16.60
2019-04-30T12:06:51.072Z,15.10
2019-04-30T12:09:21.168Z,14.30
2019-04-30T12:11:50.717Z,15.30
2019-04-30T12:14:20.246Z,13.90
2019-04-30T12:16:50.707Z,13.10
2019-04-30T12:19:19.413Z,12.90
2019-04-30T12:21:47.852Z,13.80
2019-04-30T12:24:16.313Z,13.20
2019-04-30T12:26:44.906Z,12.80
2019-04-30T12:29:13.365Z,12.60
2019-04-30T12:31:41.824Z,12.70
2019-04-30T12:34:10.289Z,12.70
2019-04-30T12:36:38.877Z,14.30
2019-04-30T12:39:07.648Z,16.30
2019-04-30T12:41:36.147Z,16.90
2019-04-30T12:44:04.740Z,16.90
2019-04-30T12:46:33.205Z,16.60
2019-04-30T12:49:11.808Z,14.80
2019-04-30T12:51:46.118Z,14.10
2019-04-30T12:54:34.689Z,13.70
2019-04-30T12:57:10.909Z,14.30
2019-04-30T12:59:38.044Z,14.40
2019-04-30T13:02:06.698Z,13.90
2019-04-30T13:04:35.156Z,13.80
2019-04-30T13:07:04.238Z,13.60
2019-04-30T13:09:33.779Z,13.60
2019-04-30T13:12:03.201Z,13.70
2019-04-30T13:14:32.954Z,13.50
2019-04-30T13:17:02.432Z,13.00
2019-04-30T13:19:30.892Z,12.70
2019-04-30T13:22:00.986Z,12.60
2019-04-30T13:24:31.359Z,12.50
2019-04-30T13:26:59.690Z,12.60
2019-04-30T13:29:29.772Z,13.20
2019-04-30T13:31:58.589Z,15.00
2019-04-30T13:34:45.156Z,17.60
2019-04-30T13:37:15.576Z,19.00
2019-04-30T13:39:54.862Z,16.80
2019-04-30T13:42:30.792Z,16.60
2019-04-30T13:44:59.259Z,17.70
2019-04-30T13:47:29.253Z,19.10
2019-04-30T13:49:59.351Z,19.70
2019-04-30T13:52:28.891Z,19.40
2019-04-30T13:54:58.206Z,18.40
2019-04-30T13:57:26.723Z,16.90
2019-04-30T13:59:55.177Z,16.20
2019-04-30T14:02:30.660Z,15.20
2019-04-30T14:05:06.767Z,15.00
2019-04-30T14:07:45.930Z,15.20
2019-04-30T14:10:14.773Z,15.10
2019-04-30T14:12:47.367Z,14.80
2019-04-30T14:15:20.014Z,14.60
2019-04-30T14:17:49.359Z,14.80
2019-04-30T14:20:18.119Z,16.00
2019-04-30T14:22:46.645Z,18.00
2019-04-30T14:25:15.835Z,18.20
2019-04-30T14:27:51.760Z,16.80
2019-04-30T14:30:15.293Z,15.90
2019-04-30T14:32:43.786Z,15.10
2019-04-30T14:35:12.489Z,15.00
2019-04-30T14:37:40.941Z,14.70
2019-04-30T14:40:12.711Z,14.20
2019-04-30T14:42:47.763Z,13.90
2019-04-30T14:45:24.417Z,13.80
2019-04-30T14:48:00.522Z,14.30
2019-04-30T14:50:32.160Z,14.70
2019-04-30T14:53:02.299Z,14.80
2019-04-30T14:55:39.331Z,14.60
2019-04-30T14:58:09.758Z,14.60
2019-04-30T15:00:39.922Z,14.40
2019-04-30T15:03:13.030Z,14.10
2019-04-30T15:05:48.556Z,13.70
2019-04-30T15:08:11.684Z,13.40
2019-04-30T15:10:40.340Z,13.60
2019-04-30T15:13:09.730Z,13.50
2019-04-30T15:15:39.211Z,13.60
2019-04-30T15:18:09.423Z,13.30
2019-04-30T15:20:39.835Z,13.30
2019-04-30T15:23:28.047Z,13.20
2019-04-30T15:25:58.560Z,13.30
2019-04-30T15:28:32.530Z,13.10
2019-04-30T15:30:58.710Z,13.40
2019-04-30T15:33:34.613Z,13.30
2019-04-30T15:36:06.592Z,13.30
2019-04-30T15:38:52.908Z,13.20
2019-04-30T15:41:21.770Z,12.90
2019-04-30T15:43:50.234Z,13.20
2019-04-30T15:46:18.821Z,13.40
2019-04-30T15:48:47.590Z,13.30
2019-04-30T15:51:16.054Z,13.30
2019-04-30T15:53:44.503Z,13.00
2019-04-30T15:56:12.971Z,12.90
2019-04-30T15:58:59.221Z,13.00
2019-04-30T16:01:29.056Z,13.00
2019-04-30T16:03:58.210Z,13.00
2019-04-30T16:06:28.453Z,13.00
2019-04-30T16:08:58.554Z,13.00
2019-04-30T16:11:29.485Z,13.10
2019-04-30T16:14:16.225Z,13.10
2019-04-30T16:16:46.392Z,13.10
2019-04-30T16:19:14.850Z,13.00
2019-04-30T16:21:43.316Z,13.00
2019-04-30T16:24:11.784Z,13.00
2019-04-30T16:26:49.309Z,13.00
2019-04-30T16:29:10.464Z,12.90
2019-04-30T16:31:39.207Z,13.00
2019-04-30T16:34:07.757Z,13.00
2019-04-30T16:36:36.240Z,12.90
2019-04-30T16:39:08.935Z,13.00
2019-04-30T16:41:40.550Z,12.90
2019-04-30T16:44:09.208Z,12.90
2019-04-30T16:46:39.519Z,12.70
2019-04-30T16:49:09.996Z,12.60
2019-04-30T16:51:38.664Z,12.90
2019-04-30T16:54:08.674Z,12.90
2019-04-30T16:56:38.648Z,12.90
2019-04-30T16:59:18.095Z,13.00
2019-04-30T17:01:57.480Z,12.90
2019-04-30T17:04:29.076Z,12.80
2019-04-30T17:07:02.108Z,12.70
2019-04-30T17:09:35.260Z,12.80
2019-04-30T17:12:05.507Z,12.80
2019-04-30T17:14:35.639Z,12.80
2019-04-30T17:17:04.336Z,12.70
2019-04-30T17:19:39.353Z,12.80
2019-04-30T17:22:08.113Z,12.80
2019-04-30T17:24:36.601Z,12.60
2019-04-30T17:27:16.359Z,12.60
2019-04-30T17:29:36.828Z,12.70
2019-04-30T17:32:05.385Z,12.70
2019-04-30T17:34:33.881Z,12.70
2019-04-30T17:37:02.407Z,12.60
2019-04-30T17:39:30.901Z,12.40
2019-04-30T17:41:59.398Z,12.30
2019-04-30T17:44:28.906Z,12.20
2019-04-30T17:46:57.652Z,12.10
2019-04-30T17:49:26.516Z,11.90
2019-04-30T17:51:54.980Z,11.80
2019-04-30T17:54:23.460Z,11.70
2019-04-30T17:56:52.008Z,11.60
2019-04-30T17:59:20.529Z,11.60
2019-04-30T18:01:53.457Z,11.50
2019-04-30T18:04:22.571Z,11.40
2019-04-30T18:06:51.131Z,11.30
2019-04-30T18:09:20.103Z,11.20
2019-04-30T18:11:49.610Z,11.20
2019-04-30T18:14:18.811Z,11.40
2019-04-30T18:16:48.685Z,11.20
2019-04-30T18:19:28.683Z,11.20
2019-04-30T18:21:59.672Z,11.20
2019-04-30T18:24:39.441Z,10.90
2019-04-30T18:27:09.781Z,10.80
2019-04-30T18:29:38.277Z,10.80
2019-04-30T18:32:09.323Z,10.70
2019-04-30T18:34:39.124Z,10.70
2019-04-30T18:37:09.010Z,10.60
2019-04-30T18:39:37.783Z,10.60
2019-04-30T18:42:06.263Z,10.50
2019-04-30T18:44:34.765Z,10.60
2019-04-30T18:47:03.243Z,10.60
2019-04-30T18:49:31.810Z,10.50
2019-04-30T18:52:00.301Z,10.50
2019-04-30T18:54:29.047Z,10.50
2019-04-30T18:56:58.948Z,10.40
2019-04-30T18:59:27.464Z,10.60
2019-04-30T19:01:56.065Z,10.70
2019-04-30T19:04:24.553Z,10.90
2019-04-30T19:06:57.590Z,10.80
2019-04-30T19:09:29.495Z,10.70
2019-04-30T19:12:02.228Z,10.70
2019-04-30T19:14:32.401Z,10.90
2019-04-30T19:17:02.533Z,10.90
2019-04-30T19:19:41.721Z,10.80
2019-04-30T19:22:10.189Z,10.50
2019-04-30T19:24:38.679Z,10.60
2019-04-30T19:27:08.668Z,10.70
2019-04-30T19:29:37.441Z,10.60
2019-04-30T19:32:06.041Z,10.50
2019-04-30T19:34:34.519Z,10.40
2019-04-30T19:37:03.033Z,10.40
2019-04-30T19:39:32.535Z,10.50
2019-04-30T19:42:01.351Z,10.60
2019-04-30T19:44:29.836Z,10.60
2019-04-30T19:46:58.652Z,10.70
2019-04-30T19:49:27.345Z,10.60
2019-04-30T19:52:06.137Z,10.70
2019-04-30T19:54:26.142Z,10.80
2019-04-30T19:56:54.670Z,10.90
2019-04-30T19:59:23.161Z,10.90
2019-04-30T20:01:53.450Z,10.90
2019-04-30T20:04:32.799Z,10.70
2019-04-30T20:06:52.123Z,10.60
2019-04-30T20:09:20.630Z,10.60
2019-04-30T20:11:49.375Z,10.50
2019-04-30T20:14:18.682Z,10.60
2019-04-30T20:16:48.718Z,10.60
2019-04-30T20:19:17.419Z,10.60
2019-04-30T20:21:53.016Z,10.50
2019-04-30T20:24:16.199Z,10.50
2019-04-30T20:26:45.126Z,10.50
2019-04-30T20:29:18.539Z,10.60
2019-04-30T20:31:48.749Z,10.40
2019-04-30T20:34:19.042Z,10.50
2019-04-30T20:36:47.392Z,10.60
2019-04-30T20:39:20.702Z,10.70
2019-04-30T20:41:51.519Z,10.50
2019-04-30T20:44:20.051Z,10.50
2019-04-30T20:46:49.125Z,10.50
2019-04-30T20:49:19.239Z,10.60
2019-04-30T20:51:55.057Z,10.40
2019-04-30T20:54:19.009Z,10.50
2019-04-30T20:56:48.330Z,10.50
2019-04-30T20:59:19.015Z,10.60
2019-04-30T21:01:48.997Z,10.60
2019-04-30T21:04:20.366Z,10.60
2019-04-30T21:06:49.647Z,10.50
2019-04-30T21:09:18.038Z,10.50
2019-04-30T21:11:46.509Z,10.50
2019-04-30T21:14:14.976Z,10.40
2019-04-30T21:16:43.540Z,10.30
2019-04-30T21:19:12.130Z,10.40
2019-04-30T21:21:40.750Z,10.50
2019-04-30T21:24:09.624Z,10.30
2019-04-30T21:26:38.372Z,10.30
2019-04-30T21:29:13.211Z,10.10
2019-04-30T21:31:44.794Z,10.00
2019-04-30T21:34:15.020Z,10.00
2019-04-30T21:36:43.527Z,10.00
2019-04-30T21:39:12.066Z,10.00
2019-04-30T21:41:40.599Z,10.10
2019-04-30T21:44:09.168Z,10.20
2019-04-30T21:46:39.463Z,10.30
2019-04-30T21:49:08.909Z,10.10
2019-04-30T21:51:40.014Z,10.30
2019-04-30T21:54:07.878Z,10.20
2019-04-30T21:56:36.403Z,10.30
2019-04-30T21:59:04.876Z,10.30
2019-04-30T22:01:33.790Z,10.00
2019-04-30T22:04:02.323Z,9.90
2019-04-30T22:06:30.804Z,10.10
2019-04-30T22:08:59.816Z,10.10
2019-04-30T22:11:29.619Z,9.80
2019-04-30T22:13:58.368Z,9.90
2019-04-30T22:16:26.878Z,10.00
2019-04-30T22:18:55.405Z,9.90
2019-04-30T22:21:23.893Z,10.00
2019-04-30T22:23:52.388Z,10.10
2019-04-30T22:26:20.928Z,10.00
2019-04-30T22:28:49.527Z,10.20
2019-04-30T22:31:19.738Z,10.20
2019-04-30T22:33:49.081Z,10.00
2019-04-30T22:36:28.994Z,10.00
2019-04-30T22:39:15.573Z,9.90
2019-04-30T22:41:44.053Z,9.80
2019-04-30T22:44:12.594Z,9.80
2019-04-30T22:46:41.064Z,9.70
2019-04-30T22:49:09.542Z,9.80
2019-04-30T22:51:38.012Z,9.80
2019-04-30T22:54:06.475Z,9.70
2019-04-30T22:56:34.951Z,9.70
2019-04-30T22:59:03.441Z,9.60
2019-04-30T23:01:33.588Z,9.50
2019-04-30T23:04:03.697Z,9.60
2019-04-30T23:06:32.161Z,9.50
2019-04-30T23:09:00.670Z,9.40
2019-04-30T23:11:30.744Z,9.40
2019-04-30T23:13:59.204Z,9.30
2019-04-30T23:16:27.664Z,9.40
2019-04-30T23:18:56.142Z,9.30
2019-04-30T23:21:24.605Z,9.30
2019-04-30T23:23:53.068Z,9.30
2019-04-30T23:26:21.548Z,9.30
2019-04-30T23:28:51.636Z,9.30
2019-04-30T23:31:20.109Z,9.30
2019-04-30T23:33:48.593Z,9.00
2019-04-30T23:36:17.116Z,8.80
2019-04-30T23:38:48.051Z,8.70
2019-04-30T23:41:16.516Z,8.70
2019-04-30T23:43:44.973Z,8.80
2019-04-30T23:46:13.450Z,8.70
2019-04-30T23:48:41.918Z,8.60
2019-04-30T23:51:10.419Z,8.60
2019-04-30T23:53:38.888Z,8.60
2019-04-30T23:56:07.450Z,8.50
2019-04-30T23:58:35.952Z,8.30
