createdAt,value
2018-08-17T00:01:57.663Z,90.10
2018-08-17T00:04:26.174Z,90.20
2018-08-17T00:06:54.634Z,90.20
2018-08-17T00:09:23.086Z,90.10
2018-08-17T00:11:51.541Z,90.10
2018-08-17T00:14:19.998Z,90.10
2018-08-17T00:16:48.560Z,90.20
2018-08-17T00:19:16.993Z,90.10
2018-08-17T00:21:45.431Z,90.10
2018-08-17T00:24:13.986Z,89.80
2018-08-17T00:26:42.480Z,89.40
2018-08-17T00:29:11.199Z,89.20
2018-08-17T00:31:39.655Z,89.00
2018-08-17T00:34:08.210Z,88.90
2018-08-17T00:36:36.667Z,88.70
2018-08-17T00:39:07.183Z,88.70
2018-08-17T00:41:35.647Z,88.40
2018-08-17T00:44:04.234Z,88.40
2018-08-17T00:46:32.706Z,88.10
2018-08-17T00:49:01.233Z,87.80
2018-08-17T00:51:29.670Z,87.60
2018-08-17T00:53:58.176Z,87.50
2018-08-17T00:56:26.628Z,87.40
2018-08-17T00:58:55.087Z,87.40
2018-08-17T01:01:23.644Z,87.50
2018-08-17T01:03:52.246Z,87.70
2018-08-17T01:06:20.839Z,87.80
2018-08-17T01:08:49.313Z,87.80
2018-08-17T01:11:17.784Z,88.20
2018-08-17T01:13:46.275Z,88.40
2018-08-17T01:16:14.699Z,88.50
2018-08-17T01:18:43.119Z,88.50
2018-08-17T01:21:11.600Z,88.80
2018-08-17T01:23:40.078Z,89.60
2018-08-17T01:26:08.539Z,89.00
2018-08-17T01:28:37.536Z,88.80
2018-08-17T01:31:06.050Z,88.70
2018-08-17T01:33:34.538Z,88.70
2018-08-17T01:36:03.032Z,88.90
2018-08-17T01:38:31.609Z,88.80
2018-08-17T01:41:00.109Z,88.50
2018-08-17T01:43:28.638Z,88.30
2018-08-17T01:45:57.099Z,88.20
2018-08-17T01:48:25.612Z,88.30
2018-08-17T01:50:54.076Z,88.50
2018-08-17T01:53:22.574Z,89.00
2018-08-17T01:55:51.033Z,88.60
2018-08-17T01:58:19.515Z,88.60
2018-08-17T02:00:47.969Z,88.60
2018-08-17T02:03:16.495Z,88.60
2018-08-17T02:05:44.942Z,88.70
2018-08-17T02:08:13.377Z,88.60
2018-08-17T02:10:41.864Z,88.70
2018-08-17T02:13:10.343Z,88.70
2018-08-17T02:15:38.786Z,88.80
2018-08-17T02:18:07.246Z,89.00
2018-08-17T02:20:35.670Z,88.90
2018-08-17T02:23:04.147Z,89.00
2018-08-17T02:25:32.610Z,89.00
2018-08-17T02:28:01.055Z,89.10
2018-08-17T02:30:29.500Z,89.10
2018-08-17T02:32:57.986Z,89.20
2018-08-17T02:35:26.449Z,89.30
2018-08-17T02:37:54.924Z,89.50
2018-08-17T02:40:23.389Z,89.70
2018-08-17T02:42:51.892Z,89.70
2018-08-17T02:45:20.349Z,89.80
2018-08-17T02:47:48.852Z,89.70
2018-08-17T02:50:17.335Z,89.60
2018-08-17T02:52:45.846Z,89.50
2018-08-17T02:55:14.307Z,89.50
2018-08-17T02:57:42.773Z,89.60
2018-08-17T03:00:11.258Z,89.80
2018-08-17T03:02:39.788Z,89.90
2018-08-17T03:05:08.613Z,90.00
2018-08-17T03:07:37.085Z,90.00
2018-08-17T03:10:05.626Z,90.00
2018-08-17T03:12:34.075Z,90.00
2018-08-17T03:15:02.526Z,90.10
2018-08-17T03:17:30.981Z,90.10
2018-08-17T03:19:59.459Z,90.00
2018-08-17T03:22:27.907Z,90.10
2018-08-17T03:24:56.332Z,90.00
2018-08-17T03:27:24.815Z,90.00
2018-08-17T03:29:53.233Z,90.00
2018-08-17T03:32:21.738Z,90.00
2018-08-17T03:34:50.230Z,89.90
2018-08-17T03:37:18.694Z,90.00
2018-08-17T03:39:47.170Z,90.00
2018-08-17T03:42:15.679Z,90.00
2018-08-17T03:44:44.142Z,90.00
2018-08-17T03:47:12.594Z,89.90
2018-08-17T03:49:41.045Z,89.80
2018-08-17T03:52:09.493Z,89.70
2018-08-17T03:54:37.942Z,89.60
2018-08-17T03:57:06.434Z,89.70
2018-08-17T03:59:34.864Z,89.70
2018-08-17T04:02:03.302Z,90.00
2018-08-17T04:04:31.761Z,90.00
2018-08-17T04:07:00.195Z,89.90
2018-08-17T04:09:28.633Z,89.70
2018-08-17T04:11:57.067Z,89.80
2018-08-17T04:14:25.670Z,89.80
2018-08-17T04:16:54.089Z,89.90
2018-08-17T04:19:22.570Z,90.00
2018-08-17T04:21:51.733Z,90.00
2018-08-17T04:24:20.184Z,90.00
2018-08-17T04:26:48.720Z,90.00
2018-08-17T04:29:17.163Z,90.00
2018-08-17T04:31:45.633Z,90.00
2018-08-17T04:34:14.137Z,90.00
2018-08-17T04:36:42.670Z,90.10
2018-08-17T04:39:11.138Z,90.00
2018-08-17T04:41:39.624Z,90.00
2018-08-17T04:44:08.219Z,90.00
2018-08-17T04:46:36.676Z,89.90
2018-08-17T04:49:05.115Z,89.80
2018-08-17T04:51:33.559Z,89.80
2018-08-17T04:54:02.036Z,89.90
2018-08-17T04:56:30.448Z,89.90
2018-08-17T04:58:58.875Z,89.90
2018-08-17T05:01:27.320Z,90.00
2018-08-17T05:03:55.904Z,90.00
2018-08-17T05:06:24.334Z,90.00
2018-08-17T05:08:52.814Z,90.00
2018-08-17T05:11:21.288Z,90.00
2018-08-17T05:13:49.807Z,90.00
2018-08-17T05:16:18.241Z,90.00
2018-08-17T05:18:46.727Z,90.00
2018-08-17T05:21:15.218Z,90.00
2018-08-17T05:23:43.695Z,90.10
2018-08-17T05:26:12.162Z,90.10
2018-08-17T05:28:40.611Z,90.10
2018-08-17T05:31:09.074Z,90.10
2018-08-17T05:33:37.575Z,90.20
2018-08-17T05:36:06.091Z,90.10
2018-08-17T05:38:34.634Z,90.30
2018-08-17T05:41:03.087Z,90.30
2018-08-17T05:43:31.610Z,90.40
2018-08-17T05:46:00.109Z,90.40
2018-08-17T05:48:28.534Z,90.50
2018-08-17T05:50:56.983Z,90.50
2018-08-17T05:53:25.537Z,90.50
2018-08-17T05:55:53.988Z,90.40
2018-08-17T05:58:22.427Z,90.50
2018-08-17T06:00:50.908Z,90.50
2018-08-17T06:03:19.435Z,90.40
2018-08-17T06:05:47.956Z,90.50
2018-08-17T06:08:16.384Z,90.40
2018-08-17T06:10:44.798Z,90.40
2018-08-17T06:13:13.288Z,90.40
2018-08-17T06:15:41.742Z,90.40
2018-08-17T06:18:10.223Z,90.50
2018-08-17T06:20:38.683Z,90.50
2018-08-17T06:23:07.193Z,90.50
2018-08-17T06:25:35.640Z,90.40
2018-08-17T06:28:04.071Z,90.40
2018-08-17T06:30:32.537Z,90.30
2018-08-17T06:33:01.095Z,90.30
2018-08-17T06:35:29.534Z,90.30
2018-08-17T06:37:58.044Z,90.30
2018-08-17T06:40:26.548Z,90.20
2018-08-17T06:42:55.069Z,90.10
2018-08-17T06:45:23.506Z,90.00
2018-08-17T06:47:51.959Z,89.70
2018-08-17T06:50:20.449Z,89.40
2018-08-17T06:52:49.037Z,89.30
2018-08-17T06:55:17.467Z,89.10
2018-08-17T06:57:45.897Z,88.90
2018-08-17T07:00:15.930Z,88.60
2018-08-17T07:02:45.544Z,88.30
2018-08-17T07:05:14.108Z,88.60
2018-08-17T07:07:42.646Z,87.60
2018-08-17T07:10:12.530Z,87.30
2018-08-17T07:12:41.734Z,88.00
2018-08-17T07:15:16.790Z,87.00
2018-08-17T07:17:45.229Z,86.60
2018-08-17T07:20:14.107Z,86.40
2018-08-17T07:22:42.912Z,86.30
2018-08-17T07:25:11.343Z,85.80
2018-08-17T07:27:39.853Z,85.70
2018-08-17T07:30:08.939Z,85.60
2018-08-17T07:32:37.420Z,85.40
2018-08-17T07:35:07.261Z,84.70
2018-08-17T07:37:35.710Z,84.00
2018-08-17T07:40:04.257Z,83.20
2018-08-17T07:42:32.753Z,82.10
2018-08-17T07:45:01.291Z,80.90
2018-08-17T07:47:29.741Z,80.30
2018-08-17T07:49:58.184Z,78.80
2018-08-17T07:52:26.755Z,78.00
2018-08-17T07:54:55.212Z,77.90
2018-08-17T07:57:23.683Z,77.80
2018-08-17T07:59:52.140Z,78.00
2018-08-17T08:02:20.670Z,78.10
2018-08-17T08:04:49.148Z,78.10
2018-08-17T08:07:17.618Z,78.10
2018-08-17T08:09:46.057Z,77.40
2018-08-17T08:12:14.655Z,76.70
2018-08-17T08:14:43.143Z,76.40
2018-08-17T08:17:11.564Z,75.50
2018-08-17T08:19:40.028Z,75.00
2018-08-17T08:22:08.540Z,74.60
2018-08-17T08:24:37.726Z,74.40
2018-08-17T08:27:07.237Z,74.00
2018-08-17T08:29:35.713Z,72.80
2018-08-17T08:32:04.237Z,73.30
2018-08-17T08:34:32.701Z,74.30
2018-08-17T08:37:01.165Z,74.30
2018-08-17T08:39:29.603Z,75.00
2018-08-17T08:41:58.068Z,75.10
2018-08-17T08:44:26.527Z,75.00
2018-08-17T08:46:55.047Z,73.70
2018-08-17T08:49:23.566Z,72.30
2018-08-17T08:51:52.016Z,71.50
2018-08-17T08:54:20.521Z,70.90
2018-08-17T08:56:48.979Z,70.60
2018-08-17T08:59:17.439Z,71.10
2018-08-17T09:01:45.905Z,71.40
2018-08-17T09:04:14.404Z,71.20
2018-08-17T09:06:42.852Z,70.40
2018-08-17T09:09:11.308Z,69.70
2018-08-17T09:11:39.800Z,68.50
2018-08-17T09:14:08.337Z,67.00
2018-08-17T09:16:36.803Z,66.10
2018-08-17T09:19:05.321Z,65.80
2018-08-17T09:21:33.794Z,66.00
2018-08-17T09:24:02.286Z,65.80
2018-08-17T09:26:30.758Z,65.70
2018-08-17T09:28:59.278Z,65.90
2018-08-17T09:31:27.753Z,65.50
2018-08-17T09:33:56.295Z,65.20
2018-08-17T09:36:24.777Z,65.00
2018-08-17T09:38:53.276Z,64.80
2018-08-17T09:41:21.735Z,63.00
2018-08-17T09:43:50.233Z,63.30
2018-08-17T09:46:18.729Z,63.50
2018-08-17T09:48:47.290Z,63.40
2018-08-17T09:51:15.793Z,62.20
2018-08-17T09:53:44.300Z,61.00
2018-08-17T09:56:12.777Z,60.50
2018-08-17T09:58:41.530Z,60.20
2018-08-17T10:02:16.063Z,59.10
2018-08-17T10:04:49.781Z,59.30
2018-08-17T10:07:23.713Z,59.50
2018-08-17T10:09:55.165Z,59.80
2018-08-17T10:12:23.714Z,59.80
2018-08-17T10:14:52.346Z,60.20
2018-08-17T10:17:20.810Z,60.00
2018-08-17T10:19:49.308Z,60.30
2018-08-17T10:22:17.847Z,59.60
2018-08-17T10:24:46.340Z,59.10
2018-08-17T10:27:14.816Z,58.80
2018-08-17T10:29:43.348Z,59.40
2018-08-17T10:32:11.862Z,60.10
2018-08-17T10:34:40.326Z,60.40
2018-08-17T10:37:08.800Z,60.70
2018-08-17T10:39:37.343Z,59.60
2018-08-17T10:42:05.928Z,58.50
2018-08-17T10:44:34.447Z,58.60
2018-08-17T10:47:02.956Z,58.80
2018-08-17T10:49:31.455Z,58.90
2018-08-17T10:51:59.919Z,58.80
2018-08-17T10:54:28.395Z,57.80
2018-08-17T10:57:12.393Z,57.90
2018-08-17T10:59:40.946Z,58.10
2018-08-17T11:02:09.609Z,57.40
2018-08-17T11:04:38.138Z,56.50
2018-08-17T11:07:06.711Z,56.00
2018-08-17T11:09:35.193Z,55.20
2018-08-17T11:12:03.683Z,54.30
2018-08-17T11:14:32.173Z,54.60
2018-08-17T11:17:00.744Z,55.00
2018-08-17T11:19:29.210Z,55.30
2018-08-17T11:21:57.834Z,54.90
2018-08-17T11:24:26.458Z,54.80
2018-08-17T11:26:54.945Z,54.70
2018-08-17T11:29:23.443Z,54.80
2018-08-17T11:31:52.717Z,54.70
2018-08-17T11:34:21.291Z,55.30
2018-08-17T11:36:49.754Z,55.40
2018-08-17T11:39:18.247Z,55.10
2018-08-17T11:41:46.772Z,54.00
2018-08-17T11:44:15.928Z,54.10
2018-08-17T11:46:44.832Z,54.20
2018-08-17T11:49:13.330Z,54.30
2018-08-17T11:51:42.176Z,54.50
2018-08-17T11:54:12.103Z,54.10
2018-08-17T11:56:41.008Z,54.00
2018-08-17T11:59:09.501Z,53.80
2018-08-17T12:01:37.983Z,53.20
2018-08-17T12:04:06.532Z,53.00
2018-08-17T12:06:35.002Z,52.70
2018-08-17T12:09:03.689Z,52.70
2018-08-17T12:11:32.214Z,52.50
2018-08-17T12:14:00.728Z,52.60
2018-08-17T12:16:29.217Z,52.00
2018-08-17T12:18:57.690Z,51.80
2018-08-17T12:21:26.181Z,51.70
2018-08-17T12:23:54.693Z,51.60
2018-08-17T12:26:23.177Z,51.30
2018-08-17T12:28:51.668Z,51.30
2018-08-17T12:31:20.171Z,50.80
2018-08-17T12:33:48.748Z,50.60
2018-08-17T12:36:17.207Z,50.90
2018-08-17T12:38:45.737Z,51.30
2018-08-17T12:41:14.234Z,50.20
2018-08-17T12:43:42.736Z,50.20
2018-08-17T12:46:11.250Z,50.20
2018-08-17T12:48:39.733Z,49.90
2018-08-17T12:51:08.688Z,49.70
2018-08-17T12:53:37.248Z,49.40
2018-08-17T12:56:05.797Z,49.20
2018-08-17T12:58:34.257Z,49.60
2018-08-17T13:01:02.774Z,49.20
2018-08-17T13:03:31.296Z,47.90
2018-08-17T13:05:59.778Z,47.90
2018-08-17T13:08:28.345Z,47.90
2018-08-17T13:10:59.229Z,47.90
2018-08-17T13:13:27.823Z,48.10
2018-08-17T13:16:01.517Z,48.70
2018-08-17T13:18:32.938Z,47.80
2018-08-17T13:21:01.592Z,47.20
2018-08-17T13:23:30.145Z,47.50
2018-08-17T13:25:58.656Z,47.40
2018-08-17T13:28:27.184Z,46.40
2018-08-17T13:30:55.664Z,46.30
2018-08-17T13:33:24.270Z,45.70
2018-08-17T13:35:52.730Z,45.50
2018-08-17T13:38:21.273Z,45.50
2018-08-17T13:40:49.760Z,45.30
2018-08-17T13:43:18.295Z,45.60
2018-08-17T13:45:46.827Z,45.70
2018-08-17T13:48:15.321Z,45.50
2018-08-17T13:50:43.820Z,45.90
2018-08-17T13:53:12.458Z,45.60
2018-08-17T13:55:40.928Z,44.50
2018-08-17T13:58:09.394Z,44.20
2018-08-17T14:00:37.893Z,44.30
2018-08-17T14:03:06.492Z,45.10
2018-08-17T14:05:34.976Z,46.10
2018-08-17T14:08:03.498Z,46.10
2018-08-17T14:10:32.029Z,45.20
2018-08-17T14:13:00.580Z,45.10
2018-08-17T14:15:29.122Z,45.10
2018-08-17T14:17:57.603Z,44.90
2018-08-17T14:20:26.109Z,45.00
2018-08-17T14:22:54.669Z,45.50
2018-08-17T14:25:23.158Z,45.80
2018-08-17T14:27:51.773Z,45.50
2018-08-17T14:30:20.274Z,45.40
2018-08-17T14:32:48.879Z,45.10
2018-08-17T14:35:17.404Z,45.20
2018-08-17T14:37:45.891Z,45.30
2018-08-17T14:40:14.431Z,45.80
2018-08-17T14:42:42.992Z,46.20
2018-08-17T14:45:11.617Z,46.30
2018-08-17T14:47:40.101Z,45.60
2018-08-17T14:50:10.515Z,46.50
2018-08-17T14:52:39.229Z,46.00
2018-08-17T14:55:07.984Z,45.50
2018-08-17T14:57:36.512Z,45.60
2018-08-17T15:00:07.391Z,45.60
2018-08-17T15:02:35.935Z,45.60
2018-08-17T15:05:04.966Z,46.00
2018-08-17T15:07:33.449Z,46.40
2018-08-17T15:10:01.976Z,46.70
2018-08-17T15:12:30.510Z,46.90
2018-08-17T15:14:58.962Z,47.00
2018-08-17T15:17:27.455Z,47.20
2018-08-17T15:19:55.961Z,47.60
2018-08-17T15:22:24.555Z,47.50
2018-08-17T15:24:53.053Z,47.40
2018-08-17T15:27:21.546Z,47.50
2018-08-17T15:29:50.057Z,47.40
2018-08-17T15:32:18.641Z,47.30
2018-08-17T15:34:47.187Z,47.50
2018-08-17T15:37:15.706Z,47.80
2018-08-17T15:39:44.224Z,47.40
2018-08-17T15:42:12.835Z,47.20
2018-08-17T15:44:41.339Z,46.90
2018-08-17T15:47:09.814Z,47.10
2018-08-17T15:49:38.376Z,47.20
2018-08-17T15:52:07.430Z,48.20
2018-08-17T15:54:35.927Z,47.70
2018-08-17T15:57:04.438Z,48.60
2018-08-17T15:59:32.935Z,47.90
2018-08-17T16:02:01.451Z,48.00
2018-08-17T16:04:30.079Z,47.90
2018-08-17T16:06:58.625Z,47.30
2018-08-17T16:09:27.150Z,47.00
2018-08-17T16:11:55.737Z,47.40
2018-08-17T16:14:24.293Z,48.40
2018-08-17T16:16:52.773Z,49.20
2018-08-17T16:19:21.282Z,49.40
2018-08-17T16:21:50.633Z,49.60
2018-08-17T16:24:19.126Z,49.80
2018-08-17T16:26:47.656Z,50.00
2018-08-17T16:29:16.108Z,50.20
2018-08-17T16:31:44.576Z,50.50
2018-08-17T16:34:13.166Z,51.10
2018-08-17T16:36:42.820Z,50.90
2018-08-17T16:39:16.320Z,50.50
2018-08-17T16:41:44.847Z,50.60
2018-08-17T16:44:14.075Z,50.70
2018-08-17T16:46:43.307Z,51.10
2018-08-17T16:49:11.864Z,51.40
2018-08-17T16:51:40.472Z,51.50
2018-08-17T16:54:08.971Z,51.30
2018-08-17T16:56:37.689Z,51.90
2018-08-17T16:59:06.452Z,52.00
2018-08-17T17:01:34.938Z,52.10
2018-08-17T17:04:03.435Z,52.60
2018-08-17T17:06:31.923Z,53.10
2018-08-17T17:09:02.450Z,53.30
2018-08-17T17:11:30.933Z,53.50
2018-08-17T17:13:59.350Z,53.80
2018-08-17T17:16:34.850Z,53.60
2018-08-17T17:19:03.336Z,53.70
2018-08-17T17:21:31.772Z,53.20
2018-08-17T17:24:00.429Z,53.00
2018-08-17T17:26:28.890Z,53.10
2018-08-17T17:28:57.336Z,53.10
2018-08-17T17:31:25.794Z,53.00
2018-08-17T17:33:54.400Z,53.60
2018-08-17T17:36:22.829Z,53.30
2018-08-17T17:38:51.288Z,53.30
2018-08-17T17:41:19.758Z,53.10
2018-08-17T17:43:48.292Z,53.20
2018-08-17T17:46:16.751Z,53.50
2018-08-17T17:48:45.202Z,53.70
2018-08-17T17:51:13.695Z,54.00
2018-08-17T17:53:42.166Z,54.60
2018-08-17T17:56:10.611Z,54.90
2018-08-17T17:58:39.074Z,55.30
2018-08-17T18:01:07.540Z,55.30
2018-08-17T18:03:36.088Z,56.20
2018-08-17T18:06:06.359Z,55.90
2018-08-17T18:08:34.816Z,55.90
2018-08-17T18:11:03.250Z,56.30
2018-08-17T18:13:31.764Z,56.20
2018-08-17T18:16:00.212Z,55.80
2018-08-17T18:18:28.627Z,55.80
2018-08-17T18:20:57.092Z,55.70
2018-08-17T18:23:25.689Z,55.50
2018-08-17T18:25:54.116Z,55.50
2018-08-17T18:28:22.539Z,55.60
2018-08-17T18:30:51.077Z,55.40
2018-08-17T18:33:19.559Z,55.50
2018-08-17T18:35:47.987Z,56.30
2018-08-17T18:38:16.450Z,55.60
2018-08-17T18:40:44.897Z,55.70
2018-08-17T18:43:13.446Z,55.90
2018-08-17T18:45:41.879Z,56.20
2018-08-17T18:48:10.347Z,56.70
2018-08-17T18:50:38.779Z,57.10
2018-08-17T18:53:07.247Z,57.50
2018-08-17T18:55:35.695Z,58.50
2018-08-17T18:58:04.125Z,58.30
2018-08-17T19:00:32.591Z,58.50
2018-08-17T19:03:01.087Z,58.90
2018-08-17T19:05:29.516Z,59.10
2018-08-17T19:07:57.968Z,58.80
2018-08-17T19:10:26.458Z,59.60
2018-08-17T19:12:54.933Z,59.80
2018-08-17T19:15:23.360Z,60.30
2018-08-17T19:17:51.825Z,60.60
2018-08-17T19:20:20.284Z,60.80
2018-08-17T19:22:48.748Z,61.10
2018-08-17T19:25:17.259Z,61.40
2018-08-17T19:27:45.712Z,61.60
2018-08-17T19:30:25.327Z,61.80
2018-08-17T19:32:57.361Z,62.20
2018-08-17T19:35:25.844Z,62.60
2018-08-17T19:37:54.334Z,62.80
2018-08-17T19:40:23.244Z,63.20
2018-08-17T19:42:51.798Z,63.50
2018-08-17T19:45:20.796Z,63.70
2018-08-17T19:47:49.346Z,63.80
2018-08-17T19:50:17.757Z,64.20
2018-08-17T19:52:46.333Z,64.30
2018-08-17T19:55:14.780Z,64.50
2018-08-17T19:57:43.243Z,64.60
2018-08-17T20:00:12.499Z,64.80
2018-08-17T20:02:41.389Z,65.00
2018-08-17T20:05:10.310Z,65.20
2018-08-17T20:07:39.388Z,65.30
2018-08-17T20:10:09.188Z,65.40
2018-08-17T20:12:37.703Z,65.60
2018-08-17T20:15:06.472Z,65.70
2018-08-17T20:17:34.962Z,65.80
2018-08-17T20:20:03.470Z,65.90
2018-08-17T20:22:32.001Z,65.90
2018-08-17T20:25:00.510Z,65.90
2018-08-17T20:27:28.951Z,65.90
2018-08-17T20:30:05.212Z,66.00
2018-08-17T20:32:33.761Z,66.10
2018-08-17T20:35:02.249Z,66.20
2018-08-17T20:37:30.710Z,66.20
2018-08-17T20:39:59.160Z,66.30
2018-08-17T20:42:28.573Z,66.30
2018-08-17T20:44:56.991Z,66.50
2018-08-17T20:47:25.440Z,66.70
2018-08-17T20:49:53.884Z,66.80
2018-08-17T20:52:22.386Z,66.90
2018-08-17T20:54:50.872Z,67.20
2018-08-17T20:57:19.357Z,67.40
2018-08-17T20:59:47.908Z,67.60
2018-08-17T21:02:16.436Z,67.70
2018-08-17T21:04:44.899Z,67.90
2018-08-17T21:07:13.332Z,68.00
2018-08-17T21:09:41.779Z,68.20
2018-08-17T21:12:10.311Z,68.30
2018-08-17T21:14:38.846Z,68.50
2018-08-17T21:17:07.348Z,68.80
2018-08-17T21:19:40.203Z,69.00
2018-08-17T21:22:09.770Z,69.10
2018-08-17T21:24:38.278Z,69.30
2018-08-17T21:27:06.749Z,69.90
2018-08-17T21:29:35.325Z,69.70
2018-08-17T21:32:03.779Z,69.90
2018-08-17T21:34:32.550Z,70.20
2018-08-17T21:37:00.990Z,70.50
2018-08-17T21:39:29.445Z,70.80
2018-08-17T21:41:57.863Z,70.90
2018-08-17T21:44:26.431Z,71.20
2018-08-17T21:47:01.663Z,71.50
2018-08-17T21:49:30.103Z,72.50
2018-08-17T21:52:00.695Z,72.00
2018-08-17T21:54:31.260Z,72.10
2018-08-17T21:57:00.735Z,72.30
2018-08-17T21:59:37.992Z,72.30
2018-08-17T22:02:08.833Z,72.40
2018-08-17T22:04:37.250Z,72.60
2018-08-17T22:07:10.912Z,72.70
2018-08-17T22:09:40.675Z,72.90
2018-08-17T22:12:10.263Z,73.10
2018-08-17T22:14:39.090Z,73.20
2018-08-17T22:17:11.998Z,73.40
2018-08-17T22:19:42.688Z,73.60
2018-08-17T22:22:12.380Z,73.80
2018-08-17T22:24:46.123Z,74.00
2018-08-17T22:27:16.248Z,74.20
2018-08-17T22:29:45.801Z,74.40
2018-08-17T22:32:14.272Z,74.50
2018-08-17T22:34:42.820Z,74.70
2018-08-17T22:37:11.274Z,74.90
2018-08-17T22:39:39.690Z,75.00
2018-08-17T22:42:08.293Z,75.10
2018-08-17T22:44:36.734Z,75.20
2018-08-17T22:47:21.320Z,75.40
2018-08-17T22:49:50.482Z,75.50
2018-08-17T22:52:19.022Z,75.60
2018-08-17T22:54:58.863Z,75.70
2018-08-17T22:57:28.108Z,75.90
2018-08-17T23:00:11.952Z,76.10
2018-08-17T23:02:41.682Z,76.20
2018-08-17T23:05:11.351Z,76.10
2018-08-17T23:07:39.788Z,76.30
2018-08-17T23:10:10.296Z,76.40
2018-08-17T23:12:38.788Z,76.50
2018-08-17T23:15:08.802Z,76.60
2018-08-17T23:17:37.627Z,76.70
2018-08-17T23:20:06.468Z,76.90
2018-08-17T23:22:45.803Z,77.20
2018-08-17T23:25:14.603Z,77.30
2018-08-17T23:27:43.070Z,77.40
2018-08-17T23:30:11.495Z,77.60
2018-08-17T23:32:39.991Z,77.80
2018-08-17T23:35:08.855Z,78.00
2018-08-17T23:37:37.490Z,78.10
2018-08-17T23:40:06.576Z,78.20
2018-08-17T23:42:35.067Z,78.40
2018-08-17T23:45:03.924Z,78.50
2018-08-17T23:47:32.642Z,78.70
2018-08-17T23:50:01.068Z,79.00
2018-08-17T23:52:29.586Z,79.10
2018-08-17T23:54:58.015Z,79.30
2018-08-17T23:57:26.462Z,80.20
2018-08-17T23:59:55.910Z,79.60
