createdAt,value
2019-02-23T00:00:55.108Z,2.60
2019-02-23T00:06:00.357Z,2.40
2019-02-23T00:11:06.063Z,2.20
2019-02-23T00:16:10.490Z,2.10
2019-02-23T00:21:15.818Z,1.90
2019-02-23T00:26:20.770Z,1.70
2019-02-23T00:31:25.215Z,1.40
2019-02-23T00:36:29.949Z,1.20
2019-02-23T00:41:34.889Z,1.00
2019-02-23T00:46:39.439Z,0.90
2019-02-23T00:51:43.718Z,1.00
2019-02-23T00:56:48.906Z,1.00
2019-02-23T01:01:53.575Z,1.00
2019-02-23T01:06:58.049Z,0.90
2019-02-23T01:12:02.406Z,0.80
2019-02-23T01:17:07.119Z,0.80
2019-02-23T01:22:12.044Z,0.80
2019-02-23T01:27:16.853Z,0.90
2019-02-23T01:32:23.586Z,1.10
2019-02-23T01:37:28.341Z,1.30
2019-02-23T01:42:33.070Z,1.20
2019-02-23T01:47:38.348Z,1.30
2019-02-23T01:52:43.829Z,1.30
2019-02-23T01:57:50.258Z,1.40
2019-02-23T02:02:55.257Z,1.40
2019-02-23T02:08:00.322Z,1.50
2019-02-23T02:13:05.342Z,1.40
2019-02-23T02:18:10.412Z,1.40
2019-02-23T02:23:15.056Z,1.40
2019-02-23T02:28:19.721Z,1.30
2019-02-23T02:33:24.745Z,1.30
2019-02-23T02:38:29.547Z,1.30
2019-02-23T02:43:34.254Z,1.10
2019-02-23T02:48:39.294Z,1.10
2019-02-23T02:53:43.777Z,1.00
2019-02-23T02:58:49.207Z,1.00
2019-02-23T03:03:54.292Z,0.90
2019-02-23T03:08:58.958Z,0.90
2019-02-23T03:14:03.541Z,0.80
2019-02-23T03:19:09.365Z,0.60
2019-02-23T03:24:14.169Z,0.60
2019-02-23T03:29:18.942Z,0.70
2019-02-23T03:34:23.573Z,1.00
2019-02-23T03:39:28.151Z,1.10
2019-02-23T03:44:32.534Z,1.10
2019-02-23T03:49:37.273Z,1.00
2019-02-23T03:54:42.401Z,0.90
2019-02-23T03:59:49.443Z,0.70
2019-02-23T04:04:54.413Z,0.50
2019-02-23T04:09:59.145Z,0.40
2019-02-23T04:15:03.575Z,0.30
2019-02-23T04:20:08.049Z,0.30
2019-02-23T04:25:12.899Z,0.20
2019-02-23T04:30:17.733Z,0.20
2019-02-23T04:35:23.163Z,0.30
2019-02-23T04:40:28.378Z,0.40
2019-02-23T04:45:32.781Z,0.50
2019-02-23T04:50:38.372Z,0.50
2019-02-23T04:55:43.776Z,0.70
2019-02-23T05:00:48.595Z,0.60
2019-02-23T05:05:54.997Z,0.70
2019-02-23T05:10:59.312Z,0.70
2019-02-23T05:16:04.161Z,0.60
2019-02-23T05:21:09.160Z,0.60
2019-02-23T05:26:14.352Z,0.50
2019-02-23T05:31:18.842Z,0.40
2019-02-23T05:36:23.785Z,0.30
2019-02-23T05:41:29.948Z,0.20
2019-02-23T05:46:34.502Z,0.10
2019-02-23T05:51:39.264Z,0.00
2019-02-23T05:56:43.631Z,-0.10
2019-02-23T06:01:48.186Z,-0.10
2019-02-23T06:06:52.942Z,-0.20
2019-02-23T06:11:57.284Z,-0.20
2019-02-23T06:17:04.106Z,-0.30
2019-02-23T06:22:08.465Z,-0.20
2019-02-23T06:27:13.053Z,-0.30
2019-02-23T06:32:19.326Z,-0.10
2019-02-23T06:37:24.227Z,0.00
2019-02-23T06:42:28.975Z,0.10
2019-02-23T06:47:34.335Z,0.10
2019-02-23T06:52:38.603Z,0.10
2019-02-23T06:57:43.892Z,0.30
2019-02-23T07:02:48.533Z,1.70
2019-02-23T07:07:58.559Z,3.40
2019-02-23T07:13:05.554Z,4.60
2019-02-23T07:18:10.686Z,4.50
2019-02-23T07:23:16.101Z,4.10
2019-02-23T07:28:21.553Z,3.70
2019-02-23T07:33:32.679Z,3.20
2019-02-23T07:38:35.557Z,2.90
2019-02-23T07:43:41.015Z,2.50
2019-02-23T07:48:45.911Z,2.30
2019-02-23T07:53:51.883Z,2.30
2019-02-23T07:58:57.822Z,2.40
2019-02-23T08:04:05.933Z,2.30
2019-02-23T08:09:11.956Z,2.30
2019-02-23T08:14:17.541Z,4.10
2019-02-23T08:19:21.961Z,7.10
2019-02-23T08:24:27.634Z,8.90
2019-02-23T08:29:32.787Z,11.00
2019-02-23T08:34:37.437Z,10.20
2019-02-23T08:39:42.455Z,11.70
2019-02-23T08:44:48.235Z,12.00
2019-02-23T08:49:53.236Z,12.70
2019-02-23T08:54:58.817Z,11.70
2019-02-23T09:00:04.523Z,12.00
2019-02-23T09:05:13.125Z,12.10
2019-02-23T09:10:18.016Z,11.90
2019-02-23T09:15:23.491Z,11.20
2019-02-23T09:20:29.751Z,11.50
2019-02-23T09:25:37.006Z,11.20
2019-02-23T09:30:42.455Z,10.00
2019-02-23T09:35:47.708Z,8.80
2019-02-23T09:40:55.228Z,8.30
2019-02-23T09:46:00.197Z,9.20
2019-02-23T09:51:04.671Z,9.80
2019-02-23T09:56:21.022Z,10.30
2019-02-23T10:01:25.468Z,9.00
2019-02-23T10:06:32.591Z,9.90
2019-02-23T10:11:39.385Z,9.30
2019-02-23T10:16:44.162Z,8.80
2019-02-23T10:21:51.428Z,8.30
2019-02-23T10:26:56.255Z,8.50
2019-02-23T10:32:01.242Z,7.90
2019-02-23T10:37:05.737Z,8.00
2019-02-23T10:42:10.364Z,8.20
2019-02-23T10:47:15.280Z,8.00
2019-02-23T10:52:20.198Z,8.20
2019-02-23T10:57:24.813Z,8.40
2019-02-23T11:02:29.190Z,8.30
2019-02-23T11:07:34.094Z,8.50
2019-02-23T11:12:38.765Z,8.80
2019-02-23T11:17:43.324Z,9.20
2019-02-23T11:22:48.732Z,9.10
2019-02-23T11:27:54.297Z,9.10
2019-02-23T11:32:59.169Z,9.10
2019-02-23T11:38:03.958Z,9.10
2019-02-23T11:43:08.571Z,9.40
2019-02-23T11:48:14.126Z,9.20
2019-02-23T11:53:18.598Z,9.10
2019-02-23T11:58:23.380Z,9.10
2019-02-23T12:03:30.534Z,9.70
2019-02-23T12:08:35.537Z,9.60
2019-02-23T12:13:41.300Z,9.50
2019-02-23T12:18:45.681Z,9.60
2019-02-23T12:24:06.516Z,9.80
2019-02-23T12:29:18.690Z,9.60
2019-02-23T12:34:26.101Z,9.60
2019-02-23T12:39:32.721Z,9.60
2019-02-23T12:44:41.355Z,9.70
2019-02-23T12:49:49.144Z,10.10
2019-02-23T12:54:55.807Z,10.20
2019-02-23T13:00:00.418Z,10.20
2019-02-23T13:05:05.923Z,9.90
2019-02-23T13:10:11.575Z,9.90
2019-02-23T13:15:25.345Z,9.90
2019-02-23T13:20:53.452Z,10.00
2019-02-23T13:26:57.823Z,10.10
2019-02-23T13:32:30.811Z,10.00
2019-02-23T13:38:06.747Z,10.10
2019-02-23T13:43:43.811Z,10.10
2019-02-23T13:49:17.102Z,10.10
2019-02-23T13:55:12.295Z,10.30
2019-02-23T14:01:03.975Z,10.40
2019-02-23T14:06:57.810Z,10.30
2019-02-23T14:12:25.845Z,10.30
2019-02-23T14:17:47.529Z,10.00
2019-02-23T14:23:35.867Z,9.80
2019-02-23T14:29:09.725Z,10.00
2019-02-23T14:34:51.227Z,10.00
2019-02-23T14:40:33.919Z,10.20
2019-02-23T14:46:00.794Z,10.20
2019-02-23T14:52:07.864Z,10.10
2019-02-23T14:58:02.928Z,10.30
2019-02-23T15:03:52.103Z,9.80
2019-02-23T15:09:36.577Z,9.60
2019-02-23T15:14:56.163Z,9.60
2019-02-23T15:20:52.480Z,9.50
2019-02-23T15:26:49.513Z,9.40
2019-02-23T15:32:28.093Z,9.10
2019-02-23T15:37:52.217Z,8.90
2019-02-23T15:43:34.459Z,8.50
2019-02-23T15:48:48.090Z,8.40
2019-02-23T15:53:53.364Z,8.20
2019-02-23T15:58:57.894Z,8.10
2019-02-23T16:04:04.257Z,7.90
2019-02-23T16:09:10.442Z,7.80
2019-02-23T16:14:15.300Z,7.60
2019-02-23T16:19:19.769Z,7.40
2019-02-23T16:24:24.696Z,7.30
2019-02-23T16:29:30.364Z,7.10
2019-02-23T16:34:35.314Z,6.90
2019-02-23T16:39:40.664Z,6.70
2019-02-23T16:44:45.679Z,6.40
2019-02-23T16:49:50.343Z,6.20
2019-02-23T16:54:55.108Z,5.90
2019-02-23T16:59:59.748Z,5.90
2019-02-23T17:05:04.443Z,5.70
2019-02-23T17:10:11.158Z,5.50
2019-02-23T17:15:16.325Z,5.40
2019-02-23T17:20:21.360Z,5.30
2019-02-23T17:25:26.925Z,5.10
2019-02-23T17:30:31.863Z,5.20
2019-02-23T17:35:39.164Z,5.20
2019-02-23T17:40:44.049Z,5.10
2019-02-23T17:45:52.102Z,5.00
2019-02-23T17:50:57.146Z,4.90
2019-02-23T17:56:02.481Z,4.80
2019-02-23T18:01:08.303Z,4.60
2019-02-23T18:06:13.680Z,4.50
2019-02-23T18:11:21.697Z,4.40
2019-02-23T18:16:27.833Z,4.30
2019-02-23T18:21:32.493Z,4.20
2019-02-23T18:26:37.239Z,4.20
2019-02-23T18:31:43.119Z,4.10
2019-02-23T18:36:48.559Z,4.00
2019-02-23T18:41:54.918Z,4.00
2019-02-23T18:46:59.897Z,3.80
2019-02-23T18:52:04.983Z,3.60
2019-02-23T18:57:11.103Z,3.50
2019-02-23T19:02:21.934Z,3.40
2019-02-23T19:07:26.881Z,3.30
2019-02-23T19:12:31.883Z,3.20
2019-02-23T19:17:38.249Z,3.20
2019-02-23T19:22:44.882Z,3.10
2019-02-23T19:27:49.615Z,3.00
2019-02-23T19:32:55.949Z,2.90
2019-02-23T19:38:01.559Z,2.70
2019-02-23T19:43:06.960Z,2.50
2019-02-23T19:48:14.162Z,2.30
2019-02-23T19:53:19.124Z,2.20
2019-02-23T19:58:24.598Z,2.30
2019-02-23T20:03:34.252Z,2.70
2019-02-23T20:08:41.482Z,2.80
2019-02-23T20:13:46.443Z,2.80
2019-02-23T20:18:51.985Z,3.00
2019-02-23T20:23:56.434Z,2.90
2019-02-23T20:29:04.834Z,2.80
2019-02-23T20:34:10.251Z,2.70
2019-02-23T20:39:15.707Z,2.60
2019-02-23T20:44:21.874Z,2.40
2019-02-23T20:49:31.582Z,2.00
2019-02-23T20:54:36.127Z,1.70
2019-02-23T20:59:41.451Z,1.50
2019-02-23T21:04:47.010Z,1.30
2019-02-23T21:09:52.280Z,1.20
2019-02-23T21:15:00.150Z,1.10
2019-02-23T21:20:05.432Z,1.30
2019-02-23T21:25:13.340Z,1.00
2019-02-23T21:30:18.346Z,0.70
2019-02-23T21:35:24.026Z,0.80
2019-02-23T21:40:28.908Z,0.70
2019-02-23T21:45:33.948Z,0.60
2019-02-23T21:50:42.039Z,1.10
2019-02-23T21:55:47.204Z,1.40
2019-02-23T22:00:52.293Z,1.20
2019-02-23T22:05:56.898Z,1.10
2019-02-23T22:11:01.534Z,1.20
2019-02-23T22:16:06.621Z,1.10
2019-02-23T22:21:11.695Z,0.90
2019-02-23T22:26:16.862Z,1.00
2019-02-23T22:31:21.562Z,0.90
2019-02-23T22:36:26.242Z,0.70
2019-02-23T22:41:31.273Z,0.70
2019-02-23T22:46:36.013Z,0.60
2019-02-23T22:51:40.385Z,0.50
2019-02-23T22:56:45.684Z,0.40
2019-02-23T23:01:50.529Z,0.40
2019-02-23T23:06:55.250Z,0.20
2019-02-23T23:11:59.652Z,-0.10
2019-02-23T23:17:04.496Z,-0.10
2019-02-23T23:22:09.423Z,-0.10
2019-02-23T23:27:14.068Z,-0.10
2019-02-23T23:32:18.669Z,0.10
2019-02-23T23:37:23.218Z,0.50
2019-02-23T23:42:28.198Z,1.00
2019-02-23T23:47:32.877Z,1.10
2019-02-23T23:52:37.640Z,1.30
2019-02-23T23:57:42.380Z,1.40
