createdAt,value
2018-05-03T00:01:48.974Z,12.40
2018-05-03T00:04:17.309Z,12.50
2018-05-03T00:06:44.863Z,12.50
2018-05-03T00:09:12.462Z,12.50
2018-05-03T00:11:39.995Z,12.60
2018-05-03T00:14:07.567Z,12.60
2018-05-03T00:16:35.148Z,12.60
2018-05-03T00:19:02.723Z,12.50
2018-05-03T00:21:30.261Z,12.50
2018-05-03T00:23:57.805Z,12.50
2018-05-03T00:26:25.344Z,12.50
2018-05-03T00:28:52.925Z,12.50
2018-05-03T00:31:21.231Z,12.50
2018-05-03T00:33:48.828Z,12.40
2018-05-03T00:36:17.136Z,12.60
2018-05-03T00:38:44.695Z,12.50
2018-05-03T00:41:12.232Z,12.50
2018-05-03T00:43:40.627Z,12.50
2018-05-03T00:46:08.162Z,12.50
2018-05-03T00:48:35.713Z,12.40
2018-05-03T00:51:05.233Z,12.50
2018-05-03T00:53:32.817Z,12.40
2018-05-03T00:56:00.383Z,12.50
2018-05-03T00:58:27.930Z,12.50
2018-05-03T01:00:55.490Z,12.50
2018-05-03T01:03:23.039Z,12.40
2018-05-03T01:05:50.606Z,12.40
2018-05-03T01:08:18.145Z,12.40
2018-05-03T01:10:46.496Z,12.30
2018-05-03T01:13:14.031Z,12.30
2018-05-03T01:15:41.569Z,12.40
2018-05-03T01:18:09.106Z,12.40
2018-05-03T01:20:37.509Z,12.40
2018-05-03T01:23:05.045Z,12.40
2018-05-03T01:25:32.659Z,12.50
2018-05-03T01:28:00.227Z,12.50
2018-05-03T01:30:28.567Z,12.40
2018-05-03T01:32:57.042Z,12.40
2018-05-03T01:35:36.281Z,12.40
2018-05-03T01:38:04.641Z,12.30
2018-05-03T01:40:32.200Z,12.30
2018-05-03T01:42:59.709Z,12.40
2018-05-03T01:45:27.675Z,12.40
2018-05-03T01:47:55.235Z,12.40
2018-05-03T01:50:22.781Z,12.30
2018-05-03T01:52:50.343Z,12.30
2018-05-03T01:55:17.940Z,12.40
2018-05-03T01:57:46.253Z,12.40
2018-05-03T02:00:13.956Z,12.40
2018-05-03T02:02:42.201Z,12.40
2018-05-03T02:05:09.726Z,12.40
2018-05-03T02:07:37.282Z,12.40
2018-05-03T02:10:04.816Z,12.30
2018-05-03T02:12:33.152Z,12.30
2018-05-03T02:15:00.674Z,12.30
2018-05-03T02:17:28.989Z,12.30
2018-05-03T02:19:56.519Z,12.30
2018-05-03T02:22:24.076Z,12.30
2018-05-03T02:24:51.604Z,12.30
2018-05-03T02:27:19.159Z,12.30
2018-05-03T02:29:48.463Z,12.20
2018-05-03T02:32:15.986Z,12.20
2018-05-03T02:34:43.524Z,12.10
2018-05-03T02:37:11.054Z,12.20
2018-05-03T02:39:39.363Z,12.20
2018-05-03T02:42:06.996Z,12.10
2018-05-03T02:44:34.479Z,12.10
2018-05-03T02:47:02.005Z,12.20
2018-05-03T02:49:30.310Z,12.10
2018-05-03T02:51:57.842Z,12.10
2018-05-03T02:54:26.159Z,12.10
2018-05-03T02:56:53.751Z,12.10
2018-05-03T02:59:33.037Z,12.10
2018-05-03T03:02:06.198Z,12.10
2018-05-03T03:08:10.046Z,11.90
2018-05-03T03:14:11.365Z,11.90
2018-05-03T03:16:56.391Z,11.90
2018-05-03T03:19:36.793Z,11.70
2018-05-03T03:25:38.898Z,11.70
2018-05-03T03:28:23.929Z,11.60
2018-05-03T03:31:09.716Z,11.70
2018-05-03T03:33:49.100Z,11.70
2018-05-03T03:36:28.226Z,11.70
2018-05-03T03:39:07.474Z,11.60
2018-05-03T03:41:37.014Z,11.60
2018-05-03T03:44:16.200Z,11.50
2018-05-03T03:46:43.732Z,11.50
2018-05-03T03:49:11.276Z,11.60
2018-05-03T03:51:38.818Z,11.60
2018-05-03T03:54:06.358Z,11.60
2018-05-03T03:56:34.652Z,11.40
2018-05-03T03:59:02.247Z,11.40
2018-05-03T04:01:30.518Z,11.40
2018-05-03T04:03:58.132Z,11.40
2018-05-03T04:06:26.438Z,11.40
2018-05-03T04:08:54.737Z,11.50
2018-05-03T04:11:22.310Z,11.40
2018-05-03T04:13:49.830Z,11.40
2018-05-03T04:16:17.389Z,11.50
2018-05-03T04:18:56.668Z,11.40
2018-05-03T04:21:35.976Z,11.40
2018-05-03T04:24:15.255Z,11.50
2018-05-03T04:26:42.810Z,11.60
2018-05-03T04:29:10.357Z,11.70
2018-05-03T04:31:37.943Z,11.70
2018-05-03T04:34:06.246Z,11.50
2018-05-03T04:36:33.789Z,11.50
2018-05-03T04:39:02.075Z,11.40
2018-05-03T04:41:30.394Z,11.50
2018-05-03T04:43:57.933Z,11.50
2018-05-03T04:46:25.483Z,11.50
2018-05-03T04:48:53.050Z,11.40
2018-05-03T04:51:21.374Z,11.50
2018-05-03T04:53:49.303Z,11.50
2018-05-03T04:56:17.776Z,11.60
2018-05-03T04:58:45.300Z,11.60
2018-05-03T05:01:13.582Z,11.70
2018-05-03T05:03:41.977Z,11.60
2018-05-03T05:06:09.494Z,11.60
2018-05-03T05:08:37.060Z,11.60
2018-05-03T05:11:04.642Z,11.50
2018-05-03T05:13:32.198Z,11.60
2018-05-03T05:16:00.600Z,11.70
2018-05-03T05:18:28.940Z,11.70
2018-05-03T05:20:56.466Z,11.70
2018-05-03T05:23:24.012Z,11.70
2018-05-03T05:25:51.584Z,11.70
2018-05-03T05:28:19.157Z,11.80
2018-05-03T05:30:46.802Z,11.80
2018-05-03T05:33:14.322Z,11.80
2018-05-03T05:35:41.897Z,11.90
2018-05-03T05:38:10.186Z,11.90
2018-05-03T05:40:37.775Z,11.90
2018-05-03T05:43:05.317Z,11.90
2018-05-03T05:45:32.885Z,11.90
2018-05-03T05:48:00.426Z,12.00
2018-05-03T05:50:27.981Z,12.00
2018-05-03T05:52:57.210Z,12.00
2018-05-03T05:55:24.743Z,12.00
2018-05-03T05:57:52.337Z,12.10
2018-05-03T06:00:19.917Z,12.10
2018-05-03T06:02:47.489Z,12.00
2018-05-03T06:05:15.787Z,11.90
2018-05-03T06:07:43.339Z,11.90
2018-05-03T06:10:10.882Z,11.90
2018-05-03T06:12:38.446Z,11.90
2018-05-03T06:15:07.249Z,11.90
2018-05-03T06:17:34.810Z,11.90
2018-05-03T06:20:02.371Z,11.90
2018-05-03T06:22:29.901Z,11.90
2018-05-03T06:24:58.228Z,11.90
2018-05-03T06:27:25.800Z,11.90
2018-05-03T06:29:53.355Z,11.90
2018-05-03T06:32:20.914Z,11.90
2018-05-03T06:34:48.438Z,12.00
2018-05-03T06:37:16.770Z,12.10
2018-05-03T06:39:44.289Z,12.10
2018-05-03T06:42:11.830Z,12.10
2018-05-03T06:44:39.381Z,12.10
2018-05-03T06:47:07.701Z,12.10
2018-05-03T06:49:35.272Z,12.10
2018-05-03T06:52:02.817Z,12.10
2018-05-03T06:54:30.365Z,12.20
2018-05-03T06:56:57.894Z,12.20
2018-05-03T06:59:26.228Z,12.30
2018-05-03T07:01:53.788Z,12.30
2018-05-03T07:04:21.425Z,12.30
2018-05-03T07:06:48.864Z,12.40
2018-05-03T07:09:16.409Z,12.50
2018-05-03T07:11:44.698Z,12.50
2018-05-03T07:14:12.489Z,12.50
2018-05-03T07:16:40.781Z,12.60
2018-05-03T07:19:08.330Z,12.60
2018-05-03T07:21:35.864Z,12.60
2018-05-03T07:24:03.405Z,12.60
2018-05-03T07:26:31.064Z,12.60
2018-05-03T07:28:59.648Z,12.70
2018-05-03T07:31:27.948Z,12.80
2018-05-03T07:33:55.490Z,12.80
2018-05-03T07:36:23.858Z,13.00
2018-05-03T07:38:52.171Z,13.00
2018-05-03T07:41:19.907Z,12.90
2018-05-03T07:43:48.196Z,13.10
2018-05-03T07:46:16.525Z,13.10
2018-05-03T07:48:44.049Z,13.10
2018-05-03T07:51:11.582Z,13.10
2018-05-03T07:53:39.135Z,13.10
2018-05-03T07:56:07.453Z,13.00
2018-05-03T07:58:34.990Z,13.00
2018-05-03T08:01:02.872Z,13.00
2018-05-03T08:03:31.085Z,13.10
2018-05-03T08:06:00.131Z,13.20
2018-05-03T08:08:27.677Z,13.10
2018-05-03T08:10:56.208Z,13.20
2018-05-03T08:13:24.111Z,13.20
2018-05-03T08:15:53.179Z,13.20
2018-05-03T08:18:21.041Z,13.20
2018-05-03T08:20:49.409Z,13.20
2018-05-03T08:23:16.961Z,13.10
2018-05-03T08:25:45.283Z,13.10
2018-05-03T08:28:12.889Z,13.20
2018-05-03T08:30:40.610Z,13.30
2018-05-03T08:33:08.172Z,13.20
2018-05-03T08:35:36.514Z,13.30
2018-05-03T08:38:04.042Z,13.30
2018-05-03T08:40:31.621Z,13.40
2018-05-03T08:42:59.150Z,13.50
2018-05-03T08:45:26.742Z,13.60
2018-05-03T08:47:54.495Z,13.70
2018-05-03T08:50:22.844Z,14.20
2018-05-03T08:52:50.376Z,14.10
2018-05-03T08:55:18.014Z,14.20
2018-05-03T08:57:45.536Z,14.40
2018-05-03T09:00:13.050Z,14.50
2018-05-03T09:02:40.645Z,14.50
2018-05-03T09:05:08.938Z,14.40
2018-05-03T09:07:36.568Z,14.40
2018-05-03T09:10:04.005Z,14.40
2018-05-03T09:12:31.565Z,14.40
2018-05-03T09:14:59.097Z,14.40
2018-05-03T09:17:27.422Z,14.40
2018-05-03T09:19:55.734Z,14.60
2018-05-03T09:22:23.316Z,14.60
2018-05-03T09:24:50.915Z,14.70
2018-05-03T09:27:18.461Z,14.80
2018-05-03T09:29:46.001Z,15.00
2018-05-03T09:32:13.559Z,15.10
2018-05-03T09:34:41.095Z,15.20
2018-05-03T09:37:08.614Z,15.40
2018-05-03T09:39:36.942Z,15.60
2018-05-03T09:42:04.461Z,15.50
2018-05-03T09:44:32.781Z,15.90
2018-05-03T09:47:00.316Z,15.90
2018-05-03T09:49:27.916Z,15.90
2018-05-03T09:51:55.510Z,15.90
2018-05-03T09:54:23.839Z,16.00
2018-05-03T09:56:51.405Z,16.00
2018-05-03T09:59:18.993Z,16.20
2018-05-03T10:01:46.499Z,16.40
2018-05-03T10:04:14.071Z,16.40
2018-05-03T10:06:41.662Z,16.40
2018-05-03T10:09:09.141Z,16.40
2018-05-03T10:11:37.454Z,16.80
2018-05-03T10:14:04.977Z,16.70
2018-05-03T10:16:33.300Z,16.90
2018-05-03T10:19:00.811Z,16.90
2018-05-03T10:21:29.091Z,17.10
2018-05-03T10:23:57.401Z,17.20
2018-05-03T10:26:24.915Z,17.20
2018-05-03T10:28:52.489Z,17.30
2018-05-03T10:31:20.825Z,18.00
2018-05-03T10:33:48.374Z,17.90
2018-05-03T10:36:15.986Z,18.00
2018-05-03T10:38:43.470Z,18.20
2018-05-03T10:41:10.988Z,18.20
2018-05-03T10:43:39.326Z,18.30
2018-05-03T10:46:06.849Z,18.30
2018-05-03T10:48:34.458Z,18.50
2018-05-03T10:51:01.954Z,18.60
2018-05-03T10:53:30.318Z,18.40
2018-05-03T10:55:58.197Z,18.30
2018-05-03T10:58:26.508Z,18.40
2018-05-03T11:00:54.040Z,18.40
2018-05-03T11:03:22.322Z,18.10
2018-05-03T11:05:50.645Z,17.80
2018-05-03T11:08:18.192Z,17.80
2018-05-03T11:10:45.738Z,17.80
2018-05-03T11:13:13.292Z,17.70
2018-05-03T11:15:40.866Z,17.60
2018-05-03T11:18:08.380Z,17.70
2018-05-03T11:20:36.704Z,17.50
2018-05-03T11:23:04.233Z,17.50
2018-05-03T11:25:31.797Z,17.30
2018-05-03T11:28:00.868Z,17.50
2018-05-03T11:30:28.422Z,17.50
2018-05-03T11:32:56.710Z,17.80
2018-05-03T11:35:25.030Z,17.90
2018-05-03T11:37:52.595Z,17.90
2018-05-03T11:40:20.134Z,18.10
2018-05-03T11:42:47.889Z,18.10
2018-05-03T11:45:16.065Z,18.20
2018-05-03T11:47:43.616Z,18.20
2018-05-03T11:50:11.924Z,18.30
2018-05-03T11:52:39.477Z,18.30
2018-05-03T11:55:07.012Z,18.30
2018-05-03T11:57:35.325Z,18.30
2018-05-03T12:00:02.869Z,18.30
2018-05-03T12:02:30.533Z,18.00
2018-05-03T12:04:58.062Z,18.20
2018-05-03T12:07:26.374Z,18.20
2018-05-03T12:09:53.942Z,18.10
2018-05-03T12:12:21.488Z,18.10
2018-05-03T12:14:49.029Z,18.20
2018-05-03T12:17:16.577Z,18.30
2018-05-03T12:19:44.883Z,18.60
2018-05-03T12:22:12.422Z,18.60
2018-05-03T12:24:40.739Z,18.40
2018-05-03T12:27:08.294Z,18.40
2018-05-03T12:29:35.846Z,18.30
2018-05-03T12:32:03.369Z,18.30
2018-05-03T12:34:31.477Z,18.30
2018-05-03T12:36:59.028Z,18.30
2018-05-03T12:39:26.709Z,18.20
2018-05-03T12:41:54.268Z,18.20
2018-05-03T12:44:21.835Z,18.30
2018-05-03T12:46:50.258Z,18.30
2018-05-03T12:49:19.649Z,18.50
2018-05-03T12:51:47.222Z,18.50
2018-05-03T12:54:14.782Z,18.70
2018-05-03T12:56:43.108Z,18.80
2018-05-03T12:59:10.667Z,18.80
2018-05-03T13:01:38.189Z,18.90
2018-05-03T13:04:05.855Z,19.20
2018-05-03T13:06:33.426Z,19.20
2018-05-03T13:09:00.979Z,19.10
2018-05-03T13:11:28.554Z,19.00
2018-05-03T13:13:56.098Z,18.80
2018-05-03T13:16:23.652Z,18.70
2018-05-03T13:18:51.199Z,18.70
2018-05-03T13:21:19.578Z,18.60
2018-05-03T13:23:47.134Z,18.60
2018-05-03T13:26:15.607Z,18.60
2018-05-03T13:28:43.148Z,18.60
2018-05-03T13:31:10.680Z,18.60
2018-05-03T13:33:38.245Z,18.70
2018-05-03T13:36:06.554Z,18.90
2018-05-03T13:38:34.119Z,18.80
2018-05-03T13:41:01.659Z,19.00
2018-05-03T13:43:29.234Z,18.90
2018-05-03T13:45:56.769Z,19.00
2018-05-03T13:48:25.094Z,19.20
2018-05-03T13:50:52.636Z,19.20
2018-05-03T13:53:20.992Z,19.40
2018-05-03T13:55:48.551Z,19.40
2018-05-03T13:58:16.124Z,19.40
2018-05-03T14:00:43.764Z,19.50
2018-05-03T14:03:11.275Z,19.30
2018-05-03T14:05:39.604Z,19.20
2018-05-03T14:08:07.135Z,19.20
2018-05-03T14:10:34.695Z,19.10
2018-05-03T14:13:02.300Z,19.40
2018-05-03T14:15:29.830Z,19.50
2018-05-03T14:17:57.357Z,19.80
2018-05-03T14:20:24.902Z,19.90
2018-05-03T14:22:54.641Z,19.20
2018-05-03T14:25:22.236Z,19.20
2018-05-03T14:27:49.805Z,19.10
2018-05-03T14:30:17.578Z,19.10
2018-05-03T14:32:45.098Z,19.00
2018-05-03T14:35:12.658Z,19.00
2018-05-03T14:37:40.183Z,18.90
2018-05-03T14:40:07.891Z,18.80
2018-05-03T14:42:35.453Z,18.80
2018-05-03T14:45:03.012Z,18.80
2018-05-03T14:47:30.802Z,18.80
2018-05-03T14:49:58.381Z,18.80
2018-05-03T14:52:26.704Z,18.60
2018-05-03T14:54:54.243Z,18.60
2018-05-03T14:57:21.806Z,18.60
2018-05-03T14:59:49.337Z,18.50
2018-05-03T15:02:17.681Z,18.40
2018-05-03T15:04:45.198Z,18.40
2018-05-03T15:07:12.733Z,18.40
2018-05-03T15:09:41.921Z,18.20
2018-05-03T15:12:10.228Z,18.20
2018-05-03T15:14:37.827Z,18.20
2018-05-03T15:17:05.357Z,18.10
2018-05-03T15:19:32.894Z,18.00
2018-05-03T15:22:00.429Z,18.00
2018-05-03T15:24:28.738Z,17.90
2018-05-03T15:26:56.286Z,17.80
2018-05-03T15:29:24.605Z,17.80
2018-05-03T15:31:52.144Z,17.80
2018-05-03T15:34:19.719Z,17.80
2018-05-03T15:36:47.238Z,17.90
2018-05-03T15:39:15.584Z,18.10
2018-05-03T15:41:43.178Z,18.10
2018-05-03T15:44:11.494Z,18.10
2018-05-03T15:46:39.126Z,18.10
2018-05-03T15:49:06.706Z,18.30
2018-05-03T15:51:34.236Z,18.40
2018-05-03T15:54:02.551Z,18.50
2018-05-03T15:56:31.031Z,18.40
2018-05-03T15:58:58.594Z,18.40
2018-05-03T16:01:26.144Z,18.20
2018-05-03T16:03:53.674Z,18.20
2018-05-03T16:06:22.050Z,18.00
2018-05-03T16:08:51.155Z,18.00
2018-05-03T16:11:18.685Z,18.00
2018-05-03T16:13:46.249Z,17.90
2018-05-03T16:16:14.601Z,17.90
2018-05-03T16:18:42.149Z,17.90
2018-05-03T16:21:09.698Z,17.90
2018-05-03T16:23:37.234Z,17.90
2018-05-03T16:26:04.877Z,17.90
2018-05-03T16:28:33.200Z,17.90
2018-05-03T16:31:00.747Z,17.80
2018-05-03T16:33:28.292Z,17.80
2018-05-03T16:35:56.590Z,17.80
2018-05-03T16:38:24.141Z,17.70
2018-05-03T16:40:51.710Z,17.70
2018-05-03T16:43:19.310Z,17.60
2018-05-03T16:45:46.855Z,17.50
2018-05-03T16:48:14.409Z,17.40
2018-05-03T16:50:41.940Z,17.40
2018-05-03T16:53:10.270Z,17.30
2018-05-03T16:55:38.584Z,17.20
2018-05-03T16:58:06.142Z,17.20
2018-05-03T17:00:33.677Z,17.20
2018-05-03T17:03:02.033Z,17.10
2018-05-03T17:05:29.566Z,17.10
2018-05-03T17:07:57.111Z,17.10
2018-05-03T17:10:24.667Z,17.00
2018-05-03T17:12:52.198Z,17.00
2018-05-03T17:15:19.767Z,17.00
2018-05-03T17:17:47.301Z,17.00
2018-05-03T17:20:15.678Z,16.80
2018-05-03T17:22:43.291Z,16.80
2018-05-03T17:25:10.872Z,16.70
2018-05-03T17:27:38.386Z,16.70
2018-05-03T17:30:06.843Z,16.60
2018-05-03T17:32:34.399Z,16.60
2018-05-03T17:35:01.968Z,16.50
2018-05-03T17:37:30.285Z,16.50
2018-05-03T17:39:57.825Z,16.50
2018-05-03T17:42:25.381Z,16.40
2018-05-03T17:44:53.742Z,16.30
2018-05-03T17:47:22.042Z,16.30
2018-05-03T17:49:49.602Z,16.20
2018-05-03T17:52:17.201Z,16.20
2018-05-03T17:54:44.727Z,16.20
2018-05-03T17:57:12.298Z,16.10
2018-05-03T17:59:39.841Z,16.10
2018-05-03T18:02:07.497Z,16.10
2018-05-03T18:04:35.856Z,16.10
2018-05-03T18:07:03.404Z,16.10
2018-05-03T18:09:30.954Z,16.10
2018-05-03T18:11:58.504Z,16.10
2018-05-03T18:14:26.059Z,16.00
2018-05-03T18:16:53.729Z,16.10
2018-05-03T18:19:21.254Z,16.10
2018-05-03T18:21:49.189Z,16.00
2018-05-03T18:24:17.501Z,16.00
2018-05-03T18:26:45.078Z,15.90
2018-05-03T18:29:12.646Z,16.00
2018-05-03T18:31:40.208Z,15.90
2018-05-03T18:34:07.818Z,15.90
2018-05-03T18:36:35.370Z,15.90
2018-05-03T18:39:03.701Z,15.90
2018-05-03T18:41:31.257Z,15.90
2018-05-03T18:43:59.422Z,15.80
2018-05-03T18:46:27.010Z,15.80
2018-05-03T18:48:55.248Z,15.80
2018-05-03T18:51:22.822Z,15.80
2018-05-03T18:53:50.369Z,15.80
2018-05-03T18:56:17.943Z,15.80
2018-05-03T18:58:46.271Z,15.80
2018-05-03T19:01:14.606Z,15.70
2018-05-03T19:03:42.226Z,15.70
2018-05-03T19:06:09.902Z,15.70
2018-05-03T19:08:37.467Z,15.70
2018-05-03T19:11:05.008Z,15.70
2018-05-03T19:13:32.557Z,15.70
2018-05-03T19:16:00.118Z,15.70
2018-05-03T19:18:28.449Z,15.70
2018-05-03T19:20:55.989Z,15.70
2018-05-03T19:23:23.532Z,15.70
2018-05-03T19:25:51.080Z,15.70
2018-05-03T19:28:18.687Z,15.60
2018-05-03T19:30:46.274Z,15.60
2018-05-03T19:33:13.834Z,15.50
2018-05-03T19:35:42.177Z,15.50
2018-05-03T19:38:09.770Z,15.50
2018-05-03T19:40:37.384Z,15.50
2018-05-03T19:43:04.925Z,15.60
2018-05-03T19:45:32.469Z,15.60
2018-05-03T19:48:00.789Z,15.60
2018-05-03T19:50:29.720Z,15.50
2018-05-03T19:52:57.263Z,15.60
2018-05-03T19:55:24.893Z,15.60
2018-05-03T19:57:52.464Z,15.50
2018-05-03T20:00:20.023Z,15.50
2018-05-03T20:02:47.562Z,15.40
2018-05-03T20:05:15.132Z,15.40
2018-05-03T20:07:43.485Z,15.30
2018-05-03T20:10:11.035Z,15.30
2018-05-03T20:12:38.631Z,15.40
2018-05-03T20:15:06.229Z,15.40
2018-05-03T20:17:33.762Z,15.40
2018-05-03T20:20:02.078Z,15.40
2018-05-03T20:22:30.453Z,15.40
2018-05-03T20:24:58.809Z,15.30
2018-05-03T20:27:26.597Z,15.30
2018-05-03T20:29:54.921Z,15.20
2018-05-03T20:32:22.470Z,15.20
2018-05-03T20:34:50.776Z,15.20
2018-05-03T20:37:18.332Z,15.20
2018-05-03T20:39:46.641Z,15.20
2018-05-03T20:42:14.201Z,15.10
2018-05-03T20:44:41.746Z,15.20
2018-05-03T20:47:09.323Z,15.20
2018-05-03T20:49:37.626Z,15.20
2018-05-03T20:52:05.198Z,15.10
2018-05-03T20:54:32.783Z,15.10
2018-05-03T20:57:00.314Z,15.10
2018-05-03T20:59:27.920Z,15.00
2018-05-03T21:05:00.453Z,15.00
2018-05-03T21:07:28.003Z,15.00
2018-05-03T21:12:49.654Z,15.00
2018-05-03T21:15:18.004Z,15.00
2018-05-03T21:17:45.557Z,14.90
2018-05-03T21:20:13.124Z,15.00
2018-05-03T21:22:40.767Z,14.90
2018-05-03T21:25:08.314Z,14.90
2018-05-03T21:27:35.837Z,14.90
2018-05-03T21:30:03.421Z,14.90
2018-05-03T21:32:31.010Z,14.90
2018-05-03T21:34:58.527Z,14.90
2018-05-03T21:37:26.080Z,14.80
2018-05-03T21:39:53.631Z,14.90
2018-05-03T21:42:21.963Z,14.80
2018-05-03T21:44:49.497Z,14.80
2018-05-03T21:47:17.029Z,14.70
2018-05-03T21:49:44.570Z,14.70
2018-05-03T21:52:12.912Z,14.70
2018-05-03T21:54:40.436Z,14.70
2018-05-03T21:57:07.995Z,14.80
2018-05-03T21:59:35.553Z,14.80
2018-05-03T22:02:03.114Z,14.80
2018-05-03T22:04:30.682Z,14.80
2018-05-03T22:06:58.213Z,14.80
2018-05-03T22:09:26.539Z,14.80
2018-05-03T22:11:54.066Z,14.80
2018-05-03T22:14:21.618Z,14.80
2018-05-03T22:16:49.950Z,14.80
2018-05-03T22:19:17.536Z,14.80
2018-05-03T22:21:45.087Z,14.80
2018-05-03T22:24:12.651Z,14.80
2018-05-03T22:26:40.181Z,14.80
2018-05-03T22:29:07.763Z,14.80
2018-05-03T22:31:35.308Z,14.80
2018-05-03T22:34:02.854Z,14.80
2018-05-03T22:36:30.480Z,14.80
2018-05-03T22:38:58.008Z,14.90
2018-05-03T22:41:26.364Z,14.80
2018-05-03T22:43:53.970Z,14.80
2018-05-03T22:46:22.308Z,14.50
2018-05-03T22:48:49.871Z,14.50
2018-05-03T22:51:17.519Z,14.30
2018-05-03T22:53:45.031Z,14.30
2018-05-03T22:56:12.598Z,14.20
2018-05-03T22:58:40.129Z,14.20
2018-05-03T23:01:08.426Z,14.00
2018-05-03T23:03:36.759Z,13.90
2018-05-03T23:06:04.290Z,13.90
2018-05-03T23:08:31.843Z,13.80
2018-05-03T23:10:59.367Z,13.80
2018-05-03T23:13:26.943Z,13.80
2018-05-03T23:15:54.494Z,13.70
2018-05-03T23:18:22.301Z,13.70
2018-05-03T23:20:49.866Z,13.70
2018-05-03T23:23:17.417Z,13.60
2018-05-03T23:25:44.918Z,13.70
2018-05-03T23:28:12.492Z,13.60
2018-05-03T23:30:40.015Z,13.70
2018-05-03T23:33:07.567Z,13.70
2018-05-03T23:35:35.151Z,13.70
2018-05-03T23:38:02.749Z,13.80
2018-05-03T23:40:30.315Z,13.80
2018-05-03T23:42:57.863Z,13.80
2018-05-03T23:45:25.425Z,13.80
2018-05-03T23:47:52.963Z,13.80
2018-05-03T23:50:21.309Z,13.90
2018-05-03T23:52:48.818Z,13.80
2018-05-03T23:55:16.425Z,13.80
2018-05-03T23:57:43.951Z,13.80
