createdAt,value
2019-06-08T00:00:04.191Z,1021.74
2019-06-08T00:10:04.065Z,1022.00
2019-06-08T00:20:03.165Z,1022.00
2019-06-08T00:30:04.586Z,1022.38
2019-06-08T00:40:03.308Z,1022.45
2019-06-08T00:50:03.293Z,1022.58
2019-06-08T01:00:11.971Z,1022.74
2019-06-08T01:10:03.609Z,1022.70
2019-06-08T01:20:03.439Z,1022.72
2019-06-08T01:30:03.654Z,1022.81
2019-06-08T01:40:03.647Z,1023.03
2019-06-08T01:50:03.381Z,1023.18
2019-06-08T02:00:39.067Z,1023.10
2019-06-08T02:10:03.097Z,1023.36
2019-06-08T02:20:02.858Z,1023.45
2019-06-08T02:30:04.282Z,1023.50
2019-06-08T02:40:04.642Z,1023.55
2019-06-08T02:50:03.874Z,1023.61
2019-06-08T03:00:04.335Z,1023.66
2019-06-08T03:10:03.540Z,1023.77
2019-06-08T03:20:02.831Z,1023.91
2019-06-08T03:30:20.057Z,1024.05
2019-06-08T03:40:03.486Z,1024.22
2019-06-08T03:50:03.208Z,1024.40
2019-06-08T04:00:14.238Z,1024.51
2019-06-08T04:10:03.964Z,1024.64
2019-06-08T04:20:12.710Z,1024.67
2019-06-08T04:30:04.428Z,1024.94
2019-06-08T04:40:03.492Z,1025.04
2019-06-08T04:50:24.488Z,1025.16
2019-06-08T05:00:13.834Z,1025.28
2019-06-08T05:10:03.651Z,1025.55
2019-06-08T05:20:03.069Z,1025.68
2019-06-08T05:30:09.821Z,1025.86
2019-06-08T05:40:02.961Z,1026.07
2019-06-08T05:50:03.269Z,1026.06
2019-06-08T06:00:10.315Z,1026.29
2019-06-08T06:10:03.288Z,1026.43
2019-06-08T06:20:03.207Z,1026.64
2019-06-08T06:30:04.506Z,1026.75
2019-06-08T06:40:03.616Z,1026.88
2019-06-08T06:50:03.324Z,1026.96
2019-06-08T07:00:04.634Z,1027.00
2019-06-08T07:10:03.747Z,1027.09
2019-06-08T07:20:02.791Z,1027.18
2019-06-08T07:30:04.168Z,1027.21
2019-06-08T07:40:03.215Z,1027.24
2019-06-08T07:50:05.527Z,1027.29
2019-06-08T08:00:10.322Z,1027.37
2019-06-08T08:10:04.158Z,1027.31
2019-06-08T08:20:03.784Z,1027.33
2019-06-08T08:30:04.441Z,1027.36
2019-06-08T08:40:03.577Z,1027.38
2019-06-08T08:50:03.905Z,1027.42
2019-06-08T09:00:09.015Z,1027.59
2019-06-08T09:10:04.740Z,1027.57
2019-06-08T09:20:04.705Z,1027.60
2019-06-08T09:30:08.628Z,1027.62
2019-06-08T09:40:04.459Z,1027.77
2019-06-08T09:50:08.945Z,1027.78
2019-06-08T10:00:22.189Z,1027.85
2019-06-08T10:10:09.591Z,1027.77
2019-06-08T10:20:09.930Z,1027.69
2019-06-08T10:30:10.410Z,1027.81
2019-06-08T10:40:08.221Z,1027.83
2019-06-08T10:50:15.982Z,1027.78
2019-06-08T11:00:23.963Z,1027.73
2019-06-08T11:10:12.301Z,1027.74
2019-06-08T11:20:11.728Z,1027.57
2019-06-08T11:30:27.945Z,1027.52
2019-06-08T11:40:10.933Z,1027.47
2019-06-08T11:50:08.903Z,1027.32
2019-06-08T12:00:30.206Z,1027.38
2019-06-08T12:10:04.914Z,1027.45
2019-06-08T12:20:05.182Z,1027.48
2019-06-08T12:30:26.371Z,1027.31
2019-06-08T12:40:02.951Z,1027.27
2019-06-08T12:50:03.424Z,1027.17
2019-06-08T13:00:03.621Z,1027.03
2019-06-08T13:10:03.399Z,1027.00
2019-06-08T13:20:03.524Z,1027.10
2019-06-08T13:30:04.185Z,1026.94
2019-06-08T13:40:02.973Z,1026.98
2019-06-08T13:50:03.585Z,1026.93
2019-06-08T14:00:03.799Z,1026.97
2019-06-08T14:10:03.740Z,1026.79
2019-06-08T14:20:02.783Z,1026.71
2019-06-08T14:30:03.933Z,1026.77
2019-06-08T14:40:04.003Z,1026.73
2019-06-08T14:50:02.901Z,1026.65
2019-06-08T15:00:12.694Z,1026.65
2019-06-08T15:10:03.031Z,1026.46
2019-06-08T15:20:04.025Z,1026.31
2019-06-08T15:30:03.712Z,1026.22
2019-06-08T15:40:03.455Z,1026.20
2019-06-08T15:50:03.057Z,1026.15
2019-06-08T16:00:03.610Z,1026.09
2019-06-08T16:10:03.625Z,1026.02
2019-06-08T16:20:03.969Z,1026.01
2019-06-08T16:30:10.492Z,1025.99
2019-06-08T16:40:02.950Z,1026.01
2019-06-08T16:50:03.412Z,1026.08
2019-06-08T17:00:38.909Z,1026.02
2019-06-08T17:10:03.682Z,1026.08
2019-06-08T17:20:05.771Z,1026.01
2019-06-08T17:30:09.931Z,1025.96
2019-06-08T17:40:03.712Z,1025.91
2019-06-08T17:50:03.573Z,1025.97
2019-06-08T18:00:07.427Z,1025.93
2019-06-08T18:10:03.129Z,1025.90
2019-06-08T18:20:03.911Z,1026.02
2019-06-08T18:30:12.086Z,1025.99
2019-06-08T18:40:04.015Z,1026.01
2019-06-08T18:50:03.180Z,1026.15
2019-06-08T19:00:12.401Z,1026.17
2019-06-08T19:10:03.162Z,1026.16
2019-06-08T19:20:03.119Z,1026.23
2019-06-08T19:30:03.630Z,1026.42
2019-06-08T19:40:03.871Z,1026.59
2019-06-08T19:50:03.933Z,1026.71
2019-06-08T20:00:08.103Z,1026.80
2019-06-08T20:10:03.317Z,1026.82
2019-06-08T20:20:03.386Z,1026.83
2019-06-08T20:30:12.825Z,1026.80
2019-06-08T20:40:14.591Z,1026.81
2019-06-08T20:50:03.567Z,1026.77
2019-06-08T21:00:12.264Z,1026.76
2019-06-08T21:10:03.929Z,1026.67
2019-06-08T21:20:04.192Z,1026.81
2019-06-08T21:30:24.938Z,1026.82
2019-06-08T21:40:05.281Z,1026.82
2019-06-08T21:50:03.279Z,1026.86
2019-06-08T22:00:43.136Z,1026.84
2019-06-08T22:10:04.011Z,1026.87
2019-06-08T22:20:04.184Z,1026.83
2019-06-08T22:30:39.040Z,1026.81
2019-06-08T22:40:04.321Z,1026.80
2019-06-08T22:50:04.500Z,1026.79
2019-06-08T23:00:21.036Z,1026.80
2019-06-08T23:10:08.613Z,1026.79
2019-06-08T23:20:05.294Z,1026.78
2019-06-08T23:30:10.558Z,1026.83
2019-06-08T23:40:05.847Z,1026.77
2019-06-08T23:50:11.468Z,1026.73
