createdAt,value
2018-09-10T00:01:51.193Z,16.29
2018-09-10T00:04:19.435Z,16.40
2018-09-10T00:06:48.137Z,16.38
2018-09-10T00:09:16.433Z,16.38
2018-09-10T00:11:44.627Z,16.43
2018-09-10T00:14:12.954Z,16.48
2018-09-10T00:16:41.163Z,16.54
2018-09-10T00:19:09.391Z,16.51
2018-09-10T00:21:37.599Z,16.56
2018-09-10T00:24:05.843Z,16.54
2018-09-10T00:26:34.111Z,16.58
2018-09-10T00:29:02.387Z,16.37
2018-09-10T00:31:30.617Z,16.39
2018-09-10T00:33:58.831Z,16.41
2018-09-10T00:36:27.201Z,16.39
2018-09-10T00:38:55.431Z,16.35
2018-09-10T00:41:23.703Z,16.28
2018-09-10T00:43:52.008Z,16.32
2018-09-10T00:46:20.205Z,16.32
2018-09-10T00:48:48.535Z,16.24
2018-09-10T00:51:16.706Z,16.16
2018-09-10T00:53:44.933Z,15.82
2018-09-10T00:56:13.119Z,16.09
2018-09-10T00:58:41.323Z,15.93
2018-09-10T01:01:09.519Z,15.92
2018-09-10T01:03:37.796Z,15.93
2018-09-10T01:06:05.978Z,16.06
2018-09-10T01:08:34.215Z,15.95
2018-09-10T01:11:02.403Z,16.04
2018-09-10T01:13:30.659Z,16.02
2018-09-10T01:15:58.839Z,16.06
2018-09-10T01:18:27.099Z,16.03
2018-09-10T01:20:55.279Z,16.00
2018-09-10T01:23:23.454Z,16.06
2018-09-10T01:25:51.645Z,15.97
2018-09-10T01:28:19.923Z,16.02
2018-09-10T01:30:48.123Z,15.66
2018-09-10T01:33:21.665Z,15.93
2018-09-10T01:35:49.866Z,15.86
2018-09-10T01:38:18.060Z,15.89
2018-09-10T01:40:46.339Z,15.89
2018-09-10T01:43:14.582Z,15.89
2018-09-10T01:45:42.851Z,15.91
2018-09-10T01:48:11.058Z,15.92
2018-09-10T01:50:39.297Z,15.94
2018-09-10T01:53:07.497Z,15.84
2018-09-10T01:55:35.757Z,15.87
2018-09-10T01:58:04.037Z,15.93
2018-09-10T02:00:32.291Z,15.96
2018-09-10T02:03:00.493Z,15.81
2018-09-10T02:05:28.703Z,15.91
2018-09-10T02:07:56.992Z,15.96
2018-09-10T02:10:25.325Z,16.00
2018-09-10T02:12:53.502Z,16.07
2018-09-10T02:15:21.773Z,16.13
2018-09-10T02:17:49.984Z,16.08
2018-09-10T02:20:18.246Z,16.13
2018-09-10T02:22:46.434Z,16.12
2018-09-10T02:25:14.761Z,16.08
2018-09-10T02:27:43.020Z,16.29
2018-09-10T02:30:11.238Z,16.13
2018-09-10T02:32:39.481Z,16.11
2018-09-10T02:35:07.955Z,16.11
2018-09-10T02:37:36.204Z,16.18
2018-09-10T02:40:04.413Z,16.16
2018-09-10T02:42:32.599Z,16.17
2018-09-10T02:45:00.845Z,16.24
2018-09-10T02:47:30.026Z,16.24
2018-09-10T02:49:58.171Z,16.37
2018-09-10T02:52:26.351Z,16.37
2018-09-10T02:54:54.535Z,16.45
2018-09-10T02:57:22.710Z,16.04
2018-09-10T02:59:50.889Z,16.01
2018-09-10T03:02:19.084Z,16.11
2018-09-10T03:04:47.288Z,16.08
2018-09-10T03:07:16.202Z,15.97
2018-09-10T03:09:44.424Z,15.97
2018-09-10T03:12:12.553Z,15.93
2018-09-10T03:14:40.753Z,15.95
2018-09-10T03:17:08.943Z,15.92
2018-09-10T03:19:37.120Z,15.85
2018-09-10T03:22:05.421Z,15.89
2018-09-10T03:24:33.591Z,15.90
2018-09-10T03:27:01.780Z,15.88
2018-09-10T03:29:30.433Z,15.84
2018-09-10T03:31:58.589Z,15.78
2018-09-10T03:34:26.768Z,15.78
2018-09-10T03:36:55.116Z,15.75
2018-09-10T03:39:23.631Z,15.51
2018-09-10T03:41:51.776Z,15.68
2018-09-10T03:44:20.043Z,15.63
2018-09-10T03:46:48.216Z,15.60
2018-09-10T03:49:16.358Z,15.51
2018-09-10T03:51:44.539Z,15.40
2018-09-10T03:54:12.759Z,15.39
2018-09-10T03:56:40.963Z,15.50
2018-09-10T03:59:09.318Z,15.53
2018-09-10T04:01:37.588Z,15.61
2018-09-10T04:04:05.782Z,15.52
2018-09-10T04:06:34.237Z,15.49
2018-09-10T04:09:02.489Z,15.56
2018-09-10T04:11:30.734Z,15.48
2018-09-10T04:13:58.966Z,15.52
2018-09-10T04:16:27.149Z,15.64
2018-09-10T04:18:55.372Z,15.54
2018-09-10T04:21:23.551Z,15.56
2018-09-10T04:23:51.763Z,15.63
2018-09-10T04:26:21.631Z,15.67
2018-09-10T04:28:49.922Z,15.66
2018-09-10T04:31:18.288Z,15.60
2018-09-10T04:33:46.506Z,15.51
2018-09-10T04:36:14.892Z,15.56
2018-09-10T04:38:42.951Z,15.46
2018-09-10T04:41:11.197Z,15.51
2018-09-10T04:43:39.471Z,15.52
2018-09-10T04:46:07.671Z,15.51
2018-09-10T04:48:36.083Z,15.56
2018-09-10T04:51:04.335Z,15.55
2018-09-10T04:53:32.514Z,15.67
2018-09-10T04:56:00.827Z,15.71
2018-09-10T04:58:28.946Z,15.73
2018-09-10T05:00:57.331Z,15.71
2018-09-10T05:03:25.637Z,15.81
2018-09-10T05:05:53.985Z,15.77
2018-09-10T05:08:22.178Z,15.61
2018-09-10T05:10:50.515Z,15.67
2018-09-10T05:13:18.693Z,15.74
2018-09-10T05:15:46.889Z,15.80
2018-09-10T05:18:15.095Z,15.73
2018-09-10T05:20:43.315Z,15.59
2018-09-10T05:23:12.435Z,15.80
2018-09-10T05:25:40.741Z,15.91
2018-09-10T05:28:09.503Z,16.00
2018-09-10T05:30:40.918Z,16.11
2018-09-10T05:33:09.157Z,16.13
2018-09-10T05:35:37.693Z,16.09
2018-09-10T05:38:07.085Z,16.14
2018-09-10T05:40:35.617Z,16.07
2018-09-10T05:43:03.873Z,16.17
2018-09-10T05:45:32.989Z,16.22
2018-09-10T05:48:01.209Z,16.23
2018-09-10T05:50:29.383Z,16.16
2018-09-10T05:52:57.580Z,16.31
2018-09-10T05:55:25.736Z,16.28
2018-09-10T05:57:53.905Z,16.15
2018-09-10T06:00:22.140Z,16.13
2018-09-10T06:02:50.767Z,16.25
2018-09-10T06:05:18.974Z,16.35
2018-09-10T06:07:47.204Z,16.27
2018-09-10T06:10:15.503Z,16.35
2018-09-10T06:12:43.766Z,16.39
2018-09-10T06:15:11.969Z,16.38
2018-09-10T06:17:40.693Z,16.60
2018-09-10T06:20:08.921Z,16.79
2018-09-10T06:22:39.341Z,16.86
2018-09-10T06:25:07.588Z,17.03
2018-09-10T06:27:35.843Z,17.25
2018-09-10T06:30:04.011Z,17.42
2018-09-10T06:32:32.478Z,17.55
2018-09-10T06:35:00.716Z,17.67
2018-09-10T06:37:28.975Z,17.52
2018-09-10T06:39:57.171Z,17.66
2018-09-10T06:42:25.407Z,17.77
2018-09-10T06:44:54.051Z,17.85
2018-09-10T06:47:22.330Z,18.06
2018-09-10T06:49:50.619Z,18.19
2018-09-10T06:52:18.869Z,18.30
2018-09-10T06:54:47.281Z,18.44
2018-09-10T06:57:15.487Z,18.61
2018-09-10T06:59:43.862Z,18.84
2018-09-10T07:02:12.135Z,19.19
2018-09-10T07:04:40.740Z,19.27
2018-09-10T07:07:09.235Z,19.38
2018-09-10T07:09:37.551Z,19.38
2018-09-10T07:12:05.868Z,19.34
2018-09-10T07:14:34.270Z,19.30
2018-09-10T07:17:02.467Z,19.50
2018-09-10T07:19:30.704Z,19.64
2018-09-10T07:21:58.853Z,19.83
2018-09-10T07:24:27.087Z,20.00
2018-09-10T07:26:55.511Z,20.37
2018-09-10T07:29:23.731Z,20.49
2018-09-10T07:31:51.971Z,20.85
2018-09-10T07:34:20.134Z,21.25
2018-09-10T07:36:48.457Z,21.37
2018-09-10T07:39:16.644Z,21.59
2018-09-10T07:41:44.839Z,21.79
2018-09-10T07:44:13.221Z,21.94
2018-09-10T07:46:41.491Z,21.96
2018-09-10T07:49:09.601Z,21.90
2018-09-10T07:51:37.908Z,21.85
2018-09-10T07:54:06.147Z,21.74
2018-09-10T07:56:34.393Z,21.78
2018-09-10T07:59:02.668Z,21.69
2018-09-10T08:01:30.917Z,21.73
2018-09-10T08:03:59.185Z,21.72
2018-09-10T08:06:27.426Z,21.77
2018-09-10T08:08:55.668Z,21.87
2018-09-10T08:11:23.876Z,21.88
2018-09-10T08:13:52.086Z,21.89
2018-09-10T08:16:20.431Z,22.03
2018-09-10T08:18:49.531Z,22.01
2018-09-10T08:21:17.817Z,22.13
2018-09-10T08:23:45.994Z,22.11
2018-09-10T08:26:14.366Z,22.16
2018-09-10T08:28:42.527Z,22.27
2018-09-10T08:31:10.768Z,22.29
2018-09-10T08:33:39.190Z,22.40
2018-09-10T08:36:07.407Z,22.51
2018-09-10T08:38:35.768Z,22.56
2018-09-10T08:41:04.057Z,22.70
2018-09-10T08:43:32.292Z,22.87
2018-09-10T08:46:00.568Z,23.05
2018-09-10T08:48:28.884Z,23.20
2018-09-10T08:50:57.137Z,23.33
2018-09-10T08:53:25.361Z,23.60
2018-09-10T08:55:53.737Z,23.86
2018-09-10T08:58:22.161Z,24.11
2018-09-10T09:00:50.545Z,24.43
2018-09-10T09:03:19.257Z,24.43
2018-09-10T09:05:47.535Z,24.62
2018-09-10T09:08:15.819Z,24.74
2018-09-10T09:10:44.015Z,24.87
2018-09-10T09:13:12.329Z,24.94
2018-09-10T09:15:40.632Z,25.06
2018-09-10T09:18:08.823Z,25.18
2018-09-10T09:20:37.028Z,25.07
2018-09-10T09:23:05.377Z,25.18
2018-09-10T09:25:33.717Z,25.18
2018-09-10T09:28:01.951Z,25.14
2018-09-10T09:30:30.123Z,25.04
2018-09-10T09:32:58.452Z,25.14
2018-09-10T09:35:31.894Z,25.26
2018-09-10T09:38:05.519Z,25.28
2018-09-10T09:40:39.124Z,25.36
2018-09-10T09:43:12.858Z,25.33
2018-09-10T09:45:46.459Z,25.35
2018-09-10T09:48:14.734Z,25.52
2018-09-10T09:50:42.978Z,25.33
2018-09-10T09:53:11.385Z,25.27
2018-09-10T09:55:39.660Z,25.56
2018-09-10T09:58:07.895Z,25.54
2018-09-10T10:00:41.436Z,25.56
2018-09-10T10:03:16.200Z,25.80
2018-09-10T10:05:45.203Z,25.60
2018-09-10T10:08:13.460Z,26.00
2018-09-10T10:10:41.705Z,26.14
2018-09-10T10:13:10.166Z,26.05
2018-09-10T10:15:38.498Z,26.09
2018-09-10T10:18:06.880Z,26.21
2018-09-10T10:20:35.126Z,26.24
2018-09-10T10:23:03.654Z,26.07
2018-09-10T10:25:32.042Z,26.22
2018-09-10T10:28:00.677Z,26.24
2018-09-10T10:30:28.903Z,26.40
2018-09-10T10:32:57.323Z,26.32
2018-09-10T10:35:25.709Z,26.39
2018-09-10T10:37:53.904Z,26.19
2018-09-10T10:40:22.201Z,26.54
2018-09-10T10:42:50.367Z,26.83
2018-09-10T10:45:18.585Z,26.90
2018-09-10T10:47:47.506Z,27.00
2018-09-10T10:50:15.711Z,27.16
2018-09-10T10:52:44.220Z,26.63
2018-09-10T10:55:14.701Z,27.01
2018-09-10T10:57:42.908Z,27.18
2018-09-10T11:00:11.125Z,26.99
2018-09-10T11:02:39.279Z,26.84
2018-09-10T11:05:07.553Z,26.85
2018-09-10T11:07:35.792Z,27.10
2018-09-10T11:10:04.067Z,27.18
2018-09-10T11:12:32.211Z,27.15
2018-09-10T11:15:00.608Z,26.99
2018-09-10T11:17:28.839Z,27.53
2018-09-10T11:19:57.222Z,27.66
2018-09-10T11:22:26.143Z,27.56
2018-09-10T11:24:54.573Z,27.63
2018-09-10T11:27:22.865Z,27.38
2018-09-10T11:29:51.052Z,27.18
2018-09-10T11:32:19.513Z,26.91
2018-09-10T11:34:47.673Z,26.47
2018-09-10T11:37:15.880Z,26.52
2018-09-10T11:39:44.377Z,26.66
2018-09-10T11:42:12.543Z,26.86
2018-09-10T11:44:40.889Z,27.05
2018-09-10T11:47:09.473Z,27.05
2018-09-10T11:49:37.727Z,27.21
2018-09-10T11:52:05.902Z,27.18
2018-09-10T11:54:34.079Z,27.15
2018-09-10T11:57:02.525Z,27.03
2018-09-10T11:59:30.802Z,27.02
2018-09-10T12:01:59.010Z,27.06
2018-09-10T12:04:27.282Z,27.21
2018-09-10T12:06:56.092Z,27.33
2018-09-10T12:09:24.265Z,27.67
2018-09-10T12:11:52.531Z,27.63
2018-09-10T12:14:20.717Z,27.46
2018-09-10T12:16:48.983Z,27.91
2018-09-10T12:19:17.388Z,27.84
2018-09-10T12:21:45.640Z,27.54
2018-09-10T12:24:14.036Z,27.52
2018-09-10T12:26:42.342Z,27.41
2018-09-10T12:29:10.960Z,27.59
2018-09-10T12:31:39.337Z,27.62
2018-09-10T12:34:07.622Z,27.58
2018-09-10T12:36:35.895Z,27.48
2018-09-10T12:39:04.993Z,27.24
2018-09-10T12:41:33.401Z,27.15
2018-09-10T12:44:01.787Z,27.15
2018-09-10T12:46:30.022Z,27.07
2018-09-10T12:48:58.570Z,27.01
2018-09-10T12:51:26.855Z,27.02
2018-09-10T12:53:57.066Z,27.05
2018-09-10T12:56:27.102Z,27.13
2018-09-10T12:58:55.656Z,27.02
2018-09-10T13:01:24.016Z,26.57
2018-09-10T13:03:53.215Z,26.60
2018-09-10T13:06:21.568Z,26.56
2018-09-10T13:08:50.239Z,26.62
2018-09-10T13:11:18.592Z,26.62
2018-09-10T13:13:47.517Z,26.81
2018-09-10T13:16:16.032Z,26.86
2018-09-10T13:18:44.195Z,26.96
2018-09-10T13:21:13.686Z,26.99
2018-09-10T13:23:42.093Z,27.06
2018-09-10T13:26:10.307Z,27.08
2018-09-10T13:28:38.933Z,27.06
2018-09-10T13:31:07.160Z,27.13
2018-09-10T13:33:35.610Z,26.79
2018-09-10T13:36:03.769Z,26.73
2018-09-10T13:38:32.027Z,26.78
2018-09-10T13:41:00.684Z,26.63
2018-09-10T13:43:29.060Z,26.56
2018-09-10T13:48:50.428Z,26.41
2018-09-10T13:51:18.764Z,26.33
2018-09-10T13:53:47.005Z,26.27
2018-09-10T13:56:15.592Z,26.22
2018-09-10T13:58:44.125Z,26.14
2018-09-10T14:01:12.462Z,26.18
2018-09-10T14:03:42.444Z,26.23
2018-09-10T14:06:13.472Z,26.22
2018-09-10T14:08:42.078Z,26.34
2018-09-10T14:11:10.794Z,26.47
2018-09-10T14:13:39.646Z,26.65
2018-09-10T14:16:07.918Z,26.60
2018-09-10T14:18:36.123Z,26.63
2018-09-10T14:21:04.453Z,26.70
2018-09-10T14:23:33.248Z,26.95
2018-09-10T14:26:02.525Z,26.94
2018-09-10T14:28:31.960Z,26.90
2018-09-10T14:31:00.762Z,27.03
2018-09-10T14:33:29.077Z,26.92
2018-09-10T14:35:57.419Z,26.76
2018-09-10T14:38:26.362Z,26.75
2018-09-10T14:40:54.601Z,26.78
2018-09-10T14:43:22.960Z,26.70
2018-09-10T14:45:51.862Z,26.65
2018-09-10T14:48:20.077Z,26.76
2018-09-10T14:50:48.317Z,26.80
2018-09-10T14:53:16.567Z,26.86
2018-09-10T14:55:44.775Z,26.84
2018-09-10T14:58:13.298Z,26.86
2018-09-10T15:00:42.069Z,26.74
2018-09-10T15:03:10.454Z,26.71
2018-09-10T15:05:38.762Z,26.63
2018-09-10T15:08:07.166Z,26.58
2018-09-10T15:10:35.348Z,26.48
2018-09-10T15:13:03.615Z,26.31
2018-09-10T15:15:31.814Z,26.27
2018-09-10T15:17:59.994Z,26.22
2018-09-10T15:20:28.261Z,26.06
2018-09-10T15:22:56.518Z,25.98
2018-09-10T15:25:24.740Z,25.73
2018-09-10T15:27:53.134Z,25.60
2018-09-10T15:30:21.361Z,25.39
2018-09-10T15:32:49.591Z,25.40
2018-09-10T15:35:17.845Z,25.21
2018-09-10T15:37:46.065Z,25.13
2018-09-10T15:40:14.415Z,25.08
2018-09-10T15:42:42.962Z,24.96
2018-09-10T15:45:11.896Z,24.90
2018-09-10T15:47:40.550Z,25.08
2018-09-10T15:50:08.877Z,24.98
2018-09-10T15:52:37.103Z,24.99
2018-09-10T15:55:05.276Z,24.85
2018-09-10T15:57:33.907Z,24.85
2018-09-10T16:00:02.088Z,24.88
2018-09-10T16:02:30.219Z,24.84
2018-09-10T16:04:58.987Z,24.88
2018-09-10T16:07:27.181Z,24.82
2018-09-10T16:09:55.421Z,24.76
2018-09-10T16:12:23.677Z,24.66
2018-09-10T16:14:52.298Z,24.65
2018-09-10T16:17:21.265Z,24.65
2018-09-10T16:19:49.502Z,24.65
2018-09-10T16:22:17.790Z,24.65
2018-09-10T16:24:46.343Z,24.65
2018-09-10T16:27:14.673Z,24.60
2018-09-10T16:29:42.895Z,24.53
2018-09-10T16:32:11.141Z,24.55
2018-09-10T16:34:39.389Z,24.44
2018-09-10T16:37:07.596Z,24.44
2018-09-10T16:39:35.955Z,24.39
2018-09-10T16:42:04.761Z,24.40
2018-09-10T16:44:33.119Z,24.43
2018-09-10T16:47:01.453Z,24.34
2018-09-10T16:49:29.782Z,24.28
2018-09-10T16:51:57.964Z,24.43
2018-09-10T16:54:26.909Z,24.36
2018-09-10T16:56:55.107Z,24.31
2018-09-10T16:59:23.448Z,24.20
2018-09-10T17:01:51.622Z,24.18
2018-09-10T17:04:19.857Z,23.96
2018-09-10T17:06:48.626Z,23.81
2018-09-10T17:09:17.649Z,23.82
2018-09-10T17:11:46.121Z,23.88
2018-09-10T17:14:14.834Z,23.77
2018-09-10T17:16:43.016Z,23.62
2018-09-10T17:19:11.644Z,23.66
2018-09-10T17:21:41.482Z,23.65
2018-09-10T17:24:11.766Z,23.51
2018-09-10T17:26:40.614Z,23.50
2018-09-10T17:29:08.820Z,23.34
2018-09-10T17:31:36.997Z,23.28
2018-09-10T17:34:05.345Z,23.34
2018-09-10T17:36:33.533Z,23.25
2018-09-10T17:39:01.864Z,23.15
2018-09-10T17:41:30.085Z,23.13
2018-09-10T17:43:58.380Z,23.11
2018-09-10T17:46:26.614Z,23.08
2018-09-10T17:48:56.298Z,23.03
2018-09-10T17:51:25.014Z,23.07
2018-09-10T17:53:53.283Z,23.09
2018-09-10T17:56:22.505Z,23.02
2018-09-10T17:58:51.655Z,23.07
2018-09-10T18:01:19.862Z,23.08
2018-09-10T18:03:48.444Z,23.08
2018-09-10T18:06:16.886Z,22.99
2018-09-10T18:08:45.278Z,22.81
2018-09-10T18:11:13.476Z,22.85
2018-09-10T18:13:42.022Z,22.74
2018-09-10T18:16:10.232Z,22.71
2018-09-10T18:18:38.406Z,22.72
2018-09-10T18:21:06.729Z,22.73
2018-09-10T18:23:34.951Z,22.63
2018-09-10T18:26:03.264Z,22.62
2018-09-10T18:28:31.572Z,22.68
2018-09-10T18:31:02.932Z,22.62
2018-09-10T18:33:31.405Z,22.38
2018-09-10T18:36:00.120Z,22.40
2018-09-10T18:38:28.353Z,22.38
2018-09-10T18:40:56.589Z,22.43
2018-09-10T18:43:24.994Z,22.43
2018-09-10T18:45:53.310Z,22.41
2018-09-10T18:48:21.610Z,22.52
2018-09-10T18:50:49.876Z,22.51
2018-09-10T18:53:18.213Z,22.46
2018-09-10T18:55:46.948Z,22.36
2018-09-10T18:58:15.280Z,22.40
2018-09-10T19:00:44.304Z,22.43
2018-09-10T19:03:12.604Z,22.36
2018-09-10T19:05:41.220Z,22.35
2018-09-10T19:08:09.553Z,22.34
2018-09-10T19:10:37.836Z,22.20
2018-09-10T19:13:06.700Z,22.16
2018-09-10T19:15:35.026Z,22.21
2018-09-10T19:18:03.230Z,22.25
2018-09-10T19:20:31.522Z,22.24
2018-09-10T19:22:59.802Z,22.06
2018-09-10T19:25:28.085Z,22.07
2018-09-10T19:27:56.654Z,22.27
2018-09-10T19:30:25.698Z,22.15
2018-09-10T19:32:54.019Z,22.19
2018-09-10T19:35:22.963Z,22.12
2018-09-10T19:37:51.403Z,22.08
2018-09-10T19:40:19.736Z,22.11
2018-09-10T19:42:55.449Z,22.09
2018-09-10T19:45:24.241Z,22.11
2018-09-10T19:47:52.608Z,21.99
2018-09-10T19:50:20.977Z,21.94
2018-09-10T19:52:49.520Z,21.86
2018-09-10T19:55:17.826Z,21.92
2018-09-10T19:57:46.311Z,21.83
2018-09-10T20:00:21.069Z,21.96
2018-09-10T20:02:49.301Z,21.91
2018-09-10T20:05:17.694Z,21.80
2018-09-10T20:07:46.013Z,21.83
2018-09-10T20:10:14.688Z,21.89
2018-09-10T20:12:43.045Z,21.74
2018-09-10T20:15:11.479Z,21.92
2018-09-10T20:17:39.773Z,21.76
2018-09-10T20:20:08.399Z,21.70
2018-09-10T20:22:36.982Z,21.73
2018-09-10T20:25:05.462Z,21.58
2018-09-10T20:27:33.764Z,21.46
2018-09-10T20:30:02.009Z,21.40
2018-09-10T20:32:30.393Z,21.40
2018-09-10T20:34:59.392Z,21.29
2018-09-10T20:37:27.619Z,21.25
2018-09-10T20:39:56.020Z,21.20
2018-09-10T20:42:24.273Z,21.10
2018-09-10T20:44:52.516Z,21.12
2018-09-10T20:47:20.773Z,21.13
2018-09-10T20:49:49.298Z,21.17
2018-09-10T20:52:18.624Z,21.28
2018-09-10T20:54:48.314Z,21.29
2018-09-10T20:57:17.004Z,21.38
2018-09-10T20:59:45.527Z,21.21
2018-09-10T21:02:14.042Z,21.12
2018-09-10T21:04:42.365Z,21.09
2018-09-10T21:07:11.301Z,21.31
2018-09-10T21:09:39.740Z,21.37
2018-09-10T21:12:08.014Z,21.27
2018-09-10T21:14:36.396Z,21.21
2018-09-10T21:17:04.945Z,21.08
2018-09-10T21:19:33.845Z,21.22
2018-09-10T21:22:02.102Z,21.26
2018-09-10T21:24:31.400Z,21.34
2018-09-10T21:26:59.760Z,21.14
2018-09-10T21:29:28.498Z,21.05
2018-09-10T21:31:57.218Z,20.97
2018-09-10T21:34:25.636Z,21.03
2018-09-10T21:36:53.954Z,21.04
2018-09-10T21:39:22.405Z,21.01
2018-09-10T21:41:50.597Z,20.91
2018-09-10T21:44:18.954Z,20.86
2018-09-10T21:46:47.159Z,20.95
2018-09-10T21:49:15.319Z,21.10
2018-09-10T21:51:43.620Z,21.08
2018-09-10T21:54:12.130Z,20.86
2018-09-10T21:56:41.559Z,20.88
2018-09-10T21:59:09.832Z,20.79
2018-09-10T22:01:38.796Z,20.81
2018-09-10T22:04:07.665Z,20.81
2018-09-10T22:06:37.089Z,20.89
2018-09-10T22:09:06.694Z,20.89
2018-09-10T22:11:39.352Z,20.83
2018-09-10T22:14:08.188Z,20.89
2018-09-10T22:16:36.395Z,20.85
2018-09-10T22:19:04.618Z,20.79
2018-09-10T22:21:32.963Z,20.84
2018-09-10T22:24:01.193Z,20.77
2018-09-10T22:26:29.370Z,20.83
2018-09-10T22:28:57.532Z,20.70
2018-09-10T22:31:25.993Z,20.70
2018-09-10T22:33:54.321Z,20.62
2018-09-10T22:36:22.827Z,20.73
2018-09-10T22:38:51.150Z,20.70
2018-09-10T22:41:19.424Z,20.72
2018-09-10T22:43:47.647Z,20.72
2018-09-10T22:46:15.840Z,20.69
2018-09-10T22:48:44.019Z,20.69
2018-09-10T22:51:12.293Z,20.89
2018-09-10T22:53:40.541Z,20.70
2018-09-10T22:56:08.758Z,20.65
2018-09-10T22:58:37.042Z,20.62
2018-09-10T23:01:05.287Z,20.58
2018-09-10T23:03:33.562Z,20.43
2018-09-10T23:06:01.764Z,20.47
2018-09-10T23:08:30.210Z,20.60
2018-09-10T23:10:58.398Z,20.54
2018-09-10T23:13:26.577Z,20.57
2018-09-10T23:15:55.278Z,20.53
2018-09-10T23:18:23.454Z,20.47
2018-09-10T23:20:54.074Z,20.50
2018-09-10T23:23:22.490Z,20.46
2018-09-10T23:25:50.738Z,20.46
2018-09-10T23:28:19.080Z,20.33
2018-09-10T23:30:47.478Z,20.32
2018-09-10T23:33:15.781Z,20.30
2018-09-10T23:35:44.112Z,20.31
2018-09-10T23:38:16.234Z,20.42
2018-09-10T23:40:45.867Z,20.25
2018-09-10T23:43:14.159Z,20.16
2018-09-10T23:45:42.559Z,20.00
2018-09-10T23:48:10.823Z,19.95
2018-09-10T23:50:39.093Z,19.97
2018-09-10T23:53:07.347Z,19.84
2018-09-10T23:55:35.695Z,19.93
2018-09-10T23:58:03.888Z,19.90
