createdAt,value
2023-03-06T00:00:36.707Z,0
2023-03-06T00:01:35.500Z,0
2023-03-06T00:02:35.424Z,0
2023-03-06T00:03:35.866Z,0
2023-03-06T00:04:35.370Z,0
2023-03-06T00:05:35.546Z,0
2023-03-06T00:06:35.298Z,0
2023-03-06T00:07:35.252Z,0
2023-03-06T00:08:35.382Z,0
2023-03-06T00:09:35.192Z,0
2023-03-06T00:10:35.148Z,0
2023-03-06T00:11:35.150Z,0
2023-03-06T00:12:35.127Z,0
2023-03-06T00:13:34.796Z,0
2023-03-06T00:14:35.061Z,0
2023-03-06T00:15:35.036Z,0
2023-03-06T00:16:35.284Z,0
2023-03-06T00:17:34.921Z,0
2023-03-06T00:18:34.877Z,0
2023-03-06T00:19:34.864Z,0
2023-03-06T00:20:34.805Z,0
2023-03-06T00:21:34.759Z,0
2023-03-06T00:22:34.741Z,0
2023-03-06T00:23:34.700Z,0
2023-03-06T00:24:34.716Z,0
2023-03-06T00:25:34.817Z,0
2023-03-06T00:26:34.601Z,0
2023-03-06T00:27:34.586Z,0
2023-03-06T00:28:34.529Z,0
2023-03-06T00:29:34.491Z,0
2023-03-06T00:30:34.464Z,0
2023-03-06T00:31:34.817Z,0
2023-03-06T00:32:34.623Z,0
2023-03-06T00:33:34.382Z,0
2023-03-06T00:34:34.313Z,0
2023-03-06T00:35:34.507Z,0
2023-03-06T00:36:34.257Z,0
2023-03-06T00:37:34.225Z,0
2023-03-06T00:38:34.229Z,0
2023-03-06T00:39:34.153Z,0
2023-03-06T00:40:34.160Z,0
2023-03-06T00:41:34.075Z,0
2023-03-06T00:42:34.038Z,0
2023-03-06T00:43:34.022Z,0
2023-03-06T00:44:33.986Z,0
2023-03-06T00:45:34.196Z,0
2023-03-06T00:46:33.705Z,0
2023-03-06T00:47:33.900Z,0
2023-03-06T00:48:33.846Z,0
2023-03-06T00:49:33.814Z,0
2023-03-06T00:50:33.758Z,0
2023-03-06T00:51:33.715Z,0
2023-03-06T00:52:33.692Z,0
2023-03-06T00:53:33.646Z,0
2023-03-06T00:54:33.631Z,0
2023-03-06T00:55:33.713Z,0
2023-03-06T00:56:33.600Z,0
2023-03-06T00:57:33.620Z,0
2023-03-06T00:58:33.494Z,0
2023-03-06T00:59:33.446Z,0
2023-03-06T01:00:33.421Z,0
2023-03-06T01:01:33.382Z,0
2023-03-06T01:02:33.762Z,0
2023-03-06T01:03:33.326Z,0
2023-03-06T01:04:33.263Z,0
2023-03-06T01:05:33.318Z,0
2023-03-06T01:06:33.205Z,0
2023-03-06T01:07:33.152Z,0
2023-03-06T01:08:33.165Z,0
2023-03-06T01:09:33.085Z,0
2023-03-06T01:10:33.047Z,0
2023-03-06T01:11:33.034Z,0
2023-03-06T01:12:33.244Z,0
2023-03-06T01:13:32.985Z,0
2023-03-06T01:14:32.900Z,0
2023-03-06T01:15:32.904Z,0
2023-03-06T01:16:33.120Z,0
2023-03-06T01:17:32.824Z,0
2023-03-06T01:18:32.753Z,0
2023-03-06T01:19:32.949Z,0
2023-03-06T01:20:32.711Z,0
2023-03-06T01:21:32.725Z,0
2023-03-06T01:22:32.378Z,0
2023-03-06T01:23:32.599Z,0
2023-03-06T01:24:32.564Z,0
2023-03-06T01:25:32.519Z,0
2023-03-06T01:26:32.513Z,0
2023-03-06T01:27:32.451Z,0
2023-03-06T01:28:32.249Z,0
2023-03-06T01:29:32.426Z,0
2023-03-06T01:30:32.395Z,0
2023-03-06T01:31:32.693Z,0
2023-03-06T01:32:32.562Z,0
2023-03-06T01:33:32.270Z,0
2023-03-06T01:34:32.204Z,0
2023-03-06T01:35:32.433Z,0
2023-03-06T01:36:32.148Z,0
2023-03-06T01:37:32.131Z,0
2023-03-06T01:38:32.076Z,0
2023-03-06T01:39:32.040Z,0
2023-03-06T01:40:31.993Z,0
2023-03-06T01:41:31.965Z,0
2023-03-06T01:42:34.416Z,0
2023-03-06T01:43:31.955Z,0
2023-03-06T01:44:31.907Z,0
2023-03-06T01:45:31.679Z,0
2023-03-06T01:46:31.810Z,0
2023-03-06T01:47:31.797Z,0
2023-03-06T01:48:31.738Z,0
2023-03-06T01:49:31.692Z,0
2023-03-06T01:50:31.645Z,0
2023-03-06T01:51:31.632Z,0
2023-03-06T01:52:31.602Z,0
2023-03-06T01:53:31.597Z,0
2023-03-06T01:54:31.547Z,0
2023-03-06T01:55:31.475Z,0
2023-03-06T01:56:31.460Z,0
2023-03-06T01:57:31.423Z,0
2023-03-06T01:58:31.392Z,0
2023-03-06T01:59:31.348Z,0
2023-03-06T02:00:31.417Z,0
2023-03-06T02:01:31.540Z,0
2023-03-06T02:02:31.595Z,0
2023-03-06T02:03:31.272Z,0
2023-03-06T02:04:31.155Z,0
2023-03-06T02:05:31.150Z,0
2023-03-06T02:06:31.123Z,0
2023-03-06T02:07:31.103Z,0
2023-03-06T02:08:31.029Z,0
2023-03-06T02:09:31.019Z,0
2023-03-06T02:10:30.999Z,0
2023-03-06T02:11:31.281Z,0
2023-03-06T02:12:30.908Z,0
2023-03-06T02:13:30.924Z,0
2023-03-06T02:14:30.917Z,0
2023-03-06T02:15:30.607Z,0
2023-03-06T02:16:31.153Z,0
2023-03-06T02:17:30.715Z,0
2023-03-06T02:18:30.682Z,0
2023-03-06T02:19:30.658Z,0
2023-03-06T02:20:30.603Z,0
2023-03-06T02:21:30.605Z,0
2023-03-06T02:22:30.543Z,0
2023-03-06T02:23:30.525Z,0
2023-03-06T02:24:30.472Z,0
2023-03-06T02:25:30.465Z,0
2023-03-06T02:26:30.423Z,0
2023-03-06T02:27:30.428Z,0
2023-03-06T02:28:30.326Z,0
2023-03-06T02:29:30.311Z,0
2023-03-06T02:30:30.266Z,0
2023-03-06T02:31:30.310Z,0
2023-03-06T02:32:30.550Z,0
2023-03-06T02:33:30.186Z,0
2023-03-06T02:34:30.139Z,0
2023-03-06T02:35:30.353Z,0
2023-03-06T02:36:30.054Z,0
2023-03-06T02:37:30.052Z,0
2023-03-06T02:38:29.995Z,0
2023-03-06T02:39:29.981Z,0
2023-03-06T02:40:29.913Z,0
2023-03-06T02:41:29.931Z,0
2023-03-06T02:42:29.862Z,0
2023-03-06T02:43:29.815Z,0
2023-03-06T02:44:29.780Z,0
2023-03-06T02:45:29.741Z,0
2023-03-06T02:46:30.331Z,0
2023-03-06T02:47:29.688Z,0
2023-03-06T02:48:29.685Z,0
2023-03-06T02:49:31.436Z,0
2023-03-06T02:50:29.575Z,0
2023-03-06T02:51:29.547Z,0
2023-03-06T02:52:29.528Z,0
2023-03-06T02:53:29.500Z,0
2023-03-06T02:54:29.428Z,0
2023-03-06T02:55:29.438Z,0
2023-03-06T02:56:29.374Z,0
2023-03-06T02:57:29.369Z,0
2023-03-06T02:58:29.323Z,0
2023-03-06T02:59:29.259Z,0
2023-03-06T03:00:29.213Z,0
2023-03-06T03:01:29.510Z,0
2023-03-06T03:02:29.144Z,0
2023-03-06T03:03:29.122Z,0
2023-03-06T03:04:29.352Z,0
2023-03-06T03:05:29.101Z,0
2023-03-06T03:06:29.032Z,0
2023-03-06T03:07:29.011Z,0
2023-03-06T03:08:28.940Z,0
2023-03-06T03:09:28.897Z,0
2023-03-06T03:10:28.854Z,0
2023-03-06T03:11:28.868Z,0
2023-03-06T03:12:28.813Z,0
2023-03-06T03:13:28.767Z,0
2023-03-06T03:14:28.758Z,0
2023-03-06T03:15:28.729Z,0
2023-03-06T03:16:28.813Z,0
2023-03-06T03:17:28.609Z,0
2023-03-06T03:18:28.586Z,0
2023-03-06T03:19:28.570Z,0
2023-03-06T03:20:28.561Z,0
2023-03-06T03:21:28.505Z,0
2023-03-06T03:22:28.477Z,0
2023-03-06T03:23:28.439Z,0
2023-03-06T03:24:28.346Z,0
2023-03-06T03:25:28.292Z,0
2023-03-06T03:26:28.338Z,0
2023-03-06T03:27:28.308Z,0
2023-03-06T03:28:28.249Z,0
2023-03-06T03:29:28.218Z,0
2023-03-06T03:30:28.218Z,0
2023-03-06T03:31:28.604Z,0
2023-03-06T03:32:28.505Z,0
2023-03-06T03:33:27.828Z,0
2023-03-06T03:34:28.061Z,0
2023-03-06T03:35:28.203Z,0
2023-03-06T03:36:28.018Z,0
2023-03-06T03:37:27.943Z,0
2023-03-06T03:38:27.881Z,0
2023-03-06T03:39:27.878Z,0
2023-03-06T03:40:27.811Z,0
2023-03-06T03:41:27.813Z,0
2023-03-06T03:42:27.747Z,0
2023-03-06T03:43:27.500Z,0
2023-03-06T03:44:27.689Z,0
2023-03-06T03:45:27.683Z,0
2023-03-06T03:46:27.965Z,0
2023-03-06T03:47:27.617Z,0
2023-03-06T03:48:27.586Z,0
2023-03-06T03:49:27.512Z,0
2023-03-06T03:50:27.455Z,0
2023-03-06T03:51:27.439Z,0
2023-03-06T03:52:27.505Z,0
2023-03-06T03:53:27.118Z,0
2023-03-06T03:54:27.324Z,0
2023-03-06T03:55:27.339Z,0
2023-03-06T03:56:27.063Z,0
2023-03-06T03:57:27.276Z,0
2023-03-06T03:58:27.176Z,0
2023-03-06T03:59:27.165Z,0
2023-03-06T04:00:27.113Z,0
2023-03-06T04:01:27.112Z,0
2023-03-06T04:02:27.266Z,0
2023-03-06T04:03:27.000Z,0
2023-03-06T04:04:27.057Z,0
2023-03-06T04:05:26.923Z,0
2023-03-06T04:06:26.902Z,0
2023-03-06T04:07:26.871Z,0
2023-03-06T04:08:26.966Z,0
2023-03-06T04:09:26.793Z,0
2023-03-06T04:10:26.795Z,0
2023-03-06T04:11:26.745Z,0
2023-03-06T04:12:26.454Z,0
2023-03-06T04:13:26.654Z,0
2023-03-06T04:14:26.628Z,0
2023-03-06T04:15:26.628Z,0
2023-03-06T04:16:26.984Z,0
2023-03-06T04:17:26.560Z,0
2023-03-06T04:18:26.462Z,0
2023-03-06T04:19:26.204Z,0
2023-03-06T04:20:26.416Z,0
2023-03-06T04:21:26.382Z,0
2023-03-06T04:22:26.347Z,0
2023-03-06T04:23:26.322Z,0
2023-03-06T04:24:26.318Z,0
2023-03-06T04:25:26.257Z,0
2023-03-06T04:26:26.206Z,0
2023-03-06T04:27:26.199Z,0
2023-03-06T04:28:26.166Z,0
2023-03-06T04:29:25.845Z,0
2023-03-06T04:30:26.045Z,0
2023-03-06T04:31:26.415Z,0
2023-03-06T04:32:28.703Z,0
2023-03-06T04:33:25.988Z,0
2023-03-06T04:34:25.917Z,0
2023-03-06T04:35:26.063Z,0
2023-03-06T04:36:25.848Z,0
2023-03-06T04:37:25.843Z,0
2023-03-06T04:38:25.788Z,0
2023-03-06T04:39:25.512Z,0
2023-03-06T04:40:26.173Z,0
2023-03-06T04:41:26.045Z,0
2023-03-06T04:42:25.708Z,0
2023-03-06T04:43:25.619Z,0
2023-03-06T04:44:25.575Z,0
2023-03-06T04:45:25.866Z,0
2023-03-06T04:46:25.524Z,0
2023-03-06T04:47:28.515Z,0
2023-03-06T04:48:25.820Z,0
2023-03-06T04:49:25.439Z,0
2023-03-06T04:50:25.422Z,0
2023-03-06T04:51:25.329Z,0
2023-03-06T04:52:25.306Z,0
2023-03-06T04:53:25.252Z,0
2023-03-06T04:54:28.363Z,0
2023-03-06T04:55:25.173Z,0
2023-03-06T04:56:25.238Z,0
2023-03-06T04:57:25.113Z,0
2023-03-06T04:58:25.063Z,0
2023-03-06T04:59:25.075Z,0
2023-03-06T05:00:25.198Z,0
2023-03-06T05:01:25.236Z,0
2023-03-06T05:02:25.206Z,0
2023-03-06T05:03:24.920Z,0
2023-03-06T05:04:24.638Z,0
2023-03-06T05:05:24.952Z,0
2023-03-06T05:06:24.817Z,0
2023-03-06T05:07:24.751Z,0
2023-03-06T05:08:24.736Z,0
2023-03-06T05:09:24.671Z,0
2023-03-06T05:10:24.636Z,0
2023-03-06T05:11:24.610Z,0
2023-03-06T05:12:24.639Z,0
2023-03-06T05:13:24.659Z,0
2023-03-06T05:14:24.558Z,0
2023-03-06T05:15:24.524Z,0
2023-03-06T05:16:24.312Z,0
2023-03-06T05:17:24.425Z,0
2023-03-06T05:18:24.372Z,0
2023-03-06T05:19:25.678Z,0
2023-03-06T05:20:24.081Z,0
2023-03-06T05:21:24.352Z,0
2023-03-06T05:22:24.233Z,0
2023-03-06T05:23:24.190Z,0
2023-03-06T05:24:23.908Z,0
2023-03-06T05:25:24.142Z,0
2023-03-06T05:26:24.088Z,0
2023-03-06T05:27:26.363Z,0
2023-03-06T05:28:24.175Z,0
2023-03-06T05:29:24.027Z,0
2023-03-06T05:30:23.722Z,0
2023-03-06T05:31:24.247Z,0
2023-03-06T05:32:24.458Z,0
2023-03-06T05:33:23.833Z,0
2023-03-06T05:34:23.786Z,0
2023-03-06T05:35:23.946Z,0
2023-03-06T05:36:23.524Z,0
2023-03-06T05:37:24.484Z,0
2023-03-06T05:38:23.656Z,0
2023-03-06T05:39:23.653Z,0
2023-03-06T05:40:23.643Z,0
2023-03-06T05:41:23.570Z,0
2023-03-06T05:42:23.277Z,0
2023-03-06T05:43:23.515Z,0
2023-03-06T05:44:23.473Z,0
2023-03-06T05:45:23.412Z,0
2023-03-06T05:46:23.452Z,0
2023-03-06T05:47:23.412Z,0
2023-03-06T05:48:23.395Z,0
2023-03-06T05:49:23.288Z,0
2023-03-06T05:50:23.277Z,0
2023-03-06T05:51:23.240Z,0
2023-03-06T05:52:23.171Z,0
2023-03-06T05:53:23.161Z,0
2023-03-06T05:54:23.091Z,0
2023-03-06T05:55:23.076Z,0
2023-03-06T05:56:23.021Z,0
2023-03-06T05:57:23.000Z,0
2023-03-06T05:58:22.952Z,0
2023-03-06T05:59:22.949Z,0
2023-03-06T06:00:22.934Z,5
2023-03-06T06:01:22.849Z,5
2023-03-06T06:02:23.202Z,5
2023-03-06T06:03:23.186Z,5
2023-03-06T06:04:22.753Z,5
2023-03-06T06:05:22.787Z,10
2023-03-06T06:06:22.694Z,10
2023-03-06T06:07:22.659Z,10
2023-03-06T06:08:22.594Z,10
2023-03-06T06:09:23.481Z,10
2023-03-06T06:10:22.514Z,15
2023-03-06T06:11:22.506Z,15
2023-03-06T06:12:22.449Z,15
2023-03-06T06:13:22.430Z,20
2023-03-06T06:14:22.455Z,20
2023-03-06T06:15:22.440Z,20
2023-03-06T06:16:22.462Z,25
2023-03-06T06:17:22.277Z,25
2023-03-06T06:18:22.256Z,25
2023-03-06T06:19:22.251Z,30
2023-03-06T06:20:22.215Z,30
2023-03-06T06:21:21.911Z,30
2023-03-06T06:22:22.162Z,35
2023-03-06T06:23:22.094Z,35
2023-03-06T06:24:22.025Z,40
2023-03-06T06:25:22.047Z,40
2023-03-06T06:26:21.967Z,40
2023-03-06T06:27:21.476Z,40
2023-03-06T06:28:21.875Z,35
2023-03-06T06:29:21.876Z,35
2023-03-06T06:30:21.813Z,30
2023-03-06T06:31:22.370Z,35
2023-03-06T06:32:21.993Z,40
2023-03-06T06:33:21.696Z,40
2023-03-06T06:34:21.676Z,40
2023-03-06T06:35:21.454Z,30
2023-03-06T06:36:21.622Z,30
2023-03-06T06:37:21.562Z,25
2023-03-06T06:38:21.530Z,30
2023-03-06T06:39:21.533Z,35
2023-03-06T06:40:21.450Z,40
2023-03-06T06:42:41.374Z,35
2023-03-06T06:42:51.015Z,35
2023-03-06T06:43:51.163Z,40
2023-03-06T06:44:51.195Z,40
2023-03-06T06:45:54.350Z,35
2023-03-06T06:47:31.234Z,30
2023-03-06T06:47:51.636Z,30
2023-03-06T06:48:51.012Z,35
2023-03-06T06:49:51.053Z,35
2023-03-06T06:50:50.984Z,35
2023-03-06T06:51:50.922Z,35
2023-03-06T06:52:50.942Z,35
2023-03-06T06:53:50.822Z,35
2023-03-06T06:54:50.861Z,40
2023-03-06T06:55:50.878Z,60
2023-03-06T06:56:50.745Z,75
2023-03-06T06:57:50.455Z,75
2023-03-06T06:58:50.660Z,80
2023-03-06T06:59:52.505Z,80
2023-03-06T07:00:50.599Z,80
2023-03-06T07:01:51.210Z,75
2023-03-06T07:02:50.594Z,75
2023-03-06T07:03:50.764Z,75
2023-03-06T07:05:11.712Z,80
2023-03-06T07:05:50.506Z,75
2023-03-06T07:06:50.412Z,75
2023-03-06T07:07:50.368Z,75
2023-03-06T07:08:50.289Z,80
2023-03-06T07:09:50.260Z,85
2023-03-06T07:10:50.237Z,85
2023-03-06T07:11:50.371Z,80
2023-03-06T07:12:50.227Z,80
2023-03-06T07:13:50.131Z,85
2023-03-06T07:14:49.853Z,85
2023-03-06T07:15:50.383Z,70
2023-03-06T07:16:49.840Z,70
2023-03-06T07:17:52.182Z,65
2023-03-06T07:18:49.992Z,70
2023-03-06T07:19:50.093Z,85
2023-03-06T07:20:49.893Z,85
2023-03-06T07:21:49.859Z,95
2023-03-06T07:22:59.926Z,115
2023-03-06T07:23:49.787Z,125
2023-03-06T07:24:49.737Z,120
2023-03-06T07:25:49.665Z,135
2023-03-06T07:26:49.774Z,125
2023-03-06T07:27:57.846Z,120
2023-03-06T07:29:01.713Z,125
2023-03-06T07:29:49.571Z,130
2023-03-06T07:30:49.389Z,125
2023-03-06T07:31:49.671Z,130
2023-03-06T07:32:49.604Z,110
2023-03-06T07:33:49.451Z,95
2023-03-06T07:34:49.232Z,120
2023-03-06T07:35:49.495Z,110
2023-03-06T07:36:49.414Z,125
2023-03-06T07:37:49.289Z,140
2023-03-06T07:38:49.302Z,130
2023-03-06T07:39:49.251Z,130
2023-03-06T07:40:48.973Z,130
2023-03-06T07:41:49.311Z,140
2023-03-06T07:42:48.905Z,175
2023-03-06T07:43:49.069Z,190
2023-03-06T07:44:49.121Z,190
2023-03-06T07:45:48.774Z,185
2023-03-06T07:46:49.076Z,205
2023-03-06T07:47:48.957Z,215
2023-03-06T07:48:48.922Z,200
2023-03-06T07:49:48.865Z,195
2023-03-06T07:50:48.880Z,205
2023-03-06T07:51:48.604Z,210
2023-03-06T07:52:48.793Z,200
2023-03-06T07:53:48.773Z,210
2023-03-06T07:54:48.730Z,235
2023-03-06T07:55:48.719Z,240
2023-03-06T07:56:48.626Z,205
2023-03-06T07:57:48.592Z,185
2023-03-06T07:58:48.406Z,200
2023-03-06T07:59:48.293Z,195
2023-03-06T08:00:48.564Z,160
2023-03-06T08:01:48.491Z,150
2023-03-06T08:02:48.655Z,125
2023-03-06T08:03:48.777Z,140
2023-03-06T08:04:48.116Z,155
2023-03-06T08:05:48.376Z,150
2023-03-06T08:06:48.119Z,190
2023-03-06T08:07:48.060Z,170
2023-03-06T08:08:48.005Z,185
2023-03-06T08:09:48.231Z,185
2023-03-06T08:10:48.236Z,165
2023-03-06T08:11:47.881Z,180
2023-03-06T08:12:47.878Z,190
2023-03-06T08:13:48.070Z,180
2023-03-06T08:14:48.044Z,185
2023-03-06T08:15:47.492Z,155
2023-03-06T08:16:48.162Z,150
2023-03-06T08:17:47.924Z,145
2023-03-06T08:18:50.619Z,140
2023-03-06T08:19:47.931Z,155
2023-03-06T08:20:47.575Z,190
2023-03-06T08:21:47.837Z,220
2023-03-06T08:22:47.784Z,215
2023-03-06T08:23:47.761Z,200
2023-03-06T08:24:47.972Z,155
2023-03-06T08:25:47.384Z,145
2023-03-06T08:26:47.621Z,130
2023-03-06T08:27:47.553Z,145
2023-03-06T08:28:47.555Z,160
2023-03-06T08:29:47.503Z,180
2023-03-06T08:30:47.267Z,170
2023-03-06T08:31:47.683Z,150
2023-03-06T08:32:47.753Z,165
2023-03-06T08:33:47.169Z,165
2023-03-06T08:34:47.338Z,160
2023-03-06T08:35:47.577Z,175
2023-03-06T08:36:47.299Z,200
2023-03-06T08:37:47.213Z,220
2023-03-06T08:38:47.291Z,205
2023-03-06T08:39:47.178Z,195
2023-03-06T08:40:47.161Z,190
2023-03-06T08:41:46.866Z,185
2023-03-06T08:42:47.138Z,220
2023-03-06T08:43:47.039Z,240
2023-03-06T08:44:47.044Z,180
2023-03-06T08:45:47.276Z,180
2023-03-06T08:46:46.779Z,165
2023-03-06T08:47:46.672Z,165
2023-03-06T08:48:46.915Z,150
2023-03-06T08:49:46.824Z,165
2023-03-06T08:50:46.796Z,195
2023-03-06T08:51:46.518Z,230
2023-03-06T08:52:46.710Z,265
2023-03-06T08:53:52.681Z,265
2023-03-06T08:54:46.788Z,270
2023-03-06T08:55:46.624Z,290
2023-03-06T08:56:46.601Z,325
2023-03-06T08:57:46.553Z,330
2023-03-06T08:58:46.565Z,310
2023-03-06T08:59:46.500Z,275
2023-03-06T09:00:46.938Z,290
2023-03-06T09:01:46.731Z,310
2023-03-06T09:02:46.404Z,345
2023-03-06T09:03:46.134Z,355
2023-03-06T09:04:46.339Z,325
2023-03-06T09:05:46.287Z,260
2023-03-06T09:06:46.332Z,230
2023-03-06T09:07:46.247Z,255
2023-03-06T09:08:46.175Z,225
2023-03-06T09:09:46.197Z,195
2023-03-06T09:10:46.135Z,210
2023-03-06T09:11:46.072Z,180
2023-03-06T09:13:01.570Z,170
2023-03-06T09:13:46.031Z,180
2023-03-06T09:14:46.048Z,170
2023-03-06T09:15:45.719Z,185
2023-03-06T09:16:46.240Z,175
2023-03-06T09:17:46.265Z,170
2023-03-06T09:18:45.901Z,190
2023-03-06T09:19:45.836Z,205
2023-03-06T09:20:45.818Z,195
2023-03-06T09:21:45.498Z,190
2023-03-06T09:22:45.807Z,205
2023-03-06T09:23:45.663Z,200
2023-03-06T09:24:45.634Z,205
2023-03-06T09:25:45.441Z,230
2023-03-06T09:26:58.510Z,220
2023-03-06T09:27:45.312Z,215
2023-03-06T09:28:45.522Z,230
2023-03-06T09:29:45.248Z,230
2023-03-06T09:30:45.291Z,210
2023-03-06T09:31:44.908Z,245
2023-03-06T09:32:45.404Z,300
2023-03-06T09:33:45.385Z,305
2023-03-06T09:34:45.134Z,270
2023-03-06T09:35:45.576Z,230
2023-03-06T09:37:04.711Z,205
2023-03-06T09:37:45.192Z,185
2023-03-06T09:38:45.051Z,225
2023-03-06T09:39:44.898Z,240
2023-03-06T09:40:44.870Z,265
2023-03-06T09:41:45.135Z,280
2023-03-06T09:42:45.671Z,285
2023-03-06T09:43:45.024Z,325
2023-03-06T09:44:45.017Z,330
2023-03-06T09:45:45.125Z,375
2023-03-06T09:46:44.844Z,440
2023-03-06T09:47:44.896Z,490
2023-03-06T09:48:44.850Z,520
2023-03-06T09:49:44.123Z,540
2023-03-06T09:50:44.815Z,515
2023-03-06T09:51:44.716Z,485
2023-03-06T09:52:44.839Z,440
2023-03-06T09:53:44.657Z,440
2023-03-06T09:54:44.648Z,390
2023-03-06T09:55:44.707Z,305
2023-03-06T09:56:44.565Z,255
2023-03-06T09:57:44.574Z,235
2023-03-06T09:58:44.501Z,255
2023-03-06T09:59:44.484Z,295
2023-03-06T10:00:44.479Z,260
2023-03-06T10:01:44.429Z,275
2023-03-06T10:02:44.958Z,280
2023-03-06T10:03:44.491Z,220
2023-03-06T10:04:44.647Z,190
2023-03-06T10:05:44.258Z,180
2023-03-06T10:06:44.267Z,155
2023-03-06T10:07:43.953Z,155
2023-03-06T10:08:43.938Z,150
2023-03-06T10:09:43.880Z,205
2023-03-06T10:10:44.070Z,190
2023-03-06T10:11:44.056Z,195
2023-03-06T10:12:44.014Z,160
2023-03-06T10:13:44.063Z,165
2023-03-06T10:14:44.008Z,135
2023-03-06T10:15:44.304Z,150
2023-03-06T10:16:43.880Z,170
2023-03-06T10:17:45.490Z,160
2023-03-06T10:18:43.848Z,130
2023-03-06T10:19:43.849Z,140
2023-03-06T10:20:43.770Z,140
2023-03-06T10:21:43.708Z,95
2023-03-06T10:22:44.811Z,80
2023-03-06T10:23:43.680Z,85
2023-03-06T10:24:43.380Z,95
2023-03-06T10:25:43.598Z,100
2023-03-06T10:26:44.318Z,130
2023-03-06T10:27:43.515Z,140
2023-03-06T10:28:44.724Z,125
2023-03-06T10:30:01.493Z,105
2023-03-06T10:30:43.296Z,110
2023-03-06T10:31:43.476Z,120
2023-03-06T10:32:57.120Z,155
2023-03-06T10:33:43.345Z,165
2023-03-06T10:34:43.305Z,200
2023-03-06T10:35:43.490Z,215
2023-03-06T10:36:42.719Z,250
2023-03-06T10:37:43.172Z,400
2023-03-06T10:38:43.315Z,415
2023-03-06T10:39:43.134Z,415
2023-03-06T10:40:43.138Z,430
2023-03-06T10:41:44.661Z,455
2023-03-06T10:42:43.120Z,430
2023-03-06T10:43:45.866Z,365
2023-03-06T10:44:42.931Z,350
2023-03-06T10:45:58.330Z,305
2023-03-06T10:46:43.286Z,330
2023-03-06T10:47:42.861Z,285
2023-03-06T10:48:45.518Z,200
2023-03-06T10:49:42.792Z,205
2023-03-06T10:50:42.807Z,260
2023-03-06T10:51:42.750Z,290
2023-03-06T10:52:42.670Z,285
2023-03-06T10:53:42.628Z,260
2023-03-06T10:54:42.656Z,265
2023-03-06T10:55:42.574Z,250
2023-03-06T10:56:42.562Z,240
2023-03-06T10:57:42.037Z,215
2023-03-06T10:58:42.509Z,225
2023-03-06T10:59:42.502Z,215
2023-03-06T11:00:42.218Z,210
2023-03-06T11:01:42.257Z,210
2023-03-06T11:02:42.101Z,235
2023-03-06T11:03:42.328Z,240
2023-03-06T11:04:42.511Z,230
2023-03-06T11:05:42.030Z,230
2023-03-06T11:06:42.289Z,225
2023-03-06T11:07:41.730Z,205
2023-03-06T11:08:42.140Z,200
2023-03-06T11:09:42.119Z,220
2023-03-06T11:10:42.133Z,235
2023-03-06T11:11:47.426Z,230
2023-03-06T11:12:42.122Z,235
2023-03-06T11:13:41.977Z,230
2023-03-06T11:14:41.739Z,245
2023-03-06T11:15:41.932Z,255
2023-03-06T11:16:41.814Z,240
2023-03-06T11:17:41.888Z,225
2023-03-06T11:18:41.563Z,210
2023-03-06T11:19:41.538Z,205
2023-03-06T11:21:00.199Z,200
2023-03-06T11:21:41.513Z,205
2023-03-06T11:22:41.453Z,215
2023-03-06T11:23:41.409Z,210
2023-03-06T11:24:41.613Z,205
2023-03-06T11:25:41.428Z,200
2023-03-06T11:26:41.571Z,195
2023-03-06T11:27:41.506Z,210
2023-03-06T11:28:41.243Z,235
2023-03-06T11:29:46.125Z,260
2023-03-06T11:30:41.401Z,285
2023-03-06T11:31:41.788Z,325
2023-03-06T11:32:41.281Z,370
2023-03-06T11:33:41.345Z,425
2023-03-06T11:34:41.268Z,470
2023-03-06T11:35:41.425Z,470
2023-03-06T11:36:41.255Z,470
2023-03-06T11:37:40.939Z,465
2023-03-06T11:38:41.143Z,465
2023-03-06T11:39:40.876Z,465
2023-03-06T11:40:40.953Z,455
2023-03-06T11:41:40.816Z,450
2023-03-06T11:42:40.790Z,445
2023-03-06T11:43:41.015Z,410
2023-03-06T11:44:40.985Z,345
2023-03-06T11:45:40.889Z,305
2023-03-06T11:46:41.113Z,295
2023-03-06T11:47:40.847Z,315
2023-03-06T11:48:40.800Z,340
2023-03-06T11:49:40.904Z,340
2023-03-06T11:50:40.831Z,345
2023-03-06T11:51:40.705Z,380
2023-03-06T11:52:40.661Z,465
2023-03-06T11:53:40.711Z,490
2023-03-06T11:54:40.646Z,465
2023-03-06T11:55:40.752Z,470
2023-03-06T11:56:41.136Z,500
2023-03-06T11:57:40.301Z,495
2023-03-06T11:58:40.550Z,465
2023-03-06T11:59:40.462Z,460
2023-03-06T12:00:40.026Z,505
2023-03-06T12:01:40.646Z,545
2023-03-06T12:02:40.105Z,545
2023-03-06T12:03:40.332Z,515
2023-03-06T12:04:40.454Z,485
2023-03-06T12:05:40.797Z,465
2023-03-06T12:06:40.270Z,450
2023-03-06T12:07:40.225Z,445
2023-03-06T12:08:40.172Z,455
2023-03-06T12:09:39.894Z,475
2023-03-06T12:10:40.165Z,505
2023-03-06T12:11:42.425Z,520
2023-03-06T12:12:40.036Z,525
2023-03-06T12:13:40.053Z,535
2023-03-06T12:14:39.754Z,575
2023-03-06T12:15:39.983Z,600
2023-03-06T12:16:40.534Z,645
2023-03-06T12:17:39.898Z,685
2023-03-06T12:18:39.890Z,695
2023-03-06T12:19:39.590Z,680
2023-03-06T12:20:39.859Z,640
2023-03-06T12:21:40.568Z,560
2023-03-06T12:22:40.838Z,500
2023-03-06T12:23:39.703Z,450
2023-03-06T12:24:39.445Z,435
2023-03-06T12:25:39.651Z,460
2023-03-06T12:26:39.641Z,395
2023-03-06T12:27:39.559Z,395
2023-03-06T12:28:39.586Z,445
2023-03-06T12:29:39.509Z,465
2023-03-06T12:30:39.435Z,465
2023-03-06T12:31:39.678Z,490
2023-03-06T12:32:39.668Z,550
2023-03-06T12:33:40.344Z,545
2023-03-06T12:34:39.120Z,490
2023-03-06T12:35:39.637Z,450
2023-03-06T12:36:39.075Z,450
2023-03-06T12:37:39.451Z,465
2023-03-06T12:38:39.250Z,475
2023-03-06T12:39:39.497Z,485
2023-03-06T12:40:39.179Z,485
2023-03-06T12:41:39.158Z,500
2023-03-06T12:42:38.912Z,525
2023-03-06T12:43:41.310Z,550
2023-03-06T12:44:39.044Z,575
2023-03-06T12:45:39.116Z,585
2023-03-06T12:46:38.979Z,585
2023-03-06T12:47:38.692Z,560
2023-03-06T12:48:38.953Z,525
2023-03-06T12:49:42.329Z,475
2023-03-06T12:50:38.897Z,425
2023-03-06T12:51:38.863Z,395
2023-03-06T12:52:40.056Z,360
2023-03-06T12:53:38.986Z,335
2023-03-06T12:54:38.734Z,315
2023-03-06T12:55:38.727Z,305
2023-03-06T12:56:38.684Z,300
2023-03-06T12:57:38.658Z,290
2023-03-06T12:58:38.743Z,280
2023-03-06T12:59:38.609Z,265
2023-03-06T13:00:38.565Z,255
2023-03-06T13:01:38.705Z,250
2023-03-06T13:02:38.920Z,240
2023-03-06T13:03:38.217Z,235
2023-03-06T13:04:38.240Z,230
2023-03-06T13:05:38.156Z,230
2023-03-06T13:06:54.904Z,225
2023-03-06T13:07:38.412Z,225
2023-03-06T13:08:38.334Z,235
2023-03-06T13:09:38.370Z,265
2023-03-06T13:10:38.316Z,305
2023-03-06T13:11:38.245Z,330
2023-03-06T13:12:38.216Z,340
2023-03-06T13:13:38.171Z,340
2023-03-06T13:14:53.992Z,340
2023-03-06T13:15:38.147Z,330
2023-03-06T13:16:38.368Z,320
2023-03-06T13:17:38.077Z,305
2023-03-06T13:18:38.134Z,300
2023-03-06T13:19:37.978Z,305
2023-03-06T13:20:39.841Z,315
2023-03-06T13:21:37.935Z,330
2023-03-06T13:22:37.859Z,340
2023-03-06T13:23:37.895Z,345
2023-03-06T13:24:37.834Z,355
2023-03-06T13:25:39.948Z,375
2023-03-06T13:26:37.740Z,375
2023-03-06T13:27:37.703Z,365
2023-03-06T13:28:37.432Z,340
2023-03-06T13:29:37.693Z,315
2023-03-06T13:30:37.587Z,285
2023-03-06T13:31:38.069Z,265
2023-03-06T13:32:37.513Z,240
2023-03-06T13:33:37.521Z,220
2023-03-06T13:34:37.508Z,200
2023-03-06T13:35:37.627Z,185
2023-03-06T13:36:39.999Z,170
2023-03-06T13:37:37.390Z,155
2023-03-06T13:38:37.371Z,145
2023-03-06T13:39:37.087Z,140
2023-03-06T13:40:37.308Z,135
2023-03-06T13:41:37.605Z,135
2023-03-06T13:42:37.250Z,140
2023-03-06T13:43:39.006Z,145
2023-03-06T13:44:37.222Z,150
2023-03-06T13:45:37.160Z,155
2023-03-06T13:46:37.412Z,160
2023-03-06T13:48:54.789Z,180
2023-03-06T13:49:37.198Z,190
2023-03-06T13:50:36.526Z,195
2023-03-06T13:51:36.928Z,205
2023-03-06T13:52:36.929Z,215
2023-03-06T13:53:36.886Z,230
2023-03-06T13:54:36.840Z,240
2023-03-06T13:55:36.805Z,250
2023-03-06T13:56:36.903Z,265
2023-03-06T13:57:36.786Z,275
2023-03-06T13:58:36.720Z,290
2023-03-06T13:59:36.240Z,305
2023-03-06T14:00:36.635Z,315
2023-03-06T14:01:36.696Z,330
2023-03-06T14:02:36.837Z,335
2023-03-06T14:03:36.666Z,330
2023-03-06T14:04:36.562Z,325
2023-03-06T14:05:38.175Z,325
2023-03-06T14:06:36.235Z,340
2023-03-06T14:07:36.450Z,365
2023-03-06T14:08:36.439Z,380
2023-03-06T14:09:36.357Z,390
2023-03-06T14:10:36.189Z,400
2023-03-06T14:11:36.287Z,405
2023-03-06T14:12:36.246Z,400
2023-03-06T14:13:54.580Z,375
2023-03-06T14:14:36.248Z,360
2023-03-06T14:15:36.431Z,340