createdAt,value
2022-09-26T00:01:38.987Z,96999.00
2022-09-26T00:04:22.750Z,96988.00
2022-09-26T00:06:52.704Z,96983.00
2022-09-26T00:09:22.173Z,96989.00
2022-09-26T00:11:50.012Z,96989.00
2022-09-26T00:14:25.455Z,96966.00
2022-09-26T00:16:53.226Z,96980.00
2022-09-26T00:19:20.770Z,96969.00
2022-09-26T00:21:48.202Z,96957.00
2022-09-26T00:24:15.482Z,96963.00
2022-09-26T00:26:42.584Z,96950.00
2022-09-26T00:29:13.458Z,96951.00
2022-09-26T00:31:45.556Z,96959.00
2022-09-26T00:34:19.331Z,96947.00
2022-09-26T00:36:48.108Z,96929.00
2022-09-26T00:39:17.084Z,96932.00
2022-09-26T00:41:44.171Z,96944.00
2022-09-26T00:44:48.851Z,96932.00
2022-09-26T00:47:46.084Z,96928.00
2022-09-26T00:50:30.366Z,96925.00
2022-09-26T00:53:09.936Z,96927.00
2022-09-26T00:56:07.460Z,96918.00
2022-09-26T00:58:45.437Z,96901.00
2022-09-26T01:01:13.871Z,96899.00
2022-09-26T01:03:44.783Z,96910.00
2022-09-26T01:06:12.590Z,96901.00
2022-09-26T01:08:48.749Z,96899.00
2022-09-26T01:11:17.245Z,96904.00
2022-09-26T01:13:45.348Z,96899.00
2022-09-26T01:16:12.454Z,96892.00
2022-09-26T01:18:40.249Z,96878.00
2022-09-26T01:21:49.898Z,96880.00
2022-09-26T01:24:46.357Z,96863.00
2022-09-26T01:27:47.381Z,96887.00
2022-09-26T01:30:22.047Z,96878.00
2022-09-26T01:33:04.601Z,96871.00
2022-09-26T01:36:16.856Z,96871.00
2022-09-26T01:39:03.045Z,96862.00
2022-09-26T01:41:50.133Z,96866.00
2022-09-26T01:44:35.580Z,96858.00
2022-09-26T01:47:23.954Z,96852.00
2022-09-26T01:50:00.076Z,96864.00
2022-09-26T01:52:37.615Z,96865.00
2022-09-26T01:55:38.291Z,96854.00
2022-09-26T01:58:51.027Z,96859.00
2022-09-26T02:01:22.340Z,96856.00
2022-09-26T02:03:56.754Z,96829.00
2022-09-26T02:06:42.234Z,96859.00
2022-09-26T02:09:29.678Z,96844.00
2022-09-26T02:12:05.123Z,96845.00
2022-09-26T02:14:37.264Z,96834.00
2022-09-26T02:17:17.004Z,96827.00
2022-09-26T02:20:02.879Z,96828.00
2022-09-26T02:22:34.684Z,96815.00
2022-09-26T02:25:04.356Z,96816.00
2022-09-26T02:27:31.771Z,96808.00
2022-09-26T02:29:59.382Z,96809.00
2022-09-26T02:32:33.238Z,96799.00
2022-09-26T02:35:22.264Z,96784.00
2022-09-26T02:37:49.983Z,96790.00
2022-09-26T02:40:18.956Z,96779.00
2022-09-26T02:43:07.015Z,96798.00
2022-09-26T02:45:50.471Z,96789.00
2022-09-26T02:48:40.770Z,96795.00
2022-09-26T02:51:33.870Z,96781.00
2022-09-26T02:54:10.953Z,96785.00
2022-09-26T02:57:03.381Z,96784.00
2022-09-26T03:00:01.526Z,96758.00
2022-09-26T03:02:53.745Z,96746.00
2022-09-26T03:05:29.467Z,96754.00
2022-09-26T03:08:09.987Z,96746.00
2022-09-26T03:10:39.337Z,96734.00
2022-09-26T03:13:16.036Z,96745.00
2022-09-26T03:15:50.531Z,96726.00
2022-09-26T03:18:24.534Z,96744.00
2022-09-26T03:20:54.454Z,96731.00
2022-09-26T03:23:25.496Z,96729.00
2022-09-26T03:26:17.925Z,96725.00
2022-09-26T03:28:54.639Z,96718.00
2022-09-26T03:31:24.632Z,96708.00
2022-09-26T03:33:58.446Z,96701.00
2022-09-26T03:36:25.993Z,96707.00
2022-09-26T03:38:53.183Z,96682.00
2022-09-26T03:41:38.679Z,96689.00
2022-09-26T03:44:25.803Z,96678.00
2022-09-26T03:47:11.633Z,96673.00
2022-09-26T03:49:41.167Z,96673.00
2022-09-26T03:52:11.888Z,96671.00
2022-09-26T03:54:39.638Z,96675.00
2022-09-26T03:57:06.604Z,96675.00
2022-09-26T03:59:37.911Z,96662.00
2022-09-26T04:02:06.176Z,96647.00
2022-09-26T04:04:37.987Z,96637.00
2022-09-26T04:07:05.165Z,96647.00
2022-09-26T04:09:32.397Z,96644.00
2022-09-26T04:12:00.236Z,96640.00
2022-09-26T04:14:27.663Z,96622.00
2022-09-26T04:16:58.418Z,96621.00
2022-09-26T04:19:33.607Z,96619.00
2022-09-26T04:22:01.075Z,96618.00
2022-09-26T04:24:31.088Z,96602.00
2022-09-26T04:26:59.397Z,96601.00
2022-09-26T04:29:27.170Z,96600.00
2022-09-26T04:32:04.485Z,96600.00
2022-09-26T04:34:52.800Z,96591.00
2022-09-26T04:37:21.061Z,96584.00
2022-09-26T04:39:48.342Z,96582.00
2022-09-26T04:42:15.363Z,96569.00
2022-09-26T04:44:43.767Z,96587.00
2022-09-26T04:47:11.278Z,96569.00
2022-09-26T04:50:04.260Z,96585.00
2022-09-26T04:52:31.202Z,96569.00
2022-09-26T04:54:58.181Z,96569.00
2022-09-26T04:57:25.146Z,96574.00
2022-09-26T04:59:52.181Z,96566.00
2022-09-26T05:02:20.581Z,96556.00
2022-09-26T05:04:48.214Z,96555.00
2022-09-26T05:07:16.257Z,96566.00
2022-09-26T05:09:43.089Z,96546.00
2022-09-26T05:12:18.066Z,96558.00
2022-09-26T05:14:48.103Z,96539.00
2022-09-26T05:17:15.432Z,96549.00
2022-09-26T05:19:44.696Z,96532.00
2022-09-26T05:22:38.123Z,96541.00
2022-09-26T05:25:24.077Z,96546.00
2022-09-26T05:27:51.143Z,96527.00
2022-09-26T05:30:19.168Z,96535.00
2022-09-26T05:32:48.251Z,96530.00
2022-09-26T05:35:16.609Z,96543.00
2022-09-26T05:37:44.316Z,96531.00
2022-09-26T05:40:30.731Z,96539.00
2022-09-26T05:43:02.713Z,96540.00
2022-09-26T05:45:31.144Z,96521.00
2022-09-26T05:47:58.830Z,96528.00
2022-09-26T05:50:25.801Z,96521.00
2022-09-26T05:52:58.286Z,96525.00
2022-09-26T05:55:26.803Z,96523.00
2022-09-26T05:58:23.160Z,96517.00
2022-09-26T06:01:19.375Z,96510.00
2022-09-26T06:03:53.319Z,96515.00
2022-09-26T06:06:26.008Z,96524.00
2022-09-26T06:09:03.771Z,96516.00
2022-09-26T06:11:50.627Z,96510.00
2022-09-26T06:14:17.476Z,96502.00
2022-09-26T06:16:44.372Z,96494.00
2022-09-26T06:19:13.241Z,96497.00
2022-09-26T06:21:43.958Z,96507.00
2022-09-26T06:24:14.190Z,96511.00
2022-09-26T06:26:42.090Z,96500.00
2022-09-26T06:29:11.020Z,96505.00
2022-09-26T06:31:40.862Z,96499.00
2022-09-26T06:34:12.740Z,96484.00
2022-09-26T06:37:05.866Z,96486.00
2022-09-26T06:39:36.959Z,96478.00
2022-09-26T06:42:07.203Z,96488.00
2022-09-26T06:44:52.582Z,96475.00
2022-09-26T06:47:25.196Z,96469.00
2022-09-26T06:50:12.356Z,96463.00
2022-09-26T06:52:44.091Z,96462.00
2022-09-26T06:55:11.922Z,96469.00
2022-09-26T06:57:43.971Z,96470.00
2022-09-26T07:00:15.900Z,96466.00
2022-09-26T07:03:06.282Z,96457.00
2022-09-26T07:06:05.764Z,96448.00
2022-09-26T07:09:00.333Z,96450.00
2022-09-26T07:14:17.181Z,96439.00
2022-09-26T07:16:51.960Z,96428.00
2022-09-26T07:19:28.565Z,96436.00
2022-09-26T07:22:02.077Z,96424.00
2022-09-26T07:24:34.366Z,96428.00
2022-09-26T07:27:02.926Z,96437.00
2022-09-26T07:29:29.886Z,96419.00
2022-09-26T07:31:58.568Z,96418.00
2022-09-26T07:34:38.428Z,96429.00
2022-09-26T07:37:06.172Z,96422.00
2022-09-26T07:39:33.905Z,96417.00
2022-09-26T07:42:04.313Z,96412.00
2022-09-26T07:47:37.163Z,96407.00
2022-09-26T07:50:16.859Z,96414.00
2022-09-26T07:53:06.619Z,96411.00
2022-09-26T07:56:05.589Z,96407.00
2022-09-26T07:59:05.101Z,96404.00
2022-09-26T08:01:55.683Z,96394.00
2022-09-26T08:04:34.627Z,96390.00
2022-09-26T08:07:02.787Z,96389.00
2022-09-26T08:09:30.872Z,96400.00
2022-09-26T08:12:18.147Z,96385.00
2022-09-26T08:15:00.814Z,96373.00
2022-09-26T08:17:41.462Z,96391.00
2022-09-26T08:20:09.408Z,96375.00
2022-09-26T08:22:37.153Z,96386.00
2022-09-26T08:25:06.816Z,96389.00
2022-09-26T08:27:53.033Z,96375.00
2022-09-26T08:30:21.412Z,96379.00
2022-09-26T08:32:59.085Z,96375.00
2022-09-26T08:35:26.545Z,96369.00
2022-09-26T08:38:00.855Z,96372.00
2022-09-26T08:41:40.056Z,96372.00
2022-09-26T08:45:36.764Z,96377.00
2022-09-26T08:48:59.574Z,96377.00
2022-09-26T08:51:34.801Z,96362.00
2022-09-26T08:54:20.009Z,96371.00
2022-09-26T08:56:56.675Z,96366.00
2022-09-26T08:59:31.693Z,96367.00
2022-09-26T09:02:05.725Z,96356.00
2022-09-26T09:05:08.845Z,96370.00
2022-09-26T09:07:41.085Z,96351.00
2022-09-26T09:10:18.044Z,96350.00
2022-09-26T09:13:26.838Z,96360.00
2022-09-26T09:16:32.306Z,96349.00
2022-09-26T09:19:32.396Z,96355.00
2022-09-26T09:23:05.094Z,96347.00
2022-09-26T09:29:35.725Z,96344.00
2022-09-26T09:33:02.229Z,96356.00
2022-09-26T09:35:49.970Z,96349.00
2022-09-26T09:38:40.660Z,96340.00
2022-09-26T09:41:40.677Z,96349.00
2022-09-26T09:44:47.145Z,96350.00
2022-09-26T09:47:18.363Z,96354.00
2022-09-26T09:49:49.135Z,96337.00
2022-09-26T09:52:56.591Z,96345.00
2022-09-26T09:55:59.354Z,96350.00
2022-09-26T09:59:35.781Z,96347.00
2022-09-26T10:02:20.994Z,96342.00
2022-09-26T10:05:00.963Z,96333.00
2022-09-26T10:07:27.959Z,96313.00
2022-09-26T10:10:25.593Z,96324.00
2022-09-26T10:13:17.817Z,96306.00
2022-09-26T10:16:07.480Z,96323.00
2022-09-26T10:19:00.901Z,96327.00
2022-09-26T10:21:47.499Z,96312.00
2022-09-26T10:24:40.741Z,96304.00
2022-09-26T10:27:49.000Z,96316.00
2022-09-26T10:30:19.137Z,96311.00
2022-09-26T10:33:00.374Z,96309.00
2022-09-26T10:35:49.026Z,96315.00
2022-09-26T10:38:27.439Z,96314.00
2022-09-26T10:41:07.138Z,96301.00
2022-09-26T10:43:40.657Z,96305.00
2022-09-26T10:46:32.884Z,96288.00
2022-09-26T10:49:25.148Z,96312.00
2022-09-26T10:52:30.601Z,96302.00
2022-09-26T10:55:06.940Z,96284.00
2022-09-26T10:57:45.594Z,96288.00
2022-09-26T11:00:39.151Z,96306.00
2022-09-26T11:03:40.824Z,96303.00
2022-09-26T11:06:49.647Z,96286.00
2022-09-26T11:09:28.603Z,96298.00
2022-09-26T11:12:35.244Z,96301.00
2022-09-26T11:15:14.497Z,96277.00
2022-09-26T11:17:49.716Z,96297.00
2022-09-26T11:20:40.628Z,96281.00
2022-09-26T11:23:23.220Z,96270.00
2022-09-26T11:26:34.000Z,96275.00
2022-09-26T11:29:16.022Z,96253.00
2022-09-26T11:32:00.584Z,96262.00
2022-09-26T11:34:42.583Z,96255.00
2022-09-26T11:37:43.299Z,96241.00
2022-09-26T11:40:28.350Z,96249.00
2022-09-26T11:43:31.001Z,96217.00
2022-09-26T11:46:47.447Z,96227.00
2022-09-26T11:50:09.258Z,96219.00
2022-09-26T11:53:31.028Z,96206.00
2022-09-26T11:56:45.482Z,96215.00
2022-09-26T11:59:31.482Z,96211.00
2022-09-26T12:02:40.906Z,96189.00
2022-09-26T12:05:38.859Z,96197.00
2022-09-26T12:08:53.486Z,96181.00
2022-09-26T12:11:45.436Z,96185.00
2022-09-26T12:14:56.322Z,96147.00
2022-09-26T12:17:59.568Z,96154.00
2022-09-26T12:21:02.735Z,96148.00
2022-09-26T12:23:53.441Z,96133.00
2022-09-26T12:26:55.079Z,96134.00
2022-09-26T12:29:49.642Z,96121.00
2022-09-26T12:32:31.949Z,96120.00
2022-09-26T12:35:28.057Z,96106.00
2022-09-26T12:38:18.676Z,96111.00
2022-09-26T12:41:25.092Z,96095.00
2022-09-26T12:44:36.585Z,96103.00
2022-09-26T12:47:17.342Z,96107.00
2022-09-26T12:49:55.026Z,96081.00
2022-09-26T12:52:46.956Z,96086.00
2022-09-26T12:55:37.329Z,96086.00
2022-09-26T12:58:32.943Z,96068.00
2022-09-26T13:01:43.510Z,96087.00
2022-09-26T13:05:07.539Z,96081.00
2022-09-26T13:08:12.607Z,96068.00
2022-09-26T13:11:01.491Z,96068.00
2022-09-26T13:13:51.446Z,96046.00
2022-09-26T13:16:40.341Z,96041.00
2022-09-26T13:19:48.108Z,96030.00
2022-09-26T13:22:52.304Z,96038.00
2022-09-26T13:25:49.925Z,96029.00
2022-09-26T13:28:24.455Z,96013.00
2022-09-26T13:31:09.653Z,96033.00
2022-09-26T13:33:57.296Z,96025.00
2022-09-26T13:36:26.159Z,96029.00
2022-09-26T13:39:07.026Z,96014.00
2022-09-26T13:42:02.534Z,96029.00
2022-09-26T13:45:01.944Z,96031.00
2022-09-26T13:47:56.038Z,96036.00
2022-09-26T13:50:41.788Z,96029.00
2022-09-26T13:53:51.034Z,96034.00
2022-09-26T13:56:36.310Z,96022.00
2022-09-26T13:59:34.274Z,96017.00
2022-09-26T14:02:25.298Z,96021.00
2022-09-26T14:05:20.099Z,96033.00
2022-09-26T14:08:10.765Z,96013.00
2022-09-26T14:10:51.979Z,96027.00
2022-09-26T14:13:42.094Z,96015.00
2022-09-26T14:16:27.280Z,96022.00
2022-09-26T14:19:16.031Z,96015.00
2022-09-26T14:22:02.592Z,96024.00
2022-09-26T14:24:45.272Z,96006.00
2022-09-26T14:27:12.266Z,96016.00
2022-09-26T14:29:39.082Z,96009.00
2022-09-26T14:32:19.164Z,96005.00
2022-09-26T14:34:59.178Z,96015.00
2022-09-26T14:37:40.786Z,96014.00
2022-09-26T14:40:10.612Z,95992.00
2022-09-26T14:42:43.839Z,95992.00
2022-09-26T14:45:16.878Z,95992.00
2022-09-26T14:48:02.799Z,95983.00
2022-09-26T14:50:35.649Z,95990.00
2022-09-26T14:53:41.899Z,95980.00
2022-09-26T14:56:29.630Z,95966.00
2022-09-26T14:59:24.601Z,95978.00
2022-09-26T15:02:38.238Z,95979.00
2022-09-26T15:05:14.593Z,95957.00
2022-09-26T15:07:55.040Z,95955.00
2022-09-26T15:10:41.756Z,95972.00
2022-09-26T15:13:17.891Z,95955.00
2022-09-26T15:16:20.915Z,95957.00
2022-09-26T15:19:14.328Z,95942.00
2022-09-26T15:21:50.786Z,95940.00
2022-09-26T15:24:28.343Z,95952.00
2022-09-26T15:26:59.388Z,95920.00
2022-09-26T15:29:27.117Z,95930.00
2022-09-26T15:31:55.787Z,95916.00
2022-09-26T15:34:34.215Z,95913.00
2022-09-26T15:37:17.116Z,95922.00
2022-09-26T15:39:44.247Z,95909.00
2022-09-26T15:42:40.665Z,95906.00
2022-09-26T15:45:50.578Z,95908.00
2022-09-26T15:48:20.684Z,95907.00
2022-09-26T15:51:03.052Z,95907.00
2022-09-26T15:53:50.305Z,95907.00
2022-09-26T15:56:34.662Z,95900.00
2022-09-26T15:59:22.792Z,95894.00
2022-09-26T16:01:50.468Z,95898.00
2022-09-26T16:04:30.687Z,95882.00
2022-09-26T16:06:59.047Z,95890.00
2022-09-26T16:09:43.032Z,95871.00
2022-09-26T16:12:16.088Z,95879.00
2022-09-26T16:14:50.367Z,95875.00
2022-09-26T16:17:36.408Z,95858.00
2022-09-26T16:20:17.979Z,95861.00
2022-09-26T16:23:05.680Z,95861.00
2022-09-26T16:25:47.716Z,95864.00
2022-09-26T16:28:15.680Z,95846.00
2022-09-26T16:30:50.837Z,95849.00
2022-09-26T16:33:33.067Z,95839.00
2022-09-26T16:36:25.650Z,95836.00
2022-09-26T16:38:59.380Z,95836.00
2022-09-26T16:42:00.022Z,95847.00
2022-09-26T16:44:38.296Z,95835.00
2022-09-26T16:47:34.504Z,95823.00
2022-09-26T16:50:33.933Z,95833.00
2022-09-26T16:53:02.881Z,95830.00
2022-09-26T16:55:36.411Z,95831.00
2022-09-26T16:58:05.924Z,95824.00
2022-09-26T17:00:53.901Z,95831.00
2022-09-26T17:03:27.620Z,95817.00
2022-09-26T17:05:59.827Z,95817.00
2022-09-26T17:08:28.096Z,95820.00
2022-09-26T17:11:00.557Z,95819.00
2022-09-26T17:13:32.929Z,95811.00
2022-09-26T17:16:02.416Z,95818.00
2022-09-26T17:18:32.880Z,95812.00
2022-09-26T17:21:00.471Z,95815.00
2022-09-26T17:23:45.348Z,95790.00
2022-09-26T17:26:21.728Z,95803.00
2022-09-26T17:28:51.062Z,95784.00
2022-09-26T17:31:19.900Z,95779.00
2022-09-26T17:33:52.167Z,95780.00
2022-09-26T17:36:28.289Z,95774.00
2022-09-26T17:38:59.154Z,95775.00
2022-09-26T17:41:29.663Z,95754.00
2022-09-26T17:44:00.358Z,95775.00
2022-09-26T17:46:28.477Z,95762.00
2022-09-26T17:48:56.057Z,95756.00
2022-09-26T17:51:23.862Z,95769.00
2022-09-26T17:53:52.134Z,95760.00
2022-09-26T17:56:22.949Z,95751.00
2022-09-26T17:58:50.648Z,95745.00
2022-09-26T18:01:34.795Z,95750.00
2022-09-26T18:04:07.069Z,95745.00
2022-09-26T18:06:36.028Z,95745.00
2022-09-26T18:09:10.238Z,95736.00
2022-09-26T18:11:38.330Z,95728.00
2022-09-26T18:14:06.766Z,95730.00
2022-09-26T18:16:33.762Z,95729.00
2022-09-26T18:19:10.382Z,95723.00
2022-09-26T18:21:39.943Z,95717.00
2022-09-26T18:24:18.606Z,95703.00
2022-09-26T18:26:50.587Z,95718.00
2022-09-26T18:29:35.489Z,95699.00
2022-09-26T18:32:11.644Z,95718.00
2022-09-26T18:34:38.542Z,95701.00
2022-09-26T18:37:06.555Z,95682.00
2022-09-26T18:39:33.592Z,95695.00
2022-09-26T18:42:06.004Z,95699.00
2022-09-26T18:44:34.912Z,95689.00
2022-09-26T18:47:07.763Z,95690.00
2022-09-26T18:49:36.888Z,95693.00
2022-09-26T18:52:04.145Z,95688.00
2022-09-26T18:54:33.837Z,95680.00
2022-09-26T18:57:19.172Z,95680.00
2022-09-26T18:59:46.145Z,95667.00
2022-09-26T19:02:24.449Z,95676.00
2022-09-26T19:04:52.382Z,95667.00
2022-09-26T19:07:21.668Z,95668.00
2022-09-26T19:09:50.046Z,95661.00
2022-09-26T19:12:18.074Z,95662.00
2022-09-26T19:14:45.158Z,95663.00
2022-09-26T19:17:12.589Z,95657.00
2022-09-26T19:19:40.036Z,95666.00
2022-09-26T19:22:16.717Z,95660.00
2022-09-26T19:24:54.013Z,95654.00
2022-09-26T19:27:31.031Z,95655.00
2022-09-26T19:30:02.397Z,95648.00
2022-09-26T19:32:37.606Z,95646.00
2022-09-26T19:35:22.886Z,95639.00
2022-09-26T19:37:49.879Z,95623.00
2022-09-26T19:40:20.006Z,95629.00
2022-09-26T19:42:47.326Z,95629.00
2022-09-26T19:45:15.113Z,95631.00
2022-09-26T19:47:47.552Z,95632.00
2022-09-26T19:50:25.804Z,95630.00
2022-09-26T19:52:56.459Z,95629.00
2022-09-26T19:55:26.812Z,95625.00
2022-09-26T19:57:57.638Z,95605.00
2022-09-26T20:00:26.211Z,95607.00
2022-09-26T20:02:54.323Z,95622.00
2022-09-26T20:05:24.594Z,95613.00
2022-09-26T20:07:52.509Z,95601.00
2022-09-26T20:10:25.078Z,95599.00
2022-09-26T20:12:52.352Z,95606.00
2022-09-26T20:15:22.935Z,95595.00
2022-09-26T20:17:50.798Z,95596.00
2022-09-26T20:20:22.948Z,95593.00
2022-09-26T20:22:53.091Z,95590.00
2022-09-26T20:25:30.143Z,95598.00
2022-09-26T20:27:57.951Z,95596.00
2022-09-26T20:30:44.899Z,95603.00
2022-09-26T20:33:13.139Z,95598.00
2022-09-26T20:35:45.666Z,95590.00
2022-09-26T20:38:31.771Z,95580.00
2022-09-26T20:41:10.562Z,95585.00
2022-09-26T20:43:40.049Z,95562.00
2022-09-26T20:46:10.728Z,95577.00
2022-09-26T20:48:41.715Z,95572.00
2022-09-26T20:51:27.079Z,95561.00
2022-09-26T20:53:54.147Z,95578.00
2022-09-26T20:56:21.517Z,95545.00
2022-09-26T20:58:48.651Z,95560.00
2022-09-26T21:01:18.082Z,95567.00
2022-09-26T21:03:55.144Z,95560.00
2022-09-26T21:06:30.029Z,95556.00
2022-09-26T21:08:57.349Z,95537.00
2022-09-26T21:11:24.748Z,95545.00
2022-09-26T21:13:51.635Z,95549.00
2022-09-26T21:16:21.768Z,95547.00
2022-09-26T21:18:52.220Z,95566.00
2022-09-26T21:21:45.542Z,95556.00
2022-09-26T21:24:32.445Z,95559.00
2022-09-26T21:26:59.379Z,95552.00
2022-09-26T21:29:27.964Z,95558.00
2022-09-26T21:32:02.742Z,95564.00
2022-09-26T21:34:33.155Z,95556.00
2022-09-26T21:37:03.665Z,95552.00
2022-09-26T21:39:31.242Z,95550.00
2022-09-26T21:42:04.179Z,95553.00
2022-09-26T21:44:45.358Z,95559.00
2022-09-26T21:47:12.338Z,95539.00
2022-09-26T21:49:39.395Z,95530.00
2022-09-26T21:52:50.709Z,95544.00
2022-09-26T21:55:29.750Z,95547.00
2022-09-26T21:58:04.972Z,95541.00
2022-09-26T22:00:31.889Z,95530.00
2022-09-26T22:03:00.796Z,95530.00
2022-09-26T22:05:27.744Z,95533.00
2022-09-26T22:07:55.825Z,95521.00
2022-09-26T22:10:27.968Z,95512.00
2022-09-26T22:12:55.357Z,95526.00
2022-09-26T22:15:22.304Z,95518.00
2022-09-26T22:17:49.456Z,95522.00
2022-09-26T22:20:16.638Z,95508.00
2022-09-26T22:22:43.565Z,95511.00
2022-09-26T22:25:10.628Z,95511.00
2022-09-26T22:27:38.370Z,95508.00
2022-09-26T22:30:07.202Z,95499.00
2022-09-26T22:32:34.284Z,95507.00
2022-09-26T22:35:01.222Z,95486.00
2022-09-26T22:37:28.186Z,95489.00
2022-09-26T22:39:55.068Z,95491.00
2022-09-26T22:42:21.988Z,95484.00
2022-09-26T22:44:48.830Z,95479.00
2022-09-26T22:47:15.728Z,95463.00
2022-09-26T22:49:42.660Z,95473.00
2022-09-26T22:52:09.638Z,95462.00
2022-09-26T22:54:36.536Z,95474.00
2022-09-26T22:57:03.430Z,95479.00
2022-09-26T22:59:30.263Z,95458.00
2022-09-26T23:01:57.627Z,95458.00
2022-09-26T23:04:44.440Z,95460.00
2022-09-26T23:07:12.048Z,95438.00
2022-09-26T23:09:41.756Z,95453.00
2022-09-26T23:12:10.107Z,95463.00
2022-09-26T23:14:37.182Z,95451.00
2022-09-26T23:17:04.370Z,95431.00
2022-09-26T23:19:32.506Z,95431.00
2022-09-26T23:21:59.370Z,95434.00
2022-09-26T23:24:26.398Z,95429.00
2022-09-26T23:26:53.356Z,95441.00
2022-09-26T23:29:20.211Z,95426.00
2022-09-26T23:31:47.100Z,95434.00
2022-09-26T23:34:14.147Z,95430.00
2022-09-26T23:36:41.145Z,95430.00
2022-09-26T23:39:08.186Z,95434.00
2022-09-26T23:41:35.094Z,95428.00
2022-09-26T23:44:02.497Z,95426.00
2022-09-26T23:46:29.390Z,95430.00
2022-09-26T23:48:56.239Z,95420.00
2022-09-26T23:51:23.052Z,95409.00
2022-09-26T23:53:50.039Z,95412.00
2022-09-26T23:56:17.086Z,95433.00
2022-09-26T23:58:43.967Z,95425.00
