createdAt,value
2018-12-16T00:01:46.977Z,33.38
2018-12-16T00:04:14.458Z,33.50
2018-12-16T00:06:41.918Z,32.13
2018-12-16T00:09:09.404Z,34.80
2018-12-16T00:11:36.886Z,26.85
2018-12-16T00:14:04.422Z,32.73
2018-12-16T00:16:32.075Z,32.53
2018-12-16T00:18:59.626Z,35.88
2018-12-16T00:21:27.230Z,33.50
2018-12-16T00:23:54.717Z,29.57
2018-12-16T00:26:22.182Z,29.70
2018-12-16T00:28:49.665Z,29.87
2018-12-16T00:31:17.119Z,30.70
2018-12-16T00:33:44.590Z,34.13
2018-12-16T00:36:12.066Z,30.97
2018-12-16T00:38:39.535Z,26.35
2018-12-16T00:41:07.001Z,26.17
2018-12-16T00:43:34.487Z,26.50
2018-12-16T00:46:01.982Z,29.67
2018-12-16T00:48:29.440Z,27.20
2018-12-16T00:50:56.926Z,25.95
2018-12-16T00:53:24.740Z,24.40
2018-12-16T00:55:52.199Z,28.47
2018-12-16T00:58:19.657Z,31.10
2018-12-16T01:00:47.886Z,28.32
2018-12-16T01:03:15.341Z,42.08
2018-12-16T01:05:42.821Z,36.68
2018-12-16T01:08:10.284Z,32.98
2018-12-16T01:10:37.768Z,33.35
2018-12-16T01:13:05.231Z,30.20
2018-12-16T01:15:32.719Z,32.53
2018-12-16T01:18:00.179Z,29.00
2018-12-16T01:20:27.711Z,35.17
2018-12-16T01:22:55.220Z,39.75
2018-12-16T01:25:23.575Z,36.28
2018-12-16T01:27:51.039Z,35.90
2018-12-16T01:30:18.687Z,32.78
2018-12-16T01:32:46.138Z,42.05
2018-12-16T01:35:13.675Z,40.70
2018-12-16T01:37:41.218Z,37.73
2018-12-16T01:40:08.781Z,33.85
2018-12-16T01:42:36.229Z,39.30
2018-12-16T01:45:04.077Z,39.10
2018-12-16T01:47:31.551Z,40.67
2018-12-16T01:49:59.011Z,35.70
2018-12-16T01:52:26.482Z,45.05
2018-12-16T01:54:53.982Z,32.88
2018-12-16T01:57:21.442Z,37.93
2018-12-16T01:59:48.908Z,37.40
2018-12-16T02:02:16.377Z,40.28
2018-12-16T02:04:43.838Z,36.20
2018-12-16T02:07:11.502Z,43.60
2018-12-16T02:09:38.955Z,43.45
2018-12-16T02:12:06.425Z,40.67
2018-12-16T02:14:33.894Z,41.70
2018-12-16T02:17:01.375Z,48.92
2018-12-16T02:19:28.842Z,37.15
2018-12-16T02:21:56.395Z,40.35
2018-12-16T02:24:23.855Z,41.20
2018-12-16T02:26:51.327Z,41.20
2018-12-16T02:29:18.842Z,44.08
2018-12-16T02:31:46.438Z,45.92
2018-12-16T02:34:13.915Z,36.33
2018-12-16T02:36:41.379Z,48.35
2018-12-16T02:39:09.000Z,47.03
2018-12-16T02:41:36.456Z,42.10
2018-12-16T02:44:04.002Z,36.53
2018-12-16T02:46:31.498Z,39.27
2018-12-16T02:48:59.033Z,32.40
2018-12-16T02:51:26.468Z,50.92
2018-12-16T02:53:53.932Z,40.15
2018-12-16T02:56:21.512Z,41.68
2018-12-16T02:58:49.161Z,45.67
2018-12-16T03:01:16.602Z,36.00
2018-12-16T03:03:44.069Z,35.25
2018-12-16T03:06:11.546Z,38.83
2018-12-16T03:08:39.042Z,43.23
2018-12-16T03:11:06.546Z,36.33
2018-12-16T03:13:34.018Z,42.00
2018-12-16T03:16:01.592Z,39.42
2018-12-16T03:18:29.051Z,42.98
2018-12-16T03:20:57.134Z,40.78
2018-12-16T03:23:24.588Z,35.35
2018-12-16T03:25:52.806Z,41.90
2018-12-16T03:28:20.263Z,35.38
2018-12-16T03:30:47.858Z,41.95
2018-12-16T03:33:15.390Z,37.98
2018-12-16T03:35:43.039Z,45.75
2018-12-16T03:38:10.483Z,45.12
2018-12-16T03:40:37.979Z,35.43
2018-12-16T03:43:05.459Z,41.98
2018-12-16T03:45:32.933Z,35.92
2018-12-16T03:48:00.387Z,48.48
2018-12-16T03:50:27.863Z,41.73
2018-12-16T03:52:55.319Z,44.40
2018-12-16T03:55:23.486Z,43.40
2018-12-16T03:57:50.966Z,41.00
2018-12-16T04:00:18.435Z,47.75
2018-12-16T04:02:45.901Z,45.88
2018-12-16T04:05:13.477Z,44.00
2018-12-16T04:07:40.961Z,41.30
2018-12-16T04:10:08.587Z,44.75
2018-12-16T04:12:36.066Z,51.33
2018-12-16T04:15:04.706Z,43.40
2018-12-16T04:17:32.311Z,44.15
2018-12-16T04:19:59.770Z,43.30
2018-12-16T04:22:27.233Z,40.75
2018-12-16T04:24:54.718Z,45.40
2018-12-16T04:27:22.193Z,42.30
2018-12-16T04:29:49.672Z,41.95
2018-12-16T04:32:17.273Z,40.52
2018-12-16T04:34:44.727Z,45.23
2018-12-16T04:37:13.036Z,41.65
2018-12-16T04:39:40.502Z,48.90
2018-12-16T04:42:08.084Z,39.85
2018-12-16T04:44:35.537Z,47.98
2018-12-16T04:47:03.014Z,39.33
2018-12-16T04:49:30.472Z,52.55
2018-12-16T04:51:57.936Z,49.55
2018-12-16T04:54:25.941Z,54.23
2018-12-16T04:56:53.392Z,45.67
2018-12-16T04:59:20.884Z,48.98
2018-12-16T05:01:48.349Z,44.42
2018-12-16T05:04:15.817Z,42.25
2018-12-16T05:06:43.317Z,47.38
2018-12-16T05:09:10.767Z,48.68
2018-12-16T05:11:38.255Z,39.80
2018-12-16T05:14:05.731Z,39.15
2018-12-16T05:16:33.189Z,44.90
2018-12-16T05:19:00.675Z,44.80
2018-12-16T05:21:28.149Z,47.40
2018-12-16T05:23:56.418Z,43.48
2018-12-16T05:26:23.897Z,42.48
2018-12-16T05:28:51.369Z,39.80
2018-12-16T05:31:18.834Z,38.55
2018-12-16T05:33:46.314Z,39.00
2018-12-16T05:36:13.789Z,44.35
2018-12-16T05:38:41.346Z,43.45
2018-12-16T05:41:08.815Z,51.85
2018-12-16T05:43:36.273Z,44.23
2018-12-16T05:46:03.965Z,48.42
2018-12-16T05:48:31.421Z,54.70
2018-12-16T05:50:58.893Z,40.83
2018-12-16T05:53:26.353Z,43.20
2018-12-16T05:55:53.839Z,43.30
2018-12-16T05:58:21.301Z,45.40
2018-12-16T06:00:48.803Z,41.35
2018-12-16T06:03:16.254Z,48.85
2018-12-16T06:05:43.717Z,47.75
2018-12-16T06:08:11.205Z,49.23
2018-12-16T06:10:38.657Z,48.08
2018-12-16T06:13:06.138Z,52.05
2018-12-16T06:15:33.597Z,55.03
2018-12-16T06:18:01.074Z,46.88
2018-12-16T06:20:28.647Z,50.73
2018-12-16T06:22:56.117Z,54.75
2018-12-16T06:25:23.573Z,46.23
2018-12-16T06:27:51.066Z,52.33
2018-12-16T06:30:20.409Z,49.20
2018-12-16T06:32:47.943Z,48.63
2018-12-16T06:35:15.401Z,50.12
2018-12-16T06:37:42.883Z,43.33
2018-12-16T06:40:10.340Z,47.00
2018-12-16T06:42:37.892Z,43.98
2018-12-16T06:45:05.755Z,50.03
2018-12-16T06:47:33.238Z,44.40
2018-12-16T06:50:00.731Z,50.58
2018-12-16T06:52:28.205Z,46.23
2018-12-16T06:54:56.478Z,43.70
2018-12-16T06:57:23.934Z,50.48
2018-12-16T06:59:51.415Z,56.95
2018-12-16T07:02:18.868Z,46.70
2018-12-16T07:04:46.345Z,43.98
2018-12-16T07:07:13.795Z,50.20
2018-12-16T07:09:41.269Z,44.03
2018-12-16T07:12:08.750Z,44.70
2018-12-16T07:14:36.348Z,47.58
2018-12-16T07:17:03.810Z,46.83
2018-12-16T07:19:31.278Z,50.67
2018-12-16T07:21:58.742Z,53.58
2018-12-16T07:24:26.234Z,50.33
2018-12-16T07:26:53.837Z,47.33
2018-12-16T07:29:21.419Z,60.63
2018-12-16T07:31:48.959Z,47.35
2018-12-16T07:34:16.445Z,49.75
2018-12-16T07:36:44.021Z,48.73
2018-12-16T07:39:11.515Z,55.00
2018-12-16T07:41:38.991Z,57.33
2018-12-16T07:44:06.588Z,56.55
2018-12-16T07:46:34.132Z,55.83
2018-12-16T07:49:02.586Z,50.78
2018-12-16T07:51:30.354Z,49.15
2018-12-16T07:53:58.461Z,45.23
2018-12-16T07:56:26.019Z,52.55
2018-12-16T07:58:53.520Z,45.15
2018-12-16T08:01:21.003Z,51.23
2018-12-16T08:03:48.587Z,48.28
2018-12-16T08:06:16.123Z,38.63
2018-12-16T08:08:43.684Z,49.20
2018-12-16T08:11:11.175Z,46.25
2018-12-16T08:13:38.649Z,46.88
2018-12-16T08:16:06.146Z,44.98
2018-12-16T08:18:33.635Z,51.25
2018-12-16T08:21:01.114Z,43.45
2018-12-16T08:23:29.421Z,45.83
2018-12-16T08:25:57.058Z,49.30
2018-12-16T08:28:24.539Z,44.23
2018-12-16T08:30:52.004Z,53.45
2018-12-16T08:33:19.491Z,44.98
2018-12-16T08:35:47.158Z,47.23
2018-12-16T10:30:21.305Z,43.63
2018-12-16T10:32:49.629Z,47.98
2018-12-16T10:35:17.085Z,40.65
2018-12-16T10:37:44.580Z,43.95
2018-12-16T10:40:12.138Z,43.98
2018-12-16T10:42:39.619Z,39.10
2018-12-16T10:45:07.441Z,39.35
2018-12-16T10:47:34.948Z,40.43
2018-12-16T10:50:02.693Z,36.98
2018-12-16T10:52:30.190Z,46.13
2018-12-16T10:54:58.550Z,41.30
2018-12-16T10:57:26.338Z,40.30
2018-12-16T10:59:53.807Z,42.70
2018-12-16T11:02:21.271Z,45.10
2018-12-16T11:04:48.976Z,45.55
2018-12-16T11:07:16.429Z,46.83
2018-12-16T11:09:43.920Z,48.60
2018-12-16T11:12:11.381Z,43.23
2018-12-16T11:14:39.313Z,47.55
2018-12-16T11:17:07.536Z,43.48
2018-12-16T11:19:35.023Z,44.18
2018-12-16T11:22:02.486Z,41.83
2018-12-16T11:24:29.969Z,38.28
2018-12-16T11:26:57.545Z,42.25
2018-12-16T11:29:25.005Z,36.63
2018-12-16T11:31:52.471Z,42.10
2018-12-16T11:34:19.962Z,36.50
2018-12-16T11:36:47.429Z,35.45
2018-12-16T11:39:14.912Z,45.05
2018-12-16T11:41:42.391Z,36.70
2018-12-16T11:44:09.881Z,44.25
2018-12-16T11:46:37.384Z,40.70
2018-12-16T11:49:04.839Z,46.85
2018-12-16T11:51:32.409Z,35.90
2018-12-16T11:53:59.869Z,40.25
2018-12-16T11:56:27.358Z,37.42
2018-12-16T11:58:54.843Z,42.25
2018-12-16T12:01:22.331Z,44.33
2018-12-16T12:03:49.800Z,36.17
2018-12-16T12:06:17.273Z,36.95
2018-12-16T12:08:44.819Z,36.28
2018-12-16T12:11:12.313Z,38.38
2018-12-16T12:13:39.782Z,38.60
2018-12-16T12:16:07.269Z,36.60
2018-12-16T12:18:34.786Z,37.95
2018-12-16T12:21:02.283Z,38.25
2018-12-16T12:23:29.811Z,36.75
2018-12-16T12:25:57.301Z,43.33
2018-12-16T12:28:25.024Z,43.33
2018-12-16T12:30:52.483Z,43.68
2018-12-16T12:33:19.995Z,40.63
2018-12-16T12:35:47.540Z,39.60
2018-12-16T12:38:15.018Z,45.45
2018-12-16T12:40:42.515Z,45.48
2018-12-16T12:43:10.195Z,42.00
2018-12-16T12:45:37.644Z,42.98
2018-12-16T12:48:05.192Z,41.10
2018-12-16T12:50:32.696Z,42.65
2018-12-16T12:53:00.183Z,42.62
2018-12-16T12:55:27.658Z,42.80
2018-12-16T12:57:55.149Z,45.95
2018-12-16T13:00:22.616Z,51.63
2018-12-16T13:02:50.168Z,48.98
2018-12-16T13:05:17.635Z,50.73
2018-12-16T13:07:45.126Z,41.35
2018-12-16T13:10:13.437Z,41.02
2018-12-16T13:12:40.914Z,43.05
2018-12-16T13:15:08.579Z,42.58
2018-12-16T13:17:36.040Z,40.63
2018-12-16T13:20:04.146Z,48.95
2018-12-16T13:22:31.619Z,47.83
2018-12-16T13:25:11.113Z,50.83
2018-12-16T13:27:38.576Z,50.58
2018-12-16T13:30:06.935Z,41.60
2018-12-16T13:32:34.397Z,38.70
2018-12-16T13:35:01.876Z,40.60
2018-12-16T13:37:29.354Z,39.23
2018-12-16T13:39:56.858Z,37.60
2018-12-16T13:42:24.358Z,44.35
2018-12-16T13:44:51.942Z,48.23
2018-12-16T13:47:19.518Z,42.25
2018-12-16T13:49:46.989Z,48.45
2018-12-16T13:52:14.475Z,42.35
2018-12-16T13:54:41.930Z,44.63
2018-12-16T13:57:09.422Z,38.58
2018-12-16T13:59:36.897Z,39.13
2018-12-16T14:02:04.375Z,41.00
2018-12-16T14:04:31.863Z,36.60
2018-12-16T14:06:59.337Z,45.17
2018-12-16T14:09:26.797Z,38.53
2018-12-16T14:11:54.777Z,42.98
2018-12-16T14:14:22.233Z,40.50
2018-12-16T14:16:49.785Z,57.25
2018-12-16T14:19:17.258Z,44.88
2018-12-16T14:21:44.724Z,42.00
2018-12-16T14:24:12.195Z,44.05
2018-12-16T14:26:39.664Z,44.70
2018-12-16T14:29:07.129Z,38.90
2018-12-16T14:31:34.602Z,42.30
2018-12-16T14:34:02.077Z,47.60
2018-12-16T14:36:30.242Z,47.75
2018-12-16T14:38:57.748Z,47.23
2018-12-16T14:41:25.197Z,49.77
2018-12-16T14:43:52.674Z,45.03
2018-12-16T14:46:20.137Z,36.30
2018-12-16T14:48:47.611Z,42.40
2018-12-16T14:51:16.327Z,37.20
2018-12-16T14:53:43.828Z,44.75
2018-12-16T14:56:11.354Z,47.65
2018-12-16T14:58:38.848Z,44.85
2018-12-16T15:01:06.371Z,49.27
2018-12-16T15:03:33.858Z,61.73
2018-12-16T15:06:01.322Z,59.95
2018-12-16T15:08:29.064Z,54.13
2018-12-16T15:10:57.119Z,56.60
2018-12-16T15:13:24.582Z,42.30
2018-12-16T15:15:52.124Z,46.70
2018-12-16T15:18:19.586Z,47.95
2018-12-16T15:20:47.053Z,45.63
2018-12-16T15:23:14.615Z,45.20
2018-12-16T15:25:42.078Z,48.80
2018-12-16T15:28:09.536Z,44.70
2018-12-16T15:30:37.033Z,59.60
2018-12-16T15:33:04.496Z,45.98
2018-12-16T15:35:31.980Z,49.00
2018-12-16T15:37:59.484Z,53.00
2018-12-16T15:40:27.009Z,47.27
2018-12-16T15:42:54.514Z,50.48
2018-12-16T15:45:22.006Z,43.95
2018-12-16T15:47:49.605Z,45.38
2018-12-16T15:50:17.082Z,50.15
2018-12-16T15:52:44.695Z,45.80
2018-12-16T15:55:12.161Z,51.08
2018-12-16T15:57:40.254Z,43.00
2018-12-16T16:00:08.115Z,52.10
2018-12-16T16:02:35.658Z,49.03
2018-12-16T16:05:03.363Z,38.88
2018-12-16T16:07:30.878Z,46.68
2018-12-16T16:09:58.707Z,46.05
2018-12-16T16:12:26.165Z,46.02
2018-12-16T16:14:53.652Z,52.45
2018-12-16T16:17:21.134Z,50.25
2018-12-16T16:19:48.612Z,47.10
2018-12-16T16:22:16.177Z,58.52
2018-12-16T16:24:43.630Z,46.18
2018-12-16T16:27:11.116Z,53.92
2018-12-16T16:29:38.585Z,65.60
2018-12-16T16:32:06.159Z,59.10
2018-12-16T16:34:33.646Z,55.35
2018-12-16T16:37:01.110Z,47.08
2018-12-16T16:39:28.642Z,49.25
2018-12-16T16:41:56.118Z,55.25
2018-12-16T16:44:23.619Z,54.42
2018-12-16T16:46:51.114Z,54.05
2018-12-16T16:49:18.599Z,55.88
2018-12-16T16:51:46.072Z,55.20
2018-12-16T16:54:13.553Z,62.48
2018-12-16T16:56:41.028Z,59.05
2018-12-16T16:59:09.222Z,60.63
2018-12-16T17:01:36.682Z,56.05
2018-12-16T17:04:04.263Z,60.45
2018-12-16T17:06:31.732Z,62.08
2018-12-16T17:08:59.225Z,49.67
2018-12-16T17:11:27.347Z,51.45
2018-12-16T17:13:56.103Z,51.37
2018-12-16T17:16:23.583Z,50.65
2018-12-16T17:18:51.551Z,55.17
2018-12-16T17:21:19.018Z,58.40
2018-12-16T17:23:46.488Z,61.33
2018-12-16T17:26:14.401Z,68.95
2018-12-16T17:28:41.861Z,73.15
2018-12-16T17:31:09.356Z,64.07
2018-12-16T17:33:36.953Z,69.53
2018-12-16T17:36:04.427Z,63.92
2018-12-16T17:38:32.698Z,52.08
2018-12-16T17:41:00.264Z,48.78
2018-12-16T17:43:27.727Z,53.17
2018-12-16T17:45:55.337Z,52.75
2018-12-16T17:48:22.805Z,62.55
2018-12-16T17:50:50.303Z,50.60
2018-12-16T17:53:17.757Z,45.52
2018-12-16T17:55:45.241Z,48.15
2018-12-16T18:00:57.418Z,48.60
2018-12-16T18:03:24.870Z,44.67
2018-12-16T18:05:53.219Z,45.30
2018-12-16T18:08:20.674Z,68.72
2018-12-16T18:10:48.144Z,74.22
2018-12-16T18:13:15.614Z,68.35
2018-12-16T18:15:43.078Z,64.90
2018-12-16T18:18:10.562Z,58.45
2018-12-16T18:20:38.038Z,55.98
2018-12-16T18:23:05.700Z,62.27
2018-12-16T18:25:33.171Z,47.10
2018-12-16T18:28:00.770Z,42.75
2018-12-16T18:30:28.415Z,37.95
2018-12-16T18:32:56.090Z,40.35
2018-12-16T18:35:23.538Z,42.85
2018-12-16T18:37:51.319Z,47.38
2018-12-16T18:40:18.796Z,42.45
2018-12-16T18:42:46.455Z,42.93
2018-12-16T18:45:14.817Z,47.75
2018-12-16T18:47:42.309Z,53.00
2018-12-16T18:50:09.856Z,45.67
2018-12-16T18:52:37.643Z,58.60
2018-12-16T18:55:05.747Z,51.15
2018-12-16T18:57:34.203Z,49.10
2018-12-16T19:00:01.722Z,48.00
2018-12-16T19:02:29.254Z,49.88
2018-12-16T19:04:56.830Z,54.70
2018-12-16T19:07:24.733Z,56.13
2018-12-16T19:09:52.222Z,55.00
2018-12-16T19:12:19.710Z,50.33
2018-12-16T19:14:47.598Z,50.12
2018-12-16T19:17:15.060Z,49.15
2018-12-16T19:19:42.526Z,61.37
2018-12-16T19:22:10.169Z,51.65
2018-12-16T19:24:37.627Z,59.23
2018-12-16T19:27:05.122Z,74.87
2018-12-16T19:29:32.625Z,65.62
2018-12-16T19:32:00.200Z,67.35
2018-12-16T19:34:27.658Z,64.03
2018-12-16T19:36:55.140Z,66.70
2018-12-16T19:39:22.572Z,66.17
2018-12-16T19:41:50.079Z,67.15
2018-12-16T19:44:18.117Z,70.37
2018-12-16T19:46:45.704Z,70.85
2018-12-16T19:49:13.205Z,64.42
2018-12-16T19:51:40.687Z,63.33
2018-12-16T19:54:08.221Z,61.00
2018-12-16T19:56:35.969Z,71.25
2018-12-16T19:59:03.770Z,66.05
2018-12-16T20:01:31.268Z,69.55
2018-12-16T20:04:04.638Z,79.97
2018-12-16T20:06:37.829Z,86.10
2018-12-16T20:09:06.148Z,82.12
2018-12-16T20:11:33.660Z,77.08
2018-12-16T20:14:01.141Z,67.65
2018-12-16T20:16:28.601Z,74.70
2018-12-16T20:18:56.202Z,77.03
2018-12-16T20:21:23.664Z,76.22
2018-12-16T20:23:51.582Z,70.85
2018-12-16T20:26:19.030Z,77.62
2018-12-16T20:28:46.641Z,83.60
2018-12-16T20:31:14.095Z,68.83
2018-12-16T20:33:41.577Z,69.55
2018-12-16T20:36:09.043Z,77.65
2018-12-16T20:38:36.577Z,63.90
2018-12-16T20:41:04.049Z,70.32
2018-12-16T20:43:31.603Z,79.45
2018-12-16T20:45:59.136Z,65.03
2018-12-16T20:48:26.834Z,81.57
2018-12-16T20:50:54.277Z,92.27
2018-12-16T20:53:21.782Z,83.78
2018-12-16T20:55:49.319Z,101.30
2018-12-16T20:58:16.844Z,103.40
2018-12-16T21:00:44.354Z,99.03
2018-12-16T21:03:11.818Z,82.22
2018-12-16T21:05:39.332Z,94.22
2018-12-16T21:08:06.921Z,79.40
2018-12-16T21:10:34.486Z,68.80
2018-12-16T21:16:22.727Z,95.12
2018-12-16T21:18:50.291Z,84.85
2018-12-16T21:21:18.733Z,106.03
2018-12-16T21:23:46.335Z,87.22
2018-12-16T21:26:13.878Z,96.63
2018-12-16T21:28:41.361Z,103.35
2018-12-16T21:31:09.629Z,85.45
2018-12-16T21:33:37.657Z,126.33
2018-12-16T21:36:05.231Z,87.67
2018-12-16T21:38:32.791Z,101.87
2018-12-16T21:41:00.362Z,99.07
2018-12-16T21:43:27.850Z,121.87
2018-12-16T21:45:55.370Z,110.48
2018-12-16T21:48:22.844Z,118.67
2018-12-16T21:50:50.354Z,144.65
2018-12-16T21:53:17.841Z,174.68
2018-12-16T21:55:45.463Z,158.82
2018-12-16T21:58:12.940Z,148.22
2018-12-16T22:00:40.393Z,143.57
2018-12-16T22:03:07.882Z,126.75
2018-12-16T22:05:35.476Z,148.30
2018-12-16T22:08:03.266Z,114.35
2018-12-16T22:10:30.818Z,127.00
2018-12-16T22:12:58.358Z,118.25
2018-12-16T22:15:25.999Z,137.37
2018-12-16T22:17:53.545Z,138.32
2018-12-16T22:20:21.643Z,125.20
2018-12-16T22:22:49.194Z,127.85
2018-12-16T22:25:16.668Z,105.45
2018-12-16T22:27:44.195Z,131.55
2018-12-16T22:30:11.733Z,120.55
2018-12-16T22:32:39.259Z,127.45
2018-12-16T22:35:06.890Z,141.00
2018-12-16T22:37:34.375Z,103.67
2018-12-16T22:40:01.831Z,118.90
2018-12-16T22:42:29.478Z,99.58
2018-12-16T22:44:56.942Z,92.47
2018-12-16T22:47:24.401Z,101.27
2018-12-16T22:49:51.878Z,92.55
2018-12-16T22:52:19.547Z,95.95
2018-12-16T22:54:47.029Z,103.85
2018-12-16T22:57:14.493Z,94.32
2018-12-16T22:59:41.989Z,123.58
2018-12-16T23:02:09.490Z,94.40
2018-12-16T23:04:36.973Z,97.50
2018-12-16T23:07:04.605Z,74.47
2018-12-16T23:09:32.340Z,106.92
2018-12-16T23:11:59.894Z,135.63
2018-12-16T23:14:27.451Z,124.78
2018-12-16T23:16:54.910Z,85.00
2018-12-16T23:19:22.392Z,128.95
2018-12-16T23:21:49.938Z,71.60
2018-12-16T23:24:18.422Z,69.60
2018-12-16T23:26:45.897Z,70.72
2018-12-16T23:29:13.354Z,64.82
2018-12-16T23:31:40.830Z,73.95
2018-12-16T23:34:08.314Z,82.20
2018-12-16T23:36:35.782Z,97.50
2018-12-16T23:39:03.998Z,83.85
2018-12-16T23:41:31.520Z,90.42
2018-12-16T23:43:59.043Z,135.93
2018-12-16T23:46:26.517Z,121.33
2018-12-16T23:48:53.991Z,106.25
2018-12-16T23:51:21.466Z,78.12
2018-12-16T23:53:49.088Z,94.52
2018-12-16T23:56:16.578Z,82.33
2018-12-16T23:58:44.048Z,104.15
