createdAt,value
2022-11-04T00:00:05.668Z,106.47
2022-11-04T00:02:34.457Z,101.97
2022-11-04T00:05:03.334Z,97.53
2022-11-04T00:08:07.899Z,102.27
2022-11-04T00:10:54.272Z,95.87
2022-11-04T00:13:24.571Z,101.10
2022-11-04T00:16:10.583Z,108.83
2022-11-04T00:18:39.391Z,108.20
2022-11-04T00:21:25.400Z,106.47
2022-11-04T00:24:11.664Z,110.03
2022-11-04T00:27:09.446Z,97.93
2022-11-04T00:29:39.857Z,93.33
2022-11-04T00:32:26.366Z,89.87
2022-11-04T00:34:55.325Z,90.03
2022-11-04T00:37:24.065Z,86.30
2022-11-04T00:39:52.887Z,79.90
2022-11-04T00:42:21.757Z,81.13
2022-11-04T00:44:52.037Z,77.27
2022-11-04T00:47:20.798Z,79.80
2022-11-04T00:49:49.591Z,73.20
2022-11-04T00:52:18.582Z,71.53
2022-11-04T00:54:47.506Z,68.93
2022-11-04T00:57:16.870Z,67.37
2022-11-04T00:59:45.931Z,74.13
2022-11-04T01:02:16.573Z,62.03
2022-11-04T01:04:45.620Z,68.30
2022-11-04T01:07:14.401Z,66.70
2022-11-04T01:09:43.243Z,63.50
2022-11-04T01:12:12.087Z,64.13
2022-11-04T01:14:41.203Z,66.17
2022-11-04T01:17:10.424Z,68.43
2022-11-04T01:19:40.723Z,65.70
2022-11-04T01:22:09.666Z,61.10
2022-11-04T01:24:38.445Z,53.80
2022-11-04T01:27:07.306Z,52.60
2022-11-04T01:29:36.210Z,48.73
2022-11-04T01:32:05.036Z,48.43
2022-11-04T01:34:34.596Z,41.37
2022-11-04T01:37:07.222Z,46.33
2022-11-04T01:39:36.102Z,47.87
2022-11-04T01:44:53.631Z,43.30
2022-11-04T01:47:27.946Z,42.60
2022-11-04T01:50:01.068Z,39.40
2022-11-04T01:52:37.578Z,49.37
2022-11-04T01:55:14.785Z,52.80
2022-11-04T01:57:47.689Z,55.40
2022-11-04T02:00:17.657Z,49.40
2022-11-04T02:02:55.182Z,49.73
2022-11-04T02:05:24.411Z,51.03
2022-11-04T02:07:58.105Z,49.97
2022-11-04T02:10:28.880Z,51.37
2022-11-04T02:12:58.567Z,51.30
2022-11-04T02:15:36.938Z,51.47
2022-11-04T02:18:15.617Z,53.23
2022-11-04T02:21:22.323Z,49.20
2022-11-04T02:24:30.151Z,50.57
2022-11-04T02:27:32.146Z,49.27
2022-11-04T02:30:07.887Z,44.80
2022-11-04T02:33:05.084Z,49.83
2022-11-04T02:35:49.247Z,48.20
2022-11-04T02:38:27.443Z,49.73
2022-11-04T02:41:18.774Z,46.47
2022-11-04T02:43:54.500Z,50.73
2022-11-04T02:46:47.598Z,46.70
2022-11-04T02:49:20.777Z,48.30
2022-11-04T02:51:56.446Z,43.80
2022-11-04T02:54:29.855Z,35.67
2022-11-04T02:57:02.067Z,39.07
2022-11-04T02:59:35.479Z,36.23
2022-11-04T03:02:09.431Z,31.93
2022-11-04T03:04:43.379Z,32.77
2022-11-04T03:07:16.452Z,32.23
2022-11-04T03:09:52.621Z,28.63
2022-11-04T03:12:27.386Z,22.67
2022-11-04T03:15:01.258Z,25.70
2022-11-04T03:17:36.679Z,31.17
2022-11-04T03:20:10.767Z,35.17
2022-11-04T03:22:40.297Z,36.37
2022-11-04T03:25:10.687Z,36.03
2022-11-04T03:27:49.081Z,33.30
2022-11-04T03:30:19.757Z,32.30
2022-11-04T03:32:59.026Z,30.10
2022-11-04T03:35:30.262Z,26.97
2022-11-04T03:37:59.664Z,26.33
2022-11-04T03:40:28.486Z,25.03
2022-11-04T03:43:01.267Z,26.63
2022-11-04T03:45:30.738Z,27.23
2022-11-04T03:48:01.628Z,29.33
2022-11-04T03:50:49.503Z,23.13
2022-11-04T03:53:38.054Z,25.23
2022-11-04T03:56:33.040Z,21.87
2022-11-04T03:59:16.329Z,29.20
2022-11-04T04:01:52.138Z,22.40
2022-11-04T04:04:29.603Z,24.63
2022-11-04T04:07:04.460Z,25.73
2022-11-04T04:09:40.653Z,23.73
2022-11-04T04:12:15.813Z,24.07
2022-11-04T04:14:49.680Z,32.10
2022-11-04T04:17:22.989Z,29.03
2022-11-04T04:19:57.665Z,29.80
2022-11-04T04:22:31.631Z,29.63
2022-11-04T04:25:21.249Z,28.60
2022-11-04T04:28:09.129Z,26.63
2022-11-04T04:30:38.408Z,27.03
2022-11-04T04:33:10.320Z,26.43
2022-11-04T04:35:44.940Z,26.13
2022-11-04T04:38:38.860Z,29.60
2022-11-04T04:41:30.510Z,23.37
2022-11-04T04:44:19.354Z,21.03
2022-11-04T04:46:50.582Z,22.23
2022-11-04T04:49:19.825Z,19.43
2022-11-04T04:51:50.324Z,15.23
2022-11-04T04:54:19.204Z,17.13
2022-11-04T04:56:48.074Z,14.47
2022-11-04T04:59:16.944Z,17.33
2022-11-04T05:02:05.222Z,15.93
2022-11-04T05:04:34.244Z,16.27
2022-11-04T05:07:04.419Z,15.47
2022-11-04T05:09:51.656Z,14.35
2022-11-04T05:12:20.704Z,15.47
2022-11-04T05:14:49.514Z,15.53
2022-11-04T05:17:18.595Z,13.10
2022-11-04T05:19:47.385Z,18.33
2022-11-04T05:22:17.777Z,12.00
2022-11-04T05:24:46.675Z,12.20
2022-11-04T05:27:15.453Z,17.70
2022-11-04T05:30:02.722Z,14.67
2022-11-04T05:32:32.944Z,15.43
2022-11-04T05:35:02.124Z,13.13
2022-11-04T05:37:32.383Z,12.37
2022-11-04T05:40:01.284Z,16.53
2022-11-04T05:42:30.875Z,14.13
2022-11-04T05:44:59.665Z,16.33
2022-11-04T05:47:28.455Z,14.53
2022-11-04T05:49:57.253Z,15.57
2022-11-04T05:52:26.135Z,13.53
2022-11-04T05:55:16.067Z,12.23
2022-11-04T05:57:45.063Z,14.13
2022-11-04T06:00:15.686Z,14.07
2022-11-04T06:02:44.564Z,16.42
2022-11-04T06:05:13.597Z,16.65
2022-11-04T06:07:42.394Z,13.00
2022-11-04T06:10:12.923Z,15.70
2022-11-04T06:12:43.403Z,9.68
2022-11-04T06:15:12.673Z,12.38
2022-11-04T06:17:41.502Z,11.75
2022-11-04T06:20:11.610Z,11.80
2022-11-04T06:22:40.442Z,11.82
2022-11-04T06:25:10.039Z,16.73
2022-11-04T06:27:38.823Z,15.88
2022-11-04T06:30:10.724Z,14.02
2022-11-04T06:32:57.888Z,13.20
2022-11-04T06:35:26.699Z,12.63
2022-11-04T06:37:57.069Z,16.10
2022-11-04T06:40:44.444Z,14.05
2022-11-04T06:43:13.282Z,13.30
2022-11-04T06:45:43.558Z,11.35
2022-11-04T06:48:12.525Z,14.32
2022-11-04T06:50:41.356Z,16.52
2022-11-04T06:53:10.504Z,14.98
2022-11-04T06:56:04.069Z,13.15
2022-11-04T06:58:32.889Z,15.38
2022-11-04T07:01:09.094Z,12.63
2022-11-04T07:03:41.609Z,15.90
2022-11-04T07:06:11.409Z,13.32
2022-11-04T07:08:41.131Z,13.05
2022-11-04T07:11:09.942Z,15.70
2022-11-04T07:13:38.776Z,14.35
2022-11-04T07:16:10.482Z,12.38
2022-11-04T07:18:39.467Z,11.52
2022-11-04T07:21:10.114Z,11.48
2022-11-04T07:23:57.996Z,11.82
2022-11-04T07:26:26.836Z,13.98
2022-11-04T07:28:55.660Z,13.48
2022-11-04T07:31:25.957Z,12.40
2022-11-04T07:33:55.548Z,13.60
2022-11-04T07:36:24.425Z,12.80
2022-11-04T07:38:53.175Z,11.52
2022-11-04T07:41:40.475Z,11.57
2022-11-04T07:44:28.178Z,12.05
2022-11-04T07:46:59.139Z,14.25
2022-11-04T07:49:28.240Z,12.90
2022-11-04T07:51:57.181Z,17.67
2022-11-04T07:54:25.947Z,14.82
2022-11-04T07:56:54.831Z,14.52
2022-11-04T07:59:23.668Z,13.88
2022-11-04T08:01:52.695Z,11.80
2022-11-04T08:04:23.071Z,13.98
2022-11-04T08:06:51.891Z,9.82
2022-11-04T08:09:20.844Z,11.18
2022-11-04T08:11:49.778Z,11.35
2022-11-04T08:14:18.578Z,11.50
2022-11-04T08:17:06.109Z,14.38
2022-11-04T08:19:55.117Z,14.60
2022-11-04T08:22:26.584Z,13.05
2022-11-04T08:24:59.242Z,11.32
2022-11-04T08:27:46.744Z,12.98
2022-11-04T08:30:34.499Z,13.75
2022-11-04T08:33:03.351Z,13.85
2022-11-04T08:35:37.018Z,14.10
2022-11-04T08:38:09.746Z,14.30
2022-11-04T08:40:39.155Z,16.50
2022-11-04T08:43:08.723Z,20.80
2022-11-04T08:45:42.174Z,17.90
2022-11-04T08:48:11.826Z,21.60
2022-11-04T08:50:42.508Z,16.87
2022-11-04T08:53:11.867Z,12.23
2022-11-04T08:55:41.300Z,9.63
2022-11-04T08:58:10.691Z,5.03
2022-11-04T09:00:40.046Z,2.97
2022-11-04T09:03:09.458Z,3.40
2022-11-04T09:05:57.238Z,5.13
2022-11-04T09:08:27.637Z,3.90
2022-11-04T09:10:56.642Z,3.50
2022-11-04T09:13:25.455Z,3.70
2022-11-04T09:15:55.533Z,4.33
2022-11-04T09:18:24.302Z,4.23
2022-11-04T09:20:53.233Z,3.17
2022-11-04T09:23:22.032Z,4.53
2022-11-04T09:25:52.311Z,4.97
2022-11-04T09:28:21.156Z,3.87
2022-11-04T09:30:51.047Z,3.60
2022-11-04T09:33:38.233Z,3.90
2022-11-04T09:36:08.573Z,3.53
2022-11-04T09:38:38.323Z,4.37
2022-11-04T09:41:22.851Z,4.87
2022-11-04T09:43:59.736Z,3.30
2022-11-04T09:46:31.558Z,3.13
2022-11-04T09:49:21.483Z,2.93
2022-11-04T09:51:55.712Z,3.50
2022-11-04T09:54:28.165Z,3.63
2022-11-04T09:57:01.152Z,3.00
2022-11-04T09:59:33.593Z,2.70
2022-11-04T10:02:35.859Z,3.97
2022-11-04T10:05:31.207Z,1.93
2022-11-04T10:08:22.200Z,2.00
2022-11-04T10:11:01.693Z,2.97
2022-11-04T10:13:46.003Z,1.90
2022-11-04T10:16:25.262Z,1.53
2022-11-04T10:19:18.511Z,2.07
2022-11-04T10:21:56.522Z,1.20
2022-11-04T10:24:33.323Z,3.67
2022-11-04T10:27:06.412Z,1.80
2022-11-04T10:29:42.233Z,1.10
2022-11-04T10:32:22.343Z,2.33
2022-11-04T10:34:57.190Z,1.30
2022-11-04T10:37:27.575Z,3.17
2022-11-04T10:40:03.702Z,1.17
2022-11-04T10:42:33.827Z,3.10
2022-11-04T10:45:04.122Z,3.93
2022-11-04T10:47:41.441Z,3.72
2022-11-04T10:50:30.840Z,1.57
2022-11-04T10:53:16.300Z,1.53
2022-11-04T10:55:52.871Z,1.57
2022-11-04T10:58:26.668Z,1.70
2022-11-04T11:01:15.456Z,1.80
2022-11-04T11:03:44.606Z,1.20
2022-11-04T11:06:17.197Z,1.57
2022-11-04T11:08:46.429Z,2.87
2022-11-04T11:11:16.818Z,1.40
2022-11-04T11:13:46.838Z,1.57
2022-11-04T11:16:39.785Z,4.10
2022-11-04T11:19:34.808Z,2.40
2022-11-04T11:22:03.791Z,1.60
2022-11-04T11:24:34.771Z,1.20
2022-11-04T11:27:14.767Z,4.00
2022-11-04T11:29:44.060Z,1.83
2022-11-04T11:32:30.327Z,2.85
2022-11-04T11:35:04.358Z,2.23
2022-11-04T11:37:35.604Z,2.75
2022-11-04T11:40:04.985Z,2.23
2022-11-04T11:42:34.860Z,2.40
2022-11-04T11:45:10.862Z,1.17
2022-11-04T11:47:42.649Z,2.90
2022-11-04T11:50:34.643Z,1.73
2022-11-04T11:53:45.831Z,1.35
2022-11-04T11:56:25.348Z,6.63
2022-11-04T12:02:08.593Z,2.38
2022-11-04T12:10:51.751Z,1.40
2022-11-04T12:13:29.408Z,1.85
2022-11-04T12:16:17.512Z,2.08
2022-11-04T12:19:19.649Z,2.97
2022-11-04T12:22:00.717Z,1.90
2022-11-04T12:24:41.368Z,2.50
2022-11-04T12:27:33.234Z,1.70
2022-11-04T12:30:14.792Z,2.13
2022-11-04T12:32:57.818Z,3.05
2022-11-04T12:35:40.095Z,2.97
2022-11-04T12:38:24.066Z,3.65
2022-11-04T12:43:58.347Z,1.30
2022-11-04T12:46:38.015Z,1.35
2022-11-04T12:49:32.027Z,1.67
2022-11-04T12:52:12.096Z,1.65
2022-11-04T12:54:52.217Z,1.70
2022-11-04T12:57:28.988Z,2.22
2022-11-04T13:00:12.017Z,1.92
2022-11-04T13:02:46.902Z,1.60
2022-11-04T13:05:38.579Z,1.80
2022-11-04T13:08:15.959Z,2.83
2022-11-04T13:10:53.708Z,1.15
2022-11-04T13:13:43.677Z,2.75
2022-11-04T13:16:13.867Z,1.40
2022-11-04T13:18:46.019Z,2.13
2022-11-04T13:21:19.958Z,2.08
2022-11-04T13:23:54.442Z,1.80
2022-11-04T13:26:25.069Z,1.25
2022-11-04T13:29:08.309Z,1.45
2022-11-04T13:31:48.225Z,1.88
2022-11-04T13:34:26.081Z,2.15
2022-11-04T13:37:02.774Z,1.42
2022-11-04T13:39:36.299Z,1.33
2022-11-04T13:42:35.866Z,2.78
2022-11-04T13:45:12.188Z,2.17
2022-11-04T13:47:52.019Z,1.35
2022-11-04T13:50:36.848Z,1.23
2022-11-04T13:53:07.539Z,1.30
2022-11-04T13:55:39.338Z,1.40
2022-11-04T13:58:19.303Z,2.38
2022-11-04T14:01:12.390Z,1.60
2022-11-04T14:03:53.157Z,2.53
2022-11-04T14:06:54.078Z,1.23
2022-11-04T14:10:01.290Z,1.83
2022-11-04T14:12:48.829Z,2.22
2022-11-04T14:15:57.652Z,1.30
2022-11-04T14:18:31.120Z,1.88
2022-11-04T14:21:06.724Z,1.20
2022-11-04T14:23:54.402Z,3.25
2022-11-04T14:26:25.779Z,1.80
2022-11-04T14:29:04.038Z,1.73
2022-11-04T14:31:39.039Z,1.80
2022-11-04T14:34:27.393Z,1.33
2022-11-04T14:37:16.529Z,1.17
2022-11-04T14:39:45.550Z,1.25
2022-11-04T14:42:15.969Z,3.97
2022-11-04T14:44:50.299Z,1.98
2022-11-04T14:47:25.770Z,1.23
2022-11-04T14:50:05.036Z,1.30
2022-11-04T14:52:39.190Z,1.40
2022-11-04T14:55:15.015Z,1.80
2022-11-04T14:57:45.929Z,1.23
2022-11-04T15:00:36.692Z,1.13
2022-11-04T15:03:57.501Z,1.52
2022-11-04T15:06:07.462Z,1.60
2022-11-04T15:08:38.718Z,1.00
2022-11-04T15:11:46.060Z,1.15
2022-11-04T15:14:19.078Z,2.10
2022-11-04T15:17:06.518Z,1.83
2022-11-04T15:19:37.728Z,2.88
2022-11-04T15:22:07.984Z,2.45
2022-11-04T15:24:37.456Z,1.40
2022-11-04T15:27:08.276Z,1.52
2022-11-04T15:29:37.246Z,2.20
2022-11-04T15:32:25.412Z,1.73
2022-11-04T15:34:57.203Z,3.22
2022-11-04T15:37:29.131Z,11.52
2022-11-04T15:40:01.128Z,3.03
2022-11-04T15:42:37.261Z,4.57
2022-11-04T15:45:41.065Z,7.32
2022-11-04T15:48:31.808Z,9.07
2022-11-04T15:51:25.616Z,4.60
2022-11-04T15:53:57.136Z,5.18
2022-11-04T15:56:29.045Z,5.72
2022-11-04T15:59:00.037Z,8.25
2022-11-04T16:01:29.543Z,8.65
2022-11-04T16:04:00.066Z,22.65
2022-11-04T16:06:38.793Z,25.35
2022-11-04T16:09:20.782Z,21.45
2022-11-04T16:12:15.782Z,14.05
2022-11-04T16:14:52.356Z,8.15
2022-11-04T16:17:22.063Z,4.85
2022-11-04T16:20:11.003Z,4.50
2022-11-04T16:22:46.314Z,6.70
2022-11-04T16:25:23.967Z,6.82
2022-11-04T16:27:53.182Z,4.28
2022-11-04T16:30:24.612Z,6.57
2022-11-04T16:33:12.907Z,4.25
2022-11-04T16:35:43.358Z,8.65
2022-11-04T16:38:13.793Z,5.55
2022-11-04T16:40:45.157Z,6.00
2022-11-04T16:43:14.907Z,6.20
2022-11-04T16:45:52.510Z,8.13
2022-11-04T16:48:41.517Z,11.93
2022-11-04T16:51:28.813Z,9.57
2022-11-04T16:53:59.200Z,6.77
2022-11-04T16:56:28.784Z,6.63
2022-11-04T16:59:16.189Z,6.27
2022-11-04T17:01:45.266Z,4.35
2022-11-04T17:04:14.918Z,4.77
2022-11-04T17:06:46.460Z,6.03
2022-11-04T17:09:23.629Z,4.85
2022-11-04T17:11:52.710Z,4.50
2022-11-04T17:14:21.731Z,5.25
2022-11-04T17:16:52.351Z,4.50
2022-11-04T17:19:21.380Z,6.30
2022-11-04T17:21:50.404Z,4.70
2022-11-04T17:24:20.838Z,5.57
2022-11-04T17:26:50.239Z,5.67
2022-11-04T17:29:19.193Z,7.70
2022-11-04T17:31:48.212Z,5.33
2022-11-04T17:34:17.111Z,6.10
2022-11-04T17:36:46.092Z,6.47
2022-11-04T17:39:15.006Z,9.03
2022-11-04T17:42:02.654Z,8.93
2022-11-04T17:44:31.613Z,8.47
2022-11-04T17:47:01.115Z,8.07
2022-11-04T17:49:30.890Z,10.07
2022-11-04T17:52:19.061Z,11.33
2022-11-04T17:54:48.142Z,8.53
2022-11-04T17:57:19.143Z,6.10
2022-11-04T18:00:08.442Z,6.70
2022-11-04T18:02:38.743Z,7.68
2022-11-04T18:05:08.858Z,8.17
2022-11-04T18:07:37.918Z,8.17
2022-11-04T18:10:07.995Z,6.70
2022-11-04T18:12:37.344Z,6.80
2022-11-04T18:15:24.562Z,6.20
2022-11-04T18:18:11.774Z,7.43
2022-11-04T18:20:40.725Z,6.67
2022-11-04T18:23:10.254Z,6.30
2022-11-04T18:25:41.125Z,6.07
2022-11-04T18:28:29.041Z,5.13
2022-11-04T18:30:59.448Z,5.13
2022-11-04T18:33:28.448Z,5.10
2022-11-04T18:35:57.346Z,5.30
2022-11-04T18:38:26.311Z,5.93
2022-11-04T18:40:56.151Z,7.23
2022-11-04T18:43:25.153Z,5.97
2022-11-04T18:45:54.314Z,6.83
2022-11-04T18:48:24.702Z,12.23
2022-11-04T18:50:53.524Z,5.50
2022-11-04T18:53:26.869Z,5.67
2022-11-04T18:55:56.117Z,5.13
2022-11-04T18:58:45.131Z,7.17
2022-11-04T19:01:33.656Z,6.43
2022-11-04T19:04:04.108Z,5.20
2022-11-04T19:06:35.516Z,4.93
2022-11-04T19:09:32.176Z,5.40
2022-11-04T19:12:10.383Z,7.03
2022-11-04T19:14:40.156Z,5.47
2022-11-04T19:17:09.054Z,4.87
2022-11-04T19:19:39.589Z,8.63
2022-11-04T19:22:08.642Z,5.40
2022-11-04T19:24:56.018Z,5.90
2022-11-04T19:27:25.242Z,5.23
2022-11-04T19:29:54.540Z,5.33
2022-11-04T19:32:23.542Z,4.93
2022-11-04T19:34:53.864Z,5.67
2022-11-04T19:37:23.071Z,7.57
2022-11-04T19:39:51.920Z,6.53
2022-11-04T19:42:38.011Z,6.50
2022-11-04T19:45:25.364Z,6.50
2022-11-04T19:47:54.424Z,6.53
2022-11-04T19:50:24.942Z,9.07
2022-11-04T19:52:53.842Z,6.93
2022-11-04T19:55:22.887Z,7.20
2022-11-04T19:57:51.845Z,7.80
2022-11-04T20:00:23.357Z,7.87
2022-11-04T20:02:52.517Z,7.43
2022-11-04T20:05:21.477Z,6.70
2022-11-04T20:07:55.207Z,5.90
2022-11-04T20:10:24.966Z,7.00
2022-11-04T20:13:30.525Z,8.33
2022-11-04T20:15:59.616Z,5.07
2022-11-04T20:18:28.810Z,5.67
2022-11-04T20:21:17.022Z,5.70
2022-11-04T20:23:47.433Z,4.57
2022-11-04T20:26:20.594Z,4.97
2022-11-04T20:28:49.851Z,5.23
2022-11-04T20:31:20.164Z,4.43
2022-11-04T20:33:50.131Z,5.30
2022-11-04T20:36:22.155Z,10.57
2022-11-04T20:38:57.311Z,4.50
2022-11-04T20:41:26.343Z,5.07
2022-11-04T20:43:56.051Z,4.40
2022-11-04T20:46:26.968Z,3.93
2022-11-04T20:49:14.337Z,3.83
2022-11-04T20:51:53.332Z,3.03
2022-11-04T20:54:26.172Z,3.43
2022-11-04T20:56:55.076Z,3.73
2022-11-04T20:59:42.504Z,3.47
2022-11-04T21:02:13.582Z,3.10
2022-11-04T21:04:42.597Z,3.43
2022-11-04T21:07:11.475Z,3.27
2022-11-04T21:09:42.039Z,3.43
2022-11-04T21:12:11.145Z,2.60
2022-11-04T21:14:40.030Z,3.80
2022-11-04T21:17:09.120Z,4.83
2022-11-04T21:19:37.990Z,4.27
2022-11-04T21:22:06.828Z,3.30
2022-11-04T21:24:39.240Z,3.47
2022-11-04T21:27:09.929Z,3.77
2022-11-04T21:29:38.789Z,3.40
2022-11-04T21:32:08.042Z,3.40
2022-11-04T21:34:37.242Z,3.00
2022-11-04T21:37:06.145Z,4.40
2022-11-04T21:39:35.078Z,3.70
2022-11-04T21:42:23.789Z,3.90
2022-11-04T21:44:52.617Z,4.73
2022-11-04T21:47:21.397Z,3.40
2022-11-04T21:50:12.576Z,3.73
2022-11-04T21:52:44.122Z,6.17
2022-11-04T21:55:13.417Z,5.70
2022-11-04T21:57:44.158Z,7.30
2022-11-04T22:00:14.766Z,4.20
2022-11-04T22:02:44.413Z,4.17
2022-11-04T22:05:32.227Z,3.40
2022-11-04T22:08:19.649Z,3.33
2022-11-04T22:10:48.541Z,5.70
2022-11-04T22:13:18.881Z,2.87
2022-11-04T22:15:59.735Z,4.40
2022-11-04T22:18:29.888Z,3.63
2022-11-04T22:21:02.222Z,3.63
2022-11-04T22:23:31.597Z,4.07
2022-11-04T22:26:03.919Z,2.90
2022-11-04T22:28:36.993Z,3.20
2022-11-04T22:31:09.480Z,3.27
2022-11-04T22:33:39.108Z,3.83
2022-11-04T22:36:09.099Z,4.57
2022-11-04T22:38:38.838Z,2.40
2022-11-04T22:41:11.191Z,3.77
2022-11-04T22:43:42.546Z,3.27
2022-11-04T22:46:14.198Z,2.50
2022-11-04T22:49:02.317Z,4.93
2022-11-04T22:51:32.622Z,1.90
2022-11-04T22:54:07.678Z,1.70
2022-11-04T22:56:37.525Z,2.03
2022-11-04T22:59:08.219Z,1.80
2022-11-04T23:01:37.214Z,1.80
2022-11-04T23:04:07.792Z,1.87
2022-11-04T23:06:36.636Z,1.90
2022-11-04T23:09:05.663Z,1.87
2022-11-04T23:11:52.207Z,3.53
2022-11-04T23:14:41.036Z,1.77
2022-11-04T23:17:33.846Z,1.67
2022-11-04T23:20:03.029Z,1.47
2022-11-04T23:23:08.481Z,1.47
2022-11-04T23:25:37.517Z,1.67
2022-11-04T23:28:24.095Z,1.90
2022-11-04T23:31:12.634Z,3.27
2022-11-04T23:34:16.933Z,2.00
2022-11-04T23:37:03.315Z,2.30
2022-11-04T23:39:32.152Z,4.27
2022-11-04T23:42:19.094Z,6.83
2022-11-04T23:45:09.762Z,22.93
2022-11-04T23:47:58.646Z,11.53
2022-11-04T23:50:46.794Z,3.93
2022-11-04T23:53:35.303Z,3.30
2022-11-04T23:56:21.762Z,3.30
2022-11-04T23:59:07.841Z,2.80
