createdAt,value
2023-04-28T00:01:44.676Z,69.18
2023-04-28T00:04:11.898Z,70.53
2023-04-28T00:06:38.985Z,65.63
2023-04-28T00:09:05.855Z,65.88
2023-04-28T00:11:32.702Z,65.65
2023-04-28T00:13:59.448Z,71.10
2023-04-28T00:16:26.234Z,66.63
2023-04-28T00:18:53.061Z,73.70
2023-04-28T00:21:19.756Z,81.03
2023-04-28T00:23:46.502Z,64.75
2023-04-28T00:26:13.230Z,67.78
2023-04-28T00:28:40.051Z,72.05
2023-04-28T00:31:14.762Z,66.20
2023-04-28T00:33:42.383Z,73.82
2023-04-28T00:36:09.775Z,73.43
2023-04-28T00:38:36.883Z,65.05
2023-04-28T00:41:05.073Z,68.40
2023-04-28T00:43:32.222Z,74.03
2023-04-28T00:45:59.416Z,68.45
2023-04-28T00:48:26.446Z,79.50
2023-04-28T00:50:53.241Z,71.95
2023-04-28T00:53:20.179Z,71.38
2023-04-28T00:55:48.109Z,68.85
2023-04-28T00:58:15.056Z,76.03
2023-04-28T01:00:43.164Z,69.35
2023-04-28T01:03:10.909Z,73.13
2023-04-28T01:05:38.092Z,65.85
2023-04-28T01:08:04.932Z,72.40
2023-04-28T01:10:31.630Z,66.28
2023-04-28T01:12:59.758Z,68.82
2023-04-28T01:15:28.392Z,68.43
2023-04-28T01:17:55.752Z,70.22
2023-04-28T01:20:23.658Z,67.57
2023-04-28T01:22:50.362Z,72.55
2023-04-28T01:25:17.194Z,63.05
2023-04-28T01:27:43.880Z,64.63
2023-04-28T01:30:10.988Z,66.60
2023-04-28T01:32:37.743Z,71.13
2023-04-28T01:35:04.957Z,63.13
2023-04-28T01:37:31.722Z,61.78
2023-04-28T01:39:58.446Z,63.70
2023-04-28T01:42:25.379Z,63.10
2023-04-28T01:44:52.108Z,67.65
2023-04-28T01:47:18.939Z,67.03
2023-04-28T01:49:48.022Z,66.78
2023-04-28T01:52:15.228Z,65.32
2023-04-28T01:54:41.942Z,59.40
2023-04-28T01:57:08.800Z,67.03
2023-04-28T01:59:35.751Z,68.20
2023-04-28T02:02:09.400Z,64.47
2023-04-28T02:04:38.223Z,66.22
2023-04-28T02:07:06.201Z,62.45
2023-04-28T02:09:33.923Z,74.05
2023-04-28T02:12:02.264Z,72.13
2023-04-28T02:14:29.907Z,67.72
2023-04-28T02:16:56.602Z,62.75
2023-04-28T02:19:23.302Z,61.20
2023-04-28T02:21:50.349Z,63.75
2023-04-28T02:24:17.211Z,63.38
2023-04-28T02:26:44.160Z,69.72
2023-04-28T02:29:11.070Z,63.78
2023-04-28T02:31:38.125Z,63.30
2023-04-28T02:34:04.919Z,63.33
2023-04-28T02:36:32.881Z,64.15
2023-04-28T02:38:59.609Z,61.42
2023-04-28T02:41:26.968Z,60.35
2023-04-28T02:43:53.857Z,66.70
2023-04-28T02:46:20.775Z,62.50
2023-04-28T02:48:47.523Z,63.75
2023-04-28T02:51:14.465Z,65.35
2023-04-28T02:53:41.250Z,62.40
2023-04-28T02:56:08.041Z,60.78
2023-04-28T02:58:34.767Z,63.92
2023-04-28T03:01:01.646Z,61.60
2023-04-28T03:03:28.631Z,65.68
2023-04-28T03:05:56.964Z,60.88
2023-04-28T03:08:24.169Z,58.92
2023-04-28T03:10:50.993Z,63.03
2023-04-28T03:13:17.732Z,62.50
2023-04-28T03:15:44.668Z,69.57
2023-04-28T03:18:11.404Z,66.55
2023-04-28T03:20:38.070Z,60.85
2023-04-28T03:23:04.819Z,62.40
2023-04-28T03:25:31.602Z,59.85
2023-04-28T03:27:58.303Z,64.00
2023-04-28T03:30:24.996Z,66.88
2023-04-28T03:32:51.732Z,59.42
2023-04-28T03:35:18.553Z,60.70
2023-04-28T03:37:45.307Z,57.28
2023-04-28T03:40:12.440Z,58.45
2023-04-28T03:42:39.269Z,57.35
2023-04-28T03:45:06.446Z,58.45
2023-04-28T03:47:33.585Z,60.25
2023-04-28T03:50:00.420Z,56.90
2023-04-28T03:52:27.580Z,55.97
2023-04-28T03:54:54.379Z,59.25
2023-04-28T03:57:21.105Z,61.83
2023-04-28T03:59:47.798Z,59.70
2023-04-28T04:02:14.635Z,60.20
2023-04-28T04:04:41.553Z,60.25
2023-04-28T04:07:08.392Z,62.22
2023-04-28T04:09:35.132Z,67.65
2023-04-28T04:12:01.887Z,63.53
2023-04-28T04:14:28.559Z,55.67
2023-04-28T04:16:55.713Z,61.58
2023-04-28T04:19:24.065Z,55.42
2023-04-28T04:21:50.873Z,55.88
2023-04-28T04:24:17.946Z,62.72
2023-04-28T04:26:44.808Z,61.38
2023-04-28T04:29:11.527Z,59.97
2023-04-28T04:31:38.381Z,64.05
2023-04-28T04:34:05.301Z,59.95
2023-04-28T04:36:35.303Z,59.00
2023-04-28T04:39:04.969Z,64.07
2023-04-28T04:41:34.239Z,55.83
2023-04-28T04:44:01.034Z,53.25
2023-04-28T04:46:27.928Z,48.38
2023-04-28T04:48:54.616Z,48.28
2023-04-28T04:51:21.832Z,58.67
2023-04-28T04:53:51.059Z,50.13
2023-04-28T04:56:17.948Z,55.80
2023-04-28T04:58:44.765Z,52.33
2023-04-28T05:01:11.547Z,51.50
2023-04-28T05:03:38.378Z,45.65
2023-04-28T05:06:05.285Z,46.97
2023-04-28T05:08:32.082Z,48.00
2023-04-28T05:10:58.839Z,53.97
2023-04-28T05:13:25.785Z,51.58
2023-04-28T05:15:52.480Z,50.70
2023-04-28T05:18:19.211Z,50.15
2023-04-28T05:20:46.123Z,49.90
2023-04-28T05:23:13.044Z,47.75
2023-04-28T05:25:39.868Z,51.90
2023-04-28T05:28:09.908Z,50.97
2023-04-28T05:30:36.664Z,46.67
2023-04-28T05:33:03.467Z,47.20
2023-04-28T05:35:31.756Z,52.00
2023-04-28T05:37:59.217Z,43.92
2023-04-28T05:40:26.887Z,48.38
2023-04-28T05:42:53.826Z,48.22
2023-04-28T05:45:20.666Z,52.28
2023-04-28T05:47:47.867Z,46.13
2023-04-28T05:50:14.782Z,49.25
2023-04-28T05:52:41.514Z,46.60
2023-04-28T05:55:10.300Z,44.30
2023-04-28T05:57:49.324Z,43.03
2023-04-28T06:00:19.808Z,42.55
2023-04-28T06:02:46.843Z,42.20
2023-04-28T06:05:13.877Z,36.67
2023-04-28T06:07:41.162Z,40.58
2023-04-28T06:10:08.313Z,38.28
2023-04-28T06:12:35.044Z,34.58
2023-04-28T06:15:02.101Z,39.67
2023-04-28T06:17:46.223Z,37.40
2023-04-28T06:20:27.617Z,34.03
2023-04-28T06:22:57.570Z,36.00
2023-04-28T06:25:33.317Z,33.70
2023-04-28T06:28:00.348Z,32.95
2023-04-28T06:30:28.598Z,30.90
2023-04-28T06:32:59.182Z,32.92
2023-04-28T06:35:39.138Z,29.33
2023-04-28T06:38:14.662Z,31.08
2023-04-28T06:40:41.677Z,30.30
2023-04-28T06:43:11.152Z,27.00
2023-04-28T06:45:38.399Z,27.17
2023-04-28T06:48:08.649Z,27.48
2023-04-28T06:50:54.434Z,27.13
2023-04-28T06:53:28.213Z,25.35
2023-04-28T06:55:56.756Z,27.52
2023-04-28T06:58:32.657Z,29.50
2023-04-28T07:01:10.016Z,26.50
2023-04-28T07:03:59.190Z,22.17
2023-04-28T07:06:39.350Z,26.83
2023-04-28T07:09:08.213Z,25.10
2023-04-28T07:11:36.416Z,19.25
2023-04-28T07:14:03.179Z,17.35
2023-04-28T07:16:29.978Z,19.30
2023-04-28T07:18:57.114Z,19.65
2023-04-28T07:21:23.901Z,17.40
2023-04-28T07:23:53.812Z,21.27
2023-04-28T07:26:20.892Z,17.13
2023-04-28T07:29:08.438Z,18.15
2023-04-28T07:31:44.424Z,17.73
2023-04-28T07:34:18.854Z,14.75
2023-04-28T07:37:10.982Z,19.40
2023-04-28T07:39:49.138Z,16.52
2023-04-28T07:42:26.894Z,19.38
2023-04-28T07:44:59.359Z,20.27
2023-04-28T07:47:36.919Z,11.80
2023-04-28T07:50:12.815Z,14.80
2023-04-28T07:52:40.063Z,16.80
2023-04-28T07:55:07.200Z,13.00
2023-04-28T07:57:39.750Z,16.27
2023-04-28T08:00:08.467Z,17.75
2023-04-28T08:02:35.567Z,14.77
2023-04-28T08:05:02.794Z,15.18
2023-04-28T08:07:29.730Z,13.70
2023-04-28T08:09:57.370Z,17.17
2023-04-28T08:12:24.231Z,15.95
2023-04-28T08:14:53.039Z,13.32
2023-04-28T08:17:19.958Z,16.02
2023-04-28T08:19:47.551Z,15.30
2023-04-28T08:22:14.242Z,13.05
2023-04-28T08:24:41.507Z,16.25
2023-04-28T08:27:08.355Z,22.75
2023-04-28T08:29:35.178Z,18.95
2023-04-28T08:32:02.266Z,15.23
2023-04-28T08:34:29.504Z,19.10
2023-04-28T08:36:56.236Z,16.02
2023-04-28T08:39:23.854Z,15.88
2023-04-28T08:41:50.772Z,18.55
2023-04-28T08:44:18.567Z,21.77
2023-04-28T08:46:49.145Z,16.77
2023-04-28T08:49:18.232Z,18.35
2023-04-28T08:52:09.708Z,15.93
2023-04-28T08:54:38.846Z,20.55
2023-04-28T08:57:09.320Z,15.05
2023-04-28T08:59:40.245Z,14.77
2023-04-28T09:02:08.800Z,17.25
2023-04-28T09:04:35.996Z,20.65
2023-04-28T09:07:03.081Z,20.67
2023-04-28T09:09:34.727Z,20.05
2023-04-28T09:12:05.094Z,18.25
2023-04-28T09:14:34.470Z,19.92
2023-04-28T09:17:02.832Z,14.15
2023-04-28T09:19:37.033Z,13.30
2023-04-28T09:22:14.483Z,20.67
2023-04-28T09:24:53.129Z,17.80
2023-04-28T09:27:29.249Z,17.55
2023-04-28T09:29:59.693Z,16.00
2023-04-28T09:32:28.145Z,16.15
2023-04-28T09:34:58.496Z,17.05
2023-04-28T09:37:31.167Z,20.77
2023-04-28T09:40:06.629Z,12.88
2023-04-28T09:42:40.683Z,15.93
2023-04-28T09:45:09.739Z,15.57
2023-04-28T09:47:39.235Z,17.65
2023-04-28T09:50:11.679Z,19.17
2023-04-28T09:52:38.748Z,16.60
2023-04-28T09:55:08.615Z,19.35
2023-04-28T09:57:36.284Z,17.10
2023-04-28T10:00:06.737Z,18.15
2023-04-28T10:05:12.949Z,14.73
2023-04-28T10:07:41.288Z,15.98
2023-04-28T10:10:08.917Z,21.95
2023-04-28T10:12:38.555Z,16.73
2023-04-28T10:15:07.161Z,20.13
2023-04-28T10:17:35.117Z,15.70
2023-04-28T10:20:03.493Z,15.63
2023-04-28T10:22:57.918Z,17.27
2023-04-28T10:25:31.271Z,17.38
2023-04-28T10:27:59.474Z,18.33
2023-04-28T10:30:29.632Z,14.70
2023-04-28T10:33:12.192Z,23.50
2023-04-28T10:35:44.363Z,20.58
2023-04-28T10:38:13.767Z,14.55
2023-04-28T10:41:01.086Z,13.43
2023-04-28T10:43:31.882Z,14.73
2023-04-28T10:46:02.240Z,17.98
2023-04-28T10:48:37.289Z,16.88
2023-04-28T10:51:04.209Z,21.40
2023-04-28T10:53:46.825Z,17.42
2023-04-28T10:56:27.400Z,16.02
2023-04-28T10:59:00.665Z,14.95
2023-04-28T11:01:29.794Z,14.48
2023-04-28T11:04:10.772Z,21.02
2023-04-28T11:06:47.908Z,20.30
2023-04-28T11:09:17.639Z,13.80
2023-04-28T11:12:06.710Z,14.07
2023-04-28T11:14:35.310Z,12.85
2023-04-28T11:17:03.174Z,14.00
2023-04-28T11:19:34.091Z,16.05
2023-04-28T11:22:03.437Z,16.40
2023-04-28T11:24:30.981Z,21.43
2023-04-28T11:26:59.004Z,14.30
2023-04-28T11:29:35.931Z,16.08
2023-04-28T11:32:04.255Z,19.77
2023-04-28T11:34:31.087Z,16.23
2023-04-28T11:36:57.766Z,20.75
2023-04-28T11:39:31.366Z,16.42
2023-04-28T11:42:02.750Z,18.80
2023-04-28T11:44:31.170Z,18.65
2023-04-28T11:47:01.081Z,14.85
2023-04-28T11:52:06.956Z,14.48
2023-04-28T11:54:34.410Z,14.27
2023-04-28T11:57:04.220Z,16.88
2023-04-28T11:59:35.515Z,21.58
2023-04-28T12:02:06.945Z,17.88
2023-04-28T12:04:38.094Z,13.85
2023-04-28T12:07:10.879Z,16.02
2023-04-28T12:10:03.969Z,17.65
2023-04-28T12:15:05.573Z,18.95
2023-04-28T12:17:41.533Z,21.77
2023-04-28T12:20:09.396Z,19.75
2023-04-28T12:22:49.848Z,17.05
2023-04-28T12:25:20.140Z,20.67
2023-04-28T12:30:35.217Z,20.33
2023-04-28T12:33:02.149Z,22.35
2023-04-28T12:35:29.752Z,19.58
2023-04-28T12:37:58.476Z,18.75
2023-04-28T12:40:26.122Z,20.15
2023-04-28T12:42:53.161Z,17.80
2023-04-28T12:45:19.833Z,18.27
2023-04-28T12:47:48.947Z,18.08
2023-04-28T12:50:15.796Z,18.45
2023-04-28T12:52:42.512Z,19.98
2023-04-28T12:55:09.746Z,15.88
2023-04-28T12:57:38.961Z,17.38
2023-04-28T13:00:07.625Z,18.27
2023-04-28T13:02:35.213Z,22.02
2023-04-28T13:05:03.095Z,17.92
2023-04-28T13:07:31.844Z,20.02
2023-04-28T13:09:58.987Z,21.45
2023-04-28T13:12:26.425Z,15.60
2023-04-28T13:14:53.264Z,19.58
2023-04-28T13:17:21.130Z,22.65
2023-04-28T13:19:48.066Z,15.35
2023-04-28T13:22:15.765Z,18.92
2023-04-28T13:24:43.113Z,14.40
2023-04-28T13:27:10.370Z,16.88
2023-04-28T13:29:37.476Z,14.80
2023-04-28T13:32:07.845Z,17.73
2023-04-28T13:34:34.718Z,20.08
2023-04-28T13:37:01.590Z,12.85
2023-04-28T13:39:28.705Z,19.58
2023-04-28T13:41:55.470Z,18.27
2023-04-28T13:44:22.691Z,15.30
2023-04-28T13:46:49.830Z,14.38
2023-04-28T13:49:17.109Z,16.67
2023-04-28T13:51:45.859Z,18.88
2023-04-28T13:54:12.791Z,16.63
2023-04-28T13:56:39.659Z,15.95
2023-04-28T13:59:07.248Z,20.00
2023-04-28T14:01:34.121Z,19.98
2023-04-28T14:04:01.340Z,16.77
2023-04-28T14:06:29.297Z,14.95
2023-04-28T14:08:56.103Z,14.27
2023-04-28T14:11:23.066Z,17.20
2023-04-28T14:13:49.848Z,26.17
2023-04-28T14:16:16.757Z,14.98
2023-04-28T14:18:43.646Z,10.38
2023-04-28T14:21:10.337Z,12.90
2023-04-28T14:23:38.059Z,12.82
2023-04-28T14:26:05.019Z,15.45
2023-04-28T14:28:31.822Z,13.73
2023-04-28T14:30:59.189Z,14.63
2023-04-28T14:33:26.018Z,14.80
2023-04-28T14:35:52.992Z,17.23
2023-04-28T14:38:19.850Z,14.55
2023-04-28T14:40:46.664Z,16.02
2023-04-28T14:43:15.741Z,13.27
2023-04-28T14:45:42.566Z,13.10
2023-04-28T14:48:10.703Z,10.23
2023-04-28T14:50:37.730Z,16.23
2023-04-28T14:53:07.686Z,13.68
2023-04-28T14:55:35.001Z,14.45
2023-04-28T14:58:03.349Z,13.95
2023-04-28T15:00:31.398Z,16.45
2023-04-28T15:02:58.539Z,16.33
2023-04-28T15:05:26.052Z,13.32
2023-04-28T15:07:52.827Z,11.57
2023-04-28T15:10:19.725Z,12.40
2023-04-28T15:12:48.649Z,13.63
2023-04-28T15:15:15.537Z,17.02
2023-04-28T15:17:42.308Z,13.23
2023-04-28T15:20:09.394Z,14.38
2023-04-28T15:22:37.751Z,15.48
2023-04-28T15:25:04.776Z,11.57
2023-04-28T15:27:32.130Z,14.10
2023-04-28T15:29:58.934Z,14.52
2023-04-28T15:32:26.555Z,16.85
2023-04-28T15:34:54.818Z,15.27
2023-04-28T15:37:44.564Z,13.63
2023-04-28T15:40:13.220Z,14.00
2023-04-28T15:42:42.332Z,14.27
2023-04-28T15:45:10.423Z,16.45
2023-04-28T15:47:38.865Z,12.38
2023-04-28T15:50:06.800Z,20.33
2023-04-28T15:52:33.656Z,13.13
2023-04-28T15:55:00.873Z,13.70
2023-04-28T15:57:29.595Z,13.10
2023-04-28T15:59:56.616Z,15.25
2023-04-28T16:02:23.575Z,18.20
2023-04-28T16:04:53.159Z,14.07
2023-04-28T16:07:20.412Z,16.48
2023-04-28T16:09:47.093Z,12.85
2023-04-28T16:12:13.954Z,13.73
2023-04-28T16:14:41.665Z,12.57
2023-04-28T16:17:08.465Z,15.40
2023-04-28T16:19:35.640Z,16.60
2023-04-28T16:22:02.354Z,17.48
2023-04-28T16:24:29.889Z,15.43
2023-04-28T16:26:57.987Z,15.05
2023-04-28T16:29:24.962Z,15.45
2023-04-28T16:31:52.314Z,19.92
2023-04-28T16:34:19.515Z,19.65
2023-04-28T16:36:46.598Z,20.20
2023-04-28T16:39:13.463Z,21.58
2023-04-28T16:41:40.181Z,22.88
2023-04-28T16:44:08.221Z,23.50
2023-04-28T16:46:35.013Z,21.65
2023-04-28T16:49:01.856Z,25.45
2023-04-28T16:51:28.731Z,22.13
2023-04-28T16:53:55.444Z,23.80
2023-04-28T16:56:22.228Z,13.25
2023-04-28T16:58:49.100Z,15.60
2023-04-28T17:01:15.870Z,14.40
2023-04-28T17:03:44.508Z,20.48
2023-04-28T17:06:11.620Z,19.95
2023-04-28T17:08:40.154Z,17.83
2023-04-28T17:11:07.080Z,18.02
2023-04-28T17:13:34.144Z,17.60
2023-04-28T17:16:01.349Z,17.02
2023-04-28T17:18:28.565Z,15.30
2023-04-28T17:20:56.272Z,20.63
2023-04-28T17:23:23.032Z,22.15
2023-04-28T17:25:49.889Z,23.77
2023-04-28T17:28:16.641Z,19.75
2023-04-28T17:30:47.180Z,17.23
2023-04-28T17:33:14.978Z,21.45
2023-04-28T17:35:41.940Z,20.33
2023-04-28T17:38:08.921Z,18.98
2023-04-28T17:40:35.728Z,24.65
2023-04-28T17:43:03.998Z,21.17
2023-04-28T17:45:33.282Z,21.80
2023-04-28T17:48:03.701Z,26.33
2023-04-28T17:52:58.033Z,39.83
2023-04-28T17:55:24.858Z,40.53
2023-04-28T17:57:51.854Z,36.50
2023-04-28T18:00:18.822Z,32.22
2023-04-28T18:02:45.626Z,34.85
2023-04-28T18:05:12.582Z,20.92
2023-04-28T18:07:39.764Z,19.42
2023-04-28T18:10:06.693Z,24.92
2023-04-28T18:12:33.397Z,19.02
2023-04-28T18:15:01.336Z,23.52
2023-04-28T18:17:28.289Z,22.95
2023-04-28T18:19:56.807Z,22.70
2023-04-28T18:22:23.840Z,21.23
2023-04-28T18:24:50.780Z,27.50
2023-04-28T18:27:17.700Z,25.65
2023-04-28T18:29:45.011Z,29.23
2023-04-28T18:32:14.534Z,36.28
2023-04-28T18:34:42.028Z,57.03
2023-04-28T18:37:09.590Z,65.97
2023-04-28T18:39:36.626Z,103.13
2023-04-28T18:42:04.284Z,102.05
2023-04-28T18:44:31.293Z,36.25
2023-04-28T18:46:58.538Z,26.30
2023-04-28T18:49:25.747Z,62.05
2023-04-28T18:51:52.662Z,62.95
2023-04-28T18:54:19.783Z,47.10
2023-04-28T18:56:47.951Z,44.58
2023-04-28T18:59:14.793Z,42.00
2023-04-28T19:01:41.604Z,41.28
2023-04-28T19:04:08.561Z,47.05
2023-04-28T19:06:36.276Z,49.25
2023-04-28T19:09:03.104Z,47.38
2023-04-28T19:11:30.494Z,50.05
2023-04-28T19:13:57.980Z,44.40
2023-04-28T19:16:24.745Z,50.25
2023-04-28T19:18:53.990Z,47.42
2023-04-28T19:21:20.658Z,58.60
2023-04-28T19:23:48.347Z,50.08
2023-04-28T19:26:15.122Z,59.60
2023-04-28T19:28:42.917Z,57.67
2023-04-28T19:31:09.671Z,56.63
2023-04-28T19:33:36.435Z,75.72
2023-04-28T19:36:04.717Z,69.95
2023-04-28T19:38:31.612Z,76.40
2023-04-28T19:41:01.395Z,82.25
2023-04-28T19:43:28.256Z,76.32
2023-04-28T19:45:55.089Z,72.70
2023-04-28T19:48:21.910Z,66.25
2023-04-28T19:50:48.740Z,58.80
2023-04-28T19:53:15.504Z,56.03
2023-04-28T19:55:42.200Z,54.90
2023-04-28T19:58:10.545Z,60.58
2023-04-28T20:00:37.547Z,57.80
2023-04-28T20:03:04.533Z,51.20
2023-04-28T20:05:31.369Z,60.88
2023-04-28T20:07:58.426Z,52.55
2023-04-28T20:10:25.222Z,53.58
2023-04-28T20:12:54.292Z,49.92
2023-04-28T20:15:21.115Z,49.75
2023-04-28T20:17:47.980Z,48.53
2023-04-28T20:20:14.717Z,44.10
2023-04-28T20:22:41.479Z,44.30
2023-04-28T20:25:10.444Z,43.75
2023-04-28T20:27:37.586Z,45.88
2023-04-28T20:30:05.060Z,49.55
2023-04-28T20:32:32.068Z,46.47
2023-04-28T20:34:59.256Z,52.70
2023-04-28T20:37:26.371Z,43.70
2023-04-28T20:39:53.473Z,54.55
2023-04-28T20:42:20.306Z,46.22
2023-04-28T20:44:47.090Z,51.38
2023-04-28T20:47:14.034Z,50.72
2023-04-28T20:49:40.974Z,55.05
2023-04-28T20:52:31.561Z,61.88
2023-04-28T20:57:25.337Z,55.45
2023-04-28T20:59:52.356Z,53.63
2023-04-28T21:02:19.412Z,59.90
2023-04-28T21:04:46.406Z,60.55
2023-04-28T21:07:14.720Z,59.97
2023-04-28T21:09:42.141Z,57.33
2023-04-28T21:12:09.593Z,50.75
2023-04-28T21:14:36.688Z,52.10
2023-04-28T21:17:03.911Z,45.22
2023-04-28T21:19:31.357Z,45.13
2023-04-28T21:21:58.561Z,48.90
2023-04-28T21:24:25.265Z,40.08
2023-04-28T21:26:52.206Z,32.22
2023-04-28T21:29:19.256Z,32.30
2023-04-28T21:31:47.398Z,29.95
2023-04-28T21:34:16.759Z,31.10
2023-04-28T21:36:43.480Z,33.10
2023-04-28T21:39:11.915Z,35.33
2023-04-28T21:41:38.964Z,37.05
2023-04-28T21:44:06.079Z,35.80
2023-04-28T21:46:32.864Z,32.78
2023-04-28T21:48:59.743Z,27.80
2023-04-28T21:51:27.589Z,28.85
2023-04-28T21:53:54.390Z,29.65
2023-04-28T21:56:22.325Z,28.13
2023-04-28T21:58:49.109Z,34.95
2023-04-28T22:01:17.950Z,27.10
2023-04-28T22:03:46.532Z,27.63
2023-04-28T22:06:13.678Z,25.08
2023-04-28T22:08:40.468Z,26.60
2023-04-28T22:11:08.211Z,25.95
2023-04-28T22:13:35.022Z,26.15
2023-04-28T22:16:02.048Z,25.13
2023-04-28T22:18:29.464Z,25.63
2023-04-28T22:20:56.900Z,25.23
2023-04-28T22:23:23.755Z,29.10
2023-04-28T22:25:50.595Z,24.70
2023-04-28T22:28:17.469Z,28.13
2023-04-28T22:30:49.122Z,26.52
2023-04-28T22:33:16.116Z,31.35
2023-04-28T22:35:42.921Z,27.38
2023-04-28T22:38:09.716Z,24.00
2023-04-28T22:40:36.438Z,23.00
2023-04-28T22:43:03.189Z,26.88
2023-04-28T22:45:30.172Z,24.40
2023-04-28T22:47:57.270Z,26.85
2023-04-28T22:50:24.182Z,22.77
2023-04-28T22:52:52.323Z,24.60
2023-04-28T22:55:19.686Z,24.05
2023-04-28T22:57:46.787Z,24.77
2023-04-28T23:00:16.164Z,26.00
2023-04-28T23:02:43.511Z,26.63
2023-04-28T23:05:10.790Z,25.48
2023-04-28T23:07:37.501Z,24.83
2023-04-28T23:10:05.207Z,23.40
2023-04-28T23:12:32.008Z,21.08
2023-04-28T23:14:58.738Z,25.13
2023-04-28T23:17:25.716Z,20.65
2023-04-28T23:19:52.912Z,19.80
2023-04-28T23:22:21.068Z,24.70
2023-04-28T23:24:48.095Z,22.88
2023-04-28T23:27:15.315Z,24.77
2023-04-28T23:29:42.177Z,24.98
2023-04-28T23:32:09.218Z,22.15
2023-04-28T23:34:39.032Z,21.02
2023-04-28T23:37:06.770Z,22.63
2023-04-28T23:39:33.958Z,19.77
2023-04-28T23:42:01.769Z,21.70
2023-04-28T23:44:28.777Z,23.70
2023-04-28T23:46:56.327Z,20.60
2023-04-28T23:49:23.790Z,20.48
2023-04-28T23:51:50.635Z,19.63
2023-04-28T23:54:17.410Z,20.33
2023-04-28T23:56:44.290Z,20.80
2023-04-28T23:59:11.005Z,18.98
