createdAt,value
2022-12-28T00:01:52.814Z,2.64
2022-12-28T00:04:20.937Z,2.78
2022-12-28T00:06:50.853Z,2.94
2022-12-28T00:09:19.141Z,2.85
2022-12-28T00:11:47.061Z,2.91
2022-12-28T00:14:15.297Z,2.84
2022-12-28T00:16:44.085Z,2.49
2022-12-28T00:19:15.425Z,2.83
2022-12-28T00:21:45.037Z,2.96
2022-12-28T00:24:22.270Z,2.66
2022-12-28T00:26:50.840Z,2.68
2022-12-28T00:29:20.358Z,2.73
2022-12-28T00:31:48.663Z,2.72
2022-12-28T00:34:16.818Z,2.89
2022-12-28T00:37:08.300Z,3.02
2022-12-28T00:39:32.888Z,3.06
2022-12-28T00:42:00.776Z,3.08
2022-12-28T00:44:28.919Z,2.99
2022-12-28T00:46:56.760Z,3.03
2022-12-28T00:49:24.810Z,3.03
2022-12-28T00:51:54.142Z,3.00
2022-12-28T00:54:22.084Z,3.18
2022-12-28T00:56:50.252Z,3.25
2022-12-28T00:59:18.116Z,3.27
2022-12-28T01:01:46.173Z,3.25
2022-12-28T01:04:15.261Z,3.14
2022-12-28T01:06:43.243Z,3.11
2022-12-28T01:09:11.030Z,3.03
2022-12-28T01:11:39.004Z,3.16
2022-12-28T01:14:06.876Z,3.25
2022-12-28T01:16:36.562Z,3.33
2022-12-28T01:19:06.729Z,3.33
2022-12-28T01:21:36.482Z,3.42
2022-12-28T01:24:08.239Z,3.67
2022-12-28T01:26:36.343Z,3.92
2022-12-28T01:29:04.433Z,4.29
2022-12-28T01:31:35.268Z,4.54
2022-12-28T01:34:03.914Z,4.84
2022-12-28T01:36:35.127Z,4.97
2022-12-28T01:39:05.967Z,5.16
2022-12-28T01:41:38.427Z,5.30
2022-12-28T01:44:07.488Z,5.42
2022-12-28T01:46:42.772Z,5.46
2022-12-28T01:49:27.568Z,5.58
2022-12-28T01:52:26.761Z,5.61
2022-12-28T01:55:03.197Z,5.71
2022-12-28T01:57:46.148Z,5.74
2022-12-28T02:00:32.358Z,5.74
2022-12-28T02:03:07.795Z,5.77
2022-12-28T02:05:39.807Z,5.76
2022-12-28T02:08:46.841Z,5.82
2022-12-28T02:11:18.781Z,5.81
2022-12-28T02:13:49.378Z,5.84
2022-12-28T02:16:19.540Z,5.88
2022-12-28T02:18:48.732Z,5.95
2022-12-28T02:21:28.490Z,5.95
2022-12-28T02:24:34.865Z,5.88
2022-12-28T02:27:21.185Z,5.94
2022-12-28T02:30:09.244Z,5.96
2022-12-28T02:32:47.568Z,5.92
2022-12-28T02:35:34.362Z,5.97
2022-12-28T02:38:31.356Z,6.03
2022-12-28T02:41:09.042Z,5.98
2022-12-28T02:43:37.189Z,5.96
2022-12-28T02:46:36.776Z,5.97
2022-12-28T02:49:44.402Z,5.93
2022-12-28T02:52:39.578Z,5.90
2022-12-28T02:55:44.858Z,5.98
2022-12-28T03:00:25.675Z,5.97
2022-12-28T03:03:07.307Z,6.01
2022-12-28T03:06:00.998Z,5.97
2022-12-28T03:08:51.454Z,5.87
2022-12-28T03:11:44.727Z,5.76
2022-12-28T03:14:33.060Z,5.82
2022-12-28T03:17:21.767Z,5.78
2022-12-28T03:20:23.127Z,5.76
2022-12-28T03:23:11.691Z,5.69
2022-12-28T03:26:03.740Z,5.62
2022-12-28T03:29:01.044Z,5.53
2022-12-28T03:31:32.569Z,5.44
2022-12-28T03:34:07.367Z,5.38
2022-12-28T03:36:48.834Z,5.38
2022-12-28T03:39:35.954Z,5.39
2022-12-28T03:42:30.718Z,5.32
2022-12-28T03:45:06.817Z,5.35
2022-12-28T03:47:37.947Z,5.37
2022-12-28T03:50:06.581Z,5.32
2022-12-28T03:52:34.577Z,5.28
2022-12-28T03:55:06.343Z,5.34
2022-12-28T03:57:34.557Z,5.31
2022-12-28T04:00:05.202Z,5.33
2022-12-28T04:02:43.952Z,5.35
2022-12-28T04:05:12.644Z,5.33
2022-12-28T04:07:42.079Z,5.31
2022-12-28T04:10:11.624Z,5.22
2022-12-28T04:12:39.672Z,5.34
2022-12-28T04:15:20.701Z,5.31
2022-12-28T04:17:49.214Z,5.36
2022-12-28T04:20:17.866Z,5.34
2022-12-28T04:22:46.559Z,5.28
2022-12-28T04:25:15.211Z,5.10
2022-12-28T04:27:43.796Z,5.16
2022-12-28T04:30:30.091Z,5.18
2022-12-28T04:32:58.745Z,5.18
2022-12-28T04:35:26.657Z,5.10
2022-12-28T04:37:55.496Z,5.01
2022-12-28T04:40:23.389Z,5.08
2022-12-28T04:42:51.363Z,5.11
2022-12-28T04:45:22.142Z,5.03
2022-12-28T04:47:50.260Z,4.88
2022-12-28T04:50:18.139Z,4.89
2022-12-28T04:52:46.305Z,4.97
2022-12-28T04:55:32.016Z,4.95
2022-12-28T04:58:01.702Z,4.99
2022-12-28T05:00:29.681Z,5.02
2022-12-28T05:03:00.999Z,4.96
2022-12-28T05:05:30.155Z,4.99
2022-12-28T05:08:01.786Z,5.11
2022-12-28T05:10:30.391Z,5.15
2022-12-28T05:12:58.292Z,5.26
2022-12-28T05:15:26.262Z,5.31
2022-12-28T05:17:55.571Z,5.28
2022-12-28T05:20:23.617Z,5.35
2022-12-28T05:22:51.737Z,5.36
2022-12-28T05:25:19.799Z,5.36
2022-12-28T05:27:47.657Z,5.46
2022-12-28T05:30:15.668Z,5.50
2022-12-28T05:32:43.519Z,5.53
2022-12-28T05:35:11.447Z,5.58
2022-12-28T05:37:39.347Z,5.65
2022-12-28T05:40:08.171Z,5.62
2022-12-28T05:42:37.289Z,5.67
2022-12-28T05:45:05.676Z,5.73
2022-12-28T05:47:33.656Z,5.53
2022-12-28T05:50:01.511Z,5.59
2022-12-28T05:52:30.441Z,5.67
2022-12-28T05:54:58.399Z,5.69
2022-12-28T05:57:26.338Z,5.74
2022-12-28T05:59:54.218Z,5.75
2022-12-28T06:02:25.916Z,5.79
2022-12-28T06:04:54.587Z,5.79
2022-12-28T06:07:22.831Z,5.76
2022-12-28T06:09:50.816Z,5.73
2022-12-28T06:12:19.369Z,5.79
2022-12-28T06:14:47.230Z,5.81
2022-12-28T06:17:15.191Z,5.84
2022-12-28T06:19:43.197Z,5.86
2022-12-28T06:22:11.058Z,5.84
2022-12-28T06:24:39.180Z,5.87
2022-12-28T06:27:07.146Z,5.88
2022-12-28T06:29:35.307Z,5.94
2022-12-28T06:32:03.288Z,5.95
2022-12-28T06:34:31.307Z,5.97
2022-12-28T06:37:00.453Z,5.94
2022-12-28T06:39:29.401Z,6.00
2022-12-28T06:41:57.820Z,5.85
2022-12-28T06:44:25.831Z,5.59
2022-12-28T06:46:53.782Z,5.73
2022-12-28T06:49:21.904Z,5.81
2022-12-28T06:51:49.832Z,5.70
2022-12-28T06:54:17.850Z,5.76
2022-12-28T06:56:46.002Z,5.80
2022-12-28T06:59:14.009Z,5.86
2022-12-28T07:01:44.984Z,5.88
2022-12-28T07:04:13.493Z,5.97
2022-12-28T07:06:43.948Z,6.02
2022-12-28T07:09:16.419Z,6.07
2022-12-28T07:11:45.247Z,6.06
2022-12-28T07:14:13.178Z,5.90
2022-12-28T07:19:08.315Z,6.00
2022-12-28T07:21:39.111Z,6.09
2022-12-28T07:24:08.246Z,5.73
2022-12-28T07:26:37.855Z,5.91
2022-12-28T07:29:07.531Z,6.11
2022-12-28T07:31:44.119Z,6.19
2022-12-28T07:34:15.158Z,6.20
2022-12-28T07:36:44.076Z,5.84
2022-12-28T07:39:12.219Z,5.87
2022-12-28T07:41:40.337Z,6.08
2022-12-28T07:44:08.227Z,6.16
2022-12-28T07:46:38.320Z,6.23
2022-12-28T07:49:07.239Z,6.31
2022-12-28T07:51:37.105Z,6.36
2022-12-28T07:54:06.191Z,6.50
2022-12-28T07:59:04.142Z,6.69
2022-12-28T08:01:34.999Z,6.65
2022-12-28T08:04:06.231Z,6.57
2022-12-28T08:06:36.962Z,6.59
2022-12-28T08:09:06.549Z,6.84
2022-12-28T08:11:37.774Z,7.00
2022-12-28T08:14:07.523Z,7.10
2022-12-28T08:16:39.148Z,7.20
2022-12-28T08:19:08.257Z,7.31
2022-12-28T08:21:40.082Z,7.42
2022-12-28T08:24:09.428Z,7.49
2022-12-28T08:26:40.238Z,7.62
2022-12-28T08:29:12.985Z,7.73
2022-12-28T08:31:44.675Z,7.51
2022-12-28T08:34:23.560Z,7.51
2022-12-28T08:36:51.609Z,7.47
2022-12-28T08:39:19.709Z,7.41
2022-12-28T08:41:47.942Z,7.49
2022-12-28T08:44:18.989Z,7.63
2022-12-28T08:46:47.375Z,7.77
2022-12-28T08:49:15.493Z,7.76
2022-12-28T08:51:43.848Z,7.76
2022-12-28T08:54:14.036Z,7.63
2022-12-28T08:56:44.223Z,7.67
2022-12-28T08:59:17.978Z,7.77
2022-12-28T09:01:47.249Z,7.80
2022-12-28T09:04:18.352Z,7.85
2022-12-28T09:06:47.065Z,7.84
2022-12-28T09:09:17.658Z,7.94
2022-12-28T09:11:46.309Z,7.93
2022-12-28T09:14:23.213Z,7.99
2022-12-28T09:16:54.308Z,8.07
2022-12-28T09:19:25.817Z,8.12
2022-12-28T09:21:55.624Z,8.07
2022-12-28T09:24:23.821Z,7.87
2022-12-28T09:26:53.286Z,7.75
2022-12-28T09:29:22.048Z,7.79
2022-12-28T09:31:50.425Z,7.75
2022-12-28T09:34:36.591Z,7.72
2022-12-28T09:37:07.992Z,8.01
2022-12-28T09:39:36.754Z,8.04
2022-12-28T09:42:09.717Z,8.00
2022-12-28T09:44:50.527Z,7.91
2022-12-28T09:47:44.999Z,7.96
2022-12-28T09:50:16.485Z,7.82
2022-12-28T09:53:06.167Z,7.74
2022-12-28T09:55:38.436Z,7.92
2022-12-28T09:58:15.648Z,8.09
2022-12-28T10:00:54.438Z,8.21
2022-12-28T10:03:27.427Z,8.38
2022-12-28T10:05:58.276Z,8.50
2022-12-28T10:08:28.117Z,8.63
2022-12-28T10:11:00.474Z,8.58
2022-12-28T10:13:57.375Z,8.38
2022-12-28T10:16:29.771Z,8.85
2022-12-28T10:18:58.347Z,9.15
2022-12-28T10:21:32.949Z,9.45
2022-12-28T10:26:50.892Z,9.60
2022-12-28T10:29:22.061Z,9.48
2022-12-28T10:32:05.005Z,9.66
2022-12-28T10:34:35.471Z,9.70
2022-12-28T10:37:15.810Z,10.32
2022-12-28T10:40:02.116Z,11.60
2022-12-28T10:42:37.367Z,13.86
2022-12-28T10:45:20.506Z,15.45
2022-12-28T10:47:57.033Z,16.03
2022-12-28T10:50:44.014Z,15.93
2022-12-28T10:53:26.991Z,17.13
2022-12-28T10:56:15.055Z,15.47
2022-12-28T10:58:47.943Z,13.54
2022-12-28T11:01:18.245Z,12.59
2022-12-28T11:04:00.129Z,12.27
2022-12-28T11:07:00.563Z,11.39
2022-12-28T11:09:36.246Z,11.23
2022-12-28T11:12:24.429Z,10.65
2022-12-28T11:14:53.563Z,10.55
2022-12-28T11:17:34.614Z,10.45
2022-12-28T11:20:14.716Z,10.52
2022-12-28T11:22:42.963Z,10.19
2022-12-28T11:25:34.907Z,10.39
2022-12-28T11:28:14.119Z,10.26
2022-12-28T11:30:43.903Z,10.20
2022-12-28T11:33:35.837Z,9.77
2022-12-28T11:36:09.905Z,9.66
2022-12-28T11:38:39.201Z,9.65
2022-12-28T11:41:34.080Z,9.61
2022-12-28T11:44:04.893Z,9.68
2022-12-28T11:46:36.053Z,9.76
2022-12-28T11:49:23.968Z,9.82
2022-12-28T11:52:18.282Z,9.95
2022-12-28T11:55:24.694Z,9.76
2022-12-28T11:57:54.874Z,9.79
2022-12-28T12:00:24.179Z,9.88
2022-12-28T12:02:58.222Z,9.89
2022-12-28T12:05:38.836Z,9.91
2022-12-28T12:08:16.733Z,10.05
2022-12-28T12:10:46.663Z,10.16
2022-12-28T12:13:26.868Z,10.18
2022-12-28T12:16:17.622Z,10.25
2022-12-28T12:18:52.423Z,10.28
2022-12-28T12:21:30.178Z,10.05
2022-12-28T12:24:27.122Z,9.93
2022-12-28T12:27:11.790Z,9.99
2022-12-28T12:29:44.738Z,9.96
2022-12-28T12:32:25.785Z,9.91
2022-12-28T12:35:00.479Z,9.63
2022-12-28T12:37:52.659Z,9.72
2022-12-28T12:40:48.436Z,9.80
2022-12-28T12:43:41.366Z,9.75
2022-12-28T12:46:27.785Z,9.72
2022-12-28T12:49:14.277Z,9.65
2022-12-28T12:52:06.637Z,9.53
2022-12-28T12:55:02.132Z,9.42
2022-12-28T12:57:48.500Z,9.46
2022-12-28T13:00:22.608Z,9.34
2022-12-28T13:03:09.434Z,9.52
2022-12-28T13:05:42.033Z,9.51
2022-12-28T13:08:24.607Z,9.45
2022-12-28T13:10:54.812Z,9.64
2022-12-28T13:13:38.014Z,9.68
2022-12-28T13:16:17.495Z,9.69
2022-12-28T13:19:06.806Z,9.74
2022-12-28T13:21:51.062Z,9.48
2022-12-28T13:24:24.922Z,9.52
2022-12-28T13:26:54.712Z,9.63
2022-12-28T13:29:26.207Z,9.48
2022-12-28T13:31:56.015Z,9.59
2022-12-28T13:34:31.216Z,9.55
2022-12-28T13:37:00.558Z,9.29
2022-12-28T13:39:34.114Z,9.23
2022-12-28T13:42:14.477Z,9.32
2022-12-28T13:44:54.024Z,8.91
2022-12-28T13:47:24.788Z,8.81
2022-12-28T13:49:52.862Z,8.55
2022-12-28T13:52:32.995Z,8.74
2022-12-28T13:55:06.963Z,8.75
2022-12-28T13:57:47.448Z,8.66
2022-12-28T14:00:23.135Z,8.64
2022-12-28T14:02:55.696Z,8.57
2022-12-28T14:05:30.224Z,8.53
2022-12-28T14:08:00.057Z,8.52
2022-12-28T14:10:29.160Z,8.37
2022-12-28T14:12:59.000Z,8.33
2022-12-28T14:15:28.217Z,8.38
2022-12-28T14:17:57.043Z,8.17
2022-12-28T14:20:25.412Z,8.24
2022-12-28T14:22:53.984Z,8.14
2022-12-28T14:25:23.106Z,8.09
2022-12-28T14:28:27.937Z,8.04
2022-12-28T14:30:56.954Z,7.86
2022-12-28T14:33:28.318Z,7.75
2022-12-28T14:36:01.836Z,7.74
2022-12-28T14:38:45.603Z,7.65
2022-12-28T14:41:28.993Z,7.63
2022-12-28T14:44:01.201Z,7.48
2022-12-28T14:46:40.089Z,7.36
2022-12-28T14:49:30.156Z,7.39
2022-12-28T14:52:19.064Z,7.37
2022-12-28T14:54:48.813Z,7.27
2022-12-28T14:57:23.338Z,7.29
2022-12-28T15:00:01.218Z,7.16
2022-12-28T15:02:35.769Z,7.06
2022-12-28T15:05:04.272Z,7.03
2022-12-28T15:07:32.217Z,7.00
2022-12-28T15:10:01.940Z,7.07
2022-12-28T15:12:30.410Z,7.02
2022-12-28T15:14:58.998Z,7.08
2022-12-28T15:17:33.195Z,7.09
2022-12-28T15:20:02.223Z,7.03
2022-12-28T15:22:30.782Z,6.96
2022-12-28T15:24:59.467Z,7.06
2022-12-28T15:27:28.328Z,6.92
2022-12-28T15:30:05.659Z,7.03
2022-12-28T15:32:34.982Z,7.10
2022-12-28T15:35:03.843Z,7.09
2022-12-28T15:37:32.220Z,7.10
2022-12-28T15:40:00.627Z,7.06
2022-12-28T15:42:30.057Z,7.14
2022-12-28T15:44:59.816Z,7.17
2022-12-28T15:47:28.507Z,7.31
2022-12-28T15:49:59.869Z,7.31
2022-12-28T15:52:28.358Z,7.41
2022-12-28T15:54:56.700Z,7.46
2022-12-28T15:57:26.109Z,7.31
2022-12-28T15:59:55.252Z,7.37
2022-12-28T16:02:24.447Z,7.41
2022-12-28T16:04:53.395Z,7.35
2022-12-28T16:07:22.008Z,7.31
2022-12-28T16:09:50.481Z,7.27
2022-12-28T16:12:21.848Z,7.32
2022-12-28T16:14:50.345Z,7.43
2022-12-28T16:17:21.850Z,7.41
2022-12-28T16:19:50.382Z,7.32
2022-12-28T16:22:18.816Z,7.22
2022-12-28T16:24:48.969Z,7.32
2022-12-28T16:27:19.471Z,7.28
2022-12-28T16:29:52.735Z,7.07
2022-12-28T16:32:24.138Z,6.78
2022-12-28T16:34:55.131Z,6.90
2022-12-28T16:37:24.261Z,6.87
2022-12-28T16:39:53.946Z,6.88
2022-12-28T16:42:22.405Z,6.90
2022-12-28T16:44:51.252Z,6.94
2022-12-28T16:47:19.693Z,6.90
2022-12-28T16:49:48.386Z,6.67
2022-12-28T16:52:16.729Z,6.66
2022-12-28T16:54:45.319Z,6.62
2022-12-28T16:57:13.820Z,6.46
2022-12-28T16:59:42.232Z,6.47
2022-12-28T17:02:13.266Z,6.49
2022-12-28T17:04:42.154Z,6.47
2022-12-28T17:07:10.794Z,6.53
2022-12-28T17:09:43.042Z,6.45
2022-12-28T17:12:15.275Z,6.48
2022-12-28T17:14:43.624Z,6.46
2022-12-28T17:17:12.091Z,6.47
2022-12-28T17:19:40.443Z,6.54
2022-12-28T17:22:09.053Z,6.46
2022-12-28T17:24:37.914Z,6.48
2022-12-28T17:27:09.080Z,6.42
2022-12-28T17:29:39.480Z,6.39
2022-12-28T17:32:08.311Z,6.31
2022-12-28T17:34:37.199Z,6.23
2022-12-28T17:37:05.590Z,6.18
2022-12-28T17:39:39.551Z,6.20
2022-12-28T17:42:09.772Z,6.20
2022-12-28T17:44:38.734Z,6.13
2022-12-28T17:47:07.319Z,6.09
2022-12-28T17:49:36.059Z,5.99
2022-12-28T17:52:04.396Z,6.13
2022-12-28T17:54:33.408Z,6.13
2022-12-28T17:57:01.962Z,6.08
2022-12-28T17:59:30.838Z,5.97
2022-12-28T18:02:02.185Z,5.85
2022-12-28T18:04:31.585Z,5.92
2022-12-28T18:07:00.258Z,5.85
2022-12-28T18:09:28.975Z,5.79
2022-12-28T18:11:57.504Z,5.81
2022-12-28T18:14:26.946Z,5.62
2022-12-28T18:16:56.055Z,5.67
2022-12-28T18:19:24.620Z,5.68
2022-12-28T18:21:53.088Z,5.73
2022-12-28T18:24:21.989Z,5.61
2022-12-28T18:26:50.906Z,5.78
2022-12-28T18:29:19.368Z,5.73
2022-12-28T18:31:47.908Z,5.78
2022-12-28T18:34:17.643Z,5.71
2022-12-28T18:36:46.254Z,5.81
2022-12-28T18:39:14.986Z,5.83
2022-12-28T18:41:43.536Z,5.76
2022-12-28T18:44:11.992Z,5.70
2022-12-28T18:46:40.551Z,5.45
2022-12-28T18:49:09.095Z,5.52
2022-12-28T18:51:37.713Z,5.60
2022-12-28T18:54:06.561Z,5.46
2022-12-28T18:56:35.217Z,5.30
2022-12-28T18:59:03.847Z,5.36
2022-12-28T19:02:05.178Z,5.27
2022-12-28T19:04:21.844Z,5.32
2022-12-28T19:06:50.426Z,5.31
2022-12-28T19:09:18.620Z,5.36
2022-12-28T19:11:47.339Z,5.38
2022-12-28T19:14:16.584Z,5.35
2022-12-28T19:16:45.450Z,5.40
2022-12-28T19:19:14.383Z,5.43
2022-12-28T19:21:43.663Z,5.35
2022-12-28T19:24:19.711Z,5.45
2022-12-28T19:26:48.476Z,5.53
2022-12-28T19:29:16.943Z,5.59
2022-12-28T19:31:45.519Z,5.40
2022-12-28T19:34:14.178Z,5.31
2022-12-28T19:36:42.562Z,5.23
2022-12-28T19:39:11.706Z,5.29
2022-12-28T19:41:40.697Z,5.32
2022-12-28T19:44:08.948Z,5.18
2022-12-28T19:46:37.528Z,5.09
2022-12-28T19:49:06.138Z,5.13
2022-12-28T19:51:34.828Z,5.09
2022-12-28T19:54:03.527Z,5.21
2022-12-28T19:56:32.453Z,5.16
2022-12-28T19:59:06.642Z,5.25
2022-12-28T20:01:37.470Z,5.29
2022-12-28T20:04:12.887Z,5.18
2022-12-28T20:06:44.521Z,5.26
2022-12-28T20:09:14.170Z,5.34
2022-12-28T20:11:43.635Z,5.35
2022-12-28T20:14:14.441Z,5.40
2022-12-28T20:16:43.934Z,5.33
2022-12-28T20:19:13.363Z,5.31
2022-12-28T20:21:42.538Z,5.34
2022-12-28T20:24:11.699Z,5.29
2022-12-28T20:26:40.055Z,5.23
2022-12-28T20:29:08.835Z,5.29
2022-12-28T20:31:37.263Z,5.32
2022-12-28T20:34:06.034Z,5.17
2022-12-28T20:36:34.733Z,5.18
2022-12-28T20:39:04.171Z,5.11
2022-12-28T20:41:52.101Z,5.21
2022-12-28T20:44:30.723Z,5.03
2022-12-28T20:47:00.467Z,5.07
2022-12-28T20:49:30.030Z,5.07
2022-12-28T20:51:58.313Z,4.85
2022-12-28T20:54:26.883Z,4.94
2022-12-28T20:56:56.242Z,4.90
2022-12-28T20:59:26.189Z,4.89
2022-12-28T21:01:54.924Z,4.92
2022-12-28T21:04:25.165Z,4.98
2022-12-28T21:06:54.705Z,4.96
2022-12-28T21:09:23.423Z,4.81
2022-12-28T21:11:51.626Z,4.93
2022-12-28T21:14:20.251Z,4.91
2022-12-28T21:16:48.998Z,4.94
2022-12-28T21:19:17.896Z,5.00
2022-12-28T21:21:48.592Z,4.82
2022-12-28T21:24:17.175Z,4.88
2022-12-28T21:26:45.702Z,4.94
2022-12-28T21:29:13.735Z,4.91
2022-12-28T21:31:41.836Z,4.90
2022-12-28T21:34:10.370Z,4.79
2022-12-28T21:36:38.769Z,4.85
2022-12-28T21:39:06.781Z,4.87
2022-12-28T21:41:50.292Z,4.88
2022-12-28T21:44:24.234Z,4.85
2022-12-28T21:46:53.699Z,4.74
2022-12-28T21:49:21.768Z,4.85
2022-12-28T21:51:50.440Z,4.85
2022-12-28T21:54:20.959Z,4.88
2022-12-28T21:59:24.468Z,4.80
2022-12-28T22:02:12.064Z,4.82
2022-12-28T22:05:03.068Z,4.85
2022-12-28T22:07:34.714Z,4.70
2022-12-28T22:10:21.151Z,4.55
2022-12-28T22:12:49.188Z,4.48
2022-12-28T22:15:38.469Z,4.57
2022-12-28T22:21:09.160Z,4.65
2022-12-28T22:23:37.041Z,4.68
2022-12-28T22:26:05.181Z,4.72
2022-12-28T22:28:33.525Z,4.59
2022-12-28T22:31:08.691Z,4.80
2022-12-28T22:33:36.723Z,4.84
2022-12-28T22:36:16.588Z,4.78
2022-12-28T22:38:45.433Z,4.76
2022-12-28T22:41:13.749Z,4.68
2022-12-28T22:43:42.488Z,4.70
2022-12-28T22:46:12.157Z,4.67
2022-12-28T22:48:40.158Z,4.67
2022-12-28T22:51:10.694Z,4.60
2022-12-28T22:53:39.904Z,4.67
2022-12-28T22:56:11.540Z,4.71
2022-12-28T22:58:39.473Z,4.76
2022-12-28T23:01:12.282Z,4.80
2022-12-28T23:03:42.303Z,4.90
2022-12-28T23:06:14.535Z,4.95
2022-12-28T23:08:42.917Z,4.99
2022-12-28T23:11:32.473Z,4.97
2022-12-28T23:14:21.418Z,4.90
2022-12-28T23:16:49.996Z,4.83
2022-12-28T23:19:36.436Z,4.96
2022-12-28T23:22:24.122Z,4.98
2022-12-28T23:25:10.856Z,5.07
2022-12-28T23:27:43.469Z,5.03
2022-12-28T23:30:17.848Z,5.06
2022-12-28T23:32:47.250Z,5.05
2022-12-28T23:35:16.189Z,5.03
2022-12-28T23:37:44.486Z,5.11
2022-12-28T23:40:14.820Z,5.19
2022-12-28T23:42:44.483Z,4.69
2022-12-28T23:45:14.840Z,4.91
2022-12-28T23:47:44.134Z,4.97
2022-12-28T23:50:12.701Z,4.96
2022-12-28T23:52:41.102Z,4.80
2022-12-28T23:55:10.244Z,4.78
2022-12-28T23:57:38.342Z,4.30
