createdAt,value
2022-11-02T00:01:43.433Z,100874.75
2022-11-02T00:04:28.906Z,100860.63
2022-11-02T00:07:13.907Z,100876.41
2022-11-02T00:09:58.800Z,100885.31
2022-11-02T00:12:44.159Z,100876.28
2022-11-02T00:15:32.460Z,100899.34
2022-11-02T00:18:17.533Z,100908.25
2022-11-02T00:21:04.468Z,100907.56
2022-11-02T00:23:50.297Z,100925.81
2022-11-02T00:26:36.428Z,100934.78
2022-11-02T00:29:23.464Z,100940.97
2022-11-02T00:32:08.425Z,100945.56
2022-11-02T00:34:53.562Z,100951.06
2022-11-02T00:37:38.842Z,100966.03
2022-11-02T00:40:23.885Z,100972.03
2022-11-02T00:43:08.865Z,100977.84
2022-11-02T00:45:53.828Z,100989.22
2022-11-02T00:48:38.687Z,100992.59
2022-11-02T00:51:23.788Z,100992.59
2022-11-02T00:54:08.814Z,101001.41
2022-11-02T00:56:54.106Z,100988.97
2022-11-02T00:59:38.941Z,101012.22
2022-11-02T01:02:23.834Z,101024.56
2022-11-02T01:05:10.294Z,101022.88
2022-11-02T01:07:55.227Z,101026.06
2022-11-02T01:10:44.038Z,101035.31
2022-11-02T01:13:32.046Z,101035.13
2022-11-02T01:16:16.959Z,101029.59
2022-11-02T01:19:02.282Z,101054.25
2022-11-02T01:21:47.273Z,101058.66
2022-11-02T01:24:32.498Z,101074.44
2022-11-02T01:27:17.303Z,101069.41
2022-11-02T01:30:04.076Z,101074.50
2022-11-02T01:32:49.044Z,101077.75
2022-11-02T01:35:34.025Z,101094.97
2022-11-02T01:38:19.081Z,101096.94
2022-11-02T01:41:04.424Z,101085.13
2022-11-02T01:43:53.800Z,101103.91
2022-11-02T01:46:42.927Z,101104.88
2022-11-02T01:49:31.272Z,101121.50
2022-11-02T01:52:23.714Z,101121.84
2022-11-02T01:55:31.252Z,101123.78
2022-11-02T01:58:16.368Z,101130.97
2022-11-02T02:01:01.678Z,101119.09
2022-11-02T02:03:48.389Z,101141.50
2022-11-02T02:06:33.586Z,101127.56
2022-11-02T02:09:20.733Z,101132.44
2022-11-02T02:12:06.307Z,101148.78
2022-11-02T02:14:52.500Z,101153.34
2022-11-02T02:17:56.250Z,101154.25
2022-11-02T02:20:44.198Z,101163.88
2022-11-02T02:23:35.094Z,101157.22
2022-11-02T02:26:44.920Z,101167.31
2022-11-02T02:29:34.488Z,101174.44
2022-11-02T02:32:22.597Z,101184.88
2022-11-02T02:35:16.939Z,101186.75
2022-11-02T02:38:05.777Z,101181.09
2022-11-02T02:41:11.562Z,101203.50
2022-11-02T02:44:00.438Z,101208.00
2022-11-02T02:46:53.563Z,101210.50
2022-11-02T02:49:48.145Z,101208.00
2022-11-02T02:52:37.545Z,101204.09
2022-11-02T02:55:29.849Z,101204.19
2022-11-02T02:58:32.942Z,101224.75
2022-11-02T03:01:19.810Z,101212.88
2022-11-02T03:04:04.836Z,101227.38
2022-11-02T03:06:54.611Z,101236.34
2022-11-02T03:09:41.155Z,101234.03
2022-11-02T03:12:53.208Z,101246.63
2022-11-02T03:15:44.864Z,101257.25
2022-11-02T03:18:53.089Z,101262.59
2022-11-02T03:21:44.071Z,101273.06
2022-11-02T03:24:45.650Z,101284.47
2022-11-02T03:27:40.378Z,101261.56
2022-11-02T03:30:29.744Z,101278.28
2022-11-02T03:33:30.679Z,101285.41
2022-11-02T03:36:23.785Z,101283.84
2022-11-02T03:39:11.510Z,101287.41
2022-11-02T03:42:01.760Z,101300.63
2022-11-02T03:44:49.948Z,101304.94
2022-11-02T03:47:37.375Z,101305.75
2022-11-02T03:50:24.018Z,101305.94
2022-11-02T03:53:37.789Z,101299.88
2022-11-02T03:56:35.695Z,101313.84
2022-11-02T03:59:20.636Z,101307.44
2022-11-02T04:02:10.088Z,101298.22
2022-11-02T04:04:55.768Z,101315.88
2022-11-02T04:08:03.931Z,101319.56
2022-11-02T04:11:08.796Z,101326.78
2022-11-02T04:14:12.705Z,101330.31
2022-11-02T04:17:16.619Z,101348.53
2022-11-02T04:20:01.773Z,101352.13
2022-11-02T04:23:05.312Z,101349.84
2022-11-02T04:25:56.570Z,101345.78
2022-11-02T04:28:41.480Z,101366.28
2022-11-02T04:31:26.388Z,101380.19
2022-11-02T04:34:11.624Z,101377.63
2022-11-02T04:36:56.581Z,101385.56
2022-11-02T04:39:41.558Z,101379.06
2022-11-02T04:42:26.491Z,101397.03
2022-11-02T04:45:11.395Z,101392.72
2022-11-02T04:48:06.227Z,101405.91
2022-11-02T04:50:51.595Z,101413.75
2022-11-02T04:53:36.531Z,101396.84
2022-11-02T04:56:22.261Z,101429.53
2022-11-02T04:59:07.241Z,101430.41
2022-11-02T05:01:52.348Z,101422.81
2022-11-02T05:04:37.608Z,101427.16
2022-11-02T05:07:22.587Z,101430.78
2022-11-02T05:10:08.495Z,101429.06
2022-11-02T05:13:00.639Z,101436.13
2022-11-02T05:15:45.575Z,101444.84
2022-11-02T05:18:31.341Z,101447.72
2022-11-02T05:21:16.474Z,101452.09
2022-11-02T05:24:01.573Z,101445.34
2022-11-02T05:26:52.817Z,101450.69
2022-11-02T05:29:39.091Z,101456.63
2022-11-02T05:32:24.113Z,101451.41
2022-11-02T05:35:09.476Z,101453.31
2022-11-02T05:37:57.890Z,101456.78
2022-11-02T05:40:42.978Z,101461.22
2022-11-02T05:43:28.184Z,101446.56
2022-11-02T05:46:16.264Z,101449.06
2022-11-02T05:49:01.330Z,101450.94
2022-11-02T05:51:46.169Z,101458.91
2022-11-02T05:54:31.463Z,101446.22
2022-11-02T05:57:17.152Z,101449.31
2022-11-02T06:00:03.910Z,101460.59
2022-11-02T06:02:55.046Z,101455.44
2022-11-02T06:05:40.114Z,101458.19
2022-11-02T06:08:25.910Z,101458.19
2022-11-02T06:11:13.001Z,101452.81
2022-11-02T06:13:58.311Z,101456.31
2022-11-02T06:16:43.292Z,101457.22
2022-11-02T06:19:28.218Z,101456.22
2022-11-02T06:22:13.157Z,101449.59
2022-11-02T06:24:58.197Z,101462.22
2022-11-02T06:27:55.009Z,101458.78
2022-11-02T06:30:40.123Z,101447.53
2022-11-02T06:33:24.998Z,101440.13
2022-11-02T06:36:10.442Z,101460.59
2022-11-02T06:38:55.680Z,101459.97
2022-11-02T06:41:41.008Z,101461.78
2022-11-02T06:44:25.980Z,101460.13
2022-11-02T06:47:11.000Z,101462.72
2022-11-02T06:49:56.342Z,101464.75
2022-11-02T06:52:46.750Z,101453.00
2022-11-02T06:55:31.666Z,101459.06
2022-11-02T06:58:16.842Z,101461.94
2022-11-02T07:01:04.493Z,101455.41
2022-11-02T07:03:49.530Z,101467.47
2022-11-02T07:06:34.539Z,101472.81
2022-11-02T07:09:19.660Z,101465.00
2022-11-02T07:12:05.447Z,101454.97
2022-11-02T07:14:50.324Z,101470.47
2022-11-02T07:17:39.316Z,101473.22
2022-11-02T07:20:24.903Z,101472.53
2022-11-02T07:23:10.392Z,101483.22
2022-11-02T07:25:55.598Z,101483.34
2022-11-02T07:28:40.731Z,101471.72
2022-11-02T07:31:26.056Z,101487.31
2022-11-02T07:34:16.734Z,101491.28
2022-11-02T07:37:02.157Z,101482.22
2022-11-02T07:39:47.057Z,101485.81
2022-11-02T07:42:33.023Z,101504.50
2022-11-02T07:45:18.326Z,101495.84
2022-11-02T07:48:03.558Z,101497.66
2022-11-02T07:50:48.723Z,101498.72
2022-11-02T07:53:34.522Z,101507.56
2022-11-02T07:56:19.540Z,101504.19
2022-11-02T07:59:04.602Z,101517.94
2022-11-02T08:01:49.684Z,101508.16
2022-11-02T08:04:34.385Z,101497.72
2022-11-02T08:07:19.436Z,101513.72
2022-11-02T08:10:04.523Z,101516.88
2022-11-02T08:12:49.656Z,101516.41
2022-11-02T08:15:34.749Z,101522.22
2022-11-02T08:18:23.275Z,101523.84
2022-11-02T08:21:08.439Z,101517.72
2022-11-02T08:23:58.538Z,101515.56
2022-11-02T08:26:45.392Z,101522.09
2022-11-02T08:29:31.861Z,101523.41
2022-11-02T08:32:16.849Z,101523.16
2022-11-02T08:35:01.653Z,101523.81
2022-11-02T08:37:54.900Z,101525.22
2022-11-02T08:40:40.482Z,101514.50
2022-11-02T08:43:25.850Z,101517.53
2022-11-02T08:46:15.756Z,101530.88
2022-11-02T08:49:02.134Z,101505.91
2022-11-02T08:51:47.519Z,101528.41
2022-11-02T08:54:32.595Z,101521.94
2022-11-02T08:57:17.739Z,101518.75
2022-11-02T09:00:02.661Z,101521.38
2022-11-02T09:03:09.307Z,101524.88
2022-11-02T09:06:02.464Z,101524.97
2022-11-02T09:08:47.750Z,101525.78
2022-11-02T09:11:33.004Z,101517.28
2022-11-02T09:14:18.090Z,101515.53
2022-11-02T09:17:03.332Z,101512.81
2022-11-02T09:19:48.115Z,101501.06
2022-11-02T09:22:33.189Z,101491.63
2022-11-02T09:25:18.615Z,101503.63
2022-11-02T09:28:04.057Z,101510.88
2022-11-02T09:30:49.510Z,101504.91
2022-11-02T09:33:36.138Z,101494.56
2022-11-02T09:36:21.527Z,101494.94
2022-11-02T09:39:06.559Z,101490.59
2022-11-02T09:42:07.837Z,101487.97
2022-11-02T09:44:58.930Z,101483.56
2022-11-02T09:48:16.118Z,101470.84
2022-11-02T09:51:03.314Z,101469.22
2022-11-02T09:53:59.757Z,101479.06
2022-11-02T09:56:45.759Z,101450.25
2022-11-02T09:59:31.044Z,101470.34
2022-11-02T10:02:26.031Z,101447.34
2022-11-02T10:05:48.971Z,101464.56
2022-11-02T10:08:55.792Z,101469.03
2022-11-02T10:12:12.950Z,101466.81
2022-11-02T10:15:19.682Z,101465.13
2022-11-02T10:18:06.390Z,101466.72
2022-11-02T10:20:55.018Z,101452.59
2022-11-02T10:23:46.019Z,101480.88
2022-11-02T10:26:34.450Z,101484.19
2022-11-02T10:29:22.563Z,101487.53
2022-11-02T10:32:13.044Z,101478.72
2022-11-02T10:35:17.442Z,101463.31
2022-11-02T10:38:15.168Z,101470.78
2022-11-02T10:41:21.958Z,101476.25
2022-11-02T10:44:24.449Z,101466.28
2022-11-02T10:47:21.811Z,101454.75
2022-11-02T10:50:30.907Z,101443.84
2022-11-02T10:53:40.119Z,101436.16
2022-11-02T10:56:29.379Z,101427.00
2022-11-02T10:59:23.754Z,101436.81
2022-11-02T11:02:14.504Z,101434.00
2022-11-02T11:05:19.678Z,101427.13
2022-11-02T11:08:06.727Z,101411.66
2022-11-02T11:10:52.050Z,101406.59
2022-11-02T11:16:50.214Z,101397.81
2022-11-02T11:19:40.120Z,101376.50
2022-11-02T11:22:26.125Z,101400.59
2022-11-02T11:25:25.872Z,101380.44
2022-11-02T11:28:42.645Z,101375.53
2022-11-02T11:31:27.670Z,101369.38
2022-11-02T11:34:25.037Z,101365.81
2022-11-02T11:37:14.125Z,101371.31
2022-11-02T11:40:07.340Z,101354.16
2022-11-02T11:43:00.059Z,101366.16
2022-11-02T11:46:05.948Z,101352.63
2022-11-02T11:48:55.815Z,101347.97
2022-11-02T11:51:45.123Z,101332.88
2022-11-02T11:54:31.955Z,101332.34
2022-11-02T11:57:22.871Z,101333.09
2022-11-02T12:00:28.812Z,101337.69
2022-11-02T12:03:16.192Z,101325.53
2022-11-02T12:06:24.451Z,101320.56
2022-11-02T12:09:25.193Z,101311.91
2022-11-02T12:12:29.158Z,101306.03
2022-11-02T12:15:14.460Z,101308.31
2022-11-02T12:18:05.656Z,101298.94
2022-11-02T12:21:18.117Z,101281.13
2022-11-02T12:24:20.534Z,101276.47
2022-11-02T12:27:15.800Z,101260.56
2022-11-02T12:30:12.359Z,101272.91
2022-11-02T12:33:06.348Z,101267.75
2022-11-02T12:36:12.553Z,101253.22
2022-11-02T12:39:03.682Z,101253.72
2022-11-02T12:42:16.816Z,101244.59
2022-11-02T12:45:20.213Z,101230.91
2022-11-02T12:48:06.026Z,101237.16
2022-11-02T12:51:00.788Z,101245.56
2022-11-02T12:53:57.608Z,101244.59
2022-11-02T12:56:49.266Z,101242.69
2022-11-02T12:59:34.671Z,101239.66
2022-11-02T13:02:31.615Z,101228.50
2022-11-02T13:05:23.899Z,101211.03
2022-11-02T13:08:08.880Z,101217.97
2022-11-02T13:11:00.700Z,101200.69
2022-11-02T13:13:50.920Z,101195.56
2022-11-02T13:16:46.816Z,101204.69
2022-11-02T13:19:42.806Z,101196.88
2022-11-02T13:22:38.562Z,101218.44
2022-11-02T13:25:31.435Z,101199.88
2022-11-02T13:28:24.635Z,101198.19
2022-11-02T13:31:38.841Z,101191.38
2022-11-02T13:34:41.168Z,101191.63
2022-11-02T13:37:34.666Z,101190.44
2022-11-02T13:40:52.423Z,101181.31
2022-11-02T13:44:14.440Z,101180.97
2022-11-02T13:47:20.257Z,101194.00
2022-11-02T13:50:12.035Z,101171.00
2022-11-02T13:53:02.863Z,101171.47
2022-11-02T13:55:54.450Z,101164.53
2022-11-02T13:58:48.538Z,101152.31
2022-11-02T14:01:36.592Z,101169.19
2022-11-02T14:04:22.275Z,101156.88
2022-11-02T14:07:28.837Z,101154.47
2022-11-02T14:10:18.843Z,101147.53
2022-11-02T14:13:04.720Z,101154.97
2022-11-02T14:15:53.009Z,101146.66
2022-11-02T14:18:37.880Z,101140.22
2022-11-02T14:21:44.265Z,101153.25
2022-11-02T14:24:32.378Z,101143.19
2022-11-02T14:27:18.983Z,101145.31
2022-11-02T14:30:04.662Z,101133.72
2022-11-02T14:33:02.364Z,101126.91
2022-11-02T14:36:00.291Z,101126.06
2022-11-02T14:39:19.926Z,101106.53
2022-11-02T14:42:10.636Z,101096.00
2022-11-02T14:45:26.854Z,101088.31
2022-11-02T14:48:16.116Z,101085.81
2022-11-02T14:51:05.845Z,101090.94
2022-11-02T14:54:02.662Z,101097.19
2022-11-02T14:56:53.005Z,101084.00
2022-11-02T14:59:40.679Z,101079.81
2022-11-02T15:02:32.075Z,101074.69
2022-11-02T15:05:26.612Z,101068.44
2022-11-02T15:08:14.752Z,101054.44
2022-11-02T15:10:59.850Z,101064.16
2022-11-02T15:13:48.496Z,101045.91
2022-11-02T15:16:42.404Z,101046.78
2022-11-02T15:19:41.247Z,101021.53
2022-11-02T15:22:35.145Z,101015.38
2022-11-02T15:25:31.311Z,101016.47
2022-11-02T15:28:22.361Z,101000.56
2022-11-02T15:31:16.921Z,101010.03
2022-11-02T15:34:11.501Z,101010.13
2022-11-02T15:36:57.630Z,100998.28
2022-11-02T15:39:51.665Z,100992.75
2022-11-02T15:43:10.143Z,100991.94
2022-11-02T15:46:09.601Z,100998.03
2022-11-02T15:49:08.590Z,100994.47
2022-11-02T15:52:08.308Z,101001.63
2022-11-02T15:55:16.165Z,100994.66
2022-11-02T15:58:17.201Z,100982.72
2022-11-02T16:01:11.509Z,100957.22
2022-11-02T16:04:02.283Z,100972.91
2022-11-02T16:06:49.432Z,100964.28
2022-11-02T16:09:38.369Z,100962.84
2022-11-02T16:12:24.760Z,100938.66
2022-11-02T16:15:12.507Z,100949.66
2022-11-02T16:17:58.424Z,100948.84
2022-11-02T16:20:45.216Z,100950.75
2022-11-02T16:23:33.201Z,100942.75
2022-11-02T16:26:22.349Z,100930.31
2022-11-02T16:29:08.864Z,100934.75
2022-11-02T16:31:54.164Z,100915.22
2022-11-02T16:34:39.947Z,100919.88
2022-11-02T16:37:25.275Z,100904.56
2022-11-02T16:40:17.354Z,100900.13
2022-11-02T16:43:02.428Z,100901.22
2022-11-02T16:45:50.188Z,100887.09
2022-11-02T16:48:35.716Z,100894.28
2022-11-02T16:51:21.121Z,100895.72
2022-11-02T16:54:25.769Z,100880.75
2022-11-02T16:57:12.097Z,100886.88
2022-11-02T17:00:29.675Z,100875.25
2022-11-02T17:03:16.336Z,100875.84
2022-11-02T17:06:06.774Z,100864.22
2022-11-02T17:08:55.151Z,100862.31
2022-11-02T17:11:43.271Z,100862.91
2022-11-02T17:14:28.863Z,100855.81
2022-11-02T17:17:23.278Z,100865.66
2022-11-02T17:20:18.023Z,100875.72
2022-11-02T17:23:28.604Z,100868.78
2022-11-02T17:26:23.328Z,100868.63
2022-11-02T17:29:26.819Z,100872.09
2022-11-02T17:32:16.897Z,100853.19
2022-11-02T17:35:04.601Z,100846.69
2022-11-02T17:37:49.874Z,100834.75
2022-11-02T17:40:35.133Z,100844.78
2022-11-02T17:43:21.800Z,100833.41
2022-11-02T17:46:08.590Z,100839.78
2022-11-02T17:48:53.467Z,100838.78
2022-11-02T17:51:39.119Z,100817.38
2022-11-02T17:54:24.904Z,100819.03
2022-11-02T17:57:13.332Z,100825.38
2022-11-02T17:59:58.762Z,100827.91
2022-11-02T18:02:47.929Z,100807.91
2022-11-02T18:05:37.522Z,100821.28
2022-11-02T18:08:22.815Z,100816.03
2022-11-02T18:11:09.050Z,100819.63
2022-11-02T18:13:54.171Z,100813.13
2022-11-02T18:16:39.115Z,100821.03
2022-11-02T18:19:24.203Z,100788.69
2022-11-02T18:22:12.121Z,100797.31
2022-11-02T18:24:57.264Z,100782.13
2022-11-02T18:27:42.223Z,100783.63
2022-11-02T18:30:28.891Z,100792.50
2022-11-02T18:33:14.447Z,100776.38
2022-11-02T18:37:15.849Z,100774.06
2022-11-02T18:40:36.296Z,100776.00
2022-11-02T18:43:21.394Z,100777.41
2022-11-02T18:46:06.388Z,100772.00
2022-11-02T18:48:51.845Z,100770.47
2022-11-02T18:55:03.179Z,100749.97
2022-11-02T18:57:54.608Z,100751.78
2022-11-02T19:00:43.297Z,100741.47
2022-11-02T19:03:28.862Z,100744.56
2022-11-02T19:06:32.500Z,100738.47
2022-11-02T19:22:38.257Z,100709.47
2022-11-02T19:25:23.381Z,100706.72
2022-11-02T19:28:08.577Z,100677.03
2022-11-02T19:30:54.231Z,100674.03
2022-11-02T19:33:39.386Z,100661.50
2022-11-02T19:36:25.177Z,100705.13
2022-11-02T19:39:10.563Z,100692.66
2022-11-02T19:41:55.392Z,100649.94
2022-11-02T19:44:42.757Z,100660.78
2022-11-02T19:47:28.344Z,100658.72
2022-11-02T19:50:13.538Z,100634.44
2022-11-02T19:53:00.002Z,100648.16
2022-11-02T19:55:54.559Z,100651.66
2022-11-02T19:58:41.706Z,100646.44
2022-11-02T20:01:29.538Z,100641.75
2022-11-02T20:04:14.806Z,100632.41
2022-11-02T20:07:00.160Z,100640.66
2022-11-02T20:09:45.541Z,100639.56
2022-11-02T20:12:33.395Z,100624.25
2022-11-02T20:15:18.740Z,100626.09
2022-11-02T20:18:18.969Z,100632.31
2022-11-02T20:21:20.422Z,100637.47
2022-11-02T20:24:06.266Z,100608.44
2022-11-02T20:26:56.052Z,100607.22
2022-11-02T20:29:41.171Z,100621.28
2022-11-02T20:32:26.415Z,100624.84
2022-11-02T20:35:13.820Z,100603.47
2022-11-02T20:37:59.270Z,100607.38
2022-11-02T20:40:44.448Z,100604.16
2022-11-02T20:43:29.709Z,100611.13
2022-11-02T20:46:36.603Z,100616.50
2022-11-02T20:49:44.376Z,100616.78
2022-11-02T20:52:27.915Z,100603.03
2022-11-02T20:55:12.728Z,100595.09
2022-11-02T20:57:57.751Z,100601.78
2022-11-02T21:00:43.213Z,100602.72
2022-11-02T21:03:28.319Z,100599.97
2022-11-02T21:06:13.332Z,100611.78
2022-11-02T21:09:01.371Z,100609.84
2022-11-02T21:12:05.138Z,100593.44
2022-11-02T21:14:50.327Z,100598.59
2022-11-02T21:17:35.419Z,100602.06
2022-11-02T21:20:33.604Z,100610.81
2022-11-02T21:23:19.036Z,100577.63
2022-11-02T21:26:06.702Z,100585.44
2022-11-02T21:28:52.058Z,100586.25
2022-11-02T21:31:36.935Z,100585.53
2022-11-02T21:34:23.240Z,100585.44
2022-11-02T21:37:08.288Z,100583.50
2022-11-02T21:39:53.146Z,100567.53
2022-11-02T21:42:38.074Z,100570.44
2022-11-02T21:45:26.200Z,100568.78
2022-11-02T21:48:11.459Z,100540.19
2022-11-02T21:51:04.548Z,100561.31
2022-11-02T21:53:50.705Z,100559.06
2022-11-02T21:56:36.806Z,100559.91
2022-11-02T21:59:21.894Z,100549.50
2022-11-02T22:02:06.966Z,100561.59
2022-11-02T22:04:54.156Z,100563.47
2022-11-02T22:07:59.034Z,100562.06
2022-11-02T22:10:44.400Z,100568.66
2022-11-02T22:13:32.169Z,100564.88
2022-11-02T22:16:25.018Z,100557.75
2022-11-02T22:19:12.357Z,100558.03
2022-11-02T22:21:59.002Z,100549.16
2022-11-02T22:24:45.063Z,100549.16
2022-11-02T22:27:29.887Z,100554.41
2022-11-02T22:30:15.090Z,100550.78
2022-11-02T22:33:00.238Z,100548.53
2022-11-02T22:35:45.303Z,100561.94
2022-11-02T22:38:50.991Z,100561.75
2022-11-02T22:41:47.649Z,100557.50
2022-11-02T22:44:32.816Z,100554.41
2022-11-02T22:47:17.736Z,100547.59
2022-11-02T22:50:02.884Z,100547.72
2022-11-02T22:52:48.027Z,100535.53
2022-11-02T22:55:33.151Z,100543.41
2022-11-02T22:58:18.256Z,100533.97
2022-11-02T23:01:04.438Z,100528.66
2022-11-02T23:03:50.371Z,100539.13
2022-11-02T23:06:35.389Z,100526.06
2022-11-02T23:09:21.517Z,100496.13
2022-11-02T23:12:06.605Z,100504.16
2022-11-02T23:14:51.847Z,100521.25
2022-11-02T23:17:37.057Z,100537.13
2022-11-02T23:20:21.807Z,100496.63
2022-11-02T23:23:25.332Z,100528.00
2022-11-02T23:26:10.560Z,100511.75
2022-11-02T23:29:14.018Z,100499.69
2022-11-02T23:32:17.764Z,100477.63
2022-11-02T23:35:21.716Z,100515.59
2022-11-02T23:38:07.606Z,100489.59
2022-11-02T23:40:55.701Z,100494.81
2022-11-02T23:43:40.669Z,100490.38
2022-11-02T23:46:25.593Z,100485.13
2022-11-02T23:49:11.692Z,100469.94
2022-11-02T23:52:15.574Z,100464.44
2022-11-02T23:55:19.443Z,100449.81
2022-11-02T23:58:04.732Z,100444.13
