createdAt,value
2022-08-04T00:03:55.533Z,98884.21
2022-08-04T00:14:23.738Z,98883.75
2022-08-04T00:24:53.295Z,98879.86
2022-08-04T00:35:22.679Z,98879.02
2022-08-04T00:46:26.541Z,98876.39
2022-08-04T00:57:34.189Z,98877.86
2022-08-04T01:08:20.475Z,98885.04
2022-08-04T01:19:00.902Z,98884.48
2022-08-04T01:29:41.551Z,98883.85
2022-08-04T01:40:18.066Z,98876.73
2022-08-04T01:50:52.951Z,98871.34
2022-08-04T02:01:22.637Z,98870.27
2022-08-04T02:12:01.541Z,98862.19
2022-08-04T02:22:34.174Z,98856.21
2022-08-04T02:33:06.203Z,98854.45
2022-08-04T02:43:51.130Z,98844.19
2022-08-04T02:54:33.690Z,98837.46
2022-08-04T03:05:15.198Z,98837.83
2022-08-04T03:16:01.681Z,98844.02
2022-08-04T03:27:02.442Z,98846.73
2022-08-04T03:37:59.216Z,98854.07
2022-08-04T03:48:51.301Z,98859.21
2022-08-04T03:59:49.038Z,98861.52
2022-08-04T04:10:31.902Z,98860.60
2022-08-04T04:21:25.534Z,98863.13
2022-08-04T04:32:07.054Z,98865.14
2022-08-04T04:42:53.200Z,98865.79
2022-08-04T04:53:29.072Z,98879.41
2022-08-04T05:04:20.809Z,98876.73
2022-08-04T05:14:52.211Z,98874.25
2022-08-04T05:25:26.015Z,98878.16
2022-08-04T05:36:23.486Z,98877.61
2022-08-04T05:46:54.662Z,98881.47
2022-08-04T05:57:25.382Z,98876.16
2022-08-04T06:08:12.420Z,98875.20
2022-08-04T06:19:59.528Z,98878.98
2022-08-04T06:29:37.540Z,98879.19
2022-08-04T06:40:30.899Z,98883.50
2022-08-04T06:51:24.372Z,98886.08
2022-08-04T07:01:51.766Z,98879.27
2022-08-04T07:12:22.096Z,98871.61
2022-08-04T07:22:53.049Z,98869.45
2022-08-04T07:33:23.082Z,98863.59
2022-08-04T07:43:52.760Z,98868.13
2022-08-04T07:54:22.541Z,98863.23
2022-08-04T08:04:52.504Z,98859.75
2022-08-04T08:15:22.216Z,98853.57
2022-08-04T08:25:51.576Z,98851.05
2022-08-04T08:36:28.360Z,98853.14
2022-08-04T08:47:09.198Z,98857.05
2022-08-04T08:57:59.857Z,98858.12
2022-08-04T09:08:52.431Z,98862.31
2022-08-04T09:19:38.005Z,98867.22
2022-08-04T09:30:12.509Z,98861.79
2022-08-04T09:40:55.408Z,98855.88
2022-08-04T09:51:56.720Z,98846.80
2022-08-04T10:02:33.427Z,98841.60
2022-08-04T10:13:19.666Z,98833.89
2022-08-04T10:24:01.398Z,98837.37
2022-08-04T10:34:38.390Z,98838.70
2022-08-04T10:45:16.005Z,98836.41
2022-08-04T10:56:05.561Z,98823.89
2022-08-04T11:06:39.542Z,98818.85
2022-08-04T11:17:13.268Z,98813.84
2022-08-04T11:27:53.070Z,98816.75
2022-08-04T11:38:32.200Z,98813.27
2022-08-04T11:49:07.577Z,98813.56
2022-08-04T11:59:37.587Z,98805.05
2022-08-04T12:10:41.097Z,98797.21
2022-08-04T12:21:20.355Z,98788.58
2022-08-04T12:31:54.703Z,98779.23
2022-08-04T12:42:31.644Z,98774.69
2022-08-04T12:53:03.452Z,98770.20
2022-08-04T13:03:39.644Z,98762.48
2022-08-04T13:14:26.476Z,98756.20
2022-08-04T13:26:41.488Z,98746.17
2022-08-04T13:35:55.856Z,98738.48
2022-08-04T13:46:28.915Z,98731.15
2022-08-04T13:57:02.008Z,98732.98
2022-08-04T14:07:33.248Z,98734.81
2022-08-04T14:18:21.339Z,98726.30
2022-08-04T14:29:09.604Z,98722.54
2022-08-04T14:40:18.506Z,98713.98
2022-08-04T14:50:44.933Z,98697.79
2022-08-04T15:01:17.146Z,98694.73
2022-08-04T15:11:47.680Z,98693.34
2022-08-04T15:22:26.849Z,98696.41
2022-08-04T15:33:00.014Z,98699.30
2022-08-04T15:43:55.257Z,98695.92
2022-08-04T15:54:32.579Z,98693.19
2022-08-04T16:05:37.189Z,98685.91
2022-08-04T16:16:06.692Z,98683.40
2022-08-04T16:26:54.412Z,98683.73
2022-08-04T16:37:26.005Z,98684.48
2022-08-04T16:48:10.964Z,98682.73
2022-08-04T16:58:53.951Z,98679.28
2022-08-04T17:09:28.408Z,98680.80
2022-08-04T17:19:58.231Z,98683.51
2022-08-04T17:30:33.888Z,98687.08
2022-08-04T17:41:19.068Z,98683.13
2022-08-04T17:52:02.957Z,98683.17
2022-08-04T18:02:37.855Z,98678.56
2022-08-04T18:13:14.264Z,98689.54
2022-08-04T18:23:51.007Z,98697.83
2022-08-04T18:34:24.207Z,98708.88
2022-08-04T18:44:53.766Z,98710.25
2022-08-04T18:55:55.323Z,98714.43
2022-08-04T19:06:12.899Z,98718.24
2022-08-04T19:16:46.043Z,98723.64
2022-08-04T19:27:17.207Z,98723.53
2022-08-04T19:37:57.232Z,98724.50
2022-08-04T19:48:31.440Z,98725.82
2022-08-04T19:59:01.528Z,98724.24
2022-08-04T20:09:31.151Z,98731.51
2022-08-04T20:20:09.101Z,98731.16
2022-08-04T20:30:38.661Z,98729.05
2022-08-04T20:41:08.866Z,98727.65
2022-08-04T20:51:40.736Z,98723.17
2022-08-04T21:02:16.297Z,98726.28
2022-08-04T21:12:49.842Z,98725.09
2022-08-04T21:23:22.305Z,98725.61
2022-08-04T21:33:58.350Z,98720.30
2022-08-04T21:44:28.765Z,98716.39
2022-08-04T21:54:58.187Z,98708.98
2022-08-04T22:05:32.830Z,98708.31
2022-08-04T22:16:04.324Z,98702.65
2022-08-04T22:26:34.682Z,98700.12
2022-08-04T22:37:12.451Z,98698.05
2022-08-04T22:47:41.869Z,98694.52
2022-08-04T22:58:22.029Z,98692.23
2022-08-04T23:08:59.403Z,98689.20
2022-08-04T23:19:30.141Z,98681.28
2022-08-04T23:30:01.092Z,98670.36
2022-08-04T23:40:34.306Z,98664.46
2022-08-04T23:51:14.512Z,98658.60
