createdAt,value
2019-02-02T00:01:54.424Z,2.00
2019-02-02T00:04:24.905Z,2.00
2019-02-02T00:06:54.345Z,2.00
2019-02-02T00:09:23.794Z,2.00
2019-02-02T00:11:53.334Z,2.00
2019-02-02T00:14:23.022Z,2.10
2019-02-02T00:16:52.489Z,2.10
2019-02-02T00:19:21.935Z,2.10
2019-02-02T00:21:51.678Z,2.20
2019-02-02T00:24:21.145Z,2.20
2019-02-02T00:26:50.509Z,2.20
2019-02-02T00:29:19.973Z,2.20
2019-02-02T00:31:49.605Z,2.20
2019-02-02T00:34:19.268Z,2.20
2019-02-02T00:36:49.000Z,2.20
2019-02-02T00:39:18.473Z,2.20
2019-02-02T00:41:47.837Z,2.20
2019-02-02T00:44:17.596Z,2.20
2019-02-02T00:46:46.960Z,2.20
2019-02-02T00:49:16.511Z,2.30
2019-02-02T00:51:45.901Z,2.30
2019-02-02T00:54:15.464Z,2.30
2019-02-02T00:56:45.253Z,2.30
2019-02-02T00:59:14.691Z,2.30
2019-02-02T01:01:44.156Z,2.30
2019-02-02T01:04:13.580Z,2.30
2019-02-02T01:06:42.972Z,2.30
2019-02-02T01:09:23.749Z,2.30
2019-02-02T01:11:53.516Z,2.30
2019-02-02T01:14:23.194Z,2.30
2019-02-02T01:16:52.757Z,2.30
2019-02-02T01:19:22.549Z,2.30
2019-02-02T01:21:51.996Z,2.40
2019-02-02T01:24:21.364Z,2.40
2019-02-02T01:26:50.843Z,2.40
2019-02-02T01:29:20.277Z,2.30
2019-02-02T01:31:49.755Z,2.30
2019-02-02T01:34:19.181Z,2.30
2019-02-02T01:36:48.577Z,2.30
2019-02-02T01:39:17.992Z,2.30
2019-02-02T01:41:47.339Z,2.20
2019-02-02T01:44:17.088Z,2.20
2019-02-02T01:46:46.802Z,2.10
2019-02-02T01:49:16.213Z,2.10
2019-02-02T01:51:45.640Z,2.10
2019-02-02T01:54:16.126Z,2.10
2019-02-02T01:56:45.497Z,2.10
2019-02-02T01:59:15.883Z,2.00
2019-02-02T02:01:45.344Z,2.00
2019-02-02T02:04:16.008Z,2.10
2019-02-02T02:06:45.708Z,2.10
2019-02-02T02:09:15.111Z,2.10
2019-02-02T02:11:44.545Z,2.10
2019-02-02T02:14:13.909Z,2.10
2019-02-02T02:16:43.738Z,2.10
2019-02-02T02:19:13.645Z,2.10
2019-02-02T02:21:43.024Z,2.10
2019-02-02T02:24:12.393Z,2.10
2019-02-02T02:26:42.161Z,2.10
2019-02-02T02:29:11.531Z,2.10
2019-02-02T02:31:41.289Z,2.10
2019-02-02T02:34:10.721Z,2.00
2019-02-02T02:36:40.128Z,2.00
2019-02-02T02:39:10.334Z,2.00
2019-02-02T02:41:40.438Z,2.00
2019-02-02T02:44:09.875Z,1.90
2019-02-02T02:46:39.345Z,1.90
2019-02-02T02:49:08.836Z,1.90
2019-02-02T02:51:38.225Z,1.90
2019-02-02T02:54:07.598Z,1.80
2019-02-02T02:56:37.135Z,1.80
2019-02-02T02:59:06.572Z,1.80
2019-02-02T03:01:36.039Z,1.80
2019-02-02T03:04:06.078Z,1.80
2019-02-02T03:06:35.525Z,1.80
2019-02-02T03:09:08.534Z,1.80
2019-02-02T03:11:38.049Z,1.80
2019-02-02T03:14:07.688Z,1.90
2019-02-02T03:16:37.053Z,1.80
2019-02-02T03:19:06.498Z,1.80
2019-02-02T03:21:36.220Z,1.90
2019-02-02T03:24:05.682Z,1.80
2019-02-02T03:26:35.157Z,1.90
2019-02-02T03:29:04.680Z,1.90
2019-02-02T03:31:34.454Z,1.90
2019-02-02T03:34:03.921Z,1.80
2019-02-02T03:36:33.286Z,1.80
2019-02-02T03:39:04.092Z,1.80
2019-02-02T03:41:33.620Z,1.80
2019-02-02T03:44:03.029Z,1.80
2019-02-02T03:46:32.757Z,1.70
2019-02-02T03:49:02.249Z,1.80
2019-02-02T03:51:31.681Z,1.80
2019-02-02T03:54:09.036Z,1.80
2019-02-02T03:56:32.857Z,1.80
2019-02-02T03:59:06.804Z,1.70
2019-02-02T04:01:33.334Z,1.80
2019-02-02T04:04:03.345Z,1.80
2019-02-02T04:06:33.132Z,1.80
2019-02-02T04:09:02.493Z,1.80
2019-02-02T04:11:32.270Z,1.80
2019-02-02T04:14:01.693Z,1.80
2019-02-02T04:16:31.086Z,1.80
2019-02-02T04:19:00.868Z,1.80
2019-02-02T04:21:31.423Z,1.80
2019-02-02T04:24:01.050Z,1.80
2019-02-02T04:26:30.814Z,1.70
2019-02-02T04:29:00.185Z,1.80
2019-02-02T04:31:29.639Z,1.80
2019-02-02T04:33:59.010Z,1.70
2019-02-02T04:36:28.729Z,1.80
2019-02-02T04:38:58.121Z,1.80
2019-02-02T04:41:27.480Z,1.80
2019-02-02T04:43:56.866Z,1.80
2019-02-02T04:46:26.676Z,1.80
2019-02-02T04:48:56.098Z,1.80
2019-02-02T04:51:25.546Z,1.80
2019-02-02T04:53:57.895Z,1.80
2019-02-02T04:56:26.524Z,1.70
2019-02-02T04:58:56.011Z,1.80
2019-02-02T05:01:25.453Z,1.80
2019-02-02T05:03:56.389Z,1.70
2019-02-02T05:06:27.592Z,1.70
2019-02-02T05:08:57.011Z,1.70
2019-02-02T05:11:26.826Z,1.80
2019-02-02T05:13:56.721Z,1.80
2019-02-02T05:16:26.124Z,1.80
2019-02-02T05:18:55.605Z,1.70
2019-02-02T05:21:25.083Z,1.80
2019-02-02T05:23:54.518Z,1.80
2019-02-02T05:26:23.896Z,1.80
2019-02-02T05:28:53.696Z,1.80
2019-02-02T05:31:23.381Z,1.80
2019-02-02T05:33:53.810Z,1.80
2019-02-02T05:36:23.405Z,1.80
2019-02-02T05:38:53.230Z,1.80
2019-02-02T05:41:22.981Z,1.80
2019-02-02T05:43:52.668Z,1.80
2019-02-02T05:46:22.146Z,1.90
2019-02-02T05:48:51.592Z,1.90
2019-02-02T05:51:21.365Z,1.90
2019-02-02T05:53:51.054Z,1.90
2019-02-02T05:56:20.518Z,1.90
2019-02-02T05:58:49.882Z,1.80
2019-02-02T06:01:20.476Z,1.80
2019-02-02T06:03:49.849Z,1.80
2019-02-02T06:06:19.838Z,1.80
2019-02-02T06:08:49.265Z,1.80
2019-02-02T06:11:18.950Z,1.80
2019-02-02T06:13:48.301Z,1.80
2019-02-02T06:16:17.692Z,1.90
2019-02-02T06:18:47.058Z,1.90
2019-02-02T06:21:16.517Z,1.90
2019-02-02T06:23:46.189Z,1.90
2019-02-02T06:26:15.593Z,1.90
2019-02-02T06:28:45.282Z,1.90
2019-02-02T06:31:15.018Z,1.90
2019-02-02T06:33:45.104Z,1.90
2019-02-02T06:36:15.030Z,1.90
2019-02-02T06:38:44.737Z,1.90
2019-02-02T06:41:14.182Z,1.90
2019-02-02T06:43:44.058Z,1.80
2019-02-02T06:46:13.974Z,1.90
2019-02-02T06:48:43.493Z,1.90
2019-02-02T06:51:12.979Z,1.90
2019-02-02T06:53:42.859Z,1.90
2019-02-02T06:56:12.221Z,1.90
2019-02-02T06:58:41.693Z,1.80
2019-02-02T07:01:11.128Z,1.80
2019-02-02T07:03:40.593Z,1.90
2019-02-02T07:06:09.997Z,1.90
2019-02-02T07:08:39.473Z,2.00
2019-02-02T07:11:08.925Z,2.00
2019-02-02T07:13:38.320Z,2.00
2019-02-02T07:16:07.702Z,2.00
2019-02-02T07:18:37.164Z,2.10
2019-02-02T07:21:06.524Z,2.00
2019-02-02T07:23:35.901Z,2.00
2019-02-02T07:26:05.366Z,2.10
2019-02-02T07:28:34.825Z,2.00
2019-02-02T07:31:04.795Z,2.00
2019-02-02T07:33:34.201Z,2.00
2019-02-02T07:36:04.082Z,2.00
2019-02-02T07:38:33.601Z,2.00
2019-02-02T07:41:02.992Z,2.00
2019-02-02T07:43:32.398Z,2.00
2019-02-02T07:46:01.844Z,2.00
2019-02-02T07:48:31.263Z,2.00
2019-02-02T07:51:01.022Z,2.00
2019-02-02T07:53:30.489Z,2.00
2019-02-02T07:56:00.229Z,2.00
2019-02-02T07:58:29.874Z,2.10
2019-02-02T08:00:59.673Z,2.00
2019-02-02T08:03:29.157Z,2.00
2019-02-02T08:05:58.821Z,2.10
2019-02-02T08:08:28.669Z,2.10
2019-02-02T08:10:59.410Z,2.10
2019-02-02T08:13:29.331Z,2.10
2019-02-02T08:15:58.800Z,2.20
2019-02-02T08:18:28.389Z,2.20
2019-02-02T08:20:58.160Z,2.30
2019-02-02T08:23:27.732Z,2.30
2019-02-02T08:25:57.480Z,2.30
2019-02-02T08:28:26.904Z,2.30
2019-02-02T08:30:56.308Z,2.30
2019-02-02T08:33:25.752Z,2.30
2019-02-02T08:35:55.133Z,2.30
2019-02-02T08:38:24.893Z,2.30
2019-02-02T08:40:54.612Z,2.30
2019-02-02T08:43:25.046Z,2.30
2019-02-02T08:45:54.859Z,2.30
2019-02-02T08:48:25.065Z,2.40
2019-02-02T08:50:54.605Z,2.30
2019-02-02T08:53:24.008Z,2.40
2019-02-02T08:55:53.562Z,2.40
2019-02-02T08:58:23.009Z,2.30
2019-02-02T09:01:03.729Z,2.40
2019-02-02T09:03:24.769Z,2.30
2019-02-02T09:05:54.323Z,2.40
2019-02-02T09:08:23.769Z,2.40
2019-02-02T09:10:53.482Z,2.40
2019-02-02T09:13:23.124Z,2.40
2019-02-02T09:15:52.527Z,2.40
2019-02-02T09:18:21.998Z,2.40
2019-02-02T09:20:51.441Z,2.40
2019-02-02T09:23:20.810Z,2.50
2019-02-02T09:25:50.563Z,2.50
2019-02-02T09:28:20.325Z,2.50
2019-02-02T09:30:50.023Z,2.50
2019-02-02T09:33:19.564Z,2.60
2019-02-02T09:35:49.345Z,2.60
2019-02-02T09:38:18.839Z,2.70
2019-02-02T09:40:48.417Z,2.70
2019-02-02T09:43:17.815Z,2.80
2019-02-02T09:45:47.848Z,2.90
2019-02-02T09:48:17.696Z,2.90
2019-02-02T09:50:48.478Z,2.90
2019-02-02T09:53:18.762Z,2.90
2019-02-02T09:55:48.219Z,3.00
2019-02-02T09:58:17.664Z,3.00
2019-02-02T10:00:47.390Z,3.10
2019-02-02T10:03:16.902Z,3.20
2019-02-02T10:05:46.319Z,3.20
2019-02-02T10:08:16.512Z,3.20
2019-02-02T10:10:46.018Z,3.20
2019-02-02T10:13:15.504Z,3.20
2019-02-02T10:15:44.869Z,3.20
2019-02-02T10:18:14.337Z,3.30
2019-02-02T10:20:43.733Z,3.40
2019-02-02T10:23:13.330Z,3.50
2019-02-02T10:25:42.771Z,3.50
2019-02-02T10:28:14.125Z,3.60
2019-02-02T10:30:44.773Z,3.70
2019-02-02T10:33:15.714Z,3.80
2019-02-02T10:35:45.177Z,3.80
2019-02-02T10:38:14.548Z,3.80
2019-02-02T10:40:44.010Z,4.00
2019-02-02T10:43:13.789Z,4.00
2019-02-02T10:45:43.192Z,4.10
2019-02-02T10:48:12.619Z,4.20
2019-02-02T10:50:41.995Z,4.30
2019-02-02T10:53:11.706Z,4.30
2019-02-02T10:55:41.359Z,4.30
2019-02-02T10:58:10.924Z,4.30
2019-02-02T11:00:41.147Z,4.30
2019-02-02T11:03:10.566Z,4.30
2019-02-02T11:05:40.444Z,4.30
2019-02-02T11:08:10.111Z,4.30
2019-02-02T11:10:39.600Z,4.30
2019-02-02T11:13:09.875Z,4.30
2019-02-02T11:15:39.493Z,4.30
2019-02-02T11:18:09.165Z,4.40
2019-02-02T11:20:38.697Z,4.30
2019-02-02T11:23:08.455Z,4.20
2019-02-02T11:25:38.275Z,4.20
2019-02-02T11:28:07.927Z,4.10
2019-02-02T11:30:37.487Z,4.10
2019-02-02T11:33:06.988Z,4.10
2019-02-02T11:35:36.373Z,4.00
2019-02-02T11:38:05.893Z,4.00
2019-02-02T11:40:35.934Z,4.00
2019-02-02T11:43:06.213Z,4.00
2019-02-02T11:45:35.650Z,4.00
2019-02-02T11:48:05.214Z,4.00
2019-02-02T11:50:34.662Z,4.10
2019-02-02T11:53:04.704Z,4.10
2019-02-02T11:55:34.292Z,4.10
2019-02-02T11:58:04.065Z,4.00
2019-02-02T12:00:35.567Z,4.00
2019-02-02T12:03:05.637Z,3.90
2019-02-02T12:05:35.352Z,3.80
2019-02-02T12:08:04.882Z,3.80
2019-02-02T12:10:34.376Z,3.70
2019-02-02T12:13:03.840Z,3.70
2019-02-02T12:15:33.815Z,3.60
2019-02-02T12:18:04.501Z,3.60
2019-02-02T12:20:34.076Z,3.60
2019-02-02T12:23:04.243Z,3.60
2019-02-02T12:25:34.071Z,3.60
2019-02-02T12:28:03.865Z,3.60
2019-02-02T12:30:35.552Z,3.50
2019-02-02T12:33:06.395Z,3.60
2019-02-02T12:35:35.920Z,3.50
2019-02-02T12:38:05.715Z,3.50
2019-02-02T12:40:35.615Z,3.40
2019-02-02T12:43:05.486Z,3.40
2019-02-02T12:45:38.612Z,3.40
2019-02-02T12:48:08.144Z,3.40
2019-02-02T12:50:37.588Z,3.40
2019-02-02T12:53:07.259Z,3.40
2019-02-02T12:55:36.699Z,3.40
2019-02-02T12:58:07.237Z,3.40
2019-02-02T13:00:37.087Z,3.40
2019-02-02T13:03:07.499Z,3.40
2019-02-02T13:05:39.025Z,3.30
2019-02-02T13:08:08.311Z,3.40
2019-02-02T13:10:38.048Z,3.40
2019-02-02T13:13:08.170Z,3.30
2019-02-02T13:15:37.700Z,3.30
2019-02-02T13:18:07.260Z,3.30
2019-02-02T13:20:36.625Z,3.30
2019-02-02T13:23:06.025Z,3.30
2019-02-02T13:25:36.559Z,3.30
2019-02-02T13:28:06.330Z,3.20
2019-02-02T13:30:36.838Z,3.20
2019-02-02T13:33:07.497Z,3.20
2019-02-02T13:35:39.602Z,3.00
2019-02-02T13:38:09.241Z,3.00
2019-02-02T13:40:39.177Z,3.00
2019-02-02T13:43:09.031Z,3.00
2019-02-02T13:45:38.544Z,3.00
2019-02-02T13:48:08.054Z,3.00
2019-02-02T13:50:37.507Z,3.00
2019-02-02T13:53:08.333Z,3.00
2019-02-02T13:55:39.765Z,3.00
2019-02-02T13:58:08.996Z,3.10
2019-02-02T14:00:38.553Z,3.00
2019-02-02T14:03:07.949Z,2.90
2019-02-02T14:05:37.950Z,2.90
2019-02-02T14:08:07.693Z,2.90
2019-02-02T14:10:37.110Z,2.90
2019-02-02T14:13:07.081Z,2.90
2019-02-02T14:15:39.171Z,2.90
2019-02-02T14:18:08.450Z,2.90
2019-02-02T14:20:37.952Z,2.90
2019-02-02T14:23:07.842Z,2.80
2019-02-02T14:25:37.836Z,2.80
2019-02-02T14:28:07.640Z,2.80
2019-02-02T14:30:37.996Z,2.80
2019-02-02T14:33:14.388Z,2.90
2019-02-02T14:35:38.961Z,2.90
2019-02-02T14:38:08.439Z,2.80
2019-02-02T14:40:38.280Z,2.80
2019-02-02T14:43:08.091Z,2.80
2019-02-02T14:45:37.500Z,2.80
2019-02-02T14:48:07.041Z,2.80
2019-02-02T14:50:36.681Z,2.70
2019-02-02T14:53:06.429Z,2.60
2019-02-02T14:55:35.837Z,2.60
2019-02-02T14:58:06.493Z,2.60
2019-02-02T15:00:35.969Z,2.60
2019-02-02T15:03:05.716Z,2.70
2019-02-02T15:05:42.602Z,2.60
2019-02-02T15:08:06.999Z,2.60
2019-02-02T15:10:38.609Z,2.50
2019-02-02T15:13:08.707Z,2.50
2019-02-02T15:15:38.261Z,2.40
2019-02-02T15:18:07.701Z,2.40
2019-02-02T15:20:38.465Z,2.40
2019-02-02T15:23:08.306Z,2.40
2019-02-02T15:25:38.177Z,2.30
2019-02-02T15:28:07.614Z,2.40
2019-02-02T15:30:37.372Z,2.30
2019-02-02T15:33:07.168Z,2.30
2019-02-02T15:35:36.553Z,2.30
2019-02-02T15:38:06.524Z,2.20
2019-02-02T15:40:36.361Z,2.20
2019-02-02T15:43:06.122Z,2.20
2019-02-02T15:45:35.516Z,2.20
2019-02-02T15:48:05.176Z,2.10
2019-02-02T15:50:36.378Z,2.20
2019-02-02T15:53:05.974Z,2.10
2019-02-02T15:55:35.333Z,2.00
2019-02-02T15:58:05.112Z,1.90
2019-02-02T16:00:36.553Z,1.90
2019-02-02T16:03:06.808Z,1.90
2019-02-02T16:05:37.418Z,1.80
2019-02-02T16:08:12.484Z,1.80
2019-02-02T16:10:41.911Z,1.80
2019-02-02T16:13:11.411Z,1.80
2019-02-02T16:15:40.894Z,1.80
2019-02-02T16:18:10.393Z,1.70
2019-02-02T16:20:46.602Z,1.70
2019-02-02T16:23:15.995Z,1.70
2019-02-02T16:25:45.582Z,1.70
2019-02-02T16:28:14.977Z,1.60
2019-02-02T16:30:44.354Z,1.70
2019-02-02T16:33:13.957Z,1.70
2019-02-02T16:35:44.497Z,1.70
2019-02-02T16:38:14.020Z,1.70
2019-02-02T16:40:43.448Z,1.70
2019-02-02T16:43:12.861Z,1.60
2019-02-02T16:45:42.512Z,1.60
2019-02-02T16:48:12.281Z,1.60
2019-02-02T16:50:41.655Z,1.50
2019-02-02T16:53:12.823Z,1.60
2019-02-02T16:55:42.470Z,1.60
2019-02-02T16:58:13.456Z,1.50
2019-02-02T17:00:43.164Z,1.60
2019-02-02T17:03:12.966Z,1.60
2019-02-02T17:05:42.480Z,1.50
2019-02-02T17:08:12.270Z,1.60
2019-02-02T17:10:42.198Z,1.60
2019-02-02T17:13:11.649Z,1.60
2019-02-02T17:15:41.125Z,1.60
2019-02-02T17:18:10.582Z,1.60
2019-02-02T17:20:42.465Z,1.60
2019-02-02T17:23:11.886Z,1.50
2019-02-02T17:25:42.424Z,1.50
2019-02-02T17:28:11.825Z,1.50
2019-02-02T17:30:41.454Z,1.60
2019-02-02T17:33:15.882Z,1.50
2019-02-02T17:35:46.050Z,1.50
2019-02-02T17:38:15.505Z,1.50
2019-02-02T17:40:44.968Z,1.50
2019-02-02T17:43:15.231Z,1.50
2019-02-02T17:45:44.651Z,1.40
2019-02-02T17:48:14.087Z,1.50
2019-02-02T17:50:43.980Z,1.50
2019-02-02T17:53:13.403Z,1.40
2019-02-02T17:55:42.893Z,1.50
2019-02-02T17:58:13.487Z,1.40
2019-02-02T18:00:57.817Z,1.40
2019-02-02T18:03:27.183Z,1.40
2019-02-02T18:05:56.581Z,1.40
2019-02-02T18:08:25.957Z,1.40
2019-02-02T18:10:55.717Z,1.40
2019-02-02T18:13:25.081Z,1.40
2019-02-02T18:15:54.489Z,1.40
2019-02-02T18:18:24.006Z,1.40
2019-02-02T18:20:53.454Z,1.40
2019-02-02T18:23:23.021Z,1.40
2019-02-02T18:25:52.708Z,1.40
2019-02-02T18:28:22.593Z,1.40
2019-02-02T18:30:52.382Z,1.40
2019-02-02T18:33:23.678Z,1.40
2019-02-02T18:35:53.084Z,1.40
2019-02-02T18:38:22.831Z,1.40
2019-02-02T18:40:52.614Z,1.40
2019-02-02T18:43:22.111Z,1.40
2019-02-02T18:45:51.495Z,1.40
2019-02-02T18:48:20.962Z,1.30
2019-02-02T18:50:50.384Z,1.30
2019-02-02T18:53:19.776Z,1.30
2019-02-02T18:56:10.044Z,1.30
2019-02-02T18:58:39.521Z,1.30
2019-02-02T19:01:10.134Z,1.30
2019-02-02T19:03:40.653Z,1.30
2019-02-02T19:06:10.036Z,1.30
2019-02-02T19:08:39.855Z,1.30
2019-02-02T19:11:09.649Z,1.30
2019-02-02T19:13:39.201Z,1.30
2019-02-02T19:16:09.897Z,1.40
2019-02-02T19:18:39.901Z,1.40
2019-02-02T19:21:09.485Z,1.30
2019-02-02T19:23:39.397Z,1.30
2019-02-02T19:26:09.241Z,1.30
2019-02-02T19:28:40.232Z,1.30
2019-02-02T19:31:10.218Z,1.30
2019-02-02T19:33:40.125Z,1.30
2019-02-02T19:36:09.511Z,1.30
2019-02-02T19:38:39.064Z,1.40
2019-02-02T19:41:13.054Z,1.30
2019-02-02T19:43:42.836Z,1.40
2019-02-02T19:46:12.685Z,1.30
2019-02-02T19:48:42.353Z,1.30
2019-02-02T19:51:11.796Z,1.30
2019-02-02T19:53:41.585Z,1.30
2019-02-02T19:56:11.018Z,1.30
2019-02-02T19:58:40.393Z,1.30
2019-02-02T20:01:09.827Z,1.40
2019-02-02T20:03:39.606Z,1.40
2019-02-02T20:06:09.423Z,1.40
2019-02-02T20:08:39.229Z,1.40
2019-02-02T20:11:09.200Z,1.30
2019-02-02T20:13:38.938Z,1.30
2019-02-02T20:16:08.401Z,1.30
2019-02-02T20:18:37.882Z,1.40
2019-02-02T20:21:07.682Z,1.40
2019-02-02T20:23:38.498Z,1.40
2019-02-02T20:26:08.125Z,1.30
2019-02-02T20:28:37.504Z,1.40
2019-02-02T20:31:06.968Z,1.40
2019-02-02T20:33:37.965Z,1.40
2019-02-02T20:36:07.381Z,1.40
2019-02-02T20:38:39.976Z,1.30
2019-02-02T20:41:09.733Z,1.30
2019-02-02T20:43:39.184Z,1.20
2019-02-02T20:46:09.080Z,1.20
2019-02-02T20:48:38.470Z,1.20
2019-02-02T20:51:08.006Z,1.20
2019-02-02T20:53:37.490Z,1.20
2019-02-02T20:56:07.724Z,1.10
2019-02-02T20:58:37.672Z,1.20
2019-02-02T21:01:08.023Z,1.20
2019-02-02T21:03:37.793Z,1.20
2019-02-02T21:06:07.321Z,1.20
2019-02-02T21:08:37.085Z,1.20
2019-02-02T21:11:06.963Z,1.20
2019-02-02T21:13:39.653Z,1.10
2019-02-02T21:16:09.535Z,1.10
2019-02-02T21:18:39.057Z,1.10
2019-02-02T21:21:08.502Z,1.10
2019-02-02T21:23:38.421Z,1.20
2019-02-02T21:26:08.000Z,1.20
2019-02-02T21:28:49.795Z,1.10
2019-02-02T21:31:09.296Z,1.10
2019-02-02T21:33:38.874Z,1.10
2019-02-02T21:36:08.345Z,1.10
2019-02-02T21:38:37.793Z,1.10
2019-02-02T21:41:08.649Z,1.10
2019-02-02T21:43:38.457Z,1.10
2019-02-02T21:46:07.989Z,1.10
2019-02-02T21:48:37.887Z,1.10
2019-02-02T21:51:07.503Z,1.10
2019-02-02T21:53:37.273Z,1.10
2019-02-02T21:56:06.721Z,1.10
2019-02-02T21:58:36.185Z,1.00
2019-02-02T22:01:05.826Z,1.00
2019-02-02T22:03:35.284Z,1.00
2019-02-02T22:06:15.198Z,1.00
2019-02-02T22:08:37.739Z,1.10
2019-02-02T22:11:07.165Z,1.10
2019-02-02T22:13:36.626Z,1.10
2019-02-02T22:16:06.068Z,1.10
2019-02-02T22:18:35.536Z,1.10
2019-02-02T22:21:05.053Z,1.10
2019-02-02T22:23:34.897Z,1.10
2019-02-02T22:26:04.489Z,1.10
2019-02-02T22:28:34.269Z,1.10
2019-02-02T22:31:03.813Z,1.00
2019-02-02T22:33:33.581Z,1.00
2019-02-02T22:36:03.398Z,1.00
2019-02-02T22:38:33.106Z,1.00
2019-02-02T22:41:02.830Z,1.10
2019-02-02T22:43:32.264Z,1.10
2019-02-02T22:46:02.052Z,1.10
2019-02-02T22:48:31.628Z,1.10
2019-02-02T22:51:01.137Z,1.00
2019-02-02T22:53:30.962Z,1.00
2019-02-02T22:56:01.539Z,1.10
2019-02-02T22:58:31.015Z,1.10
2019-02-02T23:01:29.066Z,1.10
2019-02-02T23:04:19.436Z,1.10
2019-02-02T23:07:30.057Z,1.10
2019-02-02T23:10:31.410Z,1.10
2019-02-02T23:13:36.736Z,1.10
2019-02-02T23:16:28.560Z,1.10
2019-02-02T23:18:59.362Z,1.10
2019-02-02T23:21:30.123Z,1.10
2019-02-02T23:23:59.559Z,1.10
2019-02-02T23:26:29.024Z,1.10
2019-02-02T23:28:58.746Z,1.10
2019-02-02T23:31:28.233Z,1.10
2019-02-02T23:33:57.664Z,1.20
2019-02-02T23:36:27.066Z,1.20
2019-02-02T23:38:56.509Z,1.20
2019-02-02T23:41:25.958Z,1.20
2019-02-02T23:43:55.831Z,1.10
2019-02-02T23:46:25.283Z,1.10
2019-02-02T23:48:54.744Z,1.10
2019-02-02T23:51:24.188Z,1.10
2019-02-02T23:53:53.653Z,1.10
2019-02-02T23:56:23.408Z,1.10
2019-02-02T23:58:52.870Z,1.10
