createdAt,value
2019-04-07T00:00:09.046Z,7.60
2019-04-07T00:02:39.754Z,8.03
2019-04-07T00:05:13.845Z,7.12
2019-04-07T00:07:41.591Z,7.33
2019-04-07T00:10:12.051Z,6.85
2019-04-07T00:12:42.602Z,6.83
2019-04-07T00:15:12.805Z,7.37
2019-04-07T00:17:43.184Z,7.78
2019-04-07T00:20:13.814Z,7.80
2019-04-07T00:22:43.847Z,6.53
2019-04-07T00:25:14.115Z,7.92
2019-04-07T00:27:44.150Z,6.45
2019-04-07T00:30:15.534Z,6.87
2019-04-07T00:35:23.315Z,6.45
2019-04-07T00:37:47.055Z,7.50
2019-04-07T00:40:17.517Z,6.90
2019-04-07T00:42:48.044Z,7.50
2019-04-07T00:45:18.437Z,7.10
2019-04-07T00:47:50.475Z,6.80
2019-04-07T00:50:20.438Z,7.00
2019-04-07T00:52:50.551Z,7.10
2019-04-07T00:55:20.587Z,7.08
2019-04-07T00:57:50.788Z,6.42
2019-04-07T01:00:22.467Z,6.85
2019-04-07T01:02:52.976Z,7.28
2019-04-07T01:05:34.769Z,6.93
2019-04-07T01:07:55.223Z,7.70
2019-04-07T01:10:26.152Z,7.25
2019-04-07T01:12:56.427Z,7.40
2019-04-07T01:15:26.437Z,6.97
2019-04-07T01:17:57.773Z,8.18
2019-04-07T01:20:27.838Z,7.17
2019-04-07T01:22:57.879Z,7.75
2019-04-07T01:25:27.876Z,7.22
2019-04-07T01:27:57.909Z,7.92
2019-04-07T01:30:27.874Z,7.10
2019-04-07T01:32:57.886Z,7.03
2019-04-07T01:35:27.985Z,6.58
2019-04-07T01:37:58.336Z,7.10
2019-04-07T01:40:28.860Z,7.05
2019-04-07T01:43:01.031Z,6.97
2019-04-07T01:45:33.311Z,7.25
2019-04-07T01:48:05.039Z,6.08
2019-04-07T01:50:39.776Z,6.62
2019-04-07T01:53:11.460Z,6.70
2019-04-07T01:55:46.355Z,6.90
2019-04-07T01:58:18.527Z,6.87
2019-04-07T02:01:00.329Z,6.83
2019-04-07T02:03:38.623Z,6.97
2019-04-07T02:06:26.651Z,7.35
2019-04-07T02:09:00.899Z,6.78
2019-04-07T02:11:37.562Z,7.00
2019-04-07T02:14:11.916Z,6.42
2019-04-07T02:16:49.961Z,6.50
2019-04-07T02:19:25.086Z,6.30
2019-04-07T02:22:13.541Z,6.58
2019-04-07T02:24:54.395Z,7.65
2019-04-07T02:27:32.637Z,7.12
2019-04-07T02:30:07.816Z,7.85
2019-04-07T02:32:42.246Z,6.40
2019-04-07T02:35:14.221Z,6.45
2019-04-07T02:37:52.853Z,6.85
2019-04-07T02:40:42.762Z,7.20
2019-04-07T02:43:17.942Z,6.45
2019-04-07T02:46:05.691Z,6.65
2019-04-07T02:48:56.347Z,5.95
2019-04-07T02:51:46.172Z,6.50
2019-04-07T02:54:17.820Z,6.62
2019-04-07T02:57:04.444Z,6.90
2019-04-07T02:59:45.955Z,6.40
2019-04-07T03:02:27.166Z,6.83
2019-04-07T03:05:05.310Z,6.87
2019-04-07T03:07:44.525Z,7.03
2019-04-07T03:10:33.269Z,7.17
2019-04-07T03:13:23.039Z,6.37
2019-04-07T03:15:55.061Z,6.72
2019-04-07T03:18:39.075Z,7.20
2019-04-07T03:21:27.135Z,7.17
2019-04-07T03:23:59.578Z,7.28
2019-04-07T03:26:32.227Z,6.22
2019-04-07T03:29:06.898Z,6.28
2019-04-07T03:31:46.756Z,6.65
2019-04-07T03:34:22.666Z,6.35
2019-04-07T03:37:15.078Z,6.33
2019-04-07T03:39:30.183Z,6.55
2019-04-07T03:42:02.923Z,7.05
2019-04-07T03:44:34.785Z,6.95
2019-04-07T03:47:07.154Z,7.25
2019-04-07T03:49:53.560Z,6.62
2019-04-07T03:52:40.999Z,7.05
2019-04-07T03:55:13.161Z,6.78
2019-04-07T03:57:47.916Z,6.67
2019-04-07T04:01:05.090Z,6.58
2019-04-07T04:03:43.960Z,7.37
2019-04-07T04:06:32.257Z,6.78
2019-04-07T04:09:06.564Z,7.45
2019-04-07T04:11:47.078Z,6.70
2019-04-07T04:14:22.014Z,6.67
2019-04-07T04:16:53.206Z,7.12
2019-04-07T04:21:52.573Z,7.72
2019-04-07T04:24:22.961Z,6.87
2019-04-07T04:26:53.758Z,8.13
2019-04-07T04:29:24.800Z,7.33
2019-04-07T04:31:55.674Z,6.35
2019-04-07T04:34:25.677Z,8.30
2019-04-07T04:36:56.368Z,7.17
2019-04-07T04:39:26.433Z,7.37
2019-04-07T04:41:56.489Z,7.40
2019-04-07T04:44:26.451Z,7.33
2019-04-07T04:46:56.552Z,6.92
2019-04-07T04:49:26.872Z,6.05
2019-04-07T04:51:58.658Z,7.40
2019-04-07T04:54:29.075Z,6.33
2019-04-07T04:57:00.022Z,7.30
2019-04-07T04:59:31.536Z,6.65
2019-04-07T05:02:02.482Z,7.22
2019-04-07T05:04:32.802Z,7.03
2019-04-07T05:07:03.402Z,6.30
2019-04-07T05:09:41.159Z,6.37
2019-04-07T05:12:06.618Z,7.03
2019-04-07T05:14:36.876Z,6.97
2019-04-07T05:17:07.382Z,6.47
2019-04-07T05:19:37.390Z,7.33
2019-04-07T05:22:08.763Z,6.37
2019-04-07T05:24:38.795Z,6.35
2019-04-07T05:27:08.719Z,6.35
2019-04-07T05:29:39.071Z,6.47
2019-04-07T05:32:09.600Z,5.92
2019-04-07T05:34:40.257Z,5.47
2019-04-07T05:37:10.719Z,5.78
2019-04-07T05:39:41.276Z,5.67
2019-04-07T05:42:11.235Z,5.47
2019-04-07T05:44:41.229Z,5.08
2019-04-07T05:47:13.625Z,5.70
2019-04-07T05:49:43.374Z,5.30
2019-04-07T05:52:13.985Z,5.22
2019-04-07T05:54:44.083Z,5.10
2019-04-07T05:57:14.890Z,4.83
2019-04-07T05:59:45.097Z,5.37
2019-04-07T06:02:15.135Z,5.70
2019-04-07T06:04:46.858Z,4.53
2019-04-07T06:07:16.797Z,4.50
2019-04-07T06:09:49.939Z,4.78
2019-04-07T06:12:19.379Z,4.70
2019-04-07T06:14:49.783Z,4.90
2019-04-07T06:17:21.090Z,4.77
2019-04-07T06:19:52.441Z,4.90
2019-04-07T06:24:52.684Z,4.40
2019-04-07T06:27:22.832Z,4.00
2019-04-07T06:29:57.215Z,3.95
2019-04-07T06:32:25.467Z,4.40
2019-04-07T06:34:55.559Z,4.03
2019-04-07T06:37:28.850Z,4.15
2019-04-07T06:39:57.730Z,4.12
2019-04-07T06:42:29.678Z,3.50
2019-04-07T06:45:00.358Z,3.92
2019-04-07T06:47:42.203Z,4.20
2019-04-07T06:50:28.846Z,4.03
2019-04-07T06:53:00.525Z,3.95
2019-04-07T06:55:36.332Z,3.95
2019-04-07T06:58:19.928Z,3.83
2019-04-07T07:00:53.584Z,4.15
2019-04-07T07:03:41.099Z,4.22
2019-04-07T07:06:17.400Z,4.50
2019-04-07T07:08:54.163Z,4.62
2019-04-07T07:11:30.037Z,4.78
2019-04-07T07:14:02.174Z,4.55
2019-04-07T07:16:45.115Z,4.65
2019-04-07T07:19:15.995Z,4.08
2019-04-07T07:22:06.164Z,4.42
2019-04-07T07:24:35.897Z,4.15
2019-04-07T07:27:09.374Z,3.85
2019-04-07T07:29:37.579Z,3.92
2019-04-07T07:32:08.223Z,3.50
2019-04-07T07:34:41.312Z,3.67
2019-04-07T07:37:11.687Z,3.37
2019-04-07T07:39:43.340Z,3.08
2019-04-07T07:42:13.781Z,3.42
2019-04-07T07:44:43.920Z,3.58
2019-04-07T07:47:14.888Z,4.03
2019-04-07T07:49:44.851Z,3.15
2019-04-07T07:52:18.706Z,3.33
2019-04-07T07:54:46.511Z,3.35
2019-04-07T07:57:16.448Z,3.95
2019-04-07T07:59:46.480Z,3.90
2019-04-07T08:02:18.573Z,3.52
2019-04-07T08:04:48.748Z,3.12
2019-04-07T08:07:19.374Z,2.80
2019-04-07T08:09:49.617Z,3.40
2019-04-07T08:12:21.631Z,3.35
2019-04-07T08:14:55.257Z,4.60
2019-04-07T08:17:23.911Z,3.40
2019-04-07T08:19:53.914Z,2.98
2019-04-07T08:22:31.310Z,3.10
2019-04-07T08:24:55.609Z,3.20
2019-04-07T08:27:29.215Z,2.75
2019-04-07T08:29:57.347Z,2.45
2019-04-07T08:32:30.836Z,2.83
2019-04-07T08:35:02.720Z,2.70
2019-04-07T08:37:30.814Z,2.67
2019-04-07T08:40:05.031Z,2.47
2019-04-07T08:42:32.678Z,2.77
2019-04-07T08:45:03.467Z,2.27
2019-04-07T08:47:33.506Z,2.80
2019-04-07T08:50:04.310Z,2.10
2019-04-07T08:52:34.404Z,2.67
2019-04-07T08:55:05.037Z,2.72
2019-04-07T08:57:35.796Z,2.58
2019-04-07T09:00:15.061Z,2.30
2019-04-07T09:02:42.780Z,2.30
2019-04-07T09:05:12.992Z,1.67
2019-04-07T09:07:42.987Z,2.20
2019-04-07T09:10:17.034Z,2.47
2019-04-07T09:12:46.379Z,2.05
2019-04-07T09:15:19.074Z,1.80
2019-04-07T09:17:50.793Z,1.90
2019-04-07T09:20:25.618Z,2.05
2019-04-07T09:23:12.423Z,1.77
2019-04-07T09:25:50.149Z,2.98
2019-04-07T09:28:24.393Z,2.58
2019-04-07T09:30:56.370Z,2.05
2019-04-07T09:33:28.637Z,1.77
2019-04-07T09:36:06.189Z,2.95
2019-04-07T09:38:38.634Z,2.33
2019-04-07T09:41:27.275Z,2.67
2019-04-07T09:44:12.500Z,2.22
2019-04-07T09:46:49.986Z,1.82
2019-04-07T09:49:21.248Z,2.05
2019-04-07T09:51:57.584Z,2.10
2019-04-07T09:54:32.406Z,2.33
2019-04-07T09:57:06.407Z,2.22
2019-04-07T09:59:37.584Z,2.00
2019-04-07T10:02:15.637Z,1.62
2019-04-07T10:04:50.135Z,2.50
2019-04-07T10:07:40.235Z,1.92
2019-04-07T10:10:28.428Z,1.95
2019-04-07T10:13:09.298Z,1.72
2019-04-07T10:15:53.250Z,1.73
2019-04-07T10:18:32.923Z,2.00
2019-04-07T10:21:04.251Z,1.57
2019-04-07T10:23:52.295Z,1.67
2019-04-07T10:26:36.245Z,1.85
2019-04-07T10:29:20.509Z,2.10
2019-04-07T10:32:08.909Z,2.08
2019-04-07T10:34:57.376Z,1.90
2019-04-07T10:37:31.911Z,2.15
2019-04-07T10:40:22.081Z,1.82
2019-04-07T10:43:05.274Z,1.57
2019-04-07T10:45:43.785Z,2.45
2019-04-07T10:48:24.941Z,2.02
2019-04-07T10:50:57.985Z,2.22
2019-04-07T10:53:39.405Z,1.60
2019-04-07T10:56:19.912Z,1.85
2019-04-07T10:59:10.305Z,1.70
2019-04-07T11:02:00.252Z,2.12
2019-04-07T11:04:38.781Z,1.82
2019-04-07T11:07:22.494Z,1.80
2019-04-07T11:10:03.638Z,1.50
2019-04-07T11:12:44.539Z,2.58
2019-04-07T11:15:22.368Z,2.90
2019-04-07T11:18:12.301Z,2.42
2019-04-07T11:20:47.239Z,4.80
2019-04-07T11:23:30.700Z,4.83
2019-04-07T11:26:05.441Z,3.77
2019-04-07T11:28:46.864Z,3.50
2019-04-07T11:34:00.854Z,2.00
2019-04-07T11:36:35.432Z,2.15
2019-04-07T11:39:26.360Z,2.02
2019-04-07T11:41:58.954Z,3.12
2019-04-07T11:44:33.980Z,2.20
2019-04-07T11:47:24.136Z,1.92
2019-04-07T11:49:55.932Z,1.98
2019-04-07T11:52:27.863Z,1.90
2019-04-07T11:55:02.462Z,1.47
2019-04-07T11:58:02.990Z,1.75
2019-04-07T12:00:31.425Z,2.25
2019-04-07T12:03:12.259Z,2.12
2019-04-07T12:05:44.173Z,2.52
2019-04-07T12:08:28.170Z,1.90
2019-04-07T12:11:04.765Z,2.35
2019-04-07T12:13:50.942Z,1.80
2019-04-07T12:16:39.156Z,1.90
2019-04-07T12:19:13.855Z,2.10
2019-04-07T12:21:49.281Z,2.17
2019-04-07T12:24:28.675Z,2.30
2019-04-07T12:27:03.659Z,2.27
2019-04-07T12:29:41.693Z,1.82
2019-04-07T12:32:16.888Z,1.67
2019-04-07T12:34:49.795Z,1.85
2019-04-07T12:37:22.030Z,2.50
2019-04-07T12:40:09.756Z,1.45
2019-04-07T12:42:48.252Z,3.45
2019-04-07T12:45:34.641Z,2.00
2019-04-07T12:48:05.935Z,1.60
2019-04-07T12:50:37.675Z,1.50
2019-04-07T12:53:13.436Z,2.08
2019-04-07T12:58:51.653Z,1.65
2019-04-07T13:01:41.328Z,1.70
2019-04-07T13:04:18.861Z,1.92
2019-04-07T13:06:50.711Z,2.35
2019-04-07T13:09:38.327Z,1.70
2019-04-07T13:12:12.942Z,1.62
2019-04-07T13:14:53.661Z,1.90
2019-04-07T13:17:31.419Z,1.80
2019-04-07T13:20:10.560Z,1.90
2019-04-07T13:22:48.693Z,1.60
2019-04-07T13:25:36.378Z,1.32
2019-04-07T13:28:14.161Z,1.32
2019-04-07T13:30:45.923Z,1.55
2019-04-07T13:33:27.440Z,1.70
2019-04-07T13:35:57.185Z,1.62
2019-04-07T13:38:38.347Z,1.62
2019-04-07T13:41:10.472Z,1.65
2019-04-07T13:43:58.103Z,1.52
2019-04-07T13:46:35.452Z,1.40
2019-04-07T13:49:10.323Z,1.70
2019-04-07T13:51:47.197Z,1.45
2019-04-07T13:54:32.961Z,1.70
2019-04-07T13:57:23.833Z,1.70
2019-04-07T13:59:57.910Z,1.98
2019-04-07T14:02:40.002Z,1.62
2019-04-07T14:05:11.810Z,1.77
2019-04-07T14:07:52.904Z,2.00
2019-04-07T14:10:28.675Z,1.52
2019-04-07T14:13:04.126Z,1.52
2019-04-07T14:15:49.987Z,1.67
2019-04-07T14:18:27.822Z,1.70
2019-04-07T14:21:02.932Z,1.37
2019-04-07T14:23:43.700Z,1.67
2019-04-07T14:26:19.047Z,1.27
2019-04-07T14:29:03.067Z,2.15
2019-04-07T14:31:41.257Z,1.65
2019-04-07T14:34:24.491Z,1.50
2019-04-07T14:36:56.242Z,1.40
2019-04-07T14:39:31.473Z,1.30
2019-04-07T14:42:15.314Z,1.12
2019-04-07T14:44:50.047Z,1.32
2019-04-07T14:47:28.343Z,1.20
2019-04-07T14:50:18.925Z,1.30
2019-04-07T14:52:56.752Z,1.25
2019-04-07T14:55:32.398Z,1.32
2019-04-07T14:58:16.786Z,1.55
2019-04-07T15:00:57.186Z,1.37
2019-04-07T15:03:27.438Z,1.05
2019-04-07T15:05:58.290Z,1.65
2019-04-07T15:08:35.556Z,1.30
2019-04-07T15:11:08.627Z,1.55
2019-04-07T15:13:38.707Z,1.70
2019-04-07T15:16:08.780Z,1.70
2019-04-07T15:18:38.827Z,1.72
2019-04-07T15:21:09.962Z,1.40
2019-04-07T15:23:40.872Z,1.67
2019-04-07T15:26:14.534Z,1.77
2019-04-07T15:28:43.635Z,1.70
2019-04-07T15:31:17.465Z,1.60
2019-04-07T15:33:46.696Z,1.72
2019-04-07T15:36:18.772Z,1.30
2019-04-07T15:38:48.660Z,1.92
2019-04-07T15:41:19.523Z,1.57
2019-04-07T15:43:50.072Z,1.65
2019-04-07T15:46:20.036Z,2.17
2019-04-07T15:48:50.003Z,1.92
2019-04-07T15:51:20.046Z,1.50
2019-04-07T15:53:51.950Z,1.80
2019-04-07T15:56:21.659Z,1.67
2019-04-07T15:58:51.844Z,1.65
2019-04-07T16:01:22.091Z,2.05
2019-04-07T16:03:54.487Z,1.98
2019-04-07T16:06:25.909Z,2.00
2019-04-07T16:08:59.608Z,2.45
2019-04-07T16:11:30.306Z,2.45
2019-04-07T16:13:59.565Z,2.42
2019-04-07T16:16:29.610Z,2.55
2019-04-07T16:18:59.528Z,2.40
2019-04-07T16:21:30.064Z,2.12
2019-04-07T16:24:00.105Z,2.37
2019-04-07T16:26:31.881Z,1.80
2019-04-07T16:29:01.835Z,2.42
2019-04-07T16:31:32.237Z,2.30
2019-04-07T16:36:35.080Z,2.37
2019-04-07T16:39:09.323Z,1.67
2019-04-07T16:41:40.378Z,2.42
2019-04-07T16:44:10.939Z,2.12
2019-04-07T16:49:13.376Z,1.80
2019-04-07T16:51:42.736Z,2.00
2019-04-07T16:54:13.251Z,1.50
2019-04-07T16:56:44.135Z,1.80
2019-04-07T16:59:14.195Z,1.52
2019-04-07T17:01:44.303Z,2.05
2019-04-07T17:04:14.746Z,2.27
2019-04-07T17:06:44.945Z,2.30
2019-04-07T17:09:17.979Z,2.40
2019-04-07T17:11:48.107Z,2.27
2019-04-07T17:14:18.416Z,2.33
2019-04-07T17:16:48.501Z,2.80
2019-04-07T17:19:19.903Z,2.35
2019-04-07T17:21:50.128Z,7.00
2019-04-07T17:24:20.295Z,13.70
2019-04-07T17:26:50.282Z,12.63
2019-04-07T17:29:22.110Z,13.60
2019-04-07T17:31:52.382Z,11.00
2019-04-07T17:34:22.925Z,11.90
2019-04-07T17:36:55.991Z,10.67
2019-04-07T17:39:26.295Z,10.32
2019-04-07T17:41:57.843Z,10.03
2019-04-07T17:44:29.768Z,9.58
2019-04-07T17:47:04.175Z,9.65
2019-04-07T17:49:38.798Z,8.25
2019-04-07T17:52:26.136Z,8.23
2019-04-07T17:55:13.753Z,8.73
2019-04-07T17:57:49.540Z,8.45
2019-04-07T18:00:37.722Z,8.10
2019-04-07T18:03:25.717Z,6.45
2019-04-07T18:06:16.875Z,7.80
2019-04-07T18:09:09.093Z,7.83
2019-04-07T18:11:54.503Z,6.00
2019-04-07T18:14:28.691Z,7.37
2019-04-07T18:17:02.339Z,17.60
2019-04-07T18:19:36.517Z,15.00
2019-04-07T18:22:24.732Z,12.30
2019-04-07T18:24:59.622Z,10.70
2019-04-07T18:27:30.624Z,10.03
2019-04-07T18:30:03.223Z,8.78
2019-04-07T18:32:44.110Z,7.83
2019-04-07T18:35:28.432Z,7.55
2019-04-07T18:38:00.701Z,7.15
2019-04-07T18:40:37.954Z,6.03
2019-04-07T18:43:13.868Z,6.30
2019-04-07T18:45:54.819Z,5.90
2019-04-07T18:51:20.454Z,5.35
2019-04-07T18:53:58.456Z,4.80
2019-04-07T18:56:28.083Z,4.75
2019-04-07T18:59:17.483Z,3.95
2019-04-07T19:02:04.385Z,3.70
2019-04-07T19:04:50.951Z,3.33
2019-04-07T19:07:41.661Z,3.35
2019-04-07T19:10:19.237Z,3.03
2019-04-07T19:13:02.936Z,2.95
2019-04-07T19:15:37.059Z,2.92
2019-04-07T19:18:24.291Z,3.10
2019-04-07T19:21:11.016Z,2.30
2019-04-07T19:23:41.043Z,2.58
2019-04-07T19:26:29.078Z,2.42
2019-04-07T19:29:06.374Z,2.30
2019-04-07T19:31:51.728Z,2.90
2019-04-07T19:34:38.247Z,2.70
2019-04-07T19:37:15.573Z,2.98
2019-04-07T19:39:45.602Z,3.15
2019-04-07T19:42:39.228Z,2.45
2019-04-07T19:45:26.891Z,2.58
2019-04-07T19:48:11.487Z,2.22
2019-04-07T19:50:43.186Z,2.98
2019-04-07T19:53:20.816Z,2.45
2019-04-07T19:56:08.779Z,2.65
2019-04-07T19:58:41.099Z,4.03
2019-04-07T20:01:31.522Z,2.70
2019-04-07T20:04:12.953Z,2.95
2019-04-07T20:06:56.074Z,2.47
2019-04-07T20:09:30.044Z,2.47
2019-04-07T20:12:08.533Z,2.33
2019-04-07T20:15:03.488Z,2.42
2019-04-07T20:17:52.711Z,2.37
2019-04-07T20:20:25.817Z,2.55
2019-04-07T20:22:58.725Z,2.52
2019-04-07T20:25:36.333Z,2.65
2019-04-07T20:28:19.864Z,2.62
2019-04-07T20:31:05.166Z,3.30
2019-04-07T20:33:53.292Z,3.20
2019-04-07T20:36:40.219Z,2.52
2019-04-07T20:39:12.040Z,2.83
2019-04-07T20:41:46.923Z,2.58
2019-04-07T20:44:18.856Z,3.35
2019-04-07T20:47:06.716Z,2.80
2019-04-07T20:49:42.482Z,2.87
2019-04-07T20:52:24.702Z,3.20
2019-04-07T20:55:09.911Z,2.67
2019-04-07T20:57:47.190Z,2.70
2019-04-07T21:00:25.231Z,2.72
2019-04-07T21:03:14.528Z,3.40
2019-04-07T21:05:46.338Z,2.92
2019-04-07T21:08:30.179Z,2.98
2019-04-07T21:11:15.318Z,3.08
2019-04-07T21:13:47.927Z,3.27
2019-04-07T21:16:23.445Z,2.87
2019-04-07T21:19:07.973Z,3.37
2019-04-07T21:21:50.052Z,3.05
2019-04-07T21:24:37.723Z,2.95
2019-04-07T21:27:26.695Z,3.10
2019-04-07T21:29:57.978Z,3.60
2019-04-07T21:32:29.677Z,3.45
2019-04-07T21:35:06.849Z,2.90
2019-04-07T21:37:53.388Z,3.00
2019-04-07T21:40:35.253Z,3.42
2019-04-07T21:43:09.755Z,4.33
2019-04-07T21:45:47.140Z,3.17
2019-04-07T21:48:17.969Z,3.85
2019-04-07T21:51:06.567Z,3.55
2019-04-07T21:53:47.495Z,3.47
2019-04-07T21:56:20.298Z,3.55
2019-04-07T21:58:59.106Z,2.98
2019-04-07T22:01:43.317Z,4.30
2019-04-07T22:04:32.207Z,3.58
2019-04-07T22:07:04.785Z,4.00
2019-04-07T22:09:39.583Z,3.77
2019-04-07T22:12:10.523Z,3.60
2019-04-07T22:14:42.908Z,4.05
2019-04-07T22:17:12.299Z,4.47
2019-04-07T22:19:45.649Z,4.75
2019-04-07T22:22:16.461Z,4.33
2019-04-07T22:27:21.257Z,4.37
2019-04-07T22:29:49.939Z,4.40
2019-04-07T22:32:22.108Z,3.75
2019-04-07T22:34:52.462Z,4.15
2019-04-07T22:37:23.428Z,4.35
2019-04-07T22:39:53.588Z,4.03
2019-04-07T22:42:25.447Z,4.12
2019-04-07T22:44:56.037Z,3.75
2019-04-07T22:47:26.143Z,4.37
2019-04-07T22:49:56.881Z,4.12
2019-04-07T22:52:27.815Z,4.42
2019-04-07T22:54:58.954Z,4.17
2019-04-07T22:57:29.491Z,4.67
2019-04-07T22:59:59.521Z,3.90
2019-04-07T23:02:29.791Z,4.22
2019-04-07T23:05:00.858Z,3.92
2019-04-07T23:07:31.812Z,3.85
2019-04-07T23:10:02.773Z,3.77
2019-04-07T23:12:33.988Z,3.77
2019-04-07T23:15:07.708Z,3.77
2019-04-07T23:17:37.755Z,3.80
2019-04-07T23:20:07.917Z,4.30
2019-04-07T23:22:38.261Z,4.17
2019-04-07T23:25:08.357Z,3.83
2019-04-07T23:27:38.488Z,4.22
2019-04-07T23:30:09.301Z,4.12
2019-04-07T23:32:39.685Z,3.98
2019-04-07T23:35:10.404Z,4.60
2019-04-07T23:37:41.121Z,4.75
2019-04-07T23:40:11.180Z,4.10
2019-04-07T23:42:41.151Z,4.28
2019-04-07T23:45:12.320Z,3.75
2019-04-07T23:47:42.780Z,4.80
2019-04-07T23:50:13.199Z,4.62
2019-04-07T23:52:43.269Z,4.93
2019-04-07T23:55:13.315Z,4.47
2019-04-07T23:57:43.351Z,5.58
