createdAt,value
2019-01-19T01:05:31.980Z,2.14
2019-01-19T01:10:38.022Z,2.30
2019-01-19T01:15:48.192Z,2.20
2019-01-19T01:26:49.774Z,2.00
2019-01-19T02:35:48.501Z,1.64
2019-01-19T02:41:07.487Z,1.58
2019-01-19T02:51:52.713Z,1.30
2019-01-19T02:57:01.761Z,1.30
2019-01-19T04:05:27.805Z,1.16
2019-01-19T04:10:34.044Z,1.15
2019-01-19T04:21:36.306Z,0.97
2019-01-19T04:26:37.594Z,0.98
2019-01-19T06:00:47.740Z,0.79
2019-01-19T06:05:49.465Z,0.70
2019-01-19T06:10:51.621Z,0.63
2019-01-19T06:15:53.085Z,0.53
2019-01-19T06:20:55.028Z,0.37
2019-01-19T06:25:56.465Z,0.17
2019-01-19T06:30:58.613Z,0.25
2019-01-19T06:35:59.977Z,0.21
2019-01-19T06:41:01.337Z,0.30
2019-01-19T06:46:02.688Z,0.27
2019-01-19T06:51:04.041Z,0.32
2019-01-19T06:56:05.403Z,0.32
2019-01-19T07:01:10.936Z,0.25
2019-01-19T07:06:13.008Z,0.40
2019-01-19T07:11:15.097Z,0.41
2019-01-19T07:16:16.397Z,0.35
2019-01-19T07:21:19.112Z,0.32
2019-01-19T07:26:20.549Z,0.16
2019-01-19T07:31:21.900Z,-0.07
2019-01-19T07:36:24.306Z,-0.10
2019-01-19T07:41:25.645Z,-0.09
2019-01-19T07:46:28.867Z,-0.05
2019-01-19T07:51:30.200Z,-0.21
2019-01-19T07:56:31.509Z,-0.03
2019-01-19T08:01:32.868Z,-0.12
2019-01-19T08:06:42.041Z,0.06
2019-01-19T08:11:43.429Z,0.07
2019-01-19T08:16:44.733Z,0.23
2019-01-19T08:21:46.073Z,0.14
2019-01-19T08:26:48.181Z,0.25
2019-01-19T08:31:49.576Z,0.34
2019-01-19T08:36:51.099Z,0.36
2019-01-19T08:41:53.183Z,0.37
2019-01-19T08:46:55.333Z,0.29
2019-01-19T08:51:56.732Z,0.32
2019-01-19T08:56:58.101Z,0.49
2019-01-19T09:02:00.148Z,0.52
2019-01-19T09:07:01.488Z,0.52
2019-01-19T09:12:02.879Z,0.58
2019-01-19T09:17:04.197Z,0.84
2019-01-19T09:22:05.588Z,1.02
2019-01-19T09:27:06.951Z,1.08
2019-01-19T09:32:08.551Z,1.31
2019-01-19T09:37:10.619Z,1.19
2019-01-19T09:42:11.921Z,1.43
2019-01-19T09:47:13.336Z,1.53
2019-01-19T09:52:21.135Z,1.55
2019-01-19T09:57:16.896Z,1.59
2019-01-19T10:02:18.292Z,1.64
2019-01-19T10:07:21.722Z,1.66
2019-01-19T10:12:30.251Z,1.67
2019-01-19T10:17:31.548Z,1.65
2019-01-19T10:22:32.954Z,1.82
2019-01-19T10:27:37.511Z,1.88
2019-01-19T10:32:37.096Z,2.01
2019-01-19T10:37:38.428Z,2.20
2019-01-19T10:42:45.030Z,2.16
2019-01-19T10:47:46.529Z,2.24
2019-01-19T10:52:47.922Z,2.17
2019-01-19T10:57:51.036Z,2.40
2019-01-19T11:03:00.722Z,2.45
2019-01-19T11:08:03.978Z,2.68
2019-01-19T11:13:03.422Z,2.93
2019-01-19T11:18:04.753Z,3.04
2019-01-19T11:23:06.069Z,3.15
2019-01-19T11:28:07.359Z,3.19
2019-01-19T11:33:08.691Z,3.42
2019-01-19T11:38:12.067Z,3.52
2019-01-19T11:43:12.132Z,3.50
2019-01-19T11:48:13.482Z,3.59
2019-01-19T11:53:15.578Z,3.74
2019-01-19T11:58:16.893Z,3.83
2019-01-19T12:03:18.202Z,4.12
2019-01-19T12:08:20.003Z,4.00
2019-01-19T12:13:20.865Z,4.63
2019-01-19T12:18:22.320Z,4.81
2019-01-19T12:23:23.675Z,5.00
2019-01-19T12:28:24.980Z,5.17
2019-01-19T12:33:27.693Z,5.43
2019-01-19T12:38:29.031Z,5.68
2019-01-19T12:43:30.341Z,5.84
2019-01-19T12:48:31.651Z,5.93
2019-01-19T12:53:32.927Z,5.96
2019-01-19T12:58:34.312Z,6.17
2019-01-19T13:03:35.617Z,6.63
2019-01-19T13:08:36.985Z,7.11
2019-01-19T13:13:38.261Z,6.83
2019-01-19T13:18:42.202Z,6.50
2019-01-19T13:23:55.317Z,5.64
2019-01-19T13:29:12.466Z,5.25
2019-01-19T13:39:57.552Z,5.41
2019-01-19T13:50:43.089Z,5.81
2019-01-19T13:56:04.664Z,6.61
2019-01-19T14:01:22.267Z,6.76
2019-01-19T14:06:26.598Z,6.70
2019-01-19T14:17:21.160Z,6.31
2019-01-19T14:28:20.737Z,6.30
2019-01-19T14:38:56.751Z,5.46
2019-01-19T14:49:37.461Z,5.54
2019-01-19T14:55:05.425Z,6.43
2019-01-19T15:06:24.636Z,6.20
2019-01-19T15:11:37.613Z,5.61
2019-01-19T15:16:45.784Z,5.48
2019-01-19T15:28:26.979Z,5.35
2019-01-19T15:33:36.334Z,5.12
2019-01-19T15:50:21.005Z,4.47
2019-01-19T15:55:31.136Z,4.39
2019-01-19T16:06:39.693Z,4.04
2019-01-19T16:11:47.685Z,3.98
2019-01-19T16:16:56.053Z,3.96
2019-01-19T16:22:08.937Z,3.88
2019-01-19T16:33:22.332Z,3.59
2019-01-19T16:38:34.637Z,3.55
2019-01-19T16:43:38.769Z,3.58
2019-01-19T16:54:14.708Z,3.38
2019-01-19T17:05:13.228Z,3.12
2019-01-19T17:10:29.194Z,3.17
2019-01-19T17:15:37.210Z,3.14
2019-01-19T17:20:53.353Z,3.22
2019-01-19T17:32:08.700Z,3.18
2019-01-19T17:37:27.159Z,3.16
2019-01-19T17:48:40.562Z,3.17
2019-01-19T17:59:31.346Z,3.05
2019-01-19T18:04:33.480Z,2.95
2019-01-19T18:15:32.066Z,2.85
2019-01-19T18:26:10.288Z,2.63
2019-01-19T18:31:24.132Z,2.60
2019-01-19T18:36:41.987Z,2.59
2019-01-19T18:47:44.659Z,2.47
2019-01-19T18:53:02.566Z,2.54
2019-01-19T18:58:13.104Z,2.60
2019-01-19T19:03:42.371Z,2.65
2019-01-19T19:08:49.374Z,2.63
2019-01-19T19:13:50.676Z,2.60
2019-01-19T19:19:16.520Z,2.47
2019-01-19T19:24:27.473Z,2.25
2019-01-19T19:35:34.438Z,2.23
2019-01-19T19:40:53.056Z,2.21
2019-01-19T19:46:19.547Z,2.22
2019-01-19T19:57:07.704Z,2.05
2019-01-19T20:02:09.014Z,1.93
2019-01-19T20:07:12.203Z,2.04
2019-01-19T20:12:13.498Z,2.04
2019-01-19T20:17:23.976Z,1.95
2019-01-19T20:22:33.737Z,1.95
2019-01-19T20:27:35.033Z,1.94
2019-01-19T20:32:36.343Z,1.98
2019-01-19T20:37:37.640Z,1.99
2019-01-19T20:42:38.933Z,1.97
2019-01-19T20:47:42.295Z,1.92
2019-01-19T20:52:51.978Z,1.86
2019-01-19T20:57:53.304Z,1.87
2019-01-19T21:02:55.358Z,1.84
2019-01-19T21:07:56.686Z,1.83
2019-01-19T21:12:57.966Z,1.80
2019-01-19T21:17:59.248Z,1.75
2019-01-19T21:23:00.564Z,1.68
2019-01-19T21:28:02.736Z,1.67
2019-01-19T21:33:04.121Z,1.62
2019-01-19T21:38:05.424Z,1.59
2019-01-19T21:43:06.758Z,1.53
2019-01-19T21:48:08.093Z,1.48
2019-01-19T21:53:09.497Z,1.43
2019-01-19T21:58:10.833Z,1.41
2019-01-19T22:03:12.152Z,1.32
2019-01-19T22:08:13.523Z,1.25
2019-01-19T22:13:14.836Z,1.11
2019-01-19T22:18:16.180Z,1.05
2019-01-19T22:23:17.493Z,0.99
2019-01-19T22:28:18.806Z,0.95
2019-01-19T22:33:20.163Z,0.81
2019-01-19T22:38:22.245Z,0.82
2019-01-19T22:43:25.296Z,0.81
2019-01-19T22:48:26.831Z,0.80
2019-01-19T22:53:28.236Z,0.72
2019-01-19T22:58:29.612Z,0.58
2019-01-19T23:35:11.131Z,0.28
2019-01-19T23:40:12.472Z,0.11
2019-01-19T23:45:13.869Z,-0.03
2019-01-19T23:50:15.358Z,-0.08
2019-01-19T23:55:16.707Z,-0.13
