createdAt,value
2019-05-19T00:00:22.294Z,12.2
2019-05-19T00:01:24.103Z,12.2
2019-05-19T00:02:25.781Z,12.1
2019-05-19T00:03:27.810Z,12.2
2019-05-19T00:04:29.576Z,12.1
2019-05-19T00:05:31.471Z,12.1
2019-05-19T00:06:33.305Z,12.1
2019-05-19T00:07:35.343Z,12.1
2019-05-19T00:08:37.276Z,12.1
2019-05-19T00:09:39.108Z,12.1
2019-05-19T00:10:41.114Z,12.2
2019-05-19T00:11:42.998Z,12.1
2019-05-19T00:12:44.612Z,12.1
2019-05-19T00:13:46.429Z,12.0
2019-05-19T00:14:48.339Z,12.1
2019-05-19T00:15:50.229Z,12.0
2019-05-19T00:16:51.951Z,12.1
2019-05-19T00:17:53.665Z,12.0
2019-05-19T00:18:55.533Z,12.0
2019-05-19T00:19:57.269Z,12.1
2019-05-19T00:20:59.234Z,12.0
2019-05-19T00:22:00.999Z,12.0
2019-05-19T00:23:03.076Z,12.0
2019-05-19T00:24:05.045Z,12.0
2019-05-19T00:25:06.941Z,12.0
2019-05-19T00:26:08.926Z,12.0
2019-05-19T00:27:10.759Z,12.0
2019-05-19T00:28:12.231Z,12.0
2019-05-19T00:29:13.879Z,11.9
2019-05-19T00:30:15.543Z,11.9
2019-05-19T00:31:17.077Z,12.0
2019-05-19T00:32:18.599Z,11.9
2019-05-19T00:33:20.121Z,12.0
2019-05-19T00:34:21.654Z,11.9
2019-05-19T00:35:23.128Z,11.9
2019-05-19T00:37:04.114Z,11.9
2019-05-19T00:38:05.459Z,11.9
2019-05-19T00:39:38.003Z,11.9
2019-05-19T00:40:39.352Z,11.9
2019-05-19T00:42:11.926Z,11.9
2019-05-19T00:43:13.276Z,11.8
2019-05-19T00:44:45.820Z,11.9
2019-05-19T00:45:47.168Z,11.9
2019-05-19T00:47:08.680Z,12.0
2019-05-19T00:48:10.027Z,11.8
2019-05-19T00:49:42.590Z,11.8
2019-05-19T00:50:43.936Z,11.9
2019-05-19T00:51:45.297Z,11.9
2019-05-19T00:52:46.658Z,11.8
2019-05-19T00:53:48.026Z,11.8
2019-05-19T00:54:49.404Z,11.8
2019-05-19T00:55:50.731Z,11.8
2019-05-19T00:56:52.099Z,11.8
2019-05-19T00:57:53.484Z,11.8
2019-05-19T00:58:54.834Z,11.8
2019-05-19T00:59:56.204Z,11.8
2019-05-19T01:00:57.551Z,11.8
2019-05-19T01:01:58.900Z,11.9
2019-05-19T01:03:00.271Z,11.8
2019-05-19T01:04:01.621Z,11.9
2019-05-19T01:05:02.987Z,11.8
2019-05-19T01:06:04.342Z,11.8
2019-05-19T01:07:05.691Z,11.7
2019-05-19T01:08:07.039Z,11.7
2019-05-19T01:09:08.407Z,11.7
2019-05-19T01:10:09.769Z,11.8
2019-05-19T01:11:11.075Z,11.8
2019-05-19T01:12:12.426Z,11.8
2019-05-19T01:13:13.774Z,11.8
2019-05-19T01:14:15.409Z,11.7
2019-05-19T01:15:16.440Z,11.7
2019-05-19T01:16:17.812Z,11.7
2019-05-19T01:17:19.173Z,11.8
2019-05-19T01:18:20.525Z,11.7
2019-05-19T01:19:21.880Z,11.7
2019-05-19T01:20:23.237Z,11.7
2019-05-19T01:21:24.581Z,11.7
2019-05-19T01:22:25.956Z,11.8
2019-05-19T01:23:27.305Z,11.8
2019-05-19T01:24:28.657Z,11.8
2019-05-19T01:25:30.011Z,11.7
2019-05-19T01:26:31.355Z,11.9
2019-05-19T01:27:32.709Z,11.7
2019-05-19T01:28:34.058Z,11.7
2019-05-19T01:29:35.411Z,11.7
2019-05-19T01:30:36.757Z,11.8
2019-05-19T01:31:38.112Z,11.9
2019-05-19T01:32:39.467Z,11.8
2019-05-19T01:33:40.819Z,11.8
2019-05-19T01:34:42.163Z,11.8
2019-05-19T01:35:43.508Z,11.9
2019-05-19T01:36:44.861Z,11.8
2019-05-19T01:37:46.217Z,12.0
2019-05-19T01:38:47.572Z,11.9
2019-05-19T01:39:48.962Z,11.9
2019-05-19T01:40:50.315Z,11.9
2019-05-19T01:41:51.666Z,11.9
2019-05-19T01:42:53.018Z,12.0
2019-05-19T01:43:54.370Z,11.9
2019-05-19T01:44:55.731Z,11.9
2019-05-19T01:45:57.082Z,11.9
2019-05-19T01:46:58.449Z,11.9
2019-05-19T01:47:59.795Z,11.9
2019-05-19T01:49:01.165Z,11.9
2019-05-19T01:50:16.908Z,11.9
2019-05-19T01:51:03.880Z,11.9
2019-05-19T01:52:05.236Z,11.9
2019-05-19T01:53:06.588Z,12.0
2019-05-19T01:54:07.936Z,11.9
2019-05-19T01:55:09.284Z,11.9
2019-05-19T01:56:10.638Z,12.0
2019-05-19T01:57:11.988Z,12.0
2019-05-19T01:58:13.342Z,12.0
2019-05-19T01:59:14.697Z,12.0
2019-05-19T02:00:16.052Z,12.0
2019-05-19T02:01:17.393Z,12.0
2019-05-19T02:02:18.741Z,12.0
2019-05-19T02:03:20.115Z,12.0
2019-05-19T02:04:21.464Z,12.0
2019-05-19T02:05:22.812Z,12.0
2019-05-19T02:06:24.173Z,12.0
2019-05-19T02:07:25.583Z,12.1
2019-05-19T02:08:26.949Z,11.9
2019-05-19T02:09:28.296Z,12.1
2019-05-19T02:10:29.651Z,12.0
2019-05-19T02:11:31.080Z,12.0
2019-05-19T02:12:32.416Z,12.0
2019-05-19T02:13:33.808Z,12.0
2019-05-19T02:14:35.194Z,12.0
2019-05-19T02:15:36.605Z,12.0
2019-05-19T02:16:37.966Z,12.0
2019-05-19T02:17:39.379Z,12.0
2019-05-19T02:18:40.762Z,12.0
2019-05-19T02:19:42.124Z,12.1
2019-05-19T02:20:43.534Z,12.0
2019-05-19T02:21:44.892Z,12.0
2019-05-19T02:22:46.276Z,11.9
2019-05-19T02:23:47.641Z,11.9
2019-05-19T02:24:49.013Z,11.9
2019-05-19T02:25:50.363Z,11.9
2019-05-19T02:26:51.711Z,11.9
2019-05-19T02:27:53.064Z,12.0
2019-05-19T02:28:54.419Z,12.0
2019-05-19T02:29:55.773Z,12.0
2019-05-19T02:30:57.134Z,12.0
2019-05-19T02:31:58.491Z,12.0
2019-05-19T02:32:59.862Z,12.0
2019-05-19T02:34:01.250Z,12.0
2019-05-19T02:35:02.582Z,12.0
2019-05-19T02:36:03.927Z,12.0
2019-05-19T02:37:05.275Z,12.0
2019-05-19T02:38:06.654Z,12.0
2019-05-19T02:39:08.006Z,12.0
2019-05-19T02:40:09.359Z,12.0
2019-05-19T02:41:10.710Z,12.0
2019-05-19T02:42:12.062Z,12.0
2019-05-19T02:43:13.433Z,12.0
2019-05-19T02:44:14.792Z,12.0
2019-05-19T02:45:16.141Z,12.1
2019-05-19T02:46:17.447Z,12.1
2019-05-19T02:47:18.797Z,12.0
2019-05-19T02:48:20.139Z,12.1
2019-05-19T02:49:21.498Z,12.1
2019-05-19T02:50:22.856Z,12.1
2019-05-19T02:51:24.215Z,12.1
2019-05-19T02:52:25.562Z,12.1
2019-05-19T02:53:26.917Z,12.1
2019-05-19T02:54:28.265Z,12.1
2019-05-19T02:55:29.635Z,12.1
2019-05-19T02:56:30.975Z,12.1
2019-05-19T02:57:32.332Z,12.0
2019-05-19T02:58:33.696Z,12.1
2019-05-19T02:59:35.047Z,12.0
2019-05-19T03:00:36.384Z,12.0
2019-05-19T03:01:37.740Z,12.0
2019-05-19T03:02:39.098Z,12.1
2019-05-19T03:03:40.447Z,12.0
2019-05-19T03:04:41.807Z,12.1
2019-05-19T03:05:43.157Z,12.0
2019-05-19T03:06:44.504Z,12.1
2019-05-19T03:07:45.856Z,12.1
2019-05-19T03:08:47.217Z,12.0
2019-05-19T03:09:48.628Z,12.1
2019-05-19T03:10:49.972Z,12.0
2019-05-19T03:11:51.329Z,12.1
2019-05-19T03:12:52.674Z,12.0
2019-05-19T03:13:54.031Z,12.1
2019-05-19T03:14:55.383Z,12.0
2019-05-19T03:15:56.733Z,12.0
2019-05-19T03:16:58.095Z,12.0
2019-05-19T03:17:59.444Z,12.1
2019-05-19T03:19:00.804Z,12.0
2019-05-19T03:20:02.159Z,12.1
2019-05-19T03:21:10.900Z,12.0
2019-05-19T03:22:04.820Z,12.1
2019-05-19T03:23:06.182Z,12.0
2019-05-19T03:24:07.529Z,12.0
2019-05-19T03:25:08.888Z,12.0
2019-05-19T03:26:10.243Z,12.1
2019-05-19T03:27:11.601Z,12.1
2019-05-19T03:28:12.951Z,12.0
2019-05-19T03:29:14.305Z,12.1
2019-05-19T03:30:15.662Z,12.1
2019-05-19T03:31:17.010Z,12.1
2019-05-19T03:32:18.358Z,12.1
2019-05-19T03:33:19.848Z,12.2
2019-05-19T03:34:21.031Z,12.1
2019-05-19T03:35:22.379Z,12.1
2019-05-19T03:36:23.737Z,12.2
2019-05-19T03:37:25.099Z,12.1
2019-05-19T03:38:26.443Z,12.1
2019-05-19T03:39:27.800Z,12.1
2019-05-19T03:40:29.155Z,12.1
2019-05-19T03:41:30.511Z,12.2
2019-05-19T03:42:31.859Z,12.1
2019-05-19T03:43:33.205Z,12.1
2019-05-19T03:44:34.574Z,12.2
2019-05-19T03:45:35.934Z,12.1
2019-05-19T03:46:37.285Z,12.2
2019-05-19T03:47:38.639Z,12.1
2019-05-19T03:48:40.002Z,12.1
2019-05-19T03:49:41.359Z,12.1
2019-05-19T03:50:42.719Z,12.2
2019-05-19T03:51:44.099Z,12.2
2019-05-19T03:52:45.461Z,12.2
2019-05-19T03:53:46.811Z,12.2
2019-05-19T03:54:48.169Z,12.2
2019-05-19T03:55:49.550Z,12.2
2019-05-19T03:56:50.894Z,12.1
2019-05-19T03:57:52.259Z,12.1
2019-05-19T03:58:53.620Z,12.2
2019-05-19T03:59:54.967Z,12.2
2019-05-19T04:00:56.318Z,12.2
2019-05-19T04:01:57.680Z,12.2
2019-05-19T04:02:59.061Z,12.2
2019-05-19T04:04:00.405Z,12.2
2019-05-19T04:05:01.765Z,12.3
2019-05-19T04:06:03.125Z,12.2
2019-05-19T04:07:04.484Z,12.3
2019-05-19T04:08:05.836Z,12.1
2019-05-19T04:09:07.198Z,12.2
2019-05-19T04:10:08.573Z,12.2
2019-05-19T04:11:09.926Z,12.2
2019-05-19T04:12:11.273Z,12.1
2019-05-19T04:13:12.633Z,12.2
2019-05-19T04:14:14.018Z,12.2
2019-05-19T04:15:15.373Z,12.2
2019-05-19T04:16:16.734Z,12.2
2019-05-19T04:17:18.099Z,12.2
2019-05-19T04:18:19.451Z,12.1
2019-05-19T04:19:20.806Z,12.1
2019-05-19T04:20:22.161Z,12.2
2019-05-19T04:21:23.528Z,12.3
2019-05-19T04:22:24.879Z,12.1
2019-05-19T04:23:26.238Z,12.2
2019-05-19T04:24:27.625Z,12.2
2019-05-19T04:25:28.984Z,12.2
2019-05-19T04:26:30.343Z,12.1
2019-05-19T04:27:31.700Z,12.2
2019-05-19T04:28:33.055Z,12.1
2019-05-19T04:29:34.415Z,12.2
2019-05-19T04:30:35.763Z,12.2
2019-05-19T04:31:37.118Z,12.2
2019-05-19T04:32:38.480Z,12.3
2019-05-19T04:33:39.829Z,12.3
2019-05-19T04:34:41.192Z,12.2
2019-05-19T04:35:42.550Z,12.2
2019-05-19T04:36:43.898Z,12.3
2019-05-19T04:37:45.262Z,12.2
2019-05-19T04:38:46.620Z,12.2
2019-05-19T04:39:47.974Z,12.4
2019-05-19T04:40:49.340Z,12.3
2019-05-19T04:41:50.701Z,12.3
2019-05-19T04:42:52.059Z,12.4
2019-05-19T04:43:53.428Z,12.5
2019-05-19T04:44:54.806Z,12.4
2019-05-19T04:45:56.298Z,12.5
2019-05-19T04:46:57.645Z,12.5
2019-05-19T04:47:59.024Z,12.5
2019-05-19T04:49:00.369Z,12.5
2019-05-19T04:50:01.768Z,12.6
2019-05-19T04:51:03.112Z,12.5
2019-05-19T04:52:06.992Z,12.5
2019-05-19T04:53:05.805Z,12.5
2019-05-19T04:54:07.159Z,12.5
2019-05-19T04:55:08.514Z,12.5
2019-05-19T04:56:09.869Z,12.5
2019-05-19T04:57:11.230Z,12.6
2019-05-19T04:58:12.602Z,12.6
2019-05-19T04:59:13.957Z,12.6
2019-05-19T05:00:15.315Z,12.6
2019-05-19T05:01:16.673Z,12.6
2019-05-19T05:02:18.026Z,12.6
2019-05-19T05:03:19.396Z,12.6
2019-05-19T05:04:20.757Z,12.7
2019-05-19T05:05:22.121Z,12.7
2019-05-19T05:06:23.491Z,12.8
2019-05-19T05:07:24.850Z,12.7
2019-05-19T05:08:30.157Z,12.8
2019-05-19T05:09:27.537Z,12.7
2019-05-19T05:10:28.899Z,12.8
2019-05-19T05:11:30.264Z,12.8
2019-05-19T05:12:31.627Z,12.8
2019-05-19T05:13:32.985Z,12.8
2019-05-19T05:14:34.344Z,12.9
2019-05-19T05:15:35.714Z,12.8
2019-05-19T05:16:37.070Z,12.9
2019-05-19T05:17:38.429Z,12.9
2019-05-19T05:18:39.801Z,12.9
2019-05-19T05:19:41.192Z,12.9
2019-05-19T05:20:42.582Z,13.0
2019-05-19T05:21:43.901Z,13.0
2019-05-19T05:22:45.262Z,13.0
2019-05-19T05:23:46.617Z,13.1
2019-05-19T05:24:47.974Z,13.1
2019-05-19T05:25:49.347Z,13.1
2019-05-19T05:26:50.712Z,13.1
2019-05-19T05:27:52.065Z,13.1
2019-05-19T05:28:53.426Z,13.2
2019-05-19T05:29:54.800Z,13.2
2019-05-19T05:30:56.153Z,13.3
2019-05-19T05:31:57.516Z,13.3
2019-05-19T05:32:58.875Z,13.4
2019-05-19T05:34:00.250Z,13.3
2019-05-19T05:35:01.602Z,13.4
2019-05-19T05:36:02.958Z,13.5
2019-05-19T05:37:04.324Z,13.4
2019-05-19T05:38:05.686Z,13.5
2019-05-19T05:39:07.049Z,13.5
2019-05-19T05:40:08.427Z,13.5
2019-05-19T05:41:09.779Z,13.7
2019-05-19T05:42:11.146Z,13.6
2019-05-19T05:43:12.509Z,13.6
2019-05-19T05:44:13.855Z,13.7
2019-05-19T05:45:15.239Z,13.7
2019-05-19T05:46:16.601Z,13.6
2019-05-19T05:47:17.941Z,13.6
2019-05-19T05:48:19.332Z,13.7
2019-05-19T05:49:20.695Z,13.7
2019-05-19T05:50:22.050Z,13.8
2019-05-19T05:51:23.401Z,13.6
2019-05-19T05:52:37.512Z,13.8
2019-05-19T05:53:26.085Z,13.8
2019-05-19T05:54:27.451Z,13.8
2019-05-19T05:55:28.807Z,13.7
2019-05-19T05:56:30.182Z,13.8
2019-05-19T05:57:31.538Z,13.7
2019-05-19T05:58:32.897Z,13.8
2019-05-19T05:59:34.280Z,13.9
2019-05-19T06:00:35.640Z,13.8
2019-05-19T06:01:37.007Z,13.8
2019-05-19T06:02:38.376Z,13.9
2019-05-19T06:03:39.737Z,13.8
2019-05-19T06:04:41.113Z,13.9
2019-05-19T06:05:42.482Z,13.9
2019-05-19T06:06:45.793Z,13.9
2019-05-19T06:07:45.170Z,13.9
2019-05-19T06:08:46.526Z,13.9
2019-05-19T06:09:47.935Z,13.9
2019-05-19T06:10:49.298Z,14.1
2019-05-19T06:11:50.655Z,14.0
2019-05-19T06:12:52.019Z,14.1
2019-05-19T06:13:53.382Z,14.0
2019-05-19T06:14:54.747Z,14.1
2019-05-19T06:15:56.107Z,14.0
2019-05-19T06:16:57.474Z,14.1
2019-05-19T06:17:58.837Z,14.2
2019-05-19T06:19:00.218Z,14.1
2019-05-19T06:20:01.588Z,14.1
2019-05-19T06:21:02.937Z,14.1
2019-05-19T06:22:04.297Z,14.1
2019-05-19T06:23:05.671Z,14.2
2019-05-19T06:24:07.018Z,14.1
2019-05-19T06:25:08.383Z,14.1
2019-05-19T06:26:09.768Z,14.1
2019-05-19T06:27:11.120Z,14.0
2019-05-19T06:28:12.473Z,14.1
2019-05-19T06:29:13.837Z,14.1
2019-05-19T06:30:15.192Z,14.1
2019-05-19T06:31:16.557Z,14.0
2019-05-19T06:32:17.918Z,14.1
2019-05-19T06:33:19.293Z,14.0
2019-05-19T06:34:20.656Z,14.0
2019-05-19T06:35:22.016Z,14.0
2019-05-19T06:36:23.390Z,14.0
2019-05-19T06:37:24.749Z,14.1
2019-05-19T06:39:05.804Z,14.0
2019-05-19T06:40:07.161Z,14.1
2019-05-19T06:41:08.521Z,14.1
2019-05-19T06:42:09.873Z,14.0
2019-05-19T06:43:11.241Z,14.0
2019-05-19T06:44:12.596Z,14.0
2019-05-19T06:45:13.961Z,14.1
2019-05-19T06:46:15.317Z,14.1
2019-05-19T06:47:16.687Z,14.0
2019-05-19T06:48:18.043Z,14.0
2019-05-19T06:49:19.404Z,14.0
2019-05-19T06:50:20.772Z,14.0
2019-05-19T06:51:22.126Z,14.1
2019-05-19T06:52:23.498Z,14.2
2019-05-19T06:53:24.858Z,14.2
2019-05-19T06:54:26.221Z,14.3
2019-05-19T06:55:27.581Z,14.2
2019-05-19T06:56:28.946Z,14.3
2019-05-19T06:57:30.316Z,14.3
2019-05-19T06:58:31.682Z,14.4
2019-05-19T06:59:33.046Z,14.4
2019-05-19T07:00:34.486Z,14.3
2019-05-19T07:01:35.852Z,14.3
2019-05-19T07:02:37.241Z,14.4
2019-05-19T07:03:38.577Z,14.4
2019-05-19T07:04:39.938Z,14.4
2019-05-19T07:05:41.309Z,14.4
2019-05-19T07:06:42.733Z,14.5
2019-05-19T07:07:44.019Z,14.5
2019-05-19T07:08:45.385Z,14.5
2019-05-19T07:09:58.106Z,14.5
2019-05-19T07:10:48.088Z,14.6
2019-05-19T07:11:49.465Z,14.6
2019-05-19T07:12:50.827Z,14.6
2019-05-19T07:13:52.194Z,14.6
2019-05-19T07:14:53.549Z,14.6
2019-05-19T07:15:54.910Z,14.6
2019-05-19T07:16:56.273Z,14.7
2019-05-19T07:17:57.628Z,14.7
2019-05-19T07:18:58.985Z,14.7
2019-05-19T07:20:00.352Z,14.7
2019-05-19T07:21:01.723Z,14.7
2019-05-19T07:22:03.199Z,14.7
2019-05-19T07:23:04.562Z,14.8
2019-05-19T07:24:05.943Z,14.8
2019-05-19T07:25:07.298Z,14.8
2019-05-19T07:26:08.664Z,14.8
2019-05-19T07:27:10.028Z,14.8
2019-05-19T07:28:11.433Z,14.8
2019-05-19T07:29:12.799Z,14.9
2019-05-19T07:30:14.175Z,14.9
2019-05-19T07:31:15.537Z,15.0
2019-05-19T07:32:16.904Z,15.0
2019-05-19T07:33:18.268Z,14.9
2019-05-19T07:34:19.630Z,14.9
2019-05-19T07:35:21.038Z,14.9
2019-05-19T07:36:22.411Z,15.1
2019-05-19T07:37:23.778Z,15.1
2019-05-19T07:38:25.137Z,15.1
2019-05-19T07:39:26.512Z,15.1
2019-05-19T07:40:27.886Z,15.3
2019-05-19T07:41:29.264Z,15.2
2019-05-19T07:42:30.628Z,15.3
2019-05-19T07:43:31.997Z,15.3
2019-05-19T07:44:33.364Z,15.2
2019-05-19T07:45:34.729Z,15.4
2019-05-19T07:46:36.093Z,15.4
2019-05-19T07:47:37.472Z,15.4
2019-05-19T07:48:38.849Z,15.4
2019-05-19T07:49:40.234Z,15.4
2019-05-19T07:50:41.605Z,15.4
2019-05-19T07:51:42.981Z,15.5
2019-05-19T07:52:44.342Z,15.5
2019-05-19T07:53:45.717Z,15.5
2019-05-19T07:54:47.089Z,15.6
2019-05-19T07:55:48.488Z,15.6
2019-05-19T07:56:49.864Z,15.6
2019-05-19T07:57:51.238Z,15.6
2019-05-19T07:58:52.610Z,15.7
2019-05-19T07:59:53.974Z,15.6
2019-05-19T08:00:55.357Z,15.7
2019-05-19T08:01:56.978Z,15.7
2019-05-19T08:02:58.324Z,15.7
2019-05-19T08:03:59.708Z,15.7
2019-05-19T08:05:01.097Z,15.7
2019-05-19T08:06:02.666Z,15.8
2019-05-19T08:07:03.799Z,15.9
2019-05-19T08:08:05.174Z,15.9
2019-05-19T08:09:06.592Z,16.0
2019-05-19T08:10:07.929Z,16.1
2019-05-19T08:11:09.299Z,16.1
2019-05-19T08:12:10.681Z,16.2
2019-05-19T08:13:12.044Z,16.3
2019-05-19T08:14:13.468Z,16.3
2019-05-19T08:15:14.833Z,16.3
2019-05-19T08:16:16.200Z,16.4
2019-05-19T08:17:17.602Z,16.4
2019-05-19T08:18:18.978Z,16.5
2019-05-19T08:19:20.357Z,16.7
2019-05-19T08:20:21.738Z,16.8
2019-05-19T08:21:23.142Z,16.8
2019-05-19T08:22:24.569Z,16.9
2019-05-19T08:23:25.930Z,16.9
2019-05-19T08:24:27.321Z,17.0
2019-05-19T08:25:28.698Z,17.0
2019-05-19T08:26:30.082Z,17.1
2019-05-19T08:27:31.459Z,17.4
2019-05-19T08:28:32.863Z,17.4
2019-05-19T08:29:34.238Z,17.5
2019-05-19T08:30:35.627Z,17.6
2019-05-19T08:31:37.014Z,17.6
2019-05-19T08:32:38.394Z,17.6
2019-05-19T08:33:39.834Z,17.6
2019-05-19T08:34:41.236Z,17.7
2019-05-19T08:35:42.603Z,17.8
2019-05-19T08:36:43.994Z,17.8
2019-05-19T08:37:45.453Z,18.0
2019-05-19T08:38:46.829Z,18.2
2019-05-19T08:39:48.264Z,18.3
2019-05-19T08:40:49.754Z,18.4
2019-05-19T08:41:51.093Z,18.6
2019-05-19T08:42:52.474Z,18.6
2019-05-19T08:43:53.855Z,18.7
2019-05-19T08:44:55.232Z,18.7
2019-05-19T08:45:56.610Z,18.5
2019-05-19T08:46:57.990Z,18.5
2019-05-19T08:47:59.375Z,18.3
2019-05-19T08:49:00.811Z,18.5
2019-05-19T08:50:02.215Z,18.5
2019-05-19T08:51:03.590Z,18.5
2019-05-19T08:52:04.964Z,18.5
2019-05-19T08:53:06.349Z,18.4
2019-05-19T08:54:15.143Z,18.3
2019-05-19T08:55:09.072Z,18.5
2019-05-19T08:56:10.442Z,18.5
2019-05-19T08:57:11.805Z,18.4
2019-05-19T08:58:13.189Z,18.4
2019-05-19T08:59:14.566Z,18.3
2019-05-19T09:00:15.940Z,18.4
2019-05-19T09:01:17.316Z,18.4
2019-05-19T09:02:18.691Z,18.4
2019-05-19T09:03:20.079Z,18.4
2019-05-19T09:04:21.474Z,18.3
2019-05-19T09:05:22.813Z,18.2
2019-05-19T09:06:24.184Z,18.4
2019-05-19T09:07:25.564Z,18.2
2019-05-19T09:08:26.943Z,18.2
2019-05-19T09:09:28.321Z,18.2
2019-05-19T09:10:29.691Z,18.2
2019-05-19T09:11:31.263Z,18.2
2019-05-19T09:12:32.690Z,18.2
2019-05-19T09:13:34.060Z,18.3
2019-05-19T09:14:35.435Z,18.5
2019-05-19T09:15:36.908Z,18.4
2019-05-19T09:16:38.301Z,18.5
2019-05-19T09:17:39.703Z,18.6
2019-05-19T09:18:41.096Z,18.7
2019-05-19T09:19:42.514Z,18.7
2019-05-19T09:20:43.957Z,18.7
2019-05-19T09:21:45.405Z,18.8
2019-05-19T09:22:46.820Z,18.8
2019-05-19T09:23:48.284Z,18.9
2019-05-19T09:24:49.665Z,18.9
2019-05-19T09:25:51.130Z,18.8
2019-05-19T09:26:52.531Z,18.9
2019-05-19T09:27:53.889Z,18.9
2019-05-19T09:28:55.494Z,19.0
2019-05-19T09:29:56.866Z,19.1
2019-05-19T09:30:58.263Z,19.1
2019-05-19T09:31:59.650Z,19.1
2019-05-19T09:33:01.074Z,19.1
2019-05-19T09:34:02.655Z,19.2
2019-05-19T09:35:04.004Z,19.2
2019-05-19T09:36:05.370Z,19.3
2019-05-19T09:37:07.484Z,19.3
2019-05-19T09:38:08.910Z,19.3
2019-05-19T09:39:10.348Z,19.4
2019-05-19T09:40:11.727Z,19.5
2019-05-19T09:41:13.165Z,19.6
2019-05-19T09:42:16.250Z,19.6
2019-05-19T09:43:18.569Z,19.5
2019-05-19T09:44:20.308Z,19.5
2019-05-19T09:45:22.286Z,19.5
2019-05-19T09:46:23.736Z,19.5
2019-05-19T09:47:25.380Z,19.5
2019-05-19T09:48:26.997Z,19.4
2019-05-19T09:49:28.731Z,19.4
2019-05-19T09:50:30.255Z,19.4
2019-05-19T09:51:31.860Z,19.5
2019-05-19T09:52:33.483Z,19.4
2019-05-19T09:53:35.137Z,19.5
2019-05-19T09:54:44.929Z,19.4
2019-05-19T09:55:38.213Z,19.5
2019-05-19T09:56:40.498Z,19.5
2019-05-19T09:57:42.065Z,19.5
2019-05-19T09:58:43.592Z,19.6
2019-05-19T09:59:45.650Z,19.5
2019-05-19T10:00:47.320Z,19.6
2019-05-19T10:01:48.904Z,19.7
2019-05-19T10:02:50.441Z,19.8
2019-05-19T10:03:51.971Z,19.7
2019-05-19T10:04:53.662Z,19.7
2019-05-19T10:05:55.224Z,19.7
2019-05-19T10:06:56.806Z,19.7
2019-05-19T10:07:58.415Z,19.8
2019-05-19T10:09:00.834Z,19.9
2019-05-19T10:10:02.325Z,19.9
2019-05-19T10:11:03.860Z,20.0
2019-05-19T10:12:05.307Z,19.9
2019-05-19T10:13:06.686Z,20.1
2019-05-19T10:14:08.076Z,20.1
2019-05-19T10:15:09.594Z,20.2
2019-05-19T10:16:11.829Z,20.1
2019-05-19T10:17:13.469Z,20.1
2019-05-19T10:18:16.185Z,20.1
2019-05-19T10:19:17.860Z,20.1
2019-05-19T10:20:19.483Z,20.1
2019-05-19T10:21:21.108Z,20.1
2019-05-19T10:22:23.699Z,20.0
2019-05-19T10:23:26.075Z,20.1
2019-05-19T10:24:27.621Z,20.2
2019-05-19T10:25:29.900Z,20.1
2019-05-19T10:26:32.081Z,20.1
2019-05-19T10:27:34.238Z,20.1
2019-05-19T10:28:37.367Z,20.1
2019-05-19T10:29:39.586Z,20.1
2019-05-19T10:30:42.150Z,20.1
2019-05-19T10:31:44.770Z,20.2
2019-05-19T10:32:46.394Z,20.1
2019-05-19T10:33:48.779Z,20.2
2019-05-19T10:34:50.324Z,20.2
2019-05-19T10:35:52.532Z,20.3
2019-05-19T10:36:54.783Z,20.3
2019-05-19T10:37:56.373Z,20.3
2019-05-19T10:38:58.937Z,20.4
2019-05-19T10:40:00.598Z,20.3
2019-05-19T10:41:03.195Z,20.4
2019-05-19T10:42:04.794Z,20.4
2019-05-19T10:43:07.295Z,20.5
2019-05-19T10:44:08.872Z,20.6
2019-05-19T10:45:10.402Z,20.6
2019-05-19T10:46:12.890Z,20.6
2019-05-19T10:47:15.265Z,20.7
2019-05-19T10:48:16.896Z,20.8
2019-05-19T10:49:19.013Z,20.8
2019-05-19T10:50:21.077Z,20.8
2019-05-19T10:51:23.658Z,20.9
2019-05-19T10:52:25.279Z,20.9
2019-05-19T10:53:27.746Z,21.0
2019-05-19T10:54:29.303Z,21.0
2019-05-19T10:55:36.525Z,21.1
2019-05-19T10:56:33.317Z,21.1
2019-05-19T10:57:35.625Z,21.0
2019-05-19T10:58:39.325Z,21.0
2019-05-19T10:59:41.602Z,21.1
2019-05-19T11:00:43.192Z,21.0
2019-05-19T11:01:45.433Z,21.1
2019-05-19T11:02:47.582Z,21.1
2019-05-19T11:03:50.207Z,21.1
2019-05-19T11:04:51.754Z,21.1
2019-05-19T11:05:53.142Z,21.2
2019-05-19T11:06:54.523Z,21.3
2019-05-19T11:07:55.918Z,21.3
2019-05-19T11:08:58.109Z,21.3
2019-05-19T11:10:00.263Z,21.3
2019-05-19T11:11:02.355Z,21.3
2019-05-19T11:12:03.746Z,21.4
2019-05-19T11:13:05.796Z,21.6
2019-05-19T11:14:07.733Z,21.7
2019-05-19T11:15:10.115Z,21.8
2019-05-19T11:16:12.457Z,21.7
2019-05-19T11:17:14.645Z,21.7
2019-05-19T11:18:16.872Z,21.8
2019-05-19T11:19:18.278Z,21.7
2019-05-19T11:20:20.404Z,21.8
2019-05-19T11:21:22.458Z,22.0
2019-05-19T11:22:24.461Z,22.0
2019-05-19T11:23:26.413Z,22.1
2019-05-19T11:24:28.761Z,22.3
2019-05-19T11:25:34.025Z,22.3
2019-05-19T11:26:33.307Z,22.4
2019-05-19T11:27:34.702Z,22.5
2019-05-19T11:28:36.947Z,22.5
2019-05-19T11:29:39.121Z,22.5
2019-05-19T11:30:41.287Z,22.5
2019-05-19T11:31:43.358Z,22.5
2019-05-19T11:32:44.747Z,22.5
2019-05-19T11:33:46.126Z,22.5
2019-05-19T11:34:47.514Z,22.5
2019-05-19T11:35:48.907Z,22.5
2019-05-19T11:36:50.293Z,22.4
2019-05-19T11:37:51.711Z,22.5
2019-05-19T11:38:53.096Z,22.5
2019-05-19T11:39:54.492Z,22.6
2019-05-19T11:40:55.879Z,22.6
2019-05-19T11:41:57.262Z,22.5
2019-05-19T11:42:58.642Z,22.5
2019-05-19T11:44:00.052Z,22.4
2019-05-19T11:45:01.469Z,22.5
2019-05-19T11:46:02.834Z,22.6
2019-05-19T11:47:04.212Z,22.7
2019-05-19T11:48:05.615Z,22.8
2019-05-19T11:49:07.002Z,22.8
2019-05-19T11:50:08.385Z,22.8
2019-05-19T11:51:09.757Z,22.8
2019-05-19T11:52:11.153Z,22.8
2019-05-19T11:53:12.537Z,22.6
2019-05-19T11:54:13.930Z,22.6
2019-05-19T11:55:15.312Z,22.6
2019-05-19T11:56:16.808Z,22.5
2019-05-19T11:57:18.194Z,22.5
2019-05-19T11:58:19.604Z,22.5
2019-05-19T11:59:20.979Z,22.4
2019-05-19T12:00:22.364Z,22.3
2019-05-19T12:01:23.753Z,22.2
2019-05-19T12:02:25.140Z,22.2
2019-05-19T12:03:26.527Z,22.0
2019-05-19T12:04:27.907Z,22.1
2019-05-19T12:05:29.350Z,22.0
2019-05-19T12:06:39.213Z,21.9
2019-05-19T12:07:31.982Z,21.8
2019-05-19T12:08:33.365Z,21.7
2019-05-19T12:09:34.747Z,21.8
2019-05-19T12:10:36.129Z,21.7
2019-05-19T12:11:38.947Z,21.6
2019-05-19T12:12:40.346Z,21.6
2019-05-19T12:13:41.718Z,21.6
2019-05-19T12:14:43.131Z,21.5
2019-05-19T12:15:44.519Z,21.5
2019-05-19T12:16:45.893Z,21.6
2019-05-19T12:17:47.274Z,21.5
2019-05-19T12:18:48.651Z,21.6
2019-05-19T12:19:50.034Z,21.8
2019-05-19T12:20:51.425Z,21.8
2019-05-19T12:21:52.819Z,21.8
2019-05-19T12:22:54.199Z,22.0
2019-05-19T12:23:55.585Z,22.0
2019-05-19T12:24:56.962Z,22.1
2019-05-19T12:25:58.409Z,22.4
2019-05-19T12:26:59.673Z,22.4
2019-05-19T12:28:01.051Z,22.5
2019-05-19T12:29:02.438Z,22.6
2019-05-19T12:30:03.822Z,22.7
2019-05-19T12:31:05.207Z,22.7
2019-05-19T12:32:06.587Z,22.7
2019-05-19T12:33:07.973Z,22.8
2019-05-19T12:34:09.362Z,22.8
2019-05-19T12:35:10.742Z,22.8
2019-05-19T12:36:12.131Z,23.0
2019-05-19T12:37:13.518Z,23.0
2019-05-19T12:38:14.902Z,23.1
2019-05-19T12:39:55.807Z,23.2
2019-05-19T12:40:57.229Z,23.2
2019-05-19T12:41:58.617Z,23.2
2019-05-19T12:43:00.030Z,23.3
2019-05-19T12:44:01.420Z,23.3
2019-05-19T12:45:02.808Z,23.3
2019-05-19T12:46:04.209Z,23.2
2019-05-19T12:47:05.527Z,23.3
2019-05-19T12:48:06.919Z,23.4
2019-05-19T12:49:08.300Z,23.4
2019-05-19T12:50:09.687Z,23.5
2019-05-19T12:51:11.069Z,23.6
2019-05-19T12:52:12.457Z,23.6
2019-05-19T12:53:13.838Z,23.8
2019-05-19T12:54:15.226Z,23.8
2019-05-19T12:55:16.602Z,23.8
2019-05-19T12:56:18.003Z,23.9
2019-05-19T12:57:21.165Z,24.0
2019-05-19T12:58:20.754Z,23.8
2019-05-19T12:59:22.210Z,23.8
2019-05-19T13:00:23.649Z,23.9
2019-05-19T13:01:25.040Z,24.0
2019-05-19T13:02:26.432Z,23.9
2019-05-19T13:03:27.846Z,24.0
2019-05-19T13:04:29.267Z,24.0
2019-05-19T13:05:30.667Z,24.0
2019-05-19T13:06:32.095Z,24.0
2019-05-19T13:07:33.491Z,24.1
2019-05-19T13:08:34.883Z,24.2
2019-05-19T13:09:36.261Z,24.2
2019-05-19T13:10:37.641Z,24.3
2019-05-19T13:11:39.109Z,24.4
2019-05-19T13:12:40.495Z,24.4
2019-05-19T13:13:41.887Z,24.4
2019-05-19T13:14:43.268Z,24.5
2019-05-19T13:15:44.655Z,24.4
2019-05-19T13:16:46.044Z,24.3
2019-05-19T13:17:47.424Z,24.1
2019-05-19T13:18:48.814Z,24.1
2019-05-19T13:19:50.192Z,23.9
2019-05-19T13:20:51.582Z,24.0
2019-05-19T13:21:52.966Z,24.0
2019-05-19T13:22:54.346Z,24.1
2019-05-19T13:23:55.949Z,24.1
2019-05-19T13:24:57.078Z,24.1
2019-05-19T13:25:58.454Z,24.2
2019-05-19T13:26:59.839Z,24.4
2019-05-19T13:28:01.223Z,24.4
2019-05-19T13:29:02.607Z,24.4
2019-05-19T13:30:03.994Z,24.4
2019-05-19T13:31:05.375Z,24.4
2019-05-19T13:32:06.754Z,24.5
2019-05-19T13:33:08.156Z,24.5
2019-05-19T13:34:09.535Z,24.5
2019-05-19T13:35:10.925Z,24.6
2019-05-19T13:36:12.316Z,24.5
2019-05-19T13:37:13.701Z,24.5
2019-05-19T13:38:15.081Z,24.5
2019-05-19T13:39:16.474Z,24.5
2019-05-19T13:40:17.854Z,24.5
2019-05-19T13:41:19.235Z,24.5
2019-05-19T13:42:20.617Z,24.4