createdAt,value
2024-01-19T00:00:03.428Z,-0.25
2024-01-19T00:04:07.896Z,-0.22
2024-01-19T00:08:12.634Z,-0.24
2024-01-19T00:12:15.559Z,-0.23
2024-01-19T00:16:20.384Z,-0.24
2024-01-19T00:20:24.508Z,-0.28
2024-01-19T00:24:27.518Z,-0.31
2024-01-19T00:28:30.421Z,-0.31
2024-01-19T00:32:34.889Z,-0.30
2024-01-19T00:36:37.898Z,-0.28
2024-01-19T00:40:40.843Z,-0.27
2024-01-19T00:44:43.862Z,-0.30
2024-01-19T00:48:49.298Z,-0.29
2024-01-19T00:52:52.268Z,-0.33
2024-01-19T00:56:55.282Z,-0.34
2024-01-19T01:00:58.534Z,-0.35
2024-01-19T01:05:02.890Z,-0.42
2024-01-19T01:09:05.854Z,-0.48
2024-01-19T01:13:08.811Z,-0.59
2024-01-19T01:17:11.779Z,-0.67
2024-01-19T01:21:16.156Z,-0.76
2024-01-19T01:25:19.407Z,-0.82
2024-01-19T01:29:22.343Z,-0.83
2024-01-19T01:33:25.477Z,-0.87
2024-01-19T01:37:31.092Z,-0.89
2024-01-19T01:41:34.079Z,-0.92
2024-01-19T01:45:37.168Z,-0.94
2024-01-19T01:49:40.311Z,-0.98
2024-01-19T01:53:45.067Z,-1.04
2024-01-19T01:57:48.984Z,-1.11
2024-01-19T02:01:52.087Z,-1.16
2024-01-19T02:05:55.186Z,-1.18
2024-01-19T02:10:00.206Z,-1.21
2024-01-19T02:14:05.598Z,-1.23
2024-01-19T02:18:08.772Z,-1.26
2024-01-19T02:22:11.924Z,-1.28
2024-01-19T02:26:16.514Z,-1.29
2024-01-19T02:30:19.635Z,-1.31
2024-01-19T02:34:23.776Z,-1.31
2024-01-19T02:38:26.747Z,-1.32
2024-01-19T02:42:32.099Z,-1.35
2024-01-19T02:46:39.453Z,-1.35
2024-01-19T02:50:42.498Z,-1.37
2024-01-19T02:54:45.521Z,-1.37
2024-01-19T02:58:49.834Z,-1.41
2024-01-19T03:02:53.015Z,-1.44
2024-01-19T03:06:56.346Z,-1.43
2024-01-19T03:10:59.300Z,-1.44
2024-01-19T03:15:03.688Z,-1.46
2024-01-19T03:19:06.677Z,-1.53
2024-01-19T03:23:10.255Z,-1.53
2024-01-19T03:27:13.753Z,-1.56
2024-01-19T03:31:18.237Z,-1.59
2024-01-19T03:35:22.324Z,-1.67
2024-01-19T03:39:25.784Z,-1.74
2024-01-19T03:43:28.805Z,-1.76
2024-01-19T03:47:33.414Z,-1.77
2024-01-19T03:51:36.442Z,-1.80
2024-01-19T03:55:39.404Z,-1.84
2024-01-19T03:59:43.124Z,-1.84
2024-01-19T04:03:47.701Z,-1.80
2024-01-19T04:07:50.782Z,-1.86
2024-01-19T04:11:53.823Z,-1.91
2024-01-19T04:15:56.935Z,-1.94
2024-01-19T04:20:01.198Z,-2.03
2024-01-19T04:24:05.295Z,-2.05
2024-01-19T04:28:08.983Z,-2.03
2024-01-19T04:32:12.042Z,-2.00
2024-01-19T04:36:18.869Z,-2.00
2024-01-19T04:40:21.822Z,-1.99
2024-01-19T04:44:24.795Z,-1.99
2024-01-19T04:48:27.881Z,-1.96
2024-01-19T04:52:32.210Z,-1.94
2024-01-19T04:56:35.433Z,-2.02
2024-01-19T05:00:38.442Z,-2.07
2024-01-19T05:04:43.036Z,-2.09
2024-01-19T05:08:47.560Z,-2.07
2024-01-19T05:12:51.566Z,-2.08
2024-01-19T05:16:54.564Z,-2.08
2024-01-19T05:20:57.883Z,-2.10
2024-01-19T05:25:02.832Z,-2.11
2024-01-19T05:29:06.461Z,-2.13
2024-01-19T05:33:09.508Z,-2.12
2024-01-19T05:37:12.557Z,-2.15
2024-01-19T05:41:22.628Z,-2.14
2024-01-19T05:45:25.680Z,-2.09
2024-01-19T05:49:28.554Z,-2.09
2024-01-19T05:53:31.512Z,-2.13
2024-01-19T05:57:35.798Z,-2.16
2024-01-19T06:01:44.606Z,-2.20
2024-01-19T06:05:47.784Z,-2.20
2024-01-19T06:09:50.834Z,-2.23
2024-01-19T06:13:55.213Z,-2.24
2024-01-19T06:17:58.172Z,-2.25
2024-01-19T06:22:01.127Z,-2.25
2024-01-19T06:26:04.094Z,-2.31
2024-01-19T06:30:09.755Z,-2.32
2024-01-19T06:34:12.901Z,-2.31
2024-01-19T06:38:15.832Z,-2.34
2024-01-19T06:42:18.798Z,-2.37
2024-01-19T06:46:23.215Z,-2.47
2024-01-19T06:50:26.237Z,-2.55
2024-01-19T06:54:29.178Z,-2.60
2024-01-19T06:58:32.080Z,-2.64
2024-01-19T07:02:36.343Z,-2.65
2024-01-19T07:06:39.533Z,-2.65
2024-01-19T07:10:42.803Z,-2.67
2024-01-19T07:14:45.816Z,-2.70
2024-01-19T07:18:50.283Z,-2.74
2024-01-19T07:22:54.292Z,-2.79
2024-01-19T07:26:57.306Z,-2.81
2024-01-19T07:31:00.336Z,-2.77
2024-01-19T07:35:05.120Z,-2.69
2024-01-19T07:39:08.716Z,-2.64
2024-01-19T07:43:11.697Z,-2.60
2024-01-19T07:47:14.616Z,-2.52
2024-01-19T07:51:19.863Z,-2.42
2024-01-19T07:55:22.785Z,-2.33
2024-01-19T07:59:25.675Z,-2.18
2024-01-19T08:03:28.683Z,-1.95
2024-01-19T08:07:33.031Z,-1.90
2024-01-19T08:15:39.047Z,-1.48
2024-01-19T08:19:42.005Z,-1.22
2024-01-19T08:23:46.394Z,-1.32
2024-01-19T08:27:49.470Z,-1.36
2024-01-19T08:31:56.171Z,-1.38
2024-01-19T08:35:59.492Z,-1.39
2024-01-19T08:40:03.847Z,-1.40
2024-01-19T08:44:07.338Z,-1.32
2024-01-19T08:48:10.308Z,-1.16
2024-01-19T08:52:13.797Z,-1.00
2024-01-19T08:56:22.646Z,-0.88
2024-01-19T09:00:25.698Z,-0.71
2024-01-19T09:04:29.218Z,-0.53
2024-01-19T09:08:32.213Z,-0.19
2024-01-19T09:12:36.650Z,0.18
2024-01-19T09:16:39.561Z,0.19
2024-01-19T09:20:42.680Z,0.05
2024-01-19T09:24:47.397Z,-0.06
2024-01-19T09:28:52.293Z,-0.16
2024-01-19T09:32:55.270Z,0.39
2024-01-19T09:36:58.351Z,0.90
2024-01-19T09:41:08.244Z,0.92
2024-01-19T09:45:19.045Z,1.06
2024-01-19T09:49:30.932Z,1.63
2024-01-19T09:53:40.751Z,1.71
2024-01-19T09:57:47.534Z,1.29
2024-01-19T10:01:54.661Z,0.73
2024-01-19T10:05:57.763Z,0.50
2024-01-19T10:10:00.964Z,0.55
2024-01-19T10:14:03.937Z,0.64
2024-01-19T10:18:09.293Z,0.95
2024-01-19T10:22:29.311Z,1.44
2024-01-19T10:26:32.326Z,1.67
2024-01-19T10:30:35.328Z,1.48
2024-01-19T10:34:39.672Z,1.74
2024-01-19T10:38:42.681Z,1.93
2024-01-19T10:42:47.127Z,1.89
2024-01-19T10:46:51.466Z,2.04
2024-01-19T10:51:03.698Z,2.21
2024-01-19T10:55:06.860Z,1.85
2024-01-19T10:59:13.880Z,1.39
2024-01-19T11:03:18.769Z,1.20
2024-01-19T11:07:23.268Z,1.19
2024-01-19T11:11:32.776Z,1.17
2024-01-19T11:15:37.915Z,1.04
2024-01-19T11:19:41.010Z,0.98
2024-01-19T11:23:46.306Z,0.98
2024-01-19T11:27:59.316Z,0.94
2024-01-19T11:32:03.415Z,0.86
2024-01-19T11:36:07.124Z,0.81
2024-01-19T11:40:11.886Z,0.74
2024-01-19T11:44:44.202Z,0.74
2024-01-19T11:48:49.245Z,0.74
2024-01-19T11:52:57.087Z,0.76
2024-01-19T11:57:19.404Z,0.83
2024-01-19T12:01:22.964Z,0.88
2024-01-19T12:05:27.771Z,0.91
2024-01-19T12:09:30.769Z,0.87
2024-01-19T12:13:36.499Z,0.88
2024-01-19T12:17:41.978Z,1.21
2024-01-19T12:21:45.263Z,2.04
2024-01-19T12:25:48.263Z,2.40
2024-01-19T12:29:52.737Z,2.46
2024-01-19T12:33:55.727Z,2.94
2024-01-19T12:37:58.667Z,4.27
2024-01-19T12:42:03.808Z,5.58
2024-01-19T12:46:10.152Z,6.78
2024-01-19T12:50:22.656Z,7.88
2024-01-19T12:54:43.175Z,8.37
2024-01-19T12:58:46.185Z,7.23
2024-01-19T13:02:54.423Z,6.67
2024-01-19T13:06:57.382Z,5.22
2024-01-19T13:11:08.119Z,4.05
2024-01-19T13:15:12.434Z,4.03
2024-01-19T13:19:17.823Z,3.58
2024-01-19T13:23:21.954Z,2.97
2024-01-19T13:27:24.878Z,2.68
2024-01-19T13:31:27.911Z,2.36
2024-01-19T13:35:33.267Z,1.99
2024-01-19T13:39:36.409Z,1.83
2024-01-19T13:43:42.587Z,1.64
2024-01-19T13:47:45.455Z,1.42
2024-01-19T13:51:49.867Z,1.29
2024-01-19T13:55:52.853Z,1.17
2024-01-19T13:59:55.809Z,1.06
2024-01-19T14:03:58.870Z,1.00
2024-01-19T14:08:04.163Z,1.02
2024-01-19T14:12:08.894Z,1.13
2024-01-19T14:16:11.905Z,1.46
2024-01-19T14:20:14.966Z,2.07
2024-01-19T14:24:21.534Z,2.35
2024-01-19T14:28:24.448Z,2.37
2024-01-19T14:32:27.919Z,2.50
2024-01-19T14:36:30.983Z,2.58
2024-01-19T14:40:35.407Z,2.55
2024-01-19T14:44:38.830Z,2.61
2024-01-19T14:49:08.095Z,2.56
2024-01-19T14:53:14.514Z,2.46
2024-01-19T14:57:20.823Z,2.28
2024-01-19T15:01:24.258Z,1.94
2024-01-19T15:05:27.174Z,1.78
2024-01-19T15:09:31.271Z,1.68
2024-01-19T15:13:46.971Z,1.43
2024-01-19T15:17:50.277Z,1.23
2024-01-19T15:21:56.473Z,1.05
2024-01-19T15:25:59.491Z,0.92
2024-01-19T15:30:04.409Z,0.89
2024-01-19T15:34:07.590Z,0.75
2024-01-19T15:38:10.698Z,0.65
2024-01-19T15:42:14.652Z,0.56
2024-01-19T15:46:23.461Z,0.51
2024-01-19T15:50:26.522Z,0.50
2024-01-19T15:54:29.577Z,0.43
2024-01-19T15:58:34.326Z,0.36
2024-01-19T16:02:38.807Z,0.26
2024-01-19T16:06:41.849Z,0.18
2024-01-19T16:10:44.900Z,0.10
2024-01-19T16:14:47.852Z,0.04
2024-01-19T16:18:52.722Z,-0.03
2024-01-19T16:22:55.679Z,-0.14
2024-01-19T16:26:59.415Z,-0.22
2024-01-19T16:31:02.331Z,-0.29
2024-01-19T16:35:07.506Z,-0.34
2024-01-19T16:39:11.213Z,-0.38
2024-01-19T16:43:14.221Z,-0.48
2024-01-19T16:47:21.931Z,-0.56
2024-01-19T16:51:27.409Z,-0.58
2024-01-19T16:55:30.530Z,-0.60
2024-01-19T16:59:35.334Z,-0.60
2024-01-19T17:03:38.377Z,-0.61
2024-01-19T17:07:42.674Z,-0.65
2024-01-19T17:11:45.676Z,-0.68
2024-01-19T17:15:48.572Z,-0.75
2024-01-19T17:19:51.574Z,-0.83
2024-01-19T17:23:57.904Z,-0.86
2024-01-19T17:28:05.394Z,-0.92
2024-01-19T17:32:08.825Z,-0.95
2024-01-19T17:36:14.669Z,-0.96
2024-01-19T17:40:20.162Z,-1.02
2024-01-19T17:44:23.310Z,-1.10
2024-01-19T17:48:26.544Z,-1.19
2024-01-19T17:52:38.485Z,-1.28
2024-01-19T17:56:42.856Z,-1.36
2024-01-19T18:00:46.345Z,-1.39
2024-01-19T18:04:49.765Z,-1.42
2024-01-19T18:08:54.275Z,-1.48
2024-01-19T18:12:59.152Z,-1.51
2024-01-19T18:17:02.367Z,-1.53
2024-01-19T18:21:06.298Z,-1.56
2024-01-19T18:25:10.398Z,-1.61
2024-01-19T18:29:16.600Z,-1.69
2024-01-19T18:33:19.799Z,-1.78
2024-01-19T18:37:22.775Z,-1.81
2024-01-19T18:41:25.807Z,-1.84
2024-01-19T18:45:30.178Z,-1.89
2024-01-19T18:49:33.645Z,-1.94
2024-01-19T18:53:36.829Z,-1.96
2024-01-19T18:57:39.998Z,-1.92
2024-01-19T19:01:44.987Z,-1.89
2024-01-19T19:05:50.002Z,-1.87
2024-01-19T19:09:54.675Z,-1.94
2024-01-19T19:13:58.951Z,-2.02
2024-01-19T19:18:08.316Z,-2.05
2024-01-19T19:22:11.306Z,-2.13
2024-01-19T19:26:14.815Z,-2.15
2024-01-19T19:30:18.140Z,-2.19
2024-01-19T19:34:23.422Z,-2.25
2024-01-19T19:38:26.479Z,-2.25
2024-01-19T19:42:29.557Z,-2.26
2024-01-19T19:46:33.373Z,-2.31
2024-01-19T19:50:38.080Z,-2.39
2024-01-19T19:54:41.920Z,-2.46
2024-01-19T19:58:45.192Z,-2.47
2024-01-19T20:02:48.523Z,-2.51
2024-01-19T20:06:52.980Z,-2.55
2024-01-19T20:10:55.996Z,-2.53
2024-01-19T20:14:58.922Z,-2.51
2024-01-19T20:19:02.406Z,-2.51
2024-01-19T20:23:07.297Z,-2.60
2024-01-19T20:27:10.439Z,-2.69
2024-01-19T20:31:13.991Z,-2.74
2024-01-19T20:35:17.574Z,-2.75
2024-01-19T20:39:22.544Z,-2.72
2024-01-19T20:43:25.898Z,-2.69
2024-01-19T20:47:28.905Z,-2.70
2024-01-19T20:51:33.865Z,-2.70
2024-01-19T20:55:39.887Z,-2.71
2024-01-19T20:59:42.966Z,-2.82
2024-01-19T21:03:47.033Z,-2.89
2024-01-19T21:07:54.432Z,-2.86
2024-01-19T21:12:03.791Z,-2.89
2024-01-19T21:16:07.177Z,-2.99
2024-01-19T21:20:11.618Z,-3.11
2024-01-19T21:24:14.743Z,-3.21
2024-01-19T21:28:19.165Z,-3.28
2024-01-19T21:32:22.130Z,-3.34
2024-01-19T21:36:25.136Z,-3.35
2024-01-19T21:40:28.569Z,-3.38
2024-01-19T21:44:33.089Z,-3.41
2024-01-19T21:48:37.494Z,-3.47
2024-01-19T21:52:40.962Z,-3.54
2024-01-19T21:56:45.914Z,-3.56
2024-01-19T22:00:50.983Z,-3.54
2024-01-19T22:04:54.341Z,-3.56
2024-01-19T22:08:57.522Z,-3.63
2024-01-19T22:13:00.495Z,-3.65
2024-01-19T22:17:06.124Z,-3.67
2024-01-19T22:21:09.080Z,-3.65
2024-01-19T22:25:12.569Z,-3.65
2024-01-19T22:29:15.984Z,-3.69
2024-01-19T22:33:21.799Z,-3.74
2024-01-19T22:37:25.086Z,-3.82
2024-01-19T22:41:28.251Z,-3.87
2024-01-19T22:45:31.422Z,-3.91
2024-01-19T22:49:35.833Z,-3.95
2024-01-19T22:53:38.950Z,-3.94
2024-01-19T22:57:41.923Z,-3.88
2024-01-19T23:01:48.249Z,-3.83
2024-01-19T23:05:52.794Z,-3.81
2024-01-19T23:09:55.826Z,-3.90
2024-01-19T23:13:58.797Z,-4.02
2024-01-19T23:18:02.581Z,-4.10
2024-01-19T23:22:07.032Z,-4.12
2024-01-19T23:26:10.339Z,-4.06
2024-01-19T23:30:13.653Z,-4.04
2024-01-19T23:34:16.762Z,-4.10
2024-01-19T23:38:21.534Z,-4.12
2024-01-19T23:42:26.521Z,-4.13
2024-01-19T23:46:30.036Z,-4.11
2024-01-19T23:50:33.034Z,-4.13
2024-01-19T23:54:37.638Z,-4.18
2024-01-19T23:58:40.635Z,-4.20
