createdAt,value
2019-02-08T00:01:36.153Z,5.40
2019-02-08T00:04:05.875Z,5.50
2019-02-08T00:06:35.163Z,5.50
2019-02-08T00:09:07.683Z,5.50
2019-02-08T00:11:37.037Z,5.60
2019-02-08T00:14:06.921Z,5.60
2019-02-08T00:16:36.301Z,5.60
2019-02-08T00:19:05.753Z,5.60
2019-02-08T00:21:35.076Z,5.60
2019-02-08T00:24:04.816Z,5.60
2019-02-08T00:26:34.104Z,5.70
2019-02-08T00:29:03.485Z,5.70
2019-02-08T00:31:32.821Z,5.80
2019-02-08T00:34:02.247Z,5.80
2019-02-08T00:36:31.917Z,5.90
2019-02-08T00:39:01.584Z,5.80
2019-02-08T00:41:30.956Z,5.80
2019-02-08T00:44:00.693Z,5.80
2019-02-08T00:46:30.013Z,5.90
2019-02-08T00:48:59.392Z,5.80
2019-02-08T00:51:29.084Z,5.80
2019-02-08T00:53:58.700Z,5.80
2019-02-08T00:56:27.973Z,5.80
2019-02-08T00:58:57.259Z,5.70
2019-02-08T01:01:27.046Z,5.70
2019-02-08T01:03:56.485Z,5.70
2019-02-08T01:06:25.771Z,5.80
2019-02-08T01:08:55.181Z,5.80
2019-02-08T01:11:24.528Z,5.80
2019-02-08T01:13:53.976Z,5.80
2019-02-08T01:16:23.249Z,5.80
2019-02-08T01:18:52.528Z,6.00
2019-02-08T01:21:21.859Z,6.00
2019-02-08T01:23:51.559Z,6.00
2019-02-08T01:26:20.856Z,6.10
2019-02-08T01:28:50.180Z,6.10
2019-02-08T01:31:19.480Z,6.10
2019-02-08T01:33:48.767Z,6.10
2019-02-08T01:36:18.136Z,6.10
2019-02-08T01:38:47.407Z,6.10
2019-02-08T01:41:16.681Z,6.10
2019-02-08T01:43:46.070Z,6.00
2019-02-08T01:46:15.389Z,6.10
2019-02-08T01:48:45.022Z,6.10
2019-02-08T01:51:14.313Z,6.00
2019-02-08T01:53:48.489Z,6.00
2019-02-08T01:56:14.664Z,6.00
2019-02-08T01:58:43.949Z,6.00
2019-02-08T02:01:13.270Z,6.00
2019-02-08T02:03:42.656Z,6.00
2019-02-08T02:06:11.956Z,6.10
2019-02-08T02:08:41.319Z,6.10
2019-02-08T02:11:10.609Z,6.10
2019-02-08T02:13:40.010Z,6.00
2019-02-08T02:16:09.294Z,6.10
2019-02-08T02:18:38.634Z,6.00
2019-02-08T02:21:07.852Z,6.10
2019-02-08T02:23:37.148Z,6.10
2019-02-08T02:26:06.762Z,6.20
2019-02-08T02:28:36.056Z,6.20
2019-02-08T02:31:05.468Z,6.10
2019-02-08T02:33:34.774Z,6.10
2019-02-08T02:36:04.554Z,6.00
2019-02-08T02:38:33.716Z,6.00
2019-02-08T02:41:03.118Z,6.00
2019-02-08T02:43:32.616Z,5.90
2019-02-08T02:46:02.012Z,5.90
2019-02-08T02:48:31.326Z,5.90
2019-02-08T02:51:00.595Z,5.90
2019-02-08T02:53:29.897Z,6.00
2019-02-08T02:55:59.247Z,6.00
2019-02-08T02:58:28.552Z,6.00
2019-02-08T03:00:58.025Z,6.10
2019-02-08T03:03:27.337Z,6.10
2019-02-08T03:05:56.626Z,6.10
2019-02-08T03:08:27.097Z,6.20
2019-02-08T03:10:56.405Z,6.20
2019-02-08T03:13:25.729Z,6.20
2019-02-08T03:15:55.075Z,6.20
2019-02-08T03:18:24.497Z,6.20
2019-02-08T03:20:53.748Z,6.20
2019-02-08T03:23:23.050Z,6.20
2019-02-08T03:25:52.424Z,6.20
2019-02-08T03:28:21.840Z,6.20
2019-02-08T03:30:56.524Z,6.20
2019-02-08T03:33:25.817Z,6.20
2019-02-08T03:35:55.127Z,6.30
2019-02-08T03:38:24.457Z,6.20
2019-02-08T03:40:53.770Z,6.20
2019-02-08T03:43:23.085Z,6.30
2019-02-08T03:45:53.868Z,6.30
2019-02-08T03:48:23.157Z,6.30
2019-02-08T03:50:52.460Z,6.30
2019-02-08T03:53:21.729Z,6.30
2019-02-08T03:55:58.110Z,6.30
2019-02-08T03:58:22.401Z,6.40
2019-02-08T04:00:56.524Z,6.40
2019-02-08T04:03:26.127Z,6.40
2019-02-08T04:05:55.629Z,6.40
2019-02-08T04:08:24.928Z,6.50
2019-02-08T04:10:54.260Z,6.40
2019-02-08T04:13:23.543Z,6.40
2019-02-08T04:15:52.834Z,6.40
2019-02-08T04:18:22.207Z,6.50
2019-02-08T04:20:51.528Z,6.50
2019-02-08T04:23:20.907Z,6.50
2019-02-08T04:25:50.270Z,6.60
2019-02-08T04:28:19.583Z,6.60
2019-02-08T04:30:48.874Z,6.50
2019-02-08T04:33:18.185Z,6.60
2019-02-08T04:35:47.570Z,6.60
2019-02-08T04:38:18.463Z,6.60
2019-02-08T04:40:48.046Z,6.60
2019-02-08T04:43:17.343Z,6.60
2019-02-08T04:45:46.725Z,6.50
2019-02-08T04:48:16.022Z,6.60
2019-02-08T04:50:45.283Z,6.60
2019-02-08T04:53:14.621Z,6.50
2019-02-08T04:55:43.892Z,6.40
2019-02-08T04:58:13.215Z,6.40
2019-02-08T05:00:42.611Z,6.40
2019-02-08T05:03:11.807Z,6.40
2019-02-08T05:05:41.299Z,6.40
2019-02-08T05:08:10.804Z,6.30
2019-02-08T05:10:40.251Z,6.30
2019-02-08T05:13:09.554Z,6.30
2019-02-08T05:15:38.843Z,6.30
2019-02-08T05:18:08.120Z,6.30
2019-02-08T05:20:37.525Z,6.30
2019-02-08T05:23:06.799Z,6.20
2019-02-08T05:25:36.124Z,6.30
2019-02-08T05:28:05.955Z,6.30
2019-02-08T05:30:35.969Z,6.30
2019-02-08T05:33:06.504Z,6.30
2019-02-08T05:35:36.047Z,6.30
2019-02-08T05:38:05.749Z,6.30
2019-02-08T05:40:35.058Z,6.30
2019-02-08T05:43:05.066Z,6.30
2019-02-08T05:45:34.391Z,6.30
2019-02-08T05:48:04.235Z,6.30
2019-02-08T05:50:33.656Z,6.30
2019-02-08T05:53:02.949Z,6.40
2019-02-08T05:55:32.764Z,6.40
2019-02-08T05:58:02.280Z,6.40
2019-02-08T06:00:38.106Z,6.40
2019-02-08T06:03:08.190Z,6.40
2019-02-08T06:05:38.705Z,6.40
2019-02-08T06:08:08.610Z,6.40
2019-02-08T06:10:37.972Z,6.40
2019-02-08T06:13:08.554Z,6.40
2019-02-08T06:15:38.029Z,6.40
2019-02-08T06:18:08.401Z,6.40
2019-02-08T06:20:38.018Z,6.30
2019-02-08T06:23:07.923Z,6.30
2019-02-08T06:25:37.669Z,6.20
2019-02-08T06:28:07.729Z,6.30
2019-02-08T06:30:37.144Z,6.30
2019-02-08T06:33:07.724Z,6.30
2019-02-08T06:35:37.043Z,6.40
2019-02-08T06:38:07.480Z,6.40
2019-02-08T06:40:39.212Z,6.40
2019-02-08T06:43:08.513Z,6.30
2019-02-08T06:45:37.997Z,6.20
2019-02-08T06:48:08.307Z,6.20
2019-02-08T06:50:37.917Z,6.30
2019-02-08T06:53:07.231Z,6.30
2019-02-08T06:55:36.648Z,6.30
2019-02-08T06:58:17.940Z,6.20
2019-02-08T07:00:56.042Z,6.30
2019-02-08T07:03:47.367Z,6.30
2019-02-08T07:06:34.521Z,6.30
2019-02-08T07:09:36.385Z,6.30
2019-02-08T07:12:24.260Z,6.30
2019-02-08T07:15:27.973Z,6.20
2019-02-08T07:18:13.854Z,6.20
2019-02-08T07:21:02.077Z,6.30
2019-02-08T07:23:41.109Z,6.20
2019-02-08T07:26:28.016Z,6.20
2019-02-08T07:29:25.656Z,6.20
2019-02-08T07:32:13.012Z,6.20
2019-02-08T07:34:50.906Z,6.30
2019-02-08T07:37:38.723Z,6.30
2019-02-08T07:40:24.435Z,6.40
2019-02-08T07:43:12.031Z,6.30
2019-02-08T07:45:50.856Z,6.30
2019-02-08T07:48:39.265Z,6.20
2019-02-08T07:51:27.482Z,6.30
2019-02-08T07:54:12.116Z,6.30
2019-02-08T07:57:03.120Z,6.30
2019-02-08T07:59:55.276Z,6.40
2019-02-08T08:02:44.050Z,6.40
2019-02-08T08:05:31.469Z,6.50
2019-02-08T08:08:25.829Z,6.50
2019-02-08T08:11:23.419Z,6.50
2019-02-08T08:14:04.677Z,6.40
2019-02-08T08:16:52.266Z,6.50
2019-02-08T08:19:45.324Z,6.50
2019-02-08T08:22:26.352Z,6.50
2019-02-08T08:25:17.442Z,6.50
2019-02-08T08:28:11.744Z,6.60
2019-02-08T08:31:03.560Z,6.60
2019-02-08T08:33:46.634Z,6.60
2019-02-08T08:36:37.496Z,6.70
2019-02-08T08:39:59.282Z,6.80
2019-02-08T08:43:01.736Z,6.90
2019-02-08T08:46:18.308Z,6.90
2019-02-08T08:49:22.915Z,7.00
2019-02-08T08:52:20.145Z,7.00
2019-02-08T08:55:25.619Z,7.10
2019-02-08T08:58:33.922Z,7.20
2019-02-08T09:01:39.397Z,7.30
2019-02-08T09:04:26.302Z,7.40
2019-02-08T09:07:33.021Z,7.40
2019-02-08T09:10:45.331Z,7.50
2019-02-08T09:13:36.820Z,7.60
2019-02-08T09:16:35.537Z,7.70
2019-02-08T09:20:10.116Z,7.70
2019-02-08T09:23:20.386Z,7.90
2019-02-08T09:26:44.787Z,7.80
2019-02-08T09:30:10.586Z,7.90
2019-02-08T09:33:18.676Z,7.90
2019-02-08T09:36:26.576Z,8.00
2019-02-08T09:39:35.934Z,8.10
2019-02-08T09:42:52.357Z,8.30
2019-02-08T09:45:50.172Z,8.40
2019-02-08T09:48:54.160Z,8.40
2019-02-08T09:51:50.474Z,8.50
2019-02-08T09:54:57.055Z,8.40
2019-02-08T09:58:02.216Z,8.50
2019-02-08T10:01:27.791Z,8.40
2019-02-08T10:04:50.211Z,8.40
2019-02-08T10:08:03.527Z,8.50
2019-02-08T10:11:09.929Z,8.60
2019-02-08T10:14:09.002Z,8.60
2019-02-08T10:17:24.296Z,8.70
2019-02-08T10:20:25.807Z,8.70
2019-02-08T10:23:41.993Z,8.80
2019-02-08T10:27:04.600Z,8.80
2019-02-08T10:30:17.819Z,8.80
2019-02-08T10:33:14.627Z,8.80
2019-02-08T10:36:13.944Z,8.90
2019-02-08T10:39:32.350Z,8.90
2019-02-08T10:42:57.687Z,8.90
2019-02-08T10:46:16.007Z,9.00
2019-02-08T10:49:20.820Z,9.00
2019-02-08T10:52:42.152Z,9.10
2019-02-08T10:56:03.583Z,9.20
2019-02-08T10:59:12.811Z,9.20
2019-02-08T11:02:36.840Z,9.30
2019-02-08T11:05:40.808Z,9.30
2019-02-08T11:08:56.148Z,9.30
2019-02-08T11:12:08.464Z,9.20
2019-02-08T11:15:21.381Z,9.30
2019-02-08T11:18:34.139Z,9.20
2019-02-08T11:21:03.645Z,9.20
2019-02-08T11:23:33.076Z,9.20
2019-02-08T11:26:02.786Z,9.20
2019-02-08T11:28:32.085Z,9.20
2019-02-08T11:31:01.383Z,9.20
2019-02-08T11:33:30.666Z,9.30
2019-02-08T11:35:59.907Z,9.30
2019-02-08T11:38:29.203Z,9.40
2019-02-08T11:40:58.495Z,9.30
2019-02-08T11:43:27.771Z,9.40
2019-02-08T11:45:57.067Z,9.40
2019-02-08T11:48:28.163Z,9.40
2019-02-08T11:50:57.812Z,9.40
2019-02-08T11:53:27.407Z,9.40
2019-02-08T11:55:56.793Z,9.40
2019-02-08T11:58:26.101Z,9.50
2019-02-08T12:00:57.092Z,9.40
2019-02-08T12:03:26.453Z,9.40
2019-02-08T12:05:55.750Z,9.50
2019-02-08T12:08:25.134Z,9.50
2019-02-08T12:10:54.459Z,9.60
2019-02-08T12:13:23.719Z,9.60
2019-02-08T12:15:53.023Z,9.60
2019-02-08T12:18:22.326Z,9.70
2019-02-08T12:20:51.642Z,9.70
2019-02-08T12:23:20.980Z,9.60
2019-02-08T12:25:50.594Z,9.60
2019-02-08T12:28:19.941Z,9.60
2019-02-08T12:30:49.440Z,9.60
2019-02-08T12:33:18.735Z,9.70
2019-02-08T12:35:48.105Z,9.70
2019-02-08T12:38:17.413Z,9.70
2019-02-08T12:40:47.093Z,9.70
2019-02-08T12:43:16.697Z,9.70
2019-02-08T12:45:46.036Z,9.60
2019-02-08T12:48:15.330Z,9.60
2019-02-08T12:50:44.861Z,9.50
2019-02-08T12:53:14.143Z,9.50
2019-02-08T12:55:43.489Z,9.50
2019-02-08T12:58:13.212Z,9.50
2019-02-08T13:00:42.506Z,9.40
2019-02-08T13:03:11.807Z,9.40
2019-02-08T13:05:41.192Z,9.40
2019-02-08T13:08:10.517Z,9.30
2019-02-08T13:10:39.921Z,9.40
2019-02-08T13:13:09.248Z,9.40
2019-02-08T13:15:38.563Z,9.30
2019-02-08T13:18:07.836Z,9.40
2019-02-08T13:20:37.138Z,9.40
2019-02-08T13:23:06.407Z,9.40
2019-02-08T13:25:35.725Z,9.50
2019-02-08T13:28:05.032Z,9.60
2019-02-08T13:30:34.466Z,9.60
2019-02-08T13:33:04.319Z,9.70
2019-02-08T13:35:33.597Z,9.70
2019-02-08T13:38:02.851Z,9.50
2019-02-08T13:40:32.326Z,9.50
2019-02-08T13:43:01.946Z,9.50
2019-02-08T13:45:31.757Z,9.50
2019-02-08T13:48:01.050Z,9.60
2019-02-08T13:50:30.477Z,9.50
2019-02-08T13:52:59.952Z,9.50
2019-02-08T13:55:29.456Z,9.50
2019-02-08T13:57:58.743Z,9.50
2019-02-08T14:00:30.736Z,9.50
2019-02-08T14:03:00.205Z,9.50
2019-02-08T14:05:29.500Z,9.50
2019-02-08T14:07:58.853Z,9.50
2019-02-08T14:10:28.188Z,9.50
2019-02-08T14:12:57.539Z,9.50
2019-02-08T14:15:27.119Z,9.40
2019-02-08T14:17:56.420Z,9.40
2019-02-08T14:20:25.775Z,9.50
2019-02-08T14:22:56.053Z,9.60
2019-02-08T14:25:25.817Z,9.60
2019-02-08T14:27:55.117Z,9.70
2019-02-08T14:30:35.757Z,9.70
2019-02-08T14:33:05.650Z,9.80
2019-02-08T14:35:35.209Z,9.70
2019-02-08T14:38:06.974Z,9.70
2019-02-08T14:40:36.653Z,9.70
2019-02-08T14:43:06.012Z,9.70
2019-02-08T14:45:35.366Z,9.60
2019-02-08T14:48:04.877Z,9.60
2019-02-08T14:50:34.149Z,9.70
2019-02-08T14:53:03.435Z,9.60
2019-02-08T14:55:33.309Z,9.70
2019-02-08T14:58:02.661Z,9.60
2019-02-08T15:00:31.979Z,9.60
2019-02-08T15:03:01.305Z,9.50
2019-02-08T15:05:30.696Z,9.50
2019-02-08T15:08:00.012Z,9.40
2019-02-08T15:10:35.205Z,9.40
2019-02-08T15:13:04.875Z,9.30
2019-02-08T15:15:34.205Z,9.30
2019-02-08T15:18:03.511Z,9.30
2019-02-08T15:20:33.369Z,9.20
2019-02-08T15:23:02.639Z,9.20
2019-02-08T15:25:32.373Z,9.20
2019-02-08T15:28:01.981Z,9.20
2019-02-08T15:30:32.796Z,9.20
2019-02-08T15:33:02.192Z,9.30
2019-02-08T15:35:32.279Z,9.30
2019-02-08T15:38:01.620Z,9.20
2019-02-08T15:40:37.052Z,9.20
2019-02-08T15:43:06.637Z,9.20
2019-02-08T15:45:36.451Z,9.10
2019-02-08T15:48:05.888Z,9.10
2019-02-08T15:50:35.280Z,9.10
2019-02-08T15:53:04.748Z,9.10
2019-02-08T15:55:35.687Z,9.00
2019-02-08T15:58:05.494Z,9.00
2019-02-08T16:00:34.869Z,9.00
2019-02-08T16:03:04.229Z,9.00
2019-02-08T16:05:33.626Z,9.00
2019-02-08T16:08:03.016Z,9.10
2019-02-08T16:10:32.305Z,9.00
2019-02-08T16:13:01.985Z,9.00
2019-02-08T16:15:31.760Z,9.00
2019-02-08T16:18:01.178Z,9.00
2019-02-08T16:20:30.579Z,8.90
2019-02-08T16:23:00.232Z,8.90
2019-02-08T16:25:30.273Z,8.90
2019-02-08T16:27:59.992Z,8.90
2019-02-08T16:30:30.380Z,8.90
2019-02-08T16:32:59.938Z,8.90
2019-02-08T16:35:29.668Z,8.90
2019-02-08T16:37:59.084Z,8.80
2019-02-08T16:40:29.172Z,8.90
2019-02-08T16:42:59.087Z,8.80
2019-02-08T16:45:30.685Z,8.80
2019-02-08T16:48:01.791Z,8.80
2019-02-08T16:50:32.135Z,8.90
2019-02-08T16:53:01.800Z,8.90
2019-02-08T16:55:31.229Z,8.90
2019-02-08T16:58:00.608Z,8.80
2019-02-08T17:00:31.899Z,8.90
2019-02-08T17:03:04.759Z,8.80
2019-02-08T17:05:34.045Z,8.90
2019-02-08T17:08:05.106Z,8.90
2019-02-08T17:10:34.413Z,8.90
2019-02-08T17:13:04.050Z,8.80
2019-02-08T17:15:34.298Z,8.90
2019-02-08T17:18:04.098Z,8.90
2019-02-08T17:20:35.853Z,8.90
2019-02-08T17:23:05.452Z,8.90
2019-02-08T17:25:34.755Z,8.90
2019-02-08T17:28:04.964Z,8.90
2019-02-08T17:30:34.264Z,8.90
2019-02-08T17:33:03.651Z,8.80
2019-02-08T17:35:32.866Z,8.90
2019-02-08T17:38:02.293Z,8.90
2019-02-08T17:40:33.368Z,8.90
2019-02-08T17:43:02.729Z,9.00
2019-02-08T17:45:32.037Z,9.00
2019-02-08T17:48:02.699Z,8.90
2019-02-08T17:50:32.299Z,8.90
2019-02-08T17:53:01.669Z,8.90
2019-02-08T17:55:31.009Z,8.80
2019-02-08T17:58:03.636Z,8.80
2019-02-08T18:00:52.610Z,8.80
2019-02-08T18:03:22.255Z,8.80
2019-02-08T18:05:53.889Z,8.80
2019-02-08T18:08:25.247Z,8.80
2019-02-08T18:10:54.620Z,8.90
2019-02-08T18:13:31.594Z,8.80
2019-02-08T18:16:02.882Z,8.80
2019-02-08T18:18:32.271Z,8.80
2019-02-08T18:21:04.424Z,8.80
2019-02-08T18:23:34.203Z,8.90
2019-02-08T18:26:03.514Z,8.90
2019-02-08T18:28:33.140Z,8.90
2019-02-08T18:31:02.459Z,8.90
2019-02-08T18:33:31.690Z,8.90
2019-02-08T18:36:00.959Z,8.90
2019-02-08T18:38:30.323Z,8.90
2019-02-08T18:41:00.018Z,9.00
2019-02-08T18:43:29.626Z,9.10
2019-02-08T18:45:58.995Z,9.10
2019-02-08T18:48:28.355Z,9.00
2019-02-08T18:50:57.657Z,9.00
2019-02-08T18:53:27.004Z,9.00
2019-02-08T18:55:56.357Z,9.10
2019-02-08T18:58:25.669Z,9.10
2019-02-08T19:00:56.053Z,9.10
2019-02-08T19:03:25.371Z,9.10
2019-02-08T19:05:54.637Z,9.10
2019-02-08T19:08:23.987Z,9.00
2019-02-08T19:10:53.268Z,9.00
2019-02-08T19:13:22.568Z,9.00
2019-02-08T19:15:52.278Z,9.00
2019-02-08T19:18:21.772Z,8.90
2019-02-08T19:20:51.187Z,9.00
2019-02-08T19:23:20.508Z,9.00
2019-02-08T19:25:49.851Z,9.00
2019-02-08T19:28:26.331Z,9.00
2019-02-08T19:30:51.284Z,9.00
2019-02-08T19:33:20.556Z,9.00
2019-02-08T19:35:50.308Z,9.00
2019-02-08T19:38:19.956Z,9.00
2019-02-08T19:40:49.368Z,9.00
2019-02-08T19:43:18.997Z,9.00
2019-02-08T19:45:48.464Z,8.90
2019-02-08T19:48:17.808Z,8.90
2019-02-08T19:50:47.568Z,8.90
2019-02-08T19:53:16.773Z,9.00
2019-02-08T19:55:46.099Z,8.90
2019-02-08T19:58:15.401Z,8.90
2019-02-08T20:00:44.656Z,8.90
2019-02-08T20:03:13.869Z,8.90
2019-02-08T20:05:43.203Z,8.90
2019-02-08T20:08:14.124Z,8.80
2019-02-08T20:10:45.168Z,8.80
2019-02-08T20:13:17.036Z,8.80
2019-02-08T20:15:46.829Z,8.70
2019-02-08T20:18:16.240Z,8.70
2019-02-08T20:20:46.223Z,8.60
2019-02-08T20:23:21.491Z,8.70
2019-02-08T20:25:51.050Z,8.60
2019-02-08T20:28:20.896Z,8.60
2019-02-08T20:30:50.268Z,8.60
2019-02-08T20:33:22.641Z,8.60
2019-02-08T20:35:51.936Z,8.50
2019-02-08T20:38:21.527Z,8.50
2019-02-08T20:40:54.370Z,8.50
2019-02-08T20:43:23.775Z,8.60
2019-02-08T20:45:53.696Z,8.50
2019-02-08T20:48:24.572Z,8.50
2019-02-08T20:50:54.596Z,8.50
2019-02-08T20:53:24.316Z,8.60
2019-02-08T20:55:54.116Z,8.50
2019-02-08T20:58:23.546Z,8.50
2019-02-08T21:00:53.671Z,8.50
2019-02-08T21:03:26.605Z,8.50
2019-02-08T21:05:56.183Z,8.50
2019-02-08T21:08:26.894Z,8.50
2019-02-08T21:10:56.178Z,8.50
2019-02-08T21:13:26.035Z,8.50
2019-02-08T21:15:55.788Z,8.50
2019-02-08T21:18:25.369Z,8.50
2019-02-08T21:20:54.856Z,8.40
2019-02-08T21:23:24.219Z,8.50
2019-02-08T21:25:53.757Z,8.40
2019-02-08T21:28:26.385Z,8.40
2019-02-08T21:30:55.709Z,8.40
2019-02-08T21:33:25.187Z,8.50
2019-02-08T21:35:54.905Z,8.50
2019-02-08T21:38:24.546Z,8.50
2019-02-08T21:40:54.040Z,8.50
2019-02-08T21:43:23.498Z,8.50
2019-02-08T21:45:52.813Z,8.50
2019-02-08T21:48:23.047Z,8.50
2019-02-08T21:50:52.333Z,8.50
2019-02-08T21:53:22.154Z,8.60
2019-02-08T21:55:51.438Z,8.60
2019-02-08T21:58:20.702Z,8.60
2019-02-08T22:00:50.065Z,8.60
2019-02-08T22:03:19.356Z,8.60
2019-02-08T22:05:55.061Z,8.70
2019-02-08T22:08:24.349Z,8.70
2019-02-08T22:10:53.633Z,8.70
2019-02-08T22:13:22.850Z,8.80
2019-02-08T22:15:52.172Z,8.70
2019-02-08T22:18:21.451Z,8.80
2019-02-08T22:20:51.077Z,8.80
2019-02-08T22:23:20.670Z,8.80
2019-02-08T22:25:49.992Z,8.80
2019-02-08T22:28:19.307Z,8.80
2019-02-08T22:30:48.583Z,8.80
2019-02-08T22:33:17.826Z,8.80
2019-02-08T22:35:48.113Z,8.80
2019-02-08T22:38:19.029Z,8.80
2019-02-08T22:40:48.362Z,8.80
2019-02-08T22:43:17.653Z,8.80
2019-02-08T22:45:47.003Z,8.90
2019-02-08T22:48:16.314Z,8.90
2019-02-08T22:50:45.692Z,8.90
2019-02-08T22:53:15.420Z,8.90
2019-02-08T22:55:44.667Z,8.80
2019-02-08T22:58:13.978Z,8.80
2019-02-08T23:01:27.649Z,8.70
2019-02-08T23:04:04.290Z,8.80
2019-02-08T23:06:33.589Z,8.70
2019-02-08T23:09:04.084Z,8.70
2019-02-08T23:11:33.483Z,8.70
2019-02-08T23:14:02.807Z,8.70
2019-02-08T23:16:32.191Z,8.70
2019-02-08T23:19:01.574Z,8.60
2019-02-08T23:21:30.895Z,8.60
2019-02-08T23:24:00.394Z,8.60
2019-02-08T23:26:29.678Z,8.50
2019-02-08T23:28:59.051Z,8.40
2019-02-08T23:31:28.341Z,8.30
2019-02-08T23:33:57.638Z,8.20
2019-02-08T23:36:27.060Z,8.10
2019-02-08T23:38:56.736Z,8.10
2019-02-08T23:41:26.130Z,8.00
2019-02-08T23:43:55.480Z,8.00
2019-02-08T23:46:24.641Z,7.90
2019-02-08T23:48:53.961Z,7.90
2019-02-08T23:51:23.293Z,7.90
2019-02-08T23:53:52.586Z,7.80
2019-02-08T23:56:21.842Z,7.80
2019-02-08T23:58:51.514Z,7.80
