createdAt,value
2024-04-16T00:30:11.257Z,7.18
2024-04-16T01:33:43.648Z,6.97
2024-04-16T02:36:58.827Z,6.07
2024-04-16T02:40:23.536Z,4.90
2024-04-16T03:40:58.832Z,5.95
2024-04-16T04:44:07.416Z,6.07
2024-04-16T05:46:09.293Z,3.77
2024-04-16T05:49:12.684Z,4.45
2024-04-16T05:52:16.154Z,3.85
2024-04-16T05:55:20.106Z,2.95
2024-04-16T05:58:25.797Z,4.82
2024-04-16T06:01:48.095Z,3.93
2024-04-16T06:05:09.866Z,4.93
2024-04-16T06:08:32.107Z,3.58
2024-04-16T06:11:54.171Z,5.63
2024-04-16T06:15:18.517Z,5.50
2024-04-16T06:18:41.626Z,4.73
2024-04-16T06:22:05.836Z,4.13
2024-04-16T06:25:28.404Z,3.78
2024-04-16T06:28:50.215Z,3.40
2024-04-16T06:32:12.971Z,4.85
2024-04-16T06:35:34.712Z,3.83
2024-04-16T06:42:50.704Z,6.20
2024-04-16T07:04:13.056Z,4.45
2024-04-16T07:22:08.006Z,2.92
2024-04-16T07:25:23.888Z,3.40
2024-04-16T07:28:51.638Z,6.90
2024-04-16T07:31:55.005Z,2.05
2024-04-16T07:34:58.634Z,2.58
2024-04-16T07:38:02.079Z,3.28
2024-04-16T07:41:42.628Z,2.63
2024-04-16T07:45:10.788Z,2.67
2024-04-16T07:48:15.305Z,4.65
2024-04-16T07:51:37.215Z,3.72
2024-04-16T07:54:59.372Z,4.85
2024-04-16T07:58:21.681Z,3.97
2024-04-16T08:01:43.636Z,2.83
2024-04-16T08:05:06.648Z,3.15
2024-04-16T08:08:35.074Z,3.05
2024-04-16T08:12:17.029Z,1.60
2024-04-16T08:48:21.931Z,3.30
2024-04-16T08:51:50.059Z,2.00
2024-04-16T08:54:53.403Z,1.93
2024-04-16T08:58:15.669Z,3.28
2024-04-16T09:01:38.613Z,2.63
2024-04-16T09:05:01.105Z,2.53
2024-04-16T09:08:24.634Z,2.28
2024-04-16T09:11:50.953Z,3.13
2024-04-16T09:15:20.325Z,3.60
2024-04-16T09:18:25.035Z,1.90
2024-04-16T09:21:28.441Z,3.22
2024-04-16T09:24:35.973Z,3.50
2024-04-16T09:28:04.011Z,1.63
2024-04-16T09:31:07.422Z,2.63
2024-04-16T09:34:12.754Z,2.20
2024-04-16T09:37:21.106Z,2.25
2024-04-16T09:40:28.549Z,2.17
2024-04-16T09:43:56.816Z,1.90
2024-04-16T09:47:00.363Z,3.05
2024-04-16T09:50:15.929Z,4.10
2024-04-16T09:53:31.184Z,3.05
2024-04-16T09:56:35.033Z,2.70
2024-04-16T09:59:43.977Z,2.93
2024-04-16T10:02:48.315Z,3.25
2024-04-16T10:05:51.934Z,3.33
2024-04-16T10:08:55.846Z,1.98
2024-04-16T10:11:59.540Z,2.40
2024-04-16T10:15:03.513Z,3.10
2024-04-16T10:18:07.112Z,3.08
2024-04-16T10:21:11.956Z,3.00
2024-04-16T10:24:22.207Z,2.60
2024-04-16T10:27:51.722Z,2.67
2024-04-16T10:31:02.375Z,3.00
2024-04-16T10:34:56.903Z,3.85
2024-04-16T10:38:07.898Z,3.17
2024-04-16T10:41:14.655Z,3.50
2024-04-16T10:44:18.228Z,3.38
2024-04-16T10:47:26.069Z,2.87
2024-04-16T10:50:53.863Z,4.03
2024-04-16T10:54:07.869Z,2.10
2024-04-16T10:57:11.519Z,2.58
2024-04-16T11:00:18.909Z,2.80
2024-04-16T11:03:23.813Z,2.17
2024-04-16T11:06:27.349Z,3.13
2024-04-16T11:09:30.679Z,3.08
2024-04-16T11:12:34.386Z,2.33
2024-04-16T11:15:37.630Z,2.30
2024-04-16T11:18:41.127Z,2.80
2024-04-16T11:21:44.532Z,2.17
2024-04-16T11:24:47.953Z,1.63
2024-04-16T11:28:16.435Z,2.28
2024-04-16T11:31:19.865Z,2.72
2024-04-16T11:34:25.613Z,2.60
2024-04-16T11:37:29.122Z,3.13
2024-04-16T11:40:32.335Z,2.35
2024-04-16T11:43:35.847Z,3.15
2024-04-16T11:46:39.162Z,1.80
2024-04-16T11:49:42.527Z,1.80
2024-04-16T11:53:25.837Z,3.05
2024-04-16T11:56:29.171Z,2.25
2024-04-16T11:59:38.211Z,3.30
2024-04-16T12:02:41.324Z,3.28
2024-04-16T12:05:44.504Z,2.60
2024-04-16T12:08:47.599Z,1.70
2024-04-16T12:11:51.363Z,2.92
2024-04-16T12:14:54.697Z,3.03
2024-04-16T12:17:57.817Z,2.63
2024-04-16T12:21:01.467Z,3.50
2024-04-16T12:24:04.765Z,2.28
2024-04-16T12:27:07.875Z,1.85
2024-04-16T12:30:11.580Z,2.13
2024-04-16T12:33:16.813Z,1.70
2024-04-16T12:36:20.888Z,2.70
2024-04-16T12:39:24.128Z,3.40
2024-04-16T12:42:27.341Z,2.65
2024-04-16T12:45:30.514Z,4.13
2024-04-16T12:48:33.753Z,2.63
2024-04-16T12:51:37.018Z,3.77
2024-04-16T12:54:41.974Z,5.88
2024-04-16T12:57:45.086Z,2.45
2024-04-16T13:00:48.327Z,3.20
2024-04-16T13:03:51.473Z,6.55
2024-04-16T13:06:54.659Z,2.47
2024-04-16T13:09:57.804Z,2.92
2024-04-16T13:13:01.030Z,3.22
2024-04-16T13:16:06.411Z,4.43
2024-04-16T13:19:09.572Z,2.88
2024-04-16T13:22:12.853Z,3.03
2024-04-16T13:25:16.584Z,4.55
2024-04-16T13:28:20.050Z,3.15
2024-04-16T13:31:23.278Z,3.45
2024-04-16T13:34:27.569Z,2.55
2024-04-16T13:37:30.794Z,4.73
2024-04-16T13:40:36.795Z,5.55
2024-04-16T13:43:40.196Z,2.90
2024-04-16T13:46:45.382Z,5.57
2024-04-16T13:49:48.638Z,4.35
2024-04-16T13:52:52.075Z,6.53
2024-04-16T13:55:55.389Z,3.53
2024-04-16T13:58:59.951Z,2.92
2024-04-16T14:02:04.103Z,3.35
2024-04-16T14:05:07.554Z,2.80
2024-04-16T14:08:10.655Z,3.67
2024-04-16T14:11:14.185Z,3.78
2024-04-16T14:14:17.811Z,2.40
2024-04-16T14:17:21.250Z,4.93
2024-04-16T14:20:25.747Z,3.78
2024-04-16T14:23:28.914Z,3.30
2024-04-16T14:26:32.096Z,2.92
2024-04-16T14:29:35.505Z,2.65
2024-04-16T14:32:38.698Z,4.20
2024-04-16T14:35:41.969Z,2.42
2024-04-16T14:38:45.172Z,3.30
2024-04-16T14:41:51.658Z,4.28
2024-04-16T14:44:55.213Z,4.05
2024-04-16T14:47:58.581Z,2.72
2024-04-16T14:51:04.465Z,3.38
2024-04-16T14:54:07.608Z,2.63
2024-04-16T14:57:10.713Z,4.70
2024-04-16T15:00:15.393Z,4.40
2024-04-16T15:03:22.335Z,3.50
2024-04-16T15:06:26.336Z,3.28
2024-04-16T15:09:29.442Z,3.83
2024-04-16T15:12:32.672Z,6.60
2024-04-16T15:15:36.311Z,9.43
2024-04-16T15:18:39.526Z,3.67
2024-04-16T15:21:42.668Z,4.30
2024-04-16T15:24:45.767Z,4.53
2024-04-16T15:27:48.873Z,4.15
2024-04-16T15:30:52.067Z,4.40
2024-04-16T15:33:55.319Z,7.57
2024-04-16T15:36:58.442Z,7.60
2024-04-16T15:40:06.618Z,7.93
2024-04-16T15:43:16.558Z,8.43
2024-04-16T15:46:20.062Z,4.18
2024-04-16T15:49:23.826Z,3.40
2024-04-16T15:52:27.153Z,3.95
2024-04-16T15:55:30.357Z,7.23
2024-04-16T15:58:35.895Z,6.78
2024-04-16T16:01:39.137Z,4.78
2024-04-16T16:04:42.450Z,5.05
2024-04-16T16:07:45.667Z,7.97
2024-04-16T16:10:48.881Z,4.90
2024-04-16T16:13:52.661Z,5.13
2024-04-16T16:16:55.846Z,5.70
2024-04-16T16:19:59.096Z,5.38
2024-04-16T16:23:03.977Z,6.38
2024-04-16T16:26:09.413Z,5.63
2024-04-16T16:29:49.545Z,4.20
2024-04-16T16:33:29.789Z,5.25
2024-04-16T16:36:51.650Z,4.97
2024-04-16T16:39:54.741Z,5.10
2024-04-16T16:42:57.856Z,6.37
2024-04-16T16:46:04.625Z,4.93
2024-04-16T16:49:08.074Z,6.28
2024-04-16T16:52:11.289Z,4.15
2024-04-16T16:55:14.606Z,7.15
2024-04-16T16:58:18.185Z,7.10
2024-04-16T17:01:21.783Z,6.65
2024-04-16T17:04:25.028Z,5.60
2024-04-16T17:07:28.172Z,4.40
2024-04-16T17:10:31.694Z,7.82
2024-04-16T17:13:36.351Z,5.67
2024-04-16T17:16:39.556Z,6.45
2024-04-16T17:19:43.113Z,8.15
2024-04-16T17:22:50.304Z,5.47
2024-04-16T17:25:56.724Z,5.00
2024-04-16T17:29:03.176Z,5.73
2024-04-16T17:32:06.769Z,4.72
2024-04-16T17:35:48.130Z,7.68
2024-04-16T17:39:11.876Z,6.75
2024-04-16T17:42:15.219Z,4.70
2024-04-16T17:45:18.317Z,5.50
2024-04-16T17:48:25.014Z,6.20
2024-04-16T17:51:29.733Z,8.85
2024-04-16T17:54:32.873Z,11.25
2024-04-16T17:57:36.261Z,9.07
2024-04-16T18:00:39.391Z,11.60
2024-04-16T18:03:42.686Z,9.40
2024-04-16T18:06:46.023Z,8.32
2024-04-16T18:09:49.325Z,11.50
2024-04-16T18:12:52.779Z,8.15
2024-04-16T18:15:56.012Z,7.00
2024-04-16T18:18:59.759Z,6.55
2024-04-16T18:22:02.876Z,6.20
2024-04-16T18:25:06.266Z,7.00
2024-04-16T18:28:09.360Z,6.55
2024-04-16T18:31:12.614Z,8.40
2024-04-16T18:34:15.983Z,12.18
2024-04-16T18:37:56.365Z,9.75
2024-04-16T18:41:18.253Z,10.27
2024-04-16T18:44:21.356Z,11.93
2024-04-16T18:47:24.602Z,11.80
2024-04-16T18:50:27.746Z,9.50
2024-04-16T18:53:30.827Z,10.18
2024-04-16T18:56:33.908Z,6.75
2024-04-16T18:59:37.067Z,7.80
2024-04-16T19:02:42.177Z,7.10
2024-04-16T19:05:45.824Z,7.57
2024-04-16T19:08:49.399Z,7.85
2024-04-16T19:11:53.721Z,6.40
2024-04-16T19:14:57.830Z,8.90
2024-04-16T19:18:01.110Z,7.57
2024-04-16T19:21:04.429Z,7.95
2024-04-16T19:24:44.987Z,7.75
2024-04-16T19:28:27.366Z,7.70
2024-04-16T19:32:08.593Z,7.05
2024-04-16T19:35:48.827Z,7.37
2024-04-16T19:39:29.412Z,7.20
2024-04-16T19:42:52.029Z,7.15
2024-04-16T19:45:56.625Z,7.20
2024-04-16T19:48:59.700Z,9.63
2024-04-16T19:52:02.851Z,9.20
2024-04-16T19:55:07.062Z,9.55
2024-04-16T19:58:11.689Z,7.40
2024-04-16T20:01:14.979Z,8.98
2024-04-16T20:04:18.667Z,7.40
2024-04-16T20:07:21.932Z,9.17
2024-04-16T20:10:25.122Z,8.50
2024-04-16T20:13:28.320Z,11.18
2024-04-16T20:16:31.417Z,7.78
2024-04-16T20:19:37.767Z,10.85
2024-04-16T20:22:40.908Z,10.53
2024-04-16T20:25:44.023Z,10.75
2024-04-16T20:28:47.212Z,8.88
2024-04-16T20:31:51.646Z,8.18
2024-04-16T20:34:54.844Z,9.32
2024-04-16T20:38:35.480Z,7.37
2024-04-16T20:42:15.949Z,10.95
2024-04-16T20:45:40.346Z,8.27
2024-04-16T20:48:43.796Z,8.82
2024-04-16T20:51:47.021Z,10.13
2024-04-16T20:54:50.134Z,7.70
2024-04-16T20:57:53.237Z,10.05
2024-04-16T21:01:00.498Z,7.65
2024-04-16T21:04:03.834Z,8.98
2024-04-16T21:07:07.083Z,11.40
2024-04-16T21:10:11.024Z,9.30
2024-04-16T21:13:14.164Z,8.05
2024-04-16T21:16:17.345Z,9.73
2024-04-16T21:19:20.508Z,6.95
2024-04-16T21:23:00.898Z,8.32
2024-04-16T21:26:41.301Z,7.97
2024-04-16T21:30:21.721Z,8.63
2024-04-16T21:34:02.288Z,7.85
2024-04-16T21:37:43.058Z,10.82
2024-04-16T21:41:26.268Z,10.40
2024-04-16T21:45:06.624Z,9.23
2024-04-16T21:48:09.857Z,7.82
2024-04-16T21:51:12.984Z,7.70
2024-04-16T21:54:16.072Z,7.85
2024-04-16T21:57:19.213Z,7.32
2024-04-16T22:00:22.356Z,10.87
2024-04-16T22:03:25.630Z,13.30
2024-04-16T22:06:28.921Z,8.88
2024-04-16T22:09:34.411Z,7.38
2024-04-16T22:12:37.489Z,7.70
2024-04-16T22:15:40.581Z,9.50
2024-04-16T22:18:43.681Z,8.52
2024-04-16T22:21:46.795Z,9.35
2024-04-16T22:24:49.870Z,10.30
2024-04-16T22:27:52.970Z,7.25
2024-04-16T22:30:56.288Z,8.70
2024-04-16T22:33:59.505Z,10.65
2024-04-16T22:37:02.565Z,6.95
2024-04-16T22:40:06.481Z,8.02
2024-04-16T22:43:09.570Z,8.55
2024-04-16T22:46:49.724Z,9.50
2024-04-16T22:50:11.634Z,8.80
2024-04-16T22:53:14.929Z,8.55
2024-04-16T22:56:19.431Z,10.40
2024-04-16T22:59:23.545Z,10.95
2024-04-16T23:02:26.699Z,10.07
2024-04-16T23:05:29.800Z,8.80
2024-04-16T23:08:33.021Z,8.40
2024-04-16T23:11:36.156Z,9.15
2024-04-16T23:14:39.272Z,11.57
2024-04-16T23:17:42.427Z,10.57
2024-04-16T23:20:47.014Z,9.00
2024-04-16T23:23:50.085Z,10.10
2024-04-16T23:26:53.185Z,8.57
2024-04-16T23:29:56.331Z,9.15
2024-04-16T23:32:59.603Z,9.93
2024-04-16T23:36:02.761Z,10.90
2024-04-16T23:39:05.887Z,7.95
2024-04-16T23:42:11.613Z,8.52
2024-04-16T23:45:15.174Z,8.77
2024-04-16T23:48:55.819Z,7.97
2024-04-16T23:52:17.547Z,8.50
2024-04-16T23:55:20.683Z,8.18
2024-04-16T23:58:23.850Z,10.38
