createdAt,value
2022-09-24T00:00:37.049Z,990.67
2022-09-24T00:01:37.089Z,990.72
2022-09-24T00:02:37.080Z,990.67
2022-09-24T00:03:37.052Z,990.73
2022-09-24T00:04:37.026Z,990.78
2022-09-24T00:05:37.017Z,990.74
2022-09-24T00:06:37.004Z,990.72
2022-09-24T00:07:36.994Z,990.80
2022-09-24T00:08:37.014Z,990.81
2022-09-24T00:09:36.984Z,990.75
2022-09-24T00:10:36.970Z,990.78
2022-09-24T00:11:36.971Z,990.84
2022-09-24T00:12:36.958Z,990.80
2022-09-24T00:13:36.985Z,990.76
2022-09-24T00:14:36.952Z,990.83
2022-09-24T00:15:36.932Z,990.86
2022-09-24T00:16:37.017Z,990.79
2022-09-24T00:17:36.920Z,990.85
2022-09-24T00:18:36.948Z,990.84
2022-09-24T00:19:36.902Z,990.75
2022-09-24T00:20:36.896Z,990.75
2022-09-24T00:21:36.884Z,990.74
2022-09-24T00:22:36.883Z,990.77
2022-09-24T00:23:36.893Z,990.73
2022-09-24T00:24:37.865Z,990.77
2022-09-24T00:25:36.860Z,990.70
2022-09-24T00:26:36.855Z,990.67
2022-09-24T00:27:36.850Z,990.71
2022-09-24T00:28:36.860Z,990.78
2022-09-24T00:29:36.828Z,990.75
2022-09-24T00:30:36.816Z,990.78
2022-09-24T00:31:36.891Z,990.75
2022-09-24T00:32:36.798Z,990.73
2022-09-24T00:33:36.822Z,990.74
2022-09-24T00:34:36.783Z,990.67
2022-09-24T00:35:36.783Z,990.72
2022-09-24T00:36:36.766Z,990.71
2022-09-24T00:37:36.762Z,990.67
2022-09-24T00:38:36.780Z,990.65
2022-09-24T00:39:36.749Z,990.56
2022-09-24T00:40:36.775Z,990.61
2022-09-24T00:41:36.735Z,990.59
2022-09-24T00:42:36.720Z,990.61
2022-09-24T00:43:36.749Z,990.63
2022-09-24T00:44:36.707Z,990.55
2022-09-24T00:45:36.699Z,990.63
2022-09-24T00:46:36.729Z,990.52
2022-09-24T00:47:36.680Z,990.56
2022-09-24T00:48:36.701Z,990.60
2022-09-24T00:49:36.669Z,990.54
2022-09-24T00:50:36.668Z,990.60
2022-09-24T00:51:36.655Z,990.59
2022-09-24T00:52:36.644Z,990.57
2022-09-24T00:53:36.639Z,990.60
2022-09-24T00:54:36.651Z,990.60
2022-09-24T00:55:36.626Z,990.59
2022-09-24T00:56:36.625Z,990.57
2022-09-24T00:57:36.609Z,990.62
2022-09-24T00:58:36.628Z,990.56
2022-09-24T00:59:36.592Z,990.62
2022-09-24T01:00:36.628Z,990.56
2022-09-24T01:01:36.643Z,990.60
2022-09-24T01:02:36.567Z,990.59
2022-09-24T01:03:36.561Z,990.59
2022-09-24T01:04:36.588Z,990.59
2022-09-24T01:05:36.543Z,990.53
2022-09-24T01:06:36.540Z,990.57
2022-09-24T01:07:36.548Z,990.56
2022-09-24T01:08:36.521Z,990.48
2022-09-24T01:09:36.533Z,990.52
2022-09-24T01:10:37.510Z,990.51
2022-09-24T01:11:37.501Z,990.50
2022-09-24T01:12:36.488Z,990.58
2022-09-24T01:13:40.013Z,990.55
2022-09-24T01:14:38.509Z,990.56
2022-09-24T01:15:36.471Z,990.51
2022-09-24T01:16:36.484Z,990.59
2022-09-24T01:17:36.453Z,990.62
2022-09-24T01:18:36.441Z,990.60
2022-09-24T01:19:36.468Z,990.61
2022-09-24T01:20:36.430Z,990.59
2022-09-24T01:21:37.429Z,990.62
2022-09-24T01:22:36.427Z,990.58
2022-09-24T01:23:36.398Z,990.56
2022-09-24T01:24:37.427Z,990.62
2022-09-24T01:25:36.392Z,990.55
2022-09-24T01:26:36.389Z,990.63
2022-09-24T01:27:36.372Z,990.61
2022-09-24T01:28:36.371Z,990.54
2022-09-24T01:29:36.382Z,990.52
2022-09-24T01:30:36.346Z,990.48
2022-09-24T01:31:36.393Z,990.58
2022-09-24T01:32:36.337Z,990.47
2022-09-24T01:33:36.328Z,990.47
2022-09-24T01:34:36.352Z,990.47
2022-09-24T01:35:36.315Z,990.44
2022-09-24T01:36:36.304Z,990.48
2022-09-24T01:37:36.295Z,990.35
2022-09-24T01:38:36.284Z,990.38
2022-09-24T01:39:36.305Z,990.39
2022-09-24T01:40:36.325Z,990.32
2022-09-24T01:41:36.264Z,990.32
2022-09-24T01:42:36.256Z,990.24
2022-09-24T01:43:36.247Z,990.27
2022-09-24T01:44:36.269Z,990.32
2022-09-24T01:45:36.240Z,990.32
2022-09-24T01:46:36.276Z,990.31
2022-09-24T01:47:36.219Z,990.31
2022-09-24T01:48:36.218Z,990.34
2022-09-24T01:49:36.237Z,990.33
2022-09-24T01:50:36.199Z,990.36
2022-09-24T01:51:36.186Z,990.29
2022-09-24T01:52:36.193Z,990.31
2022-09-24T01:53:36.179Z,990.31
2022-09-24T01:54:36.200Z,990.29
2022-09-24T01:55:36.161Z,990.24
2022-09-24T01:56:36.153Z,990.20
2022-09-24T01:57:36.148Z,990.24
2022-09-24T01:58:36.132Z,990.23
2022-09-24T01:59:36.154Z,990.18
2022-09-24T02:00:36.156Z,990.14
2022-09-24T02:01:36.192Z,990.15
2022-09-24T02:02:36.102Z,990.11
2022-09-24T02:03:36.092Z,990.10
2022-09-24T02:04:36.111Z,990.09
2022-09-24T02:05:36.072Z,990.07
2022-09-24T02:06:36.063Z,990.17
2022-09-24T02:07:36.060Z,990.05
2022-09-24T02:08:36.052Z,990.07
2022-09-24T02:09:36.067Z,990.08
2022-09-24T02:10:36.033Z,990.08
2022-09-24T02:11:36.027Z,990.11
2022-09-24T02:12:36.027Z,990.11
2022-09-24T02:13:36.010Z,990.00
2022-09-24T02:14:36.031Z,990.01
2022-09-24T02:15:35.997Z,990.06
2022-09-24T02:16:36.062Z,990.07
2022-09-24T02:17:35.981Z,990.00
2022-09-24T02:18:35.967Z,990.01
2022-09-24T02:19:36.994Z,989.98
2022-09-24T02:20:35.960Z,990.00
2022-09-24T02:21:35.955Z,990.00
2022-09-24T02:22:35.946Z,990.05
2022-09-24T02:23:35.939Z,990.05
2022-09-24T02:24:35.959Z,990.06
2022-09-24T02:25:35.923Z,990.01
2022-09-24T02:26:35.916Z,990.01
2022-09-24T02:27:35.909Z,990.00
2022-09-24T02:28:35.899Z,989.99
2022-09-24T02:29:35.923Z,989.94
2022-09-24T02:30:35.879Z,989.93
2022-09-24T02:31:36.008Z,989.95
2022-09-24T02:32:35.873Z,989.98
2022-09-24T02:33:35.865Z,989.98
2022-09-24T02:34:35.880Z,989.98
2022-09-24T02:35:35.849Z,989.93
2022-09-24T02:36:35.829Z,989.97
2022-09-24T02:37:35.835Z,989.94
2022-09-24T02:38:35.814Z,989.91
2022-09-24T02:39:35.830Z,989.89
2022-09-24T02:40:35.856Z,989.88
2022-09-24T02:41:35.792Z,989.86
2022-09-24T02:42:35.788Z,989.84
2022-09-24T02:43:35.785Z,989.85
2022-09-24T02:44:35.794Z,989.84
2022-09-24T02:45:35.753Z,989.82
2022-09-24T02:46:35.797Z,989.84
2022-09-24T02:47:35.742Z,989.77
2022-09-24T02:48:35.741Z,989.72
2022-09-24T02:49:35.756Z,989.77
2022-09-24T02:50:35.725Z,989.76
2022-09-24T02:51:35.714Z,989.70
2022-09-24T02:52:35.706Z,989.64
2022-09-24T02:53:35.698Z,989.64
2022-09-24T02:54:35.718Z,989.63
2022-09-24T02:55:35.688Z,989.63
2022-09-24T02:56:35.675Z,989.63
2022-09-24T02:57:35.665Z,989.60
2022-09-24T02:58:35.652Z,989.59
2022-09-24T02:59:35.669Z,989.53
2022-09-24T03:00:35.644Z,989.57
2022-09-24T03:01:35.785Z,989.59
2022-09-24T03:02:35.751Z,989.62
2022-09-24T03:03:35.617Z,989.56
2022-09-24T03:04:35.614Z,989.56
2022-09-24T03:05:35.640Z,989.66
2022-09-24T03:06:35.601Z,989.60
2022-09-24T03:07:35.595Z,989.62
2022-09-24T03:08:35.580Z,989.62
2022-09-24T03:09:35.577Z,989.69
2022-09-24T03:10:35.594Z,989.69
2022-09-24T03:11:35.595Z,989.74
2022-09-24T03:12:35.554Z,989.67
2022-09-24T03:13:35.573Z,989.68
2022-09-24T03:14:35.537Z,989.63
2022-09-24T03:15:35.557Z,989.62
2022-09-24T03:16:35.577Z,989.56
2022-09-24T03:17:35.507Z,989.64
2022-09-24T03:18:35.500Z,989.56
2022-09-24T03:19:35.513Z,989.60
2022-09-24T03:20:35.486Z,989.64
2022-09-24T03:21:35.479Z,989.71
2022-09-24T03:22:35.471Z,989.68
2022-09-24T03:23:35.461Z,989.68
2022-09-24T03:24:35.495Z,989.65
2022-09-24T03:25:35.442Z,989.67
2022-09-24T03:26:35.443Z,989.61
2022-09-24T03:27:35.428Z,989.62
2022-09-24T03:28:35.419Z,989.62
2022-09-24T03:29:35.436Z,989.69
2022-09-24T03:30:35.403Z,989.66
2022-09-24T03:31:35.419Z,989.65
2022-09-24T03:32:35.384Z,989.64
2022-09-24T03:33:35.385Z,989.65
2022-09-24T03:34:35.402Z,989.62
2022-09-24T03:35:35.362Z,989.68
2022-09-24T03:36:35.355Z,989.69
2022-09-24T03:37:35.348Z,989.66
2022-09-24T03:38:35.345Z,989.62
2022-09-24T03:39:35.367Z,989.63
2022-09-24T03:40:35.353Z,989.61
2022-09-24T03:41:35.318Z,989.57
2022-09-24T03:42:35.308Z,989.63
2022-09-24T03:43:35.303Z,989.62
2022-09-24T03:44:35.328Z,989.52
2022-09-24T03:45:35.292Z,989.61
2022-09-24T03:46:35.298Z,989.60
2022-09-24T03:47:35.269Z,989.64
2022-09-24T03:48:35.268Z,989.64
2022-09-24T03:49:35.261Z,989.58
2022-09-24T03:50:35.274Z,989.65
2022-09-24T03:51:35.239Z,989.54
2022-09-24T03:52:35.248Z,989.71
2022-09-24T03:53:35.227Z,989.65
2022-09-24T03:54:35.220Z,989.64
2022-09-24T03:55:35.241Z,989.61
2022-09-24T03:56:35.208Z,989.62
2022-09-24T03:57:35.195Z,989.64
2022-09-24T03:58:35.187Z,989.63
2022-09-24T03:59:37.197Z,989.65
2022-09-24T04:00:40.274Z,989.62
2022-09-24T04:01:37.226Z,989.65
2022-09-24T04:02:35.201Z,989.66
2022-09-24T04:03:35.153Z,989.66
2022-09-24T04:04:35.136Z,989.70
2022-09-24T04:05:35.150Z,989.68
2022-09-24T04:06:35.120Z,989.65
2022-09-24T04:07:35.110Z,989.66
2022-09-24T04:08:35.100Z,989.61
2022-09-24T04:09:35.103Z,989.66
2022-09-24T04:10:35.114Z,989.60
2022-09-24T04:11:35.082Z,989.71
2022-09-24T04:12:35.075Z,989.68
2022-09-24T04:13:35.066Z,989.69
2022-09-24T04:14:35.056Z,989.66
2022-09-24T04:15:35.108Z,989.67
2022-09-24T04:16:35.110Z,989.73
2022-09-24T04:17:35.033Z,989.71
2022-09-24T04:18:39.061Z,989.67
2022-09-24T04:19:36.016Z,989.66
2022-09-24T04:20:35.034Z,989.67
2022-09-24T04:21:35.008Z,989.75
2022-09-24T04:22:34.998Z,989.70
2022-09-24T04:23:34.985Z,989.67
2022-09-24T04:24:34.982Z,989.73
2022-09-24T04:25:34.996Z,989.67
2022-09-24T04:26:34.964Z,989.67
2022-09-24T04:27:34.956Z,989.66
2022-09-24T04:28:34.948Z,989.61
2022-09-24T04:29:34.940Z,989.58
2022-09-24T04:30:34.954Z,989.57
2022-09-24T04:31:35.000Z,989.60
2022-09-24T04:32:34.916Z,989.59
2022-09-24T04:33:34.905Z,989.59
2022-09-24T04:34:34.898Z,989.62
2022-09-24T04:35:34.915Z,989.63
2022-09-24T04:36:34.879Z,989.64
2022-09-24T04:37:34.875Z,989.65
2022-09-24T04:38:34.865Z,989.57
2022-09-24T04:39:34.857Z,989.63
2022-09-24T04:40:34.908Z,989.68
2022-09-24T04:41:34.842Z,989.61
2022-09-24T04:42:34.837Z,989.64
2022-09-24T04:43:34.866Z,989.65
2022-09-24T04:44:34.822Z,989.61
2022-09-24T04:45:34.839Z,989.64
2022-09-24T04:46:34.918Z,989.60
2022-09-24T04:47:34.796Z,989.61
2022-09-24T04:48:34.785Z,989.66
2022-09-24T04:49:34.778Z,989.63
2022-09-24T04:50:34.801Z,989.69
2022-09-24T04:51:34.766Z,989.64
2022-09-24T04:52:34.758Z,989.64
2022-09-24T04:53:34.748Z,989.62
2022-09-24T04:54:34.742Z,989.62
2022-09-24T04:55:34.755Z,989.64
2022-09-24T04:56:34.729Z,989.62
2022-09-24T04:57:34.728Z,989.63
2022-09-24T04:58:34.714Z,989.57
2022-09-24T04:59:34.707Z,989.64
2022-09-24T05:00:34.722Z,989.64
2022-09-24T05:01:34.806Z,989.60
2022-09-24T05:02:34.754Z,989.64
2022-09-24T05:03:34.670Z,989.67
2022-09-24T05:04:34.659Z,989.65
2022-09-24T05:05:34.692Z,989.66
2022-09-24T05:06:34.649Z,989.70
2022-09-24T05:07:34.625Z,989.68
2022-09-24T05:08:35.634Z,989.69
2022-09-24T05:09:34.622Z,989.66
2022-09-24T05:10:34.653Z,989.73
2022-09-24T05:11:34.612Z,989.63
2022-09-24T05:12:34.602Z,989.64
2022-09-24T05:13:34.596Z,989.63
2022-09-24T05:14:34.589Z,989.68
2022-09-24T05:15:35.844Z,989.61
2022-09-24T05:16:34.655Z,989.64
2022-09-24T05:17:34.560Z,989.62
2022-09-24T05:18:34.557Z,989.64
2022-09-24T05:19:34.547Z,989.62
2022-09-24T05:20:34.547Z,989.64
2022-09-24T05:21:34.557Z,989.73
2022-09-24T05:22:34.526Z,989.67
2022-09-24T05:23:34.515Z,989.70
2022-09-24T05:24:34.510Z,989.63
2022-09-24T05:25:34.504Z,989.63
2022-09-24T05:26:34.518Z,989.65
2022-09-24T05:27:34.484Z,989.61
2022-09-24T05:28:34.477Z,989.65
2022-09-24T05:29:34.465Z,989.64
2022-09-24T05:30:34.458Z,989.58
2022-09-24T05:31:34.547Z,989.61
2022-09-24T05:32:34.443Z,989.60
2022-09-24T05:33:34.437Z,989.59
2022-09-24T05:34:34.434Z,989.59
2022-09-24T05:35:34.488Z,989.57
2022-09-24T05:36:34.437Z,989.53
2022-09-24T05:37:34.407Z,989.59
2022-09-24T05:38:34.393Z,989.46
2022-09-24T05:39:34.569Z,989.50
2022-09-24T05:40:34.429Z,989.58
2022-09-24T05:41:34.478Z,989.57
2022-09-24T05:42:34.368Z,989.48
2022-09-24T05:43:34.359Z,989.51
2022-09-24T05:44:34.353Z,989.48
2022-09-24T05:45:34.367Z,989.43
2022-09-24T05:46:34.443Z,989.44
2022-09-24T05:47:34.332Z,989.48
2022-09-24T05:48:34.330Z,989.43
2022-09-24T05:49:34.316Z,989.49
2022-09-24T05:50:34.314Z,989.49
2022-09-24T05:51:34.325Z,989.54
2022-09-24T05:52:34.290Z,989.52
2022-09-24T05:53:34.282Z,989.59
2022-09-24T05:54:34.274Z,989.60
2022-09-24T05:55:34.268Z,989.63
2022-09-24T05:56:34.288Z,989.64
2022-09-24T05:57:34.252Z,989.66
2022-09-24T05:58:34.245Z,989.62
2022-09-24T05:59:34.243Z,989.67
2022-09-24T06:00:34.228Z,989.72
2022-09-24T06:01:34.287Z,989.72
2022-09-24T06:02:34.245Z,989.71
2022-09-24T06:03:35.206Z,989.68
2022-09-24T06:04:34.200Z,989.60
2022-09-24T06:05:34.193Z,989.60
2022-09-24T06:06:34.203Z,989.67
2022-09-24T06:07:34.169Z,989.61
2022-09-24T06:08:34.164Z,989.51
2022-09-24T06:09:34.153Z,989.55
2022-09-24T06:10:34.153Z,989.56
2022-09-24T06:11:39.006Z,989.50
2022-09-24T06:12:36.133Z,989.58
2022-09-24T06:13:34.125Z,989.52
2022-09-24T06:14:34.117Z,989.57
2022-09-24T06:15:34.110Z,989.52
2022-09-24T06:16:34.223Z,989.55
2022-09-24T06:17:34.093Z,989.58
2022-09-24T06:18:34.087Z,989.53
2022-09-24T06:19:34.076Z,989.53
2022-09-24T06:20:34.069Z,989.60
2022-09-24T06:21:34.105Z,989.52
2022-09-24T06:22:34.049Z,989.58
2022-09-24T06:23:34.042Z,989.51
2022-09-24T06:24:34.033Z,989.52
2022-09-24T06:25:34.029Z,989.56
2022-09-24T06:26:34.044Z,989.62
2022-09-24T06:27:34.015Z,989.61
2022-09-24T06:28:34.002Z,989.76
2022-09-24T06:29:33.996Z,989.71
2022-09-24T06:30:33.990Z,989.74
2022-09-24T06:31:34.052Z,989.75
2022-09-24T06:32:33.978Z,989.81
2022-09-24T06:33:33.966Z,989.75
2022-09-24T06:34:33.953Z,989.74
2022-09-24T06:35:33.950Z,989.80
2022-09-24T06:36:33.962Z,989.82
2022-09-24T06:37:33.929Z,989.81
2022-09-24T06:38:33.922Z,989.73
2022-09-24T06:39:33.978Z,989.77
2022-09-24T06:40:36.925Z,989.75
2022-09-24T06:41:34.926Z,989.75
2022-09-24T06:42:33.892Z,989.82
2022-09-24T06:43:33.895Z,989.80
2022-09-24T06:44:33.883Z,989.80
2022-09-24T06:45:33.881Z,989.79
2022-09-24T06:46:33.958Z,989.85
2022-09-24T06:47:33.855Z,989.86
2022-09-24T06:48:33.846Z,989.87
2022-09-24T06:49:34.426Z,989.88
2022-09-24T06:50:34.835Z,989.89
2022-09-24T06:51:33.846Z,989.89
2022-09-24T06:52:33.837Z,989.86
2022-09-24T06:53:33.809Z,989.90
2022-09-24T06:54:33.802Z,989.97
2022-09-24T06:55:33.795Z,989.97
2022-09-24T06:56:33.813Z,989.96
2022-09-24T06:57:33.779Z,989.97
2022-09-24T06:58:33.768Z,989.94
2022-09-24T06:59:33.762Z,989.91
2022-09-24T07:00:33.807Z,989.95
2022-09-24T07:01:33.941Z,989.95
2022-09-24T07:02:33.791Z,989.97
2022-09-24T07:03:33.733Z,989.97
2022-09-24T07:04:33.722Z,989.94
2022-09-24T07:05:33.715Z,989.95
2022-09-24T07:06:33.736Z,990.01
2022-09-24T07:07:33.694Z,990.02
2022-09-24T07:08:33.688Z,990.02
2022-09-24T07:09:33.678Z,990.01
2022-09-24T07:10:33.674Z,990.04
2022-09-24T07:11:33.671Z,990.04
2022-09-24T07:12:33.684Z,990.06
2022-09-24T07:13:33.651Z,990.01
2022-09-24T07:14:33.645Z,990.06
2022-09-24T07:15:33.631Z,990.05
2022-09-24T07:16:33.686Z,990.12
2022-09-24T07:17:34.120Z,990.08
2022-09-24T07:18:34.611Z,990.00
2022-09-24T07:19:33.603Z,990.07
2022-09-24T07:20:33.598Z,990.07
2022-09-24T07:21:33.586Z,990.05
2022-09-24T07:22:33.604Z,990.07
2022-09-24T07:23:33.575Z,990.02
2022-09-24T07:24:33.566Z,990.02
2022-09-24T07:25:33.570Z,989.98
2022-09-24T07:26:33.551Z,990.05
2022-09-24T07:27:33.630Z,990.05
2022-09-24T07:28:33.534Z,990.08
2022-09-24T07:29:33.529Z,990.06
2022-09-24T07:30:33.532Z,990.12
2022-09-24T07:31:33.675Z,990.09
2022-09-24T07:32:33.526Z,990.11
2022-09-24T07:33:33.494Z,990.14
2022-09-24T07:34:33.488Z,990.08
2022-09-24T07:35:33.478Z,990.07
2022-09-24T07:36:33.482Z,990.11
2022-09-24T07:37:33.491Z,990.10
2022-09-24T07:38:33.450Z,990.06
2022-09-24T07:39:33.445Z,990.08
2022-09-24T07:40:33.618Z,990.11
2022-09-24T07:41:36.311Z,990.13
2022-09-24T07:42:34.444Z,990.11
2022-09-24T07:43:33.410Z,990.04
2022-09-24T07:44:33.407Z,990.05
2022-09-24T07:45:33.413Z,990.06
2022-09-24T07:46:33.462Z,990.08
2022-09-24T07:47:33.405Z,990.13
2022-09-24T07:48:33.372Z,990.10
2022-09-24T07:49:33.361Z,990.06
2022-09-24T07:50:33.356Z,990.04
2022-09-24T07:51:33.352Z,990.01
2022-09-24T07:52:33.366Z,990.05
2022-09-24T07:53:33.328Z,990.07
2022-09-24T07:54:33.319Z,990.00
2022-09-24T07:55:33.319Z,990.04
2022-09-24T07:56:33.312Z,990.02
2022-09-24T07:57:33.328Z,989.94
2022-09-24T07:58:33.298Z,989.91
2022-09-24T07:59:33.290Z,989.96
2022-09-24T08:00:33.280Z,989.95
2022-09-24T08:01:33.344Z,989.93
2022-09-24T08:02:33.293Z,989.97
2022-09-24T08:03:33.311Z,989.95
2022-09-24T08:04:33.249Z,990.01
2022-09-24T08:05:33.285Z,990.03
2022-09-24T08:06:37.876Z,990.00
2022-09-24T08:07:35.252Z,990.04
2022-09-24T08:08:33.219Z,989.97
2022-09-24T08:09:33.219Z,989.98
2022-09-24T08:10:33.205Z,990.02
2022-09-24T08:11:33.188Z,990.03
2022-09-24T08:12:34.219Z,990.06
2022-09-24T08:13:33.182Z,990.08
2022-09-24T08:14:33.288Z,990.05
2022-09-24T08:15:33.280Z,990.07
2022-09-24T08:16:33.183Z,990.05
2022-09-24T08:17:33.181Z,990.10
2022-09-24T08:18:33.129Z,990.10
2022-09-24T08:19:34.128Z,990.09
2022-09-24T08:20:34.128Z,990.07
2022-09-24T08:21:33.115Z,990.04
2022-09-24T08:22:33.134Z,990.03
2022-09-24T08:23:33.108Z,989.96
2022-09-24T08:24:33.096Z,990.08
2022-09-24T08:25:33.177Z,990.06
2022-09-24T08:26:33.080Z,990.03
2022-09-24T08:27:33.166Z,990.03
2022-09-24T08:28:33.062Z,990.09
2022-09-24T08:29:33.055Z,990.06
2022-09-24T08:30:33.046Z,990.12
2022-09-24T08:31:33.112Z,990.11
2022-09-24T08:32:33.056Z,990.13
2022-09-24T08:33:33.026Z,990.17
2022-09-24T08:34:33.056Z,990.10
2022-09-24T08:35:33.011Z,990.10
2022-09-24T08:36:33.006Z,989.98
2022-09-24T08:37:33.020Z,990.05
2022-09-24T08:38:33.086Z,990.03
2022-09-24T08:39:33.980Z,989.97
2022-09-24T08:40:33.143Z,990.00
2022-09-24T08:41:32.968Z,989.98
2022-09-24T08:42:33.033Z,989.97
2022-09-24T08:43:32.983Z,989.99
2022-09-24T08:44:32.940Z,989.99
2022-09-24T08:45:32.934Z,989.99
2022-09-24T08:46:32.967Z,989.96
2022-09-24T08:47:32.946Z,989.97
2022-09-24T08:48:32.920Z,989.94
2022-09-24T08:49:32.911Z,990.00
2022-09-24T08:50:32.905Z,989.91
2022-09-24T08:51:33.600Z,990.01
2022-09-24T08:52:33.915Z,989.96
2022-09-24T08:53:32.892Z,989.87
2022-09-24T08:54:32.908Z,989.98
2022-09-24T08:55:32.865Z,990.02
2022-09-24T08:56:32.900Z,989.94
2022-09-24T08:57:32.876Z,990.00
2022-09-24T08:58:32.838Z,989.89
2022-09-24T08:59:33.888Z,989.96
2022-09-24T09:00:32.830Z,989.94
2022-09-24T09:01:32.936Z,989.90
2022-09-24T09:02:32.945Z,989.95
2022-09-24T09:03:32.868Z,989.95
2022-09-24T09:04:32.800Z,989.98
2022-09-24T09:05:32.793Z,989.94
2022-09-24T09:06:32.786Z,989.98
2022-09-24T09:07:32.800Z,989.99
2022-09-24T09:08:55.021Z,989.99
2022-09-24T09:09:34.762Z,990.00
2022-09-24T09:10:32.752Z,989.99
2022-09-24T09:11:32.748Z,989.98
2022-09-24T09:12:32.766Z,990.04
2022-09-24T09:13:32.731Z,990.07
2022-09-24T09:14:33.590Z,990.03
2022-09-24T09:15:32.720Z,990.04
2022-09-24T09:16:32.751Z,990.03
2022-09-24T09:17:32.725Z,989.97
2022-09-24T09:18:32.697Z,989.96
2022-09-24T09:19:32.692Z,990.03
2022-09-24T09:20:32.679Z,990.03
2022-09-24T09:21:32.675Z,990.00
2022-09-24T09:22:32.695Z,990.10
2022-09-24T09:23:32.660Z,990.11
2022-09-24T09:24:32.651Z,990.09
2022-09-24T09:25:32.639Z,990.09
2022-09-24T09:26:32.634Z,990.01
2022-09-24T09:27:32.656Z,990.02
2022-09-24T09:28:32.618Z,990.06
2022-09-24T09:29:32.616Z,990.00
2022-09-24T09:30:32.611Z,990.01
2022-09-24T09:31:32.621Z,990.05
2022-09-24T09:32:32.620Z,990.00
2022-09-24T09:33:32.575Z,990.05
2022-09-24T09:34:32.566Z,990.02
2022-09-24T09:35:32.631Z,989.98
2022-09-24T09:36:32.552Z,990.02
2022-09-24T09:37:32.580Z,989.98
2022-09-24T09:38:32.536Z,990.00
2022-09-24T09:39:32.532Z,989.99
2022-09-24T09:40:32.668Z,989.93
2022-09-24T09:41:32.516Z,989.99
2022-09-24T09:42:32.533Z,989.93
2022-09-24T09:43:32.508Z,989.93
2022-09-24T09:44:32.497Z,989.89
2022-09-24T09:45:32.489Z,989.93
2022-09-24T09:46:32.542Z,989.93
2022-09-24T09:47:32.505Z,989.91
2022-09-24T09:48:32.461Z,989.93
2022-09-24T09:49:32.454Z,989.89
2022-09-24T09:50:32.447Z,989.89
2022-09-24T09:51:32.448Z,989.88
2022-09-24T09:52:32.437Z,989.80
2022-09-24T09:53:32.451Z,989.81
2022-09-24T09:54:32.417Z,989.85
2022-09-24T09:55:32.420Z,989.84
2022-09-24T09:56:32.401Z,989.92
2022-09-24T09:57:32.396Z,989.85
2022-09-24T09:58:32.410Z,989.80
2022-09-24T09:59:32.379Z,989.81
2022-09-24T10:00:32.377Z,989.85
2022-09-24T10:01:32.367Z,989.95
2022-09-24T10:02:32.456Z,989.93
2022-09-24T10:03:32.443Z,989.91
2022-09-24T10:04:32.344Z,989.85
2022-09-24T10:05:32.332Z,989.93
2022-09-24T10:06:32.324Z,989.90
2022-09-24T10:07:32.323Z,989.94
2022-09-24T10:08:32.350Z,989.90
2022-09-24T10:09:32.302Z,989.92
2022-09-24T10:10:32.297Z,989.89
2022-09-24T10:11:32.289Z,989.93
2022-09-24T10:12:32.282Z,989.92
2022-09-24T10:13:32.304Z,989.93
2022-09-24T10:14:32.269Z,989.92
2022-09-24T10:15:32.253Z,989.88
2022-09-24T10:16:32.305Z,989.94
2022-09-24T10:17:32.250Z,989.89
2022-09-24T10:18:32.261Z,989.85
2022-09-24T10:19:32.228Z,989.90
2022-09-24T10:20:32.228Z,989.83
2022-09-24T10:21:32.217Z,989.82
2022-09-24T10:22:32.212Z,989.84
2022-09-24T10:23:32.225Z,989.81
2022-09-24T10:24:32.187Z,989.83
2022-09-24T10:25:32.192Z,989.82
2022-09-24T10:26:32.180Z,989.77
2022-09-24T10:27:32.170Z,989.80
2022-09-24T10:28:32.184Z,989.76
2022-09-24T10:29:32.155Z,989.72
2022-09-24T10:30:32.158Z,989.78
2022-09-24T10:31:32.245Z,989.79
2022-09-24T10:32:32.128Z,989.78
2022-09-24T10:33:32.146Z,989.80
2022-09-24T10:34:32.118Z,989.79
2022-09-24T10:35:32.107Z,989.79
2022-09-24T10:36:32.097Z,989.76
2022-09-24T10:37:32.089Z,989.83
2022-09-24T10:38:32.114Z,989.71
2022-09-24T10:39:32.138Z,989.74
2022-09-24T10:40:32.101Z,989.74
2022-09-24T10:41:32.059Z,989.78
2022-09-24T10:42:32.053Z,989.77
2022-09-24T10:43:32.076Z,989.71
2022-09-24T10:44:32.048Z,989.75
2022-09-24T10:45:32.027Z,989.80
2022-09-24T10:46:32.056Z,989.76
2022-09-24T10:47:32.010Z,989.75
2022-09-24T10:48:32.043Z,989.72
2022-09-24T10:49:32.006Z,989.75
2022-09-24T10:50:31.994Z,989.80
2022-09-24T10:51:31.984Z,989.77
2022-09-24T10:52:32.025Z,989.70
2022-09-24T10:53:32.007Z,989.80
2022-09-24T10:54:31.962Z,989.73
2022-09-24T10:55:32.017Z,989.73
2022-09-24T10:56:31.949Z,989.69
2022-09-24T10:57:31.938Z,989.71
2022-09-24T10:58:31.951Z,989.68
2022-09-24T10:59:31.934Z,989.75
2022-09-24T11:00:31.917Z,989.69
2022-09-24T11:01:31.943Z,989.73
2022-09-24T11:02:31.959Z,989.71
2022-09-24T11:03:31.921Z,989.70
2022-09-24T11:04:35.166Z,989.64
2022-09-24T11:05:33.878Z,989.69
2022-09-24T11:06:31.874Z,989.66
2022-09-24T11:07:31.862Z,989.61
2022-09-24T11:08:31.888Z,989.64
2022-09-24T11:09:31.857Z,989.62
2022-09-24T11:10:31.874Z,989.60
2022-09-24T11:11:31.835Z,989.57
2022-09-24T11:12:31.826Z,989.64
2022-09-24T11:13:31.848Z,989.55
2022-09-24T11:14:31.812Z,989.59
2022-09-24T11:15:31.802Z,989.52
2022-09-24T11:16:31.853Z,989.58
2022-09-24T11:17:31.795Z,989.55
2022-09-24T11:18:31.825Z,989.58
2022-09-24T11:19:31.773Z,989.57
2022-09-24T11:20:31.771Z,989.57
2022-09-24T11:21:31.756Z,989.50
2022-09-24T11:22:31.747Z,989.53
2022-09-24T11:23:31.769Z,989.49
2022-09-24T11:24:31.734Z,989.47
2022-09-24T11:25:31.728Z,989.42
2022-09-24T11:26:31.715Z,989.48
2022-09-24T11:27:31.713Z,989.48
2022-09-24T11:28:31.750Z,989.42
2022-09-24T11:29:36.856Z,989.38
2022-09-24T11:30:33.693Z,989.45
2022-09-24T11:31:31.703Z,989.43
2022-09-24T11:32:31.676Z,989.44
2022-09-24T11:33:31.690Z,989.42
2022-09-24T11:34:31.659Z,989.42
2022-09-24T11:35:31.648Z,989.33
2022-09-24T11:36:31.650Z,989.37
2022-09-24T11:37:31.638Z,989.35
2022-09-24T11:38:31.671Z,989.38
2022-09-24T11:39:31.612Z,989.36
2022-09-24T11:40:31.662Z,989.35
2022-09-24T11:41:31.602Z,989.39
2022-09-24T11:42:31.596Z,989.33
2022-09-24T11:43:31.616Z,989.35
2022-09-24T11:44:31.581Z,989.40
2022-09-24T11:45:31.567Z,989.32
2022-09-24T11:46:31.673Z,989.37
2022-09-24T11:47:31.560Z,989.36
2022-09-24T11:48:31.682Z,989.32
2022-09-24T11:49:31.542Z,989.39
2022-09-24T11:50:31.544Z,989.35
2022-09-24T11:51:31.538Z,989.35
2022-09-24T11:52:31.522Z,989.32
2022-09-24T11:53:31.542Z,989.34
2022-09-24T11:54:31.510Z,989.24
2022-09-24T11:55:31.653Z,989.30
2022-09-24T11:56:31.498Z,989.25
2022-09-24T11:57:31.481Z,989.23
2022-09-24T11:58:31.527Z,989.22
2022-09-24T11:59:31.473Z,989.22
2022-09-24T12:00:31.468Z,989.27
2022-09-24T12:01:31.503Z,989.16
2022-09-24T12:02:31.468Z,989.20
2022-09-24T12:03:31.525Z,989.23
2022-09-24T12:04:31.429Z,989.28
2022-09-24T12:05:31.422Z,989.25
2022-09-24T12:06:31.413Z,989.18
2022-09-24T12:07:31.403Z,989.15
2022-09-24T12:08:31.434Z,989.25
2022-09-24T12:09:31.386Z,989.22
2022-09-24T12:10:31.388Z,989.17
2022-09-24T12:11:31.374Z,989.27
2022-09-24T12:12:31.362Z,989.20
2022-09-24T12:13:31.360Z,989.20
2022-09-24T12:14:31.379Z,989.14
2022-09-24T12:15:31.341Z,989.19
2022-09-24T12:16:31.379Z,989.16
2022-09-24T12:17:31.330Z,989.15
2022-09-24T12:18:31.351Z,989.11
2022-09-24T12:19:31.312Z,989.13
2022-09-24T12:20:31.306Z,989.11
2022-09-24T12:21:31.295Z,989.14
2022-09-24T12:22:31.291Z,989.19
2022-09-24T12:23:31.309Z,989.16
2022-09-24T12:24:31.274Z,989.14
2022-09-24T12:25:31.275Z,989.11
2022-09-24T12:26:31.305Z,989.14
2022-09-24T12:27:31.258Z,989.13
2022-09-24T12:28:31.270Z,989.09